createdAt,value
2023-04-07T00:00:33.039Z,17.15
2023-04-07T00:03:02.486Z,18.33
2023-04-07T00:05:31.218Z,16.90
2023-04-07T00:07:58.314Z,18.50
2023-04-07T00:10:25.577Z,16.17
2023-04-07T00:12:52.614Z,16.15
2023-04-07T00:15:19.635Z,15.77
2023-04-07T00:17:46.691Z,15.63
2023-04-07T00:20:13.729Z,15.45
2023-04-07T00:22:40.997Z,15.82
2023-04-07T00:25:08.387Z,18.50
2023-04-07T00:27:35.377Z,16.67
2023-04-07T00:30:03.082Z,14.43
2023-04-07T00:32:30.331Z,16.30
2023-04-07T00:34:57.407Z,14.93
2023-04-07T00:37:25.789Z,16.05
2023-04-07T00:39:52.894Z,14.35
2023-04-07T00:42:20.257Z,18.25
2023-04-07T00:44:47.365Z,16.63
2023-04-07T00:47:15.001Z,16.10
2023-04-07T00:49:42.145Z,15.48
2023-04-07T00:52:11.525Z,17.08
2023-04-07T00:54:39.709Z,20.15
2023-04-07T00:57:06.981Z,13.93
2023-04-07T00:59:34.712Z,13.23
2023-04-07T01:02:16.457Z,16.42
2023-04-07T01:05:07.785Z,17.20
2023-04-07T01:08:07.903Z,15.60
2023-04-07T01:10:54.577Z,14.48
2023-04-07T01:13:36.752Z,16.33
2023-04-07T01:16:17.821Z,18.63
2023-04-07T01:18:50.499Z,14.90
2023-04-07T01:21:17.901Z,20.67
2023-04-07T01:23:47.869Z,19.20
2023-04-07T01:26:19.193Z,22.73
2023-04-07T01:31:31.570Z,18.73
2023-04-07T01:33:59.302Z,17.80
2023-04-07T01:36:28.549Z,17.75
2023-04-07T01:38:55.649Z,17.13
2023-04-07T01:41:22.795Z,22.38
2023-04-07T01:43:49.743Z,18.83
2023-04-07T01:46:16.731Z,18.60
2023-04-07T01:48:44.122Z,19.30
2023-04-07T01:51:12.125Z,15.38
2023-04-07T01:53:39.106Z,16.85
2023-04-07T01:56:06.653Z,18.48
2023-04-07T01:58:36.564Z,19.25
2023-04-07T02:01:07.037Z,15.13
2023-04-07T02:03:47.579Z,17.15
2023-04-07T02:06:26.451Z,15.70
2023-04-07T02:08:57.924Z,14.75
2023-04-07T02:11:24.942Z,20.25
2023-04-07T02:13:54.813Z,16.50
2023-04-07T02:16:22.565Z,15.82
2023-04-07T02:18:49.816Z,21.25
2023-04-07T02:21:16.836Z,17.70
2023-04-07T02:23:46.504Z,17.88
2023-04-07T02:26:13.639Z,16.10
2023-04-07T02:28:40.803Z,17.98
2023-04-07T02:31:07.920Z,15.18
2023-04-07T02:33:35.007Z,17.85
2023-04-07T02:36:02.025Z,17.65
2023-04-07T02:38:29.028Z,15.23
2023-04-07T02:40:59.835Z,16.55
2023-04-07T02:43:29.925Z,18.40
2023-04-07T02:45:57.143Z,16.80
2023-04-07T02:48:24.332Z,15.80
2023-04-07T02:50:51.515Z,17.10
2023-04-07T02:53:19.387Z,19.33
2023-04-07T02:55:47.594Z,17.58
2023-04-07T02:58:14.641Z,17.33
2023-04-07T03:00:44.099Z,16.58
2023-04-07T03:03:15.548Z,17.90
2023-04-07T03:05:51.484Z,20.15
2023-04-07T03:08:19.600Z,17.42
2023-04-07T03:10:46.745Z,19.40
2023-04-07T03:13:16.570Z,14.70
2023-04-07T03:15:44.282Z,16.40
2023-04-07T03:18:12.076Z,16.17
2023-04-07T03:20:42.133Z,17.17
2023-04-07T03:23:11.572Z,18.70
2023-04-07T03:25:38.661Z,18.05
2023-04-07T03:28:06.204Z,16.67
2023-04-07T03:30:37.668Z,17.52
2023-04-07T03:33:04.908Z,16.40
2023-04-07T03:35:33.046Z,17.48
2023-04-07T03:38:00.311Z,17.73
2023-04-07T03:40:27.438Z,18.80
2023-04-07T03:42:54.644Z,15.52
2023-04-07T03:45:22.305Z,18.42
2023-04-07T03:47:52.486Z,20.10
2023-04-07T03:50:21.481Z,18.45
2023-04-07T03:53:00.062Z,18.38
2023-04-07T03:55:30.594Z,17.70
2023-04-07T03:58:02.391Z,17.98
2023-04-07T04:00:33.648Z,16.45
2023-04-07T04:03:12.227Z,16.05
2023-04-07T04:05:49.079Z,18.00
2023-04-07T04:08:21.214Z,14.98
2023-04-07T04:10:48.438Z,16.35
2023-04-07T04:13:15.568Z,19.92
2023-04-07T04:15:43.846Z,18.50
2023-04-07T04:18:14.784Z,19.50
2023-04-07T04:20:41.796Z,19.73
2023-04-07T04:23:09.405Z,19.75
2023-04-07T04:25:39.735Z,19.30
2023-04-07T04:28:09.862Z,18.70
2023-04-07T04:30:37.379Z,18.95
2023-04-07T04:33:04.807Z,18.98
2023-04-07T04:35:37.498Z,18.05
2023-04-07T04:38:10.921Z,18.33
2023-04-07T04:40:42.850Z,16.70
2023-04-07T04:43:10.146Z,21.58
2023-04-07T04:45:39.738Z,16.67
2023-04-07T04:48:09.391Z,17.63
2023-04-07T04:50:36.571Z,17.00
2023-04-07T04:53:08.310Z,15.38
2023-04-07T04:55:37.557Z,18.58
2023-04-07T04:58:05.507Z,16.42
2023-04-07T05:00:44.514Z,16.67
2023-04-07T05:03:12.702Z,15.98
2023-04-07T05:05:43.055Z,17.08
2023-04-07T05:08:12.539Z,15.38
2023-04-07T05:10:41.294Z,15.82
2023-04-07T05:13:13.206Z,16.58
2023-04-07T05:15:41.667Z,19.45
2023-04-07T05:18:11.306Z,17.13
2023-04-07T05:20:38.654Z,14.80
2023-04-07T05:23:07.326Z,16.25
2023-04-07T05:25:36.806Z,19.13
2023-04-07T05:28:05.581Z,19.75
2023-04-07T05:30:32.830Z,17.75
2023-04-07T05:33:02.049Z,19.85
2023-04-07T05:35:59.070Z,17.13
2023-04-07T05:38:26.265Z,17.83
2023-04-07T05:40:57.684Z,16.73
2023-04-07T05:43:29.004Z,19.63
2023-04-07T05:45:56.423Z,18.10
2023-04-07T05:48:24.589Z,20.38
2023-04-07T05:50:53.076Z,19.15
2023-04-07T05:53:20.596Z,19.60
2023-04-07T05:55:47.882Z,18.05
2023-04-07T05:58:50.480Z,18.77
2023-04-07T06:01:19.275Z,19.23
2023-04-07T06:03:48.058Z,16.77
2023-04-07T06:06:27.087Z,17.52
2023-04-07T06:08:54.261Z,17.95
2023-04-07T06:11:24.614Z,17.20
2023-04-07T06:13:52.084Z,17.08
2023-04-07T06:16:19.817Z,17.27
2023-04-07T06:18:47.194Z,13.77
2023-04-07T06:21:14.179Z,16.95
2023-04-07T06:23:41.186Z,16.05
2023-04-07T06:26:12.270Z,15.05
2023-04-07T06:28:52.258Z,20.15
2023-04-07T06:31:21.265Z,16.67
2023-04-07T06:33:49.145Z,15.90
2023-04-07T06:36:17.562Z,16.58
2023-04-07T06:38:44.704Z,16.23
2023-04-07T06:41:16.992Z,11.60
2023-04-07T06:43:45.021Z,17.13
2023-04-07T06:46:12.145Z,17.38
2023-04-07T06:48:39.243Z,13.25
2023-04-07T06:51:06.386Z,16.98
2023-04-07T06:53:33.536Z,18.10
2023-04-07T06:56:07.689Z,17.10
2023-04-07T06:58:35.536Z,15.70
2023-04-07T07:01:02.934Z,14.60
2023-04-07T07:03:31.893Z,19.27
2023-04-07T07:05:59.662Z,16.95
2023-04-07T07:08:27.041Z,16.35
2023-04-07T07:10:54.170Z,15.00
2023-04-07T07:13:23.859Z,14.30
2023-04-07T07:15:51.301Z,15.52
2023-04-07T07:18:18.770Z,13.98
2023-04-07T07:20:46.221Z,13.85
2023-04-07T07:23:13.497Z,14.23
2023-04-07T07:25:40.736Z,12.27
2023-04-07T07:28:09.131Z,12.80
2023-04-07T07:30:36.512Z,13.00
2023-04-07T07:33:04.055Z,11.65
2023-04-07T07:35:32.747Z,12.13
2023-04-07T07:38:01.060Z,10.20
2023-04-07T07:40:28.073Z,12.60
2023-04-07T07:42:55.309Z,13.32
2023-04-07T07:45:22.396Z,11.82
2023-04-07T07:47:49.423Z,9.70
2023-04-07T07:50:17.549Z,11.48
2023-04-07T07:52:44.584Z,12.18
2023-04-07T07:55:11.632Z,10.20
2023-04-07T07:57:38.681Z,11.35
2023-04-07T08:00:06.532Z,10.32
2023-04-07T08:02:40.548Z,12.68
2023-04-07T08:05:08.649Z,10.60
2023-04-07T08:07:35.876Z,10.50
2023-04-07T08:10:03.222Z,12.32
2023-04-07T08:12:31.366Z,14.25
2023-04-07T08:14:58.409Z,11.15
2023-04-07T08:17:25.516Z,12.00
2023-04-07T08:19:52.630Z,11.85
2023-04-07T08:22:22.800Z,12.05
2023-04-07T08:24:49.735Z,12.18
2023-04-07T08:27:16.838Z,10.85
2023-04-07T08:29:44.188Z,10.43
2023-04-07T08:32:11.323Z,13.30
2023-04-07T08:34:38.381Z,10.38
2023-04-07T08:37:05.571Z,10.90
2023-04-07T08:39:32.959Z,10.15
2023-04-07T08:42:02.663Z,12.13
2023-04-07T08:44:29.981Z,10.23
2023-04-07T08:46:57.867Z,12.90
2023-04-07T08:49:25.105Z,12.45
2023-04-07T08:51:55.094Z,12.00
2023-04-07T08:54:22.791Z,12.32
2023-04-07T08:56:50.487Z,13.15
2023-04-07T08:59:18.825Z,13.27
2023-04-07T09:01:46.249Z,11.98
2023-04-07T09:04:13.504Z,11.20
2023-04-07T09:06:43.192Z,11.23
2023-04-07T09:09:10.656Z,13.65
2023-04-07T09:11:40.090Z,12.00
2023-04-07T09:14:07.960Z,11.05
2023-04-07T09:16:35.191Z,11.57
2023-04-07T09:19:03.642Z,11.63
2023-04-07T09:21:51.813Z,10.00
2023-04-07T09:24:24.933Z,12.88
2023-04-07T09:27:06.722Z,11.55
2023-04-07T09:29:34.207Z,11.82
2023-04-07T09:32:01.330Z,11.73
2023-04-07T09:34:34.187Z,10.88
2023-04-07T09:37:02.249Z,13.23
2023-04-07T09:39:29.431Z,13.05
2023-04-07T09:41:57.268Z,13.32
2023-04-07T09:44:25.146Z,12.23
2023-04-07T09:47:02.465Z,13.07
2023-04-07T09:49:35.083Z,12.13
2023-04-07T09:52:07.866Z,13.85
2023-04-07T09:54:38.968Z,13.40
2023-04-07T09:57:07.355Z,11.02
2023-04-07T09:59:35.984Z,11.77
2023-04-07T10:02:03.213Z,10.45
2023-04-07T10:04:31.012Z,10.88
2023-04-07T10:06:59.169Z,10.43
2023-04-07T10:09:29.577Z,10.60
2023-04-07T10:11:58.422Z,13.77
2023-04-07T10:14:34.520Z,13.73
2023-04-07T10:17:02.533Z,10.43
2023-04-07T10:19:33.651Z,11.75
2023-04-07T10:22:01.166Z,9.75
2023-04-07T10:24:51.057Z,11.60
2023-04-07T10:27:22.265Z,10.95
2023-04-07T10:29:50.374Z,9.73
2023-04-07T10:32:17.927Z,10.10
2023-04-07T10:34:48.776Z,10.82
2023-04-07T10:37:18.014Z,9.85
2023-04-07T10:39:44.934Z,10.30
2023-04-07T10:42:40.310Z,9.45
2023-04-07T10:45:11.167Z,10.43
2023-04-07T10:48:03.111Z,14.30
2023-04-07T10:50:32.476Z,11.48
2023-04-07T10:53:12.319Z,8.80
2023-04-07T10:55:39.697Z,9.20
2023-04-07T10:58:16.552Z,12.02
2023-04-07T11:00:57.561Z,11.57
2023-04-07T11:03:25.732Z,10.15
2023-04-07T11:05:53.145Z,12.70
2023-04-07T11:08:38.267Z,13.10
2023-04-07T11:11:09.700Z,10.35
2023-04-07T11:13:50.406Z,10.35
2023-04-07T11:16:19.586Z,11.10
2023-04-07T11:18:48.416Z,11.90
2023-04-07T11:21:19.113Z,10.15
2023-04-07T11:23:46.908Z,10.85
2023-04-07T11:26:14.885Z,13.38
2023-04-07T11:28:54.600Z,11.60
2023-04-07T11:31:25.701Z,12.18
2023-04-07T11:33:59.016Z,13.40
2023-04-07T11:36:30.981Z,10.27
2023-04-07T11:39:00.997Z,10.80
2023-04-07T11:41:33.247Z,9.90
2023-04-07T11:44:06.731Z,12.00
2023-04-07T11:46:34.003Z,10.82
2023-04-07T11:49:11.744Z,11.02
2023-04-07T11:51:45.620Z,10.60
2023-04-07T11:54:13.868Z,11.20
2023-04-07T11:56:47.378Z,12.38
2023-04-07T11:59:25.365Z,11.57
2023-04-07T12:01:54.732Z,10.77
2023-04-07T12:04:24.422Z,11.60
2023-04-07T12:06:51.771Z,11.35
2023-04-07T12:09:36.414Z,9.57
2023-04-07T12:12:05.814Z,11.07
2023-04-07T12:14:33.157Z,11.98
2023-04-07T12:17:02.069Z,9.73
2023-04-07T12:19:29.668Z,9.77
2023-04-07T12:21:56.918Z,9.50
2023-04-07T12:24:24.344Z,9.82
2023-04-07T12:26:51.350Z,11.02
2023-04-07T12:29:20.193Z,11.07
2023-04-07T12:31:50.152Z,9.88
2023-04-07T12:34:20.892Z,10.07
2023-04-07T12:36:48.650Z,10.75
2023-04-07T12:39:17.291Z,9.73
2023-04-07T12:41:46.197Z,8.45
2023-04-07T12:44:13.861Z,10.88
2023-04-07T12:46:44.525Z,10.23
2023-04-07T12:49:14.280Z,8.38
2023-04-07T12:51:41.434Z,8.45
2023-04-07T12:54:08.536Z,11.02
2023-04-07T12:56:38.482Z,9.52
2023-04-07T12:59:07.828Z,8.43
2023-04-07T13:01:35.648Z,9.05
2023-04-07T13:04:03.365Z,9.93
2023-04-07T13:06:32.307Z,7.95
2023-04-07T13:08:59.450Z,9.32
2023-04-07T13:11:30.295Z,9.77
2023-04-07T13:13:59.816Z,9.15
2023-04-07T13:16:28.514Z,7.88
2023-04-07T13:18:57.408Z,9.02
2023-04-07T13:21:42.709Z,9.82
2023-04-07T13:24:13.125Z,7.72
2023-04-07T13:26:40.148Z,9.55
2023-04-07T13:29:10.246Z,20.13
2023-04-07T13:31:37.487Z,8.43
2023-04-07T13:34:06.188Z,8.13
2023-04-07T13:36:34.289Z,9.80
2023-04-07T13:39:02.331Z,10.38
2023-04-07T13:41:29.337Z,16.75
2023-04-07T13:43:56.886Z,9.88
2023-04-07T13:46:28.945Z,11.02
2023-04-07T13:48:57.009Z,8.85
2023-04-07T13:51:24.095Z,6.15
2023-04-07T13:53:51.521Z,7.78
2023-04-07T13:56:18.654Z,7.70
2023-04-07T13:58:46.257Z,7.20
2023-04-07T14:01:13.681Z,7.18
2023-04-07T14:03:41.191Z,6.35
2023-04-07T14:06:08.254Z,7.15
2023-04-07T14:08:35.652Z,7.70
2023-04-07T14:11:02.837Z,7.22
2023-04-07T14:13:29.888Z,7.35
2023-04-07T14:15:56.976Z,8.05
2023-04-07T14:18:24.885Z,7.72
2023-04-07T14:20:52.060Z,7.65
2023-04-07T14:23:33.914Z,8.32
2023-04-07T14:26:04.192Z,8.38
2023-04-07T14:28:31.777Z,6.45
2023-04-07T14:30:58.829Z,8.02
2023-04-07T14:33:26.267Z,7.85
2023-04-07T14:35:53.520Z,6.28
2023-04-07T14:38:24.589Z,7.65
2023-04-07T14:40:53.042Z,8.95
2023-04-07T14:43:20.086Z,9.18
2023-04-07T14:45:47.603Z,8.02
2023-04-07T14:48:14.732Z,8.65
2023-04-07T14:50:41.895Z,8.23
2023-04-07T14:53:09.281Z,8.30
2023-04-07T14:55:36.595Z,9.18
2023-04-07T14:58:04.113Z,8.20
2023-04-07T15:00:32.276Z,7.03
2023-04-07T15:03:00.861Z,8.43
2023-04-07T15:05:29.794Z,8.05
2023-04-07T15:07:57.940Z,9.52
2023-04-07T15:10:25.498Z,7.13
2023-04-07T15:12:52.499Z,8.43
2023-04-07T15:15:20.073Z,8.88
2023-04-07T15:17:47.582Z,8.52
2023-04-07T15:20:15.374Z,8.35
2023-04-07T15:22:42.949Z,9.15
2023-04-07T15:25:10.083Z,8.93
2023-04-07T15:27:37.083Z,9.82
2023-04-07T15:30:05.678Z,8.40
2023-04-07T15:32:34.969Z,9.82
2023-04-07T15:35:03.195Z,9.13
2023-04-07T15:37:30.451Z,11.70
2023-04-07T15:39:58.928Z,10.18
2023-04-07T15:42:26.025Z,7.93
2023-04-07T15:44:53.538Z,7.22
2023-04-07T15:47:21.129Z,8.05
2023-04-07T15:49:49.439Z,8.18
2023-04-07T15:52:16.783Z,7.65
2023-04-07T15:54:43.921Z,9.98
2023-04-07T15:57:11.727Z,10.10
2023-04-07T15:59:44.372Z,7.97
2023-04-07T16:02:13.724Z,6.28
2023-04-07T16:04:41.564Z,7.80
2023-04-07T16:07:08.641Z,7.30
2023-04-07T16:09:37.453Z,6.03
2023-04-07T16:12:06.529Z,6.40
2023-04-07T16:14:34.031Z,9.00
2023-04-07T16:17:01.361Z,9.65
2023-04-07T16:19:29.500Z,8.43
2023-04-07T16:21:56.620Z,6.70
2023-04-07T16:24:23.936Z,7.95
2023-04-07T16:26:52.652Z,9.18
2023-04-07T16:29:19.965Z,8.85
2023-04-07T16:31:47.203Z,7.97
2023-04-07T16:34:14.654Z,6.85
2023-04-07T16:36:42.067Z,6.10
2023-04-07T16:39:10.815Z,6.47
2023-04-07T16:41:37.863Z,6.18
2023-04-07T16:44:04.952Z,5.63
2023-04-07T16:46:32.514Z,5.90
2023-04-07T16:49:03.415Z,7.80
2023-04-07T16:51:32.847Z,6.93
2023-04-07T16:53:59.938Z,5.38
2023-04-07T16:56:27.595Z,10.32
2023-04-07T16:58:56.257Z,13.52
2023-04-07T17:01:23.694Z,19.88
2023-04-07T17:03:53.670Z,13.10
2023-04-07T17:06:21.482Z,10.38
2023-04-07T17:08:49.168Z,7.63
2023-04-07T17:11:17.112Z,10.50
2023-04-07T17:13:44.413Z,8.85
2023-04-07T17:16:14.907Z,5.50
2023-04-07T17:18:43.775Z,6.38
2023-04-07T17:21:11.164Z,6.85
2023-04-07T17:23:40.844Z,6.15
2023-04-07T17:26:12.804Z,5.15
2023-04-07T17:28:40.185Z,5.32
2023-04-07T17:31:07.289Z,7.07
2023-04-07T17:33:35.268Z,5.93
2023-04-07T17:36:03.805Z,5.60
2023-04-07T17:38:31.354Z,6.05
2023-04-07T17:40:59.993Z,7.15
2023-04-07T17:43:29.668Z,5.78
2023-04-07T17:45:57.439Z,6.22
2023-04-07T17:48:25.158Z,5.88
2023-04-07T17:50:52.299Z,6.75
2023-04-07T17:53:21.397Z,7.57
2023-04-07T17:55:52.052Z,8.57
2023-04-07T17:58:21.221Z,8.55
2023-04-07T18:00:48.901Z,5.47
2023-04-07T18:03:16.859Z,7.13
2023-04-07T18:05:46.360Z,7.35
2023-04-07T18:08:14.939Z,9.02
2023-04-07T18:10:42.440Z,10.93
2023-04-07T18:13:09.600Z,8.82
2023-04-07T18:15:36.921Z,6.90
2023-04-07T18:18:05.651Z,7.32
2023-04-07T18:20:33.724Z,6.30
2023-04-07T18:23:00.704Z,7.78
2023-04-07T18:25:28.391Z,6.15
2023-04-07T18:27:55.466Z,6.15
2023-04-07T18:30:22.761Z,7.20
2023-04-07T18:32:49.981Z,7.50
2023-04-07T18:35:16.990Z,6.57
2023-04-07T18:37:44.487Z,8.65
2023-04-07T18:40:12.284Z,7.53
2023-04-07T18:42:39.352Z,8.00
2023-04-07T18:45:08.018Z,10.38
2023-04-07T18:47:35.221Z,13.27
2023-04-07T18:50:02.266Z,8.43
2023-04-07T18:52:29.311Z,12.18
2023-04-07T18:54:56.364Z,9.13
2023-04-07T18:57:26.513Z,10.93
2023-04-07T18:59:53.609Z,9.57
2023-04-07T19:02:21.117Z,8.05
2023-04-07T19:04:49.557Z,8.82
2023-04-07T19:07:17.056Z,8.38
2023-04-07T19:09:44.972Z,8.73
2023-04-07T19:12:12.000Z,12.13
2023-04-07T19:14:39.502Z,9.55
2023-04-07T19:17:06.626Z,8.43
2023-04-07T19:19:33.788Z,9.45
2023-04-07T19:22:01.169Z,8.20
2023-04-07T19:24:28.207Z,9.73
2023-04-07T19:26:57.194Z,9.40
2023-04-07T19:29:24.662Z,12.63
2023-04-07T19:31:53.464Z,18.10
2023-04-07T19:34:26.433Z,24.30
2023-04-07T19:36:54.290Z,25.75
2023-04-07T19:39:21.299Z,24.92
2023-04-07T19:41:48.465Z,23.45
2023-04-07T19:44:18.935Z,19.27
2023-04-07T19:46:46.937Z,16.98
2023-04-07T19:49:14.716Z,14.18
2023-04-07T19:51:41.825Z,14.88
2023-04-07T19:54:08.859Z,15.50
2023-04-07T19:56:37.830Z,12.77
2023-04-07T19:59:05.478Z,13.48
2023-04-07T20:01:36.755Z,15.20
2023-04-07T20:04:04.347Z,14.38
2023-04-07T20:06:33.792Z,14.77
2023-04-07T20:09:01.478Z,15.32
2023-04-07T20:11:28.893Z,17.70
2023-04-07T20:13:58.392Z,16.33
2023-04-07T20:16:26.378Z,20.15
2023-04-07T20:18:54.072Z,17.38
2023-04-07T20:21:21.273Z,13.65
2023-04-07T20:23:48.630Z,12.63
2023-04-07T20:26:16.093Z,13.30
2023-04-07T20:28:43.229Z,11.73
2023-04-07T20:31:10.390Z,11.68
2023-04-07T20:33:39.120Z,14.35
2023-04-07T20:36:07.368Z,21.63
2023-04-07T20:38:35.663Z,16.10
2023-04-07T20:41:03.179Z,15.55
2023-04-07T20:43:31.102Z,16.67
2023-04-07T20:45:58.880Z,14.27
2023-04-07T20:48:25.952Z,17.70
2023-04-07T20:50:53.096Z,15.95
2023-04-07T20:53:20.511Z,18.05
2023-04-07T20:55:47.793Z,16.40
2023-04-07T20:58:16.747Z,18.17
2023-04-07T21:00:43.876Z,18.52
2023-04-07T21:03:11.029Z,17.10
2023-04-07T21:05:38.114Z,14.23
2023-04-07T21:08:06.520Z,15.45
2023-04-07T21:10:33.482Z,12.55
2023-04-07T21:13:00.492Z,14.82
2023-04-07T21:15:28.113Z,14.55
2023-04-07T21:17:55.155Z,15.35
2023-04-07T21:20:22.386Z,16.95
2023-04-07T21:22:49.664Z,16.15
2023-04-07T21:25:16.732Z,17.27
2023-04-07T21:27:43.676Z,16.05
2023-04-07T21:30:11.534Z,18.08
2023-04-07T21:32:38.824Z,17.15
2023-04-07T21:35:06.964Z,15.68
2023-04-07T21:37:34.027Z,16.13
2023-04-07T21:40:01.441Z,14.23
2023-04-07T21:42:30.054Z,15.68
2023-04-07T21:44:58.649Z,13.40
2023-04-07T21:47:25.671Z,14.63
2023-04-07T21:49:53.652Z,16.63
2023-04-07T21:52:21.390Z,13.35
2023-04-07T21:54:48.398Z,9.80
2023-04-07T21:57:15.487Z,13.45
2023-04-07T21:59:42.587Z,11.75
2023-04-07T22:02:10.098Z,9.60
2023-04-07T22:04:37.480Z,10.27
2023-04-07T22:07:04.792Z,12.02
2023-04-07T22:09:31.851Z,12.52
2023-04-07T22:11:58.908Z,13.50
2023-04-07T22:14:26.617Z,11.48
2023-04-07T22:16:53.712Z,9.38
2023-04-07T22:19:21.669Z,10.32
2023-04-07T22:21:49.679Z,10.98
2023-04-07T22:24:16.906Z,14.02
2023-04-07T22:26:43.931Z,9.05
2023-04-07T22:29:12.268Z,10.70
2023-04-07T22:31:39.571Z,11.88
2023-04-07T22:34:06.910Z,9.55
2023-04-07T22:36:34.513Z,12.40
2023-04-07T22:39:01.780Z,13.95
2023-04-07T22:41:28.831Z,12.32
2023-04-07T22:43:55.989Z,13.05
2023-04-07T22:46:23.103Z,13.25
2023-04-07T22:48:50.900Z,13.35
2023-04-07T22:51:18.284Z,10.50
2023-04-07T22:53:45.846Z,11.65
2023-04-07T22:56:12.977Z,12.15
2023-04-07T22:58:40.032Z,12.85
2023-04-07T23:01:07.213Z,11.90
2023-04-07T23:03:34.397Z,11.85
2023-04-07T23:06:02.570Z,11.70
2023-04-07T23:08:30.152Z,12.80
2023-04-07T23:10:57.189Z,11.95
2023-04-07T23:13:24.203Z,13.25
2023-04-07T23:15:51.338Z,16.67
2023-04-07T23:18:18.428Z,13.52
2023-04-07T23:20:54.250Z,11.77
2023-04-07T23:23:21.465Z,16.83
2023-04-07T23:25:48.974Z,12.00
2023-04-07T23:28:16.084Z,12.80
2023-04-07T23:30:43.120Z,15.05
2023-04-07T23:33:10.143Z,13.98
2023-04-07T23:35:37.153Z,14.88
2023-04-07T23:38:04.656Z,13.85
2023-04-07T23:40:31.674Z,11.63
2023-04-07T23:42:59.090Z,10.65
2023-04-07T23:45:26.165Z,10.60
2023-04-07T23:47:53.528Z,12.68
2023-04-07T23:50:20.663Z,9.65
2023-04-07T23:52:47.730Z,10.20
2023-04-07T23:55:15.079Z,10.70
2023-04-07T23:57:42.126Z,10.93
