createdAt,value
2017-10-12T00:00:17.587Z,17.7
2017-10-12T00:01:19.961Z,17.7
2017-10-12T00:02:22.341Z,17.7
2017-10-12T00:03:24.725Z,17.7
2017-10-12T00:04:27.099Z,17.7
2017-10-12T00:05:29.832Z,17.7
2017-10-12T00:06:32.208Z,17.7
2017-10-12T00:07:34.931Z,17.7
2017-10-12T00:08:37.315Z,17.7
2017-10-12T00:09:39.683Z,17.7
2017-10-12T00:10:42.054Z,17.7
2017-10-12T00:11:44.440Z,17.7
2017-10-12T00:12:46.822Z,17.7
2017-10-12T00:13:49.196Z,17.7
2017-10-12T00:14:51.577Z,17.7
2017-10-12T00:15:53.965Z,17.6
2017-10-12T00:16:56.344Z,17.7
2017-10-12T00:17:58.723Z,17.6
2017-10-12T00:19:01.104Z,17.7
2017-10-12T00:20:03.479Z,17.7
2017-10-12T00:21:05.868Z,17.7
2017-10-12T00:22:08.248Z,17.7
2017-10-12T00:23:10.615Z,17.7
2017-10-12T00:24:13.008Z,17.7
2017-10-12T00:25:15.367Z,17.7
2017-10-12T00:26:18.118Z,17.6
2017-10-12T00:27:20.491Z,17.6
2017-10-12T00:28:22.874Z,17.6
2017-10-12T00:29:25.602Z,17.6
2017-10-12T00:30:27.987Z,17.6
2017-10-12T00:31:30.354Z,17.6
2017-10-12T00:32:32.742Z,17.6
2017-10-12T00:33:35.116Z,17.5
2017-10-12T00:34:37.493Z,17.5
2017-10-12T00:35:39.872Z,17.5
2017-10-12T00:36:42.247Z,17.5
2017-10-12T00:37:44.626Z,17.5
2017-10-12T00:38:47.356Z,17.5
2017-10-12T00:39:49.732Z,17.5
2017-10-12T00:40:52.116Z,17.5
2017-10-12T00:41:54.491Z,17.5
2017-10-12T00:42:56.870Z,17.5
2017-10-12T00:43:59.624Z,17.5
2017-10-12T00:45:02.007Z,17.5
2017-10-12T00:46:04.383Z,17.5
2017-10-12T00:47:06.759Z,17.5
2017-10-12T00:48:09.136Z,17.5
2017-10-12T00:49:11.870Z,17.5
2017-10-12T00:50:14.252Z,17.5
2017-10-12T00:51:16.626Z,17.5
2017-10-12T00:52:19.005Z,17.5
2017-10-12T00:53:21.732Z,17.5
2017-10-12T00:54:24.111Z,17.5
2017-10-12T00:55:26.488Z,17.5
2017-10-12T00:56:28.867Z,17.6
2017-10-12T00:57:31.247Z,17.6
2017-10-12T00:58:33.639Z,17.6
2017-10-12T00:59:36.016Z,17.6
2017-10-12T01:00:38.387Z,17.6
2017-10-12T01:01:40.766Z,17.6
2017-10-12T01:02:43.144Z,17.6
2017-10-12T01:03:45.518Z,17.6
2017-10-12T01:04:47.897Z,17.6
2017-10-12T01:05:50.612Z,17.6
2017-10-12T01:06:52.991Z,17.6
2017-10-12T01:07:55.733Z,17.6
2017-10-12T01:08:58.117Z,17.6
2017-10-12T01:10:00.502Z,17.6
2017-10-12T01:11:02.872Z,17.6
2017-10-12T01:12:05.276Z,17.6
2017-10-12T01:13:07.643Z,17.6
2017-10-12T01:14:10.014Z,17.6
2017-10-12T01:15:12.398Z,17.6
2017-10-12T01:16:14.768Z,17.6
2017-10-12T01:17:17.146Z,17.6
2017-10-12T01:18:19.890Z,17.6
2017-10-12T01:19:22.263Z,17.6
2017-10-12T01:20:24.643Z,17.6
2017-10-12T01:21:27.029Z,17.6
2017-10-12T01:22:29.390Z,17.6
2017-10-12T01:23:31.781Z,17.6
2017-10-12T01:24:34.165Z,17.7
2017-10-12T01:25:36.540Z,17.7
2017-10-12T01:26:38.920Z,17.7
2017-10-12T01:27:41.290Z,17.7
2017-10-12T01:28:43.669Z,17.7
2017-10-12T01:29:46.059Z,17.7
2017-10-12T01:30:48.427Z,17.7
2017-10-12T01:31:50.807Z,17.7
2017-10-12T01:32:53.186Z,17.7
2017-10-12T01:33:55.562Z,17.7
2017-10-12T01:34:57.947Z,17.7
2017-10-12T01:36:00.324Z,17.7
2017-10-12T01:37:02.698Z,17.7
2017-10-12T01:38:05.433Z,17.7
2017-10-12T01:39:07.814Z,17.7
2017-10-12T01:40:10.193Z,17.7
2017-10-12T01:41:12.561Z,17.7
2017-10-12T01:42:14.944Z,17.7
2017-10-12T01:43:17.317Z,17.6
2017-10-12T01:44:19.694Z,17.7
2017-10-12T01:45:22.078Z,17.7
2017-10-12T01:46:24.455Z,17.7
2017-10-12T01:47:26.829Z,17.7
2017-10-12T01:48:29.222Z,17.7
2017-10-12T01:49:31.605Z,17.7
2017-10-12T01:50:33.972Z,17.7
2017-10-12T01:51:36.698Z,17.7
2017-10-12T01:52:39.086Z,17.7
2017-10-12T01:53:41.456Z,17.7
2017-10-12T01:54:43.840Z,17.7
2017-10-12T01:55:46.551Z,17.7
2017-10-12T01:56:48.933Z,17.7
2017-10-12T01:57:51.307Z,17.7
2017-10-12T01:58:53.688Z,17.7
2017-10-12T01:59:56.066Z,17.7
2017-10-12T02:00:58.443Z,17.7
2017-10-12T02:02:00.820Z,17.7
2017-10-12T02:03:03.212Z,17.7
2017-10-12T02:04:05.939Z,17.7
2017-10-12T02:05:08.313Z,17.7
2017-10-12T02:06:10.694Z,17.7
2017-10-12T02:07:13.426Z,17.7
2017-10-12T02:08:15.802Z,17.7
2017-10-12T02:09:18.179Z,17.7
2017-10-12T02:10:20.911Z,17.7
2017-10-12T02:11:23.296Z,17.7
2017-10-12T02:12:25.665Z,17.7
2017-10-12T02:13:28.049Z,17.7
2017-10-12T02:14:30.423Z,17.7
2017-10-12T02:15:32.797Z,17.7
2017-10-12T02:16:35.176Z,17.7
2017-10-12T02:17:37.553Z,17.7
2017-10-12T02:18:39.933Z,17.7
2017-10-12T02:19:42.321Z,17.7
2017-10-12T02:20:44.691Z,17.7
2017-10-12T02:21:47.068Z,17.7
2017-10-12T02:22:49.446Z,17.7
2017-10-12T02:23:51.829Z,17.8
2017-10-12T02:24:54.566Z,17.8
2017-10-12T02:25:56.940Z,17.8
2017-10-12T02:26:59.301Z,17.8
2017-10-12T02:28:01.684Z,17.8
2017-10-12T02:29:04.063Z,17.8
2017-10-12T02:30:06.440Z,17.8
2017-10-12T02:31:08.811Z,17.8
2017-10-12T02:32:11.188Z,17.8
2017-10-12T02:33:13.570Z,17.8
2017-10-12T02:34:15.955Z,17.8
2017-10-12T02:35:18.330Z,17.8
2017-10-12T02:36:20.706Z,17.8
2017-10-12T02:37:23.078Z,17.8
2017-10-12T02:38:25.457Z,17.8
2017-10-12T02:39:27.837Z,17.8
2017-10-12T02:40:30.219Z,17.8
2017-10-12T02:41:33.334Z,17.8
2017-10-12T02:42:35.710Z,17.7
2017-10-12T02:43:38.085Z,17.7
2017-10-12T02:44:40.473Z,17.7
2017-10-12T02:45:42.850Z,17.7
2017-10-12T02:46:45.221Z,17.7
2017-10-12T02:47:47.968Z,17.7
2017-10-12T02:48:50.341Z,17.6
2017-10-12T02:49:52.718Z,17.6
2017-10-12T02:50:55.090Z,17.6
2017-10-12T02:51:57.456Z,17.6
2017-10-12T02:52:59.844Z,17.5
2017-10-12T02:54:02.577Z,17.5
2017-10-12T02:55:04.949Z,17.5
2017-10-12T02:56:07.679Z,17.5
2017-10-12T02:57:10.046Z,17.5
2017-10-12T02:58:12.415Z,17.4
2017-10-12T02:59:14.803Z,17.4
2017-10-12T03:00:17.551Z,17.4
2017-10-12T03:01:19.929Z,17.4
2017-10-12T03:02:23.073Z,17.4
2017-10-12T03:03:25.444Z,17.4
2017-10-12T03:04:27.822Z,17.3
2017-10-12T03:05:30.201Z,17.3
2017-10-12T03:06:32.585Z,17.3
2017-10-12T03:07:34.963Z,17.3
2017-10-12T03:08:37.339Z,17.3
2017-10-12T03:09:40.059Z,17.2
2017-10-12T03:10:42.431Z,17.2
2017-10-12T03:11:44.823Z,17.2
2017-10-12T03:12:47.198Z,17.2
2017-10-12T03:13:49.573Z,17.2
2017-10-12T03:14:52.297Z,17.2
2017-10-12T03:15:54.673Z,17.1
2017-10-12T03:16:57.056Z,17.1
2017-10-12T03:17:59.441Z,17.1
2017-10-12T03:19:01.806Z,17.1
2017-10-12T03:20:04.186Z,17.1
2017-10-12T03:21:06.578Z,17.1
2017-10-12T03:22:08.948Z,17.1
2017-10-12T03:23:11.325Z,17
2017-10-12T03:24:13.690Z,17
2017-10-12T03:25:16.070Z,17.1
2017-10-12T03:26:19.159Z,17.1
2017-10-12T03:27:21.539Z,17
2017-10-12T03:28:23.909Z,17.1
2017-10-12T03:29:26.286Z,17
2017-10-12T03:30:28.670Z,17.1
2017-10-12T03:31:31.053Z,17
2017-10-12T03:32:33.429Z,17
2017-10-12T03:33:35.791Z,17
2017-10-12T03:34:38.169Z,17
2017-10-12T03:35:40.932Z,17
2017-10-12T03:36:43.316Z,17
2017-10-12T03:37:45.680Z,17
2017-10-12T03:38:48.062Z,17
2017-10-12T03:39:50.438Z,17
2017-10-12T03:40:52.816Z,17
2017-10-12T03:41:55.192Z,17
2017-10-12T03:42:57.581Z,17
2017-10-12T03:44:00.300Z,17
2017-10-12T03:45:02.683Z,17
2017-10-12T03:46:05.057Z,17
2017-10-12T03:47:07.426Z,17
2017-10-12T03:48:10.163Z,16.9
2017-10-12T03:49:12.546Z,17
2017-10-12T03:50:14.920Z,16.9
2017-10-12T03:51:17.665Z,17
2017-10-12T03:52:20.033Z,17
2017-10-12T03:53:22.417Z,17
2017-10-12T03:54:24.792Z,17
2017-10-12T03:55:27.171Z,17
2017-10-12T03:56:29.546Z,17
2017-10-12T03:57:32.281Z,17
2017-10-12T03:58:34.993Z,17
2017-10-12T03:59:37.729Z,17
2017-10-12T04:00:40.462Z,17
2017-10-12T04:01:43.200Z,17
2017-10-12T04:02:45.576Z,17
2017-10-12T04:03:47.947Z,17
2017-10-12T04:04:50.320Z,17
2017-10-12T04:05:52.707Z,17
2017-10-12T04:06:55.092Z,17
2017-10-12T04:07:57.470Z,17.1
2017-10-12T04:08:59.837Z,17.1
2017-10-12T04:10:02.219Z,17.1
2017-10-12T04:11:04.599Z,17.1
2017-10-12T04:12:06.975Z,17.1
2017-10-12T04:13:09.352Z,17.1
2017-10-12T04:14:11.732Z,17.1
2017-10-12T04:15:14.111Z,17.1
2017-10-12T04:16:16.501Z,17.1
2017-10-12T04:17:18.874Z,17.1
2017-10-12T04:18:21.255Z,17.1
2017-10-12T04:19:23.639Z,17.1
2017-10-12T04:20:26.020Z,17.1
2017-10-12T04:21:28.407Z,17.1
2017-10-12T04:22:30.778Z,17.1
2017-10-12T04:23:33.536Z,17.2
2017-10-12T04:24:35.921Z,17.1
2017-10-12T04:25:38.297Z,17.1
2017-10-12T04:26:40.681Z,17.1
2017-10-12T04:27:43.056Z,17.1
2017-10-12T04:28:45.436Z,17.2
2017-10-12T04:29:47.811Z,17.2
2017-10-12T04:30:50.201Z,17.2
2017-10-12T04:31:52.573Z,17.2
2017-10-12T04:32:54.950Z,17.2
2017-10-12T04:33:57.678Z,17.2
2017-10-12T04:35:00.061Z,17.2
2017-10-12T04:36:02.796Z,17.2
2017-10-12T04:37:05.170Z,17.2
2017-10-12T04:38:07.540Z,17.2
2017-10-12T04:39:09.915Z,17.2
2017-10-12T04:40:12.288Z,17.2
2017-10-12T04:41:14.675Z,17.2
2017-10-12T04:42:17.403Z,17.2
2017-10-12T04:43:19.775Z,17.2
2017-10-12T04:44:22.164Z,17.2
2017-10-12T04:45:24.540Z,17.2
2017-10-12T04:46:26.914Z,17.2
2017-10-12T04:47:29.289Z,17.2
2017-10-12T04:48:31.658Z,17.2
2017-10-12T04:49:34.037Z,17.2
2017-10-12T04:50:36.419Z,17.2
2017-10-12T04:51:38.789Z,17.2
2017-10-12T04:52:41.169Z,17.2
2017-10-12T04:53:43.550Z,17.2
2017-10-12T04:54:46.282Z,17.2
2017-10-12T04:55:48.682Z,17.1
2017-10-12T04:56:51.037Z,17.1
2017-10-12T04:57:53.409Z,17.1
2017-10-12T04:58:55.801Z,17.1
2017-10-12T04:59:58.180Z,17.1
2017-10-12T05:01:00.923Z,17.1
2017-10-12T05:02:03.665Z,17.1
2017-10-12T05:03:06.043Z,17.1
2017-10-12T05:04:08.418Z,17.1
2017-10-12T05:05:11.147Z,17.1
2017-10-12T05:06:13.521Z,17.1
2017-10-12T05:07:16.255Z,17.1
2017-10-12T05:08:18.628Z,17
2017-10-12T05:09:21.004Z,17
2017-10-12T05:10:23.385Z,17
2017-10-12T05:11:25.809Z,17
2017-10-12T05:12:28.185Z,17
2017-10-12T05:13:30.925Z,17
2017-10-12T05:14:33.651Z,17
2017-10-12T05:15:36.038Z,17
2017-10-12T05:16:38.416Z,17
2017-10-12T05:17:40.783Z,17
2017-10-12T05:18:43.162Z,17
2017-10-12T05:19:45.895Z,17.1
2017-10-12T05:20:48.269Z,17
2017-10-12T05:21:50.654Z,17.1
2017-10-12T05:22:53.028Z,17.1
2017-10-12T05:23:55.756Z,17.1
2017-10-12T05:24:58.140Z,17.1
2017-10-12T05:26:00.516Z,17.1
2017-10-12T05:27:02.901Z,17.1
2017-10-12T05:28:05.273Z,17.1
2017-10-12T05:29:07.992Z,17.1
2017-10-12T05:30:10.722Z,17.1
2017-10-12T05:31:13.100Z,17.1
2017-10-12T05:32:16.186Z,17
2017-10-12T05:33:18.914Z,17
2017-10-12T05:34:21.300Z,17
2017-10-12T05:35:23.665Z,17
2017-10-12T05:36:26.041Z,17
2017-10-12T05:37:28.421Z,17
2017-10-12T05:38:30.805Z,17
2017-10-12T05:39:33.175Z,17
2017-10-12T05:40:35.549Z,17
2017-10-12T05:41:37.932Z,17
2017-10-12T05:42:40.299Z,16.9
2017-10-12T05:43:42.693Z,16.9
2017-10-12T05:44:45.072Z,16.9
2017-10-12T05:45:47.449Z,16.9
2017-10-12T05:46:49.832Z,16.9
2017-10-12T05:47:52.210Z,16.9
2017-10-12T05:48:54.937Z,16.9
2017-10-12T05:49:57.681Z,16.9
2017-10-12T05:51:00.058Z,16.9
2017-10-12T05:52:02.442Z,16.9
2017-10-12T05:53:04.815Z,16.9
2017-10-12T05:54:07.180Z,16.9
2017-10-12T05:55:09.559Z,16.9
2017-10-12T05:56:11.945Z,16.9
2017-10-12T05:57:15.016Z,16.9
2017-10-12T05:58:17.399Z,16.9
2017-10-12T05:59:19.776Z,16.9
2017-10-12T06:00:22.146Z,16.9
2017-10-12T06:01:24.537Z,16.9
2017-10-12T06:02:26.906Z,16.9
2017-10-12T06:03:29.628Z,16.9
2017-10-12T06:04:32.006Z,16.9
2017-10-12T06:05:34.395Z,16.9
2017-10-12T06:06:36.774Z,16.9
2017-10-12T06:07:39.140Z,16.9
2017-10-12T06:08:41.522Z,16.9
2017-10-12T06:09:43.898Z,16.9
2017-10-12T06:10:46.280Z,16.9
2017-10-12T06:11:48.662Z,16.9
2017-10-12T06:12:51.032Z,16.8
2017-10-12T06:13:53.404Z,16.8
2017-10-12T06:14:55.798Z,16.9
2017-10-12T06:15:58.170Z,16.8
2017-10-12T06:17:00.553Z,16.9
2017-10-12T06:18:03.278Z,16.9
2017-10-12T06:19:05.651Z,16.9
2017-10-12T06:20:08.399Z,16.9
2017-10-12T06:21:10.777Z,16.9
2017-10-12T06:22:13.146Z,16.9
2017-10-12T06:23:15.523Z,16.9
2017-10-12T06:24:17.902Z,16.9
2017-10-12T06:25:20.285Z,16.9
2017-10-12T06:26:22.665Z,17
2017-10-12T06:27:25.033Z,16.9
2017-10-12T06:28:27.409Z,17
2017-10-12T06:29:29.796Z,17
2017-10-12T06:30:32.169Z,17
2017-10-12T06:31:34.555Z,17
2017-10-12T06:32:36.925Z,17
2017-10-12T06:33:39.311Z,17
2017-10-12T06:34:41.688Z,17
2017-10-12T06:35:44.060Z,17
2017-10-12T06:36:46.442Z,17.1
2017-10-12T06:37:48.819Z,17.1
2017-10-12T06:38:51.186Z,17.1
2017-10-12T06:39:53.564Z,17.1
2017-10-12T06:40:55.942Z,17.1
2017-10-12T06:41:58.315Z,17.2
2017-10-12T06:43:00.697Z,17.2
2017-10-12T06:44:03.430Z,17.2
2017-10-12T06:45:06.164Z,17.2
2017-10-12T06:46:08.557Z,17.2
2017-10-12T06:47:10.933Z,17.2
2017-10-12T06:48:13.302Z,17.2
2017-10-12T06:49:15.681Z,17.2
2017-10-12T06:50:18.064Z,17.3
2017-10-12T06:51:20.445Z,17.3
2017-10-12T06:52:22.822Z,17.3
2017-10-12T06:53:25.184Z,17.3
2017-10-12T06:54:27.565Z,17.4
2017-10-12T06:55:29.944Z,17.4
2017-10-12T06:56:32.320Z,17.4
2017-10-12T06:57:34.695Z,17.4
2017-10-12T06:58:37.073Z,17.4
2017-10-12T06:59:39.452Z,17.4
2017-10-12T07:00:41.838Z,17.4
2017-10-12T07:01:44.212Z,17.4
2017-10-12T07:02:46.590Z,17.5
2017-10-12T07:03:48.974Z,17.5
2017-10-12T07:04:51.336Z,17.5
2017-10-12T07:05:53.723Z,17.5
2017-10-12T07:06:56.445Z,17.5
2017-10-12T07:07:58.834Z,17.5
2017-10-12T07:09:01.209Z,17.6
2017-10-12T07:10:03.600Z,17.5
2017-10-12T07:11:05.960Z,17.6
2017-10-12T07:12:08.348Z,17.6
2017-10-12T07:13:10.720Z,17.6
2017-10-12T07:14:13.097Z,17.6
2017-10-12T07:15:15.478Z,17.6
2017-10-12T07:16:17.857Z,17.6
2017-10-12T07:17:20.238Z,17.6
2017-10-12T07:18:22.615Z,17.7
2017-10-12T07:19:24.983Z,17.7
2017-10-12T07:20:27.369Z,17.7
2017-10-12T07:21:30.114Z,17.7
2017-10-12T07:22:32.494Z,17.7
2017-10-12T07:23:35.219Z,17.7
2017-10-12T07:24:37.601Z,17.7
2017-10-12T07:25:39.973Z,17.7
2017-10-12T07:26:43.070Z,17.7
2017-10-12T07:27:45.793Z,17.7
2017-10-12T07:28:48.171Z,17.7
2017-10-12T07:29:50.553Z,17.8
2017-10-12T07:30:52.931Z,17.8
2017-10-12T07:31:55.313Z,17.9
2017-10-12T07:32:57.698Z,18
2017-10-12T07:34:00.426Z,18.1
2017-10-12T07:35:02.816Z,18.3
2017-10-12T07:36:05.195Z,18.4
2017-10-12T07:37:07.577Z,18.5
2017-10-12T07:38:09.971Z,18.6
2017-10-12T07:39:12.351Z,18.7
2017-10-12T07:40:14.724Z,18.8
2017-10-12T07:41:17.099Z,18.8
2017-10-12T07:42:19.480Z,18.9
2017-10-12T07:43:21.856Z,19
2017-10-12T07:44:24.236Z,19.1
2017-10-12T07:45:26.607Z,19.2
2017-10-12T07:46:28.989Z,19.3
2017-10-12T07:47:31.383Z,19.5
2017-10-12T07:48:33.758Z,19.6
2017-10-12T07:49:36.138Z,19.7
2017-10-12T07:50:38.506Z,19.9
2017-10-12T07:51:40.893Z,20
2017-10-12T07:52:43.280Z,20.1
2017-10-12T07:53:45.665Z,20.2
2017-10-12T07:54:48.041Z,20.3
2017-10-12T07:55:50.428Z,20.3
2017-10-12T07:56:52.835Z,20.2
2017-10-12T07:57:55.202Z,20.2
2017-10-12T07:58:57.583Z,20.1
2017-10-12T07:59:59.954Z,20.1
2017-10-12T08:01:02.331Z,20
2017-10-12T08:02:05.080Z,19.9
2017-10-12T08:03:07.467Z,19.9
2017-10-12T08:04:09.840Z,19.8
2017-10-12T08:05:12.566Z,19.7
2017-10-12T08:06:14.948Z,19.6
2017-10-12T08:07:17.332Z,19.6
2017-10-12T08:08:20.061Z,19.5
2017-10-12T08:09:22.808Z,19.5
2017-10-12T08:10:25.184Z,19.5
2017-10-12T08:11:27.570Z,19.5
2017-10-12T08:12:30.315Z,19.5
2017-10-12T08:13:32.688Z,19.5
2017-10-12T08:14:35.078Z,19.5
2017-10-12T08:15:37.805Z,19.5
2017-10-12T08:16:40.193Z,19.4
2017-10-12T08:17:42.579Z,19.4
2017-10-12T08:18:45.304Z,19.4
2017-10-12T08:19:47.692Z,19.4
2017-10-12T08:20:50.072Z,19.4
2017-10-12T08:21:52.455Z,19.4
2017-10-12T08:22:54.828Z,19.4
2017-10-12T08:23:57.211Z,19.4
2017-10-12T08:24:59.587Z,19.4
2017-10-12T08:26:01.978Z,19.5
2017-10-12T08:27:04.358Z,19.5
2017-10-12T08:28:06.733Z,19.5
2017-10-12T08:29:09.116Z,19.5
2017-10-12T08:30:11.500Z,19.4
2017-10-12T08:31:13.887Z,19.3
2017-10-12T08:32:16.270Z,19.2
2017-10-12T08:33:19.004Z,19.1
2017-10-12T08:34:21.386Z,19.1
2017-10-12T08:35:23.756Z,19.1
2017-10-12T08:36:26.142Z,19
2017-10-12T08:37:28.525Z,19
2017-10-12T08:38:30.905Z,19
2017-10-12T08:39:33.293Z,18.9
2017-10-12T08:40:35.674Z,18.9
2017-10-12T08:41:38.059Z,18.8
2017-10-12T08:42:40.444Z,18.7
2017-10-12T08:43:42.818Z,18.7
2017-10-12T08:44:45.205Z,18.7
2017-10-12T08:45:47.583Z,18.6
2017-10-12T08:46:49.968Z,18.6
2017-10-12T08:47:52.354Z,18.6
2017-10-12T08:48:54.746Z,18.6
2017-10-12T08:49:57.113Z,18.6
2017-10-12T08:50:59.495Z,18.6
2017-10-12T08:52:01.872Z,18.6
2017-10-12T08:53:04.257Z,18.8
2017-10-12T08:54:07.000Z,18.8
2017-10-12T08:55:09.383Z,18.9
2017-10-12T08:56:12.125Z,19
2017-10-12T08:57:14.871Z,19.2
2017-10-12T08:58:17.248Z,19.3
2017-10-12T08:59:19.657Z,19.5
2017-10-12T09:00:22.009Z,19.6
2017-10-12T09:01:24.394Z,19.7
2017-10-12T09:02:26.776Z,19.8
2017-10-12T09:03:29.165Z,19.9
2017-10-12T09:04:31.552Z,20
2017-10-12T09:05:33.935Z,20.1
2017-10-12T09:06:36.300Z,20.1
2017-10-12T09:07:38.690Z,20.2
2017-10-12T09:08:41.073Z,20.3
2017-10-12T09:09:43.453Z,20.3
2017-10-12T09:10:45.832Z,20.4
2017-10-12T09:11:48.211Z,20.5
2017-10-12T09:12:50.595Z,20.6
2017-10-12T09:13:53.340Z,20.6
2017-10-12T09:14:55.712Z,20.7
2017-10-12T09:15:58.095Z,20.7
2017-10-12T09:17:00.482Z,20.8
2017-10-12T09:18:02.860Z,20.9
2017-10-12T09:19:05.587Z,20.9
2017-10-12T09:20:07.979Z,21
2017-10-12T09:21:10.355Z,21
2017-10-12T09:22:12.747Z,21
2017-10-12T09:23:15.132Z,21.1
2017-10-12T09:24:17.858Z,21.1
2017-10-12T09:25:20.251Z,21.2
2017-10-12T09:26:22.636Z,21.2
2017-10-12T09:27:25.007Z,21.2
2017-10-12T09:28:27.391Z,21.4
2017-10-12T09:29:29.774Z,21.5
2017-10-12T09:30:32.154Z,21.5
2017-10-12T09:31:34.891Z,21.5
2017-10-12T09:32:37.647Z,21.6
2017-10-12T09:33:40.024Z,21.7
2017-10-12T09:34:42.403Z,21.8
2017-10-12T09:35:44.786Z,21.9
2017-10-12T09:36:47.167Z,22
2017-10-12T09:37:49.549Z,22.1
2017-10-12T09:38:51.937Z,22.2
2017-10-12T09:39:54.319Z,22.3
2017-10-12T09:40:56.706Z,22.4
2017-10-12T09:41:59.106Z,22.4
2017-10-12T09:43:01.483Z,22.4
2017-10-12T09:44:03.867Z,22.4
2017-10-12T09:45:06.254Z,22.3
2017-10-12T09:46:08.636Z,22.1
2017-10-12T09:47:11.025Z,22
2017-10-12T09:48:13.403Z,21.9
2017-10-12T09:49:15.775Z,21.7
2017-10-12T09:50:18.171Z,21.6
2017-10-12T09:51:20.894Z,21.6
2017-10-12T09:52:23.281Z,21.5
2017-10-12T09:53:26.010Z,21.5
2017-10-12T09:54:28.399Z,21.4
2017-10-12T09:55:30.784Z,21.4
2017-10-12T09:56:33.179Z,21.4
2017-10-12T09:57:35.554Z,21.4
2017-10-12T09:58:37.936Z,21.4
2017-10-12T09:59:40.309Z,21.3
2017-10-12T10:00:42.711Z,21.3
2017-10-12T10:01:45.087Z,21.2
2017-10-12T10:02:47.479Z,21.2
2017-10-12T10:03:49.861Z,21.1
2017-10-12T10:04:52.248Z,21
2017-10-12T10:05:54.969Z,21
2017-10-12T10:06:57.354Z,21.1
2017-10-12T10:07:59.739Z,21.1
2017-10-12T10:09:02.121Z,21.1
2017-10-12T10:10:04.510Z,21.2
2017-10-12T10:11:06.887Z,21.3
2017-10-12T10:12:09.606Z,21.4
2017-10-12T10:13:11.996Z,21.5
2017-10-12T10:14:14.379Z,21.6
2017-10-12T10:15:16.750Z,21.6
2017-10-12T10:16:19.141Z,21.7
2017-10-12T10:17:21.520Z,21.7
2017-10-12T10:18:24.256Z,21.7
2017-10-12T10:19:26.638Z,21.7
2017-10-12T10:20:29.024Z,21.7
2017-10-12T10:21:31.406Z,21.7
2017-10-12T10:22:33.801Z,21.7
2017-10-12T10:23:36.172Z,21.7
2017-10-12T10:24:38.568Z,21.8
2017-10-12T10:25:40.941Z,21.7
2017-10-12T10:26:43.333Z,21.7
2017-10-12T10:27:45.712Z,21.6
2017-10-12T10:28:48.096Z,21.6
2017-10-12T10:29:50.476Z,21.5
2017-10-12T10:30:52.860Z,21.5
2017-10-12T10:31:55.244Z,21.5
2017-10-12T10:32:57.997Z,21.6
2017-10-12T10:34:00.374Z,21.7
2017-10-12T10:35:03.126Z,21.8
2017-10-12T10:36:05.510Z,21.9
2017-10-12T10:37:07.886Z,21.9
2017-10-12T10:38:10.272Z,22
2017-10-12T10:39:12.655Z,22
2017-10-12T10:40:15.396Z,22.1
2017-10-12T10:41:17.784Z,22.1
2017-10-12T10:42:20.167Z,22.1
2017-10-12T10:43:22.891Z,22.1
2017-10-12T10:44:25.281Z,22.1
2017-10-12T10:45:28.008Z,22.1
2017-10-12T10:46:30.389Z,22
2017-10-12T10:47:32.779Z,22
2017-10-12T10:48:35.155Z,22.1
2017-10-12T10:49:37.534Z,22.1
2017-10-12T10:50:39.927Z,22.1
2017-10-12T10:51:42.311Z,22
2017-10-12T10:52:44.693Z,22
2017-10-12T10:53:47.077Z,22
2017-10-12T10:54:49.464Z,21.9
2017-10-12T10:55:51.856Z,21.8
2017-10-12T10:56:54.247Z,21.7
2017-10-12T10:57:56.608Z,21.6
2017-10-12T10:58:59.339Z,21.5
2017-10-12T11:00:01.731Z,21.5
2017-10-12T11:01:04.130Z,21.3
2017-10-12T11:02:07.229Z,21.2
2017-10-12T11:03:09.610Z,21.1
2017-10-12T11:04:11.995Z,21
2017-10-12T11:05:14.375Z,20.9
2017-10-12T11:06:16.768Z,20.8
2017-10-12T11:07:19.492Z,20.7
2017-10-12T11:08:21.875Z,20.6
2017-10-12T11:09:24.253Z,20.5
2017-10-12T11:10:26.642Z,20.3
2017-10-12T11:11:29.021Z,20.3
2017-10-12T11:12:31.404Z,20.2
2017-10-12T11:13:33.780Z,20.1
2017-10-12T11:14:36.524Z,20.1
2017-10-12T11:15:38.901Z,20
2017-10-12T11:16:41.286Z,20
2017-10-12T11:17:43.671Z,20
2017-10-12T11:18:46.056Z,19.9
2017-10-12T11:19:48.447Z,19.9
2017-10-12T11:20:50.825Z,19.9
2017-10-12T11:21:53.207Z,19.9
2017-10-12T11:22:55.585Z,19.8
2017-10-12T11:23:57.956Z,19.8
2017-10-12T11:25:00.338Z,19.8
2017-10-12T11:26:02.721Z,19.8
2017-10-12T11:27:05.104Z,19.7
2017-10-12T11:28:07.485Z,19.7
2017-10-12T11:29:09.875Z,19.7
2017-10-12T11:30:12.252Z,19.6
2017-10-12T11:31:14.629Z,19.5
2017-10-12T11:32:17.008Z,19.5
2017-10-12T11:33:19.395Z,19.5
2017-10-12T11:34:21.790Z,19.4
2017-10-12T11:35:24.162Z,19.3
2017-10-12T11:36:26.536Z,19.2
2017-10-12T11:37:29.275Z,19.1
2017-10-12T11:38:31.663Z,19
2017-10-12T11:39:34.039Z,18.8
2017-10-12T11:40:36.420Z,18.6
2017-10-12T11:41:38.798Z,18.4
2017-10-12T11:42:41.515Z,18.3
2017-10-12T11:43:43.893Z,18.1
2017-10-12T11:44:46.278Z,18.1
2017-10-12T11:45:48.645Z,18
2017-10-12T11:46:51.028Z,18.1
2017-10-12T11:47:53.423Z,18.2
2017-10-12T11:48:55.801Z,18.3
2017-10-12T11:49:58.176Z,18.5
2017-10-12T11:51:00.558Z,18.7
2017-10-12T11:52:03.287Z,18.9
2017-10-12T11:53:05.672Z,19
2017-10-12T11:54:08.052Z,19.2
2017-10-12T11:55:10.423Z,19.3
2017-10-12T11:56:12.805Z,19.4
2017-10-12T11:57:15.198Z,19.6
2017-10-12T11:58:17.580Z,19.6
2017-10-12T11:59:19.964Z,19.6
2017-10-12T12:00:22.349Z,19.6
2017-10-12T12:01:24.735Z,19.6
2017-10-12T12:02:27.106Z,19.6
2017-10-12T12:03:29.487Z,19.6
2017-10-12T12:04:31.872Z,19.5
2017-10-12T12:05:34.253Z,19.4
2017-10-12T12:06:36.625Z,19.4
2017-10-12T12:07:39.010Z,19.3
2017-10-12T12:08:41.384Z,19.3
2017-10-12T12:09:43.780Z,19.2
2017-10-12T12:10:46.511Z,19.1
2017-10-12T12:11:48.881Z,19
2017-10-12T12:12:51.263Z,19
2017-10-12T12:13:53.640Z,18.9
2017-10-12T12:14:56.026Z,18.9
2017-10-12T12:15:58.411Z,18.8
2017-10-12T12:17:00.786Z,18.8
2017-10-12T12:18:03.159Z,18.7
2017-10-12T12:19:05.550Z,18.6
2017-10-12T12:20:07.929Z,18.5
2017-10-12T12:21:10.296Z,18.5
2017-10-12T12:22:12.683Z,18.5
2017-10-12T12:23:15.759Z,18.5
2017-10-12T12:24:18.152Z,18.5
2017-10-12T12:25:20.532Z,18.5
2017-10-12T12:26:22.904Z,18.5
2017-10-12T12:27:25.286Z,18.5
2017-10-12T12:28:27.675Z,18.6
2017-10-12T12:29:30.056Z,18.6
2017-10-12T12:30:32.441Z,18.7
2017-10-12T12:31:34.821Z,18.7
2017-10-12T12:32:37.550Z,18.8
2017-10-12T12:33:39.924Z,18.9
2017-10-12T12:34:42.304Z,18.9
2017-10-12T12:35:44.689Z,19
2017-10-12T12:36:47.063Z,19.1
2017-10-12T12:37:49.443Z,19.2
2017-10-12T12:38:51.826Z,19.3
2017-10-12T12:39:54.212Z,19.4
2017-10-12T12:40:57.371Z,19.6
2017-10-12T12:41:59.749Z,19.7
2017-10-12T12:43:02.155Z,19.8
2017-10-12T12:44:04.516Z,19.8
2017-10-12T12:45:06.880Z,19.9
2017-10-12T12:46:09.267Z,19.9
2017-10-12T12:47:11.651Z,20
2017-10-12T12:48:14.394Z,20.1
2017-10-12T12:49:17.124Z,20.2
2017-10-12T12:50:19.507Z,20.3
2017-10-12T12:51:22.235Z,20.3
2017-10-12T12:52:24.627Z,20.4
2017-10-12T12:53:27.011Z,20.4
2017-10-12T12:54:29.390Z,20.4
2017-10-12T12:55:31.766Z,20.5
2017-10-12T12:56:34.154Z,20.6
2017-10-12T12:57:36.529Z,20.7
2017-10-12T12:58:38.909Z,20.7
2017-10-12T12:59:41.289Z,20.8
2017-10-12T13:00:43.671Z,20.9
2017-10-12T13:01:46.067Z,20.9
2017-10-12T13:02:48.443Z,20.9
2017-10-12T13:03:51.186Z,20.9
2017-10-12T13:04:53.562Z,20.9
2017-10-12T13:05:55.946Z,20.8
2017-10-12T13:06:58.328Z,20.7
2017-10-12T13:08:00.711Z,20.7
2017-10-12T13:09:03.083Z,20.7
2017-10-12T13:10:05.475Z,20.7
2017-10-12T13:11:08.213Z,20.7
2017-10-12T13:12:10.597Z,20.7
2017-10-12T13:13:13.344Z,20.7
2017-10-12T13:14:15.717Z,20.7
2017-10-12T13:15:18.449Z,20.7
2017-10-12T13:16:20.836Z,20.7
2017-10-12T13:17:23.210Z,20.7
2017-10-12T13:18:25.593Z,20.6
2017-10-12T13:19:27.972Z,20.5
2017-10-12T13:20:30.363Z,20.5
2017-10-12T13:21:32.753Z,20.5
2017-10-12T13:22:35.134Z,20.4
2017-10-12T13:23:37.505Z,20.4
2017-10-12T13:24:39.894Z,20.4
2017-10-12T13:25:42.278Z,20.4
2017-10-12T13:26:45.016Z,20.4
2017-10-12T13:28:06.627Z,20.4
2017-10-12T13:29:09.074Z,20.5
2017-10-12T13:30:11.509Z,20.6
2017-10-12T13:31:14.306Z,20.7
2017-10-12T13:32:16.737Z,20.7
2017-10-12T13:33:19.176Z,20.8
2017-10-12T13:34:21.605Z,20.8
2017-10-12T13:35:24.054Z,20.7
2017-10-12T13:36:26.487Z,20.7
2017-10-12T13:37:28.923Z,20.7
2017-10-12T13:38:31.371Z,20.7
2017-10-12T13:39:34.173Z,20.7
2017-10-12T13:40:36.988Z,20.6
2017-10-12T13:41:39.432Z,20.6
2017-10-12T13:42:41.856Z,20.5
2017-10-12T13:43:44.302Z,20.4
2017-10-12T13:44:46.726Z,20.2
2017-10-12T13:45:49.167Z,20.1
2017-10-12T13:46:51.613Z,19.9
2017-10-12T13:47:54.767Z,19.8
2017-10-12T13:48:57.202Z,19.7
2017-10-12T13:49:59.644Z,19.6
2017-10-12T13:51:02.065Z,19.6
2017-10-12T13:52:04.514Z,19.6
2017-10-12T13:53:06.948Z,19.6
2017-10-12T13:54:09.368Z,19.7
2017-10-12T13:55:11.800Z,19.8
2017-10-12T13:56:14.242Z,19.9
2017-10-12T13:57:17.030Z,20
2017-10-12T13:58:19.480Z,20.1