createdAt,value
2022-11-06T00:01:16.923Z,95.50
2022-11-06T00:03:44.673Z,95.50
2022-11-06T00:06:31.442Z,95.60
2022-11-06T00:09:01.670Z,95.60
2022-11-06T00:11:28.422Z,95.60
2022-11-06T00:13:55.275Z,95.40
2022-11-06T00:16:21.984Z,95.60
2022-11-06T00:18:49.204Z,95.40
2022-11-06T00:21:16.032Z,95.70
2022-11-06T00:23:43.410Z,95.90
2022-11-06T00:26:11.550Z,95.60
2022-11-06T00:28:38.715Z,95.80
2022-11-06T00:31:09.746Z,95.50
2022-11-06T00:33:36.510Z,95.60
2022-11-06T00:36:07.133Z,95.50
2022-11-06T00:38:34.202Z,95.70
2022-11-06T00:41:04.376Z,95.80
2022-11-06T00:43:31.232Z,95.80
2022-11-06T00:46:01.892Z,95.70
2022-11-06T00:48:28.760Z,95.70
2022-11-06T00:50:55.518Z,95.60
2022-11-06T00:53:22.230Z,95.50
2022-11-06T00:55:49.066Z,95.60
2022-11-06T00:58:16.033Z,95.70
2022-11-06T01:00:42.807Z,95.60
2022-11-06T01:03:09.542Z,95.60
2022-11-06T01:05:36.358Z,95.70
2022-11-06T01:08:03.064Z,95.40
2022-11-06T01:10:29.916Z,95.60
2022-11-06T01:12:56.629Z,95.50
2022-11-06T01:15:23.356Z,95.90
2022-11-06T01:17:50.049Z,95.50
2022-11-06T01:20:16.851Z,95.90
2022-11-06T01:22:43.517Z,95.70
2022-11-06T01:25:10.218Z,95.40
2022-11-06T01:27:37.302Z,95.70
2022-11-06T01:30:04.341Z,95.80
2022-11-06T01:32:31.032Z,95.50
2022-11-06T01:34:57.808Z,95.50
2022-11-06T01:37:24.501Z,95.80
2022-11-06T01:39:51.265Z,95.40
2022-11-06T01:42:19.827Z,95.60
2022-11-06T01:45:16.397Z,95.40
2022-11-06T01:47:43.699Z,95.50
2022-11-06T01:50:11.689Z,95.60
2022-11-06T01:52:38.631Z,95.80
2022-11-06T01:55:16.234Z,95.50
2022-11-06T01:57:43.529Z,95.80
2022-11-06T02:00:10.596Z,95.60
2022-11-06T02:02:38.249Z,95.70
2022-11-06T02:05:05.260Z,95.60
2022-11-06T02:07:32.918Z,95.70
2022-11-06T02:09:59.766Z,95.80
2022-11-06T02:12:29.222Z,95.50
2022-11-06T02:15:06.551Z,95.80
2022-11-06T02:17:39.320Z,95.40
2022-11-06T02:20:06.109Z,95.50
2022-11-06T02:22:45.159Z,95.40
2022-11-06T02:25:14.786Z,95.60
2022-11-06T02:27:45.352Z,95.40
2022-11-06T02:30:13.224Z,95.40
2022-11-06T02:32:59.846Z,96.00
2022-11-06T02:35:58.847Z,95.50
2022-11-06T02:38:31.874Z,95.40
2022-11-06T02:41:00.916Z,95.40
2022-11-06T02:43:33.200Z,95.20
2022-11-06T02:46:04.089Z,96.00
2022-11-06T02:48:33.077Z,95.60
2022-11-06T02:51:04.515Z,95.30
2022-11-06T02:53:32.010Z,95.30
2022-11-06T02:56:11.503Z,95.40
2022-11-06T02:58:49.138Z,95.80
2022-11-06T03:01:19.976Z,95.20
2022-11-06T03:03:50.772Z,95.20
2022-11-06T03:06:23.187Z,95.30
2022-11-06T03:08:54.889Z,95.40
2022-11-06T03:11:26.049Z,95.50
2022-11-06T03:14:03.702Z,95.40
2022-11-06T03:16:30.810Z,95.30
2022-11-06T03:18:57.488Z,95.10
2022-11-06T03:21:31.120Z,95.50
2022-11-06T03:24:05.810Z,95.20
2022-11-06T03:26:34.758Z,95.30
2022-11-06T03:29:06.302Z,95.40
2022-11-06T03:31:35.533Z,95.20
2022-11-06T03:34:04.483Z,95.60
2022-11-06T03:36:42.077Z,95.40
2022-11-06T03:39:14.296Z,95.40
2022-11-06T03:41:40.949Z,95.40
2022-11-06T03:44:09.490Z,95.30
2022-11-06T03:46:37.609Z,95.40
2022-11-06T03:49:05.699Z,95.50
2022-11-06T03:51:41.089Z,95.50
2022-11-06T03:54:14.032Z,95.20
2022-11-06T03:56:40.738Z,95.40
2022-11-06T03:59:08.512Z,95.60
2022-11-06T04:01:37.302Z,95.50
2022-11-06T04:04:17.846Z,95.50
2022-11-06T04:06:47.335Z,95.40
2022-11-06T04:09:33.748Z,95.50
2022-11-06T04:12:21.801Z,95.20
2022-11-06T04:14:51.094Z,95.50
2022-11-06T04:17:18.333Z,95.40
2022-11-06T04:19:48.872Z,95.20
2022-11-06T04:22:23.355Z,95.30
2022-11-06T04:25:08.695Z,95.20
2022-11-06T04:27:35.391Z,95.20
2022-11-06T04:30:09.949Z,95.00
2022-11-06T04:32:45.680Z,95.30
2022-11-06T04:35:12.333Z,95.40
2022-11-06T04:37:42.009Z,95.30
2022-11-06T04:40:22.973Z,95.30
2022-11-06T04:42:49.729Z,95.10
2022-11-06T04:45:24.815Z,95.40
2022-11-06T04:47:52.208Z,95.10
2022-11-06T04:50:19.857Z,95.20
2022-11-06T04:52:47.964Z,95.30
2022-11-06T04:55:14.781Z,94.80
2022-11-06T04:57:41.456Z,95.30
2022-11-06T05:00:12.244Z,95.30
2022-11-06T05:02:38.915Z,95.20
2022-11-06T05:05:05.858Z,95.00
2022-11-06T05:07:32.698Z,94.90
2022-11-06T05:09:59.366Z,95.30
2022-11-06T05:12:26.045Z,95.20
2022-11-06T05:14:52.739Z,95.40
2022-11-06T05:17:19.446Z,94.80
2022-11-06T05:19:46.146Z,95.30
2022-11-06T05:22:31.291Z,95.40
2022-11-06T05:24:57.985Z,94.80
2022-11-06T05:27:24.682Z,95.50
2022-11-06T05:29:51.428Z,95.40
2022-11-06T05:32:18.116Z,95.00
2022-11-06T05:34:45.979Z,95.20
2022-11-06T05:37:12.719Z,95.20
2022-11-06T05:39:41.970Z,95.30
2022-11-06T05:42:09.088Z,95.40
2022-11-06T05:44:36.056Z,95.20
2022-11-06T05:47:02.753Z,95.30
2022-11-06T05:49:29.585Z,95.40
2022-11-06T05:51:56.485Z,95.10
2022-11-06T05:54:23.156Z,95.20
2022-11-06T05:56:49.831Z,95.10
2022-11-06T05:59:16.665Z,95.30
2022-11-06T06:01:43.473Z,95.10
2022-11-06T06:04:10.237Z,94.90
2022-11-06T06:06:37.234Z,95.00
2022-11-06T06:09:03.967Z,95.20
2022-11-06T06:11:30.663Z,95.00
2022-11-06T06:13:57.471Z,95.00
2022-11-06T06:16:24.251Z,94.90
2022-11-06T06:18:51.197Z,94.90
2022-11-06T06:21:17.978Z,95.00
2022-11-06T06:23:44.877Z,94.90
2022-11-06T06:26:11.560Z,94.90
2022-11-06T06:28:38.314Z,95.30
2022-11-06T06:31:05.579Z,94.90
2022-11-06T06:33:32.673Z,95.30
2022-11-06T06:36:02.741Z,95.00
2022-11-06T06:38:29.585Z,95.10
2022-11-06T06:41:00.092Z,95.00
2022-11-06T06:43:26.916Z,95.20
2022-11-06T06:45:53.950Z,95.10
2022-11-06T06:48:20.682Z,95.00
2022-11-06T06:50:47.528Z,95.00
2022-11-06T06:53:14.267Z,95.10
2022-11-06T06:55:42.026Z,95.00
2022-11-06T06:58:11.247Z,94.90
2022-11-06T07:00:41.825Z,95.10
2022-11-06T07:03:09.268Z,95.30
2022-11-06T07:05:36.111Z,95.20
2022-11-06T07:08:02.864Z,94.90
2022-11-06T07:10:30.859Z,95.20
2022-11-06T07:13:00.937Z,94.80
2022-11-06T07:15:27.750Z,95.10
2022-11-06T07:17:54.596Z,94.90
2022-11-06T07:20:21.315Z,95.10
2022-11-06T07:22:48.004Z,95.20
2022-11-06T07:25:14.781Z,94.90
2022-11-06T07:27:41.561Z,95.40
2022-11-06T07:30:08.546Z,95.40
2022-11-06T07:32:35.311Z,95.30
2022-11-06T07:35:02.009Z,95.00
2022-11-06T07:37:28.772Z,95.30
2022-11-06T07:39:55.528Z,95.60
2022-11-06T07:42:22.409Z,95.30
2022-11-06T07:44:49.150Z,95.40
2022-11-06T07:47:15.896Z,95.20
2022-11-06T07:49:45.568Z,95.40
2022-11-06T07:52:16.560Z,95.40
2022-11-06T07:54:43.227Z,95.40
2022-11-06T07:57:09.974Z,95.50
2022-11-06T07:59:36.720Z,95.50
2022-11-06T08:02:03.563Z,95.50
2022-11-06T08:04:30.372Z,95.70
2022-11-06T08:06:57.483Z,95.50
2022-11-06T08:09:25.185Z,95.70
2022-11-06T08:11:51.927Z,95.60
2022-11-06T08:14:18.655Z,95.90
2022-11-06T08:16:45.343Z,95.50
2022-11-06T08:19:12.037Z,95.90
2022-11-06T08:21:38.944Z,95.40
2022-11-06T08:24:05.835Z,95.20
2022-11-06T08:26:32.706Z,95.60
2022-11-06T08:28:59.491Z,95.40
2022-11-06T08:31:26.201Z,95.40
2022-11-06T08:33:53.638Z,95.70
2022-11-06T08:36:20.361Z,95.60
2022-11-06T08:38:47.439Z,95.40
2022-11-06T08:41:14.163Z,95.50
2022-11-06T08:43:41.356Z,95.60
2022-11-06T08:46:08.760Z,95.70
2022-11-06T08:48:35.605Z,95.50
2022-11-06T08:51:02.487Z,95.60
2022-11-06T08:53:29.497Z,95.30
2022-11-06T08:55:56.240Z,95.80
2022-11-06T08:58:22.974Z,95.60
2022-11-06T09:00:49.692Z,95.60
2022-11-06T09:03:18.131Z,95.80
2022-11-06T09:05:45.394Z,95.90
2022-11-06T09:08:12.566Z,95.90
2022-11-06T09:10:40.114Z,96.00
2022-11-06T09:13:06.889Z,95.80
2022-11-06T09:15:33.591Z,96.00
2022-11-06T09:18:00.392Z,95.90
2022-11-06T09:20:27.619Z,96.00
2022-11-06T09:22:54.371Z,95.90
2022-11-06T09:25:21.919Z,96.00
2022-11-06T09:27:53.043Z,96.10
2022-11-06T09:30:23.664Z,95.90
2022-11-06T09:32:57.944Z,96.30
2022-11-06T09:35:25.790Z,96.20
2022-11-06T09:37:52.689Z,96.00
2022-11-06T09:40:19.407Z,96.20
2022-11-06T09:42:53.106Z,96.10
2022-11-06T09:45:22.930Z,96.30
2022-11-06T09:47:51.741Z,96.00
2022-11-06T09:50:21.688Z,96.20
2022-11-06T09:52:51.032Z,96.20
2022-11-06T09:55:20.596Z,96.20
2022-11-06T09:57:56.417Z,96.00
2022-11-06T10:00:23.131Z,96.20
2022-11-06T10:03:08.734Z,96.10
2022-11-06T10:05:38.219Z,96.30
2022-11-06T10:08:24.423Z,96.20
2022-11-06T10:11:08.096Z,96.10
2022-11-06T10:13:40.829Z,96.20
2022-11-06T10:16:26.259Z,96.40
2022-11-06T10:19:05.327Z,96.40
2022-11-06T10:21:41.802Z,96.40
2022-11-06T10:24:16.309Z,96.20
2022-11-06T10:26:47.886Z,96.30
2022-11-06T10:29:23.502Z,96.30
2022-11-06T10:32:16.188Z,96.40
2022-11-06T10:34:45.094Z,96.40
2022-11-06T10:37:16.201Z,96.20
2022-11-06T10:39:43.278Z,96.40
2022-11-06T10:42:13.387Z,96.20
2022-11-06T10:44:49.693Z,96.30
2022-11-06T10:47:21.167Z,96.40
2022-11-06T10:49:48.669Z,96.20
2022-11-06T10:52:24.745Z,96.20
2022-11-06T10:54:59.495Z,96.30
2022-11-06T10:57:26.246Z,96.40
2022-11-06T10:59:53.052Z,96.30
2022-11-06T11:02:24.788Z,96.30
2022-11-06T11:04:56.714Z,96.40
2022-11-06T11:07:26.767Z,96.50
2022-11-06T11:09:53.652Z,96.50
2022-11-06T11:12:30.733Z,96.20
2022-11-06T11:15:12.189Z,96.40
2022-11-06T11:17:39.944Z,96.30
2022-11-06T11:20:29.892Z,96.40
2022-11-06T11:23:15.358Z,96.50
2022-11-06T11:26:08.532Z,96.50
2022-11-06T11:28:36.558Z,96.60
2022-11-06T11:31:08.382Z,96.30
2022-11-06T11:33:35.439Z,96.20
2022-11-06T11:36:04.706Z,96.20
2022-11-06T11:38:31.607Z,96.40
2022-11-06T11:41:16.869Z,96.30
2022-11-06T11:43:43.804Z,96.40
2022-11-06T11:46:10.569Z,96.20
2022-11-06T11:48:44.244Z,96.50
2022-11-06T11:51:31.273Z,96.30
2022-11-06T11:54:03.541Z,96.60
2022-11-06T11:57:02.487Z,96.30
2022-11-06T11:59:20.416Z,96.60
2022-11-06T12:01:47.745Z,96.40
2022-11-06T12:04:17.966Z,96.50
2022-11-06T12:06:53.139Z,96.60
2022-11-06T12:09:20.278Z,96.60
2022-11-06T12:11:47.455Z,96.30
2022-11-06T12:14:28.399Z,96.30
2022-11-06T12:16:57.373Z,96.00
2022-11-06T12:19:27.589Z,96.50
2022-11-06T12:21:56.857Z,96.40
2022-11-06T12:24:25.848Z,96.20
2022-11-06T12:27:02.377Z,96.60
2022-11-06T12:29:38.432Z,96.50
2022-11-06T12:32:18.636Z,96.40
2022-11-06T12:34:45.313Z,96.20
2022-11-06T12:37:18.422Z,96.30
2022-11-06T12:39:49.426Z,96.20
2022-11-06T12:42:17.469Z,96.50
2022-11-06T12:44:46.598Z,96.20
2022-11-06T12:47:25.363Z,96.30
2022-11-06T12:50:04.144Z,96.30
2022-11-06T12:52:45.867Z,96.10
2022-11-06T12:55:22.816Z,96.40
2022-11-06T12:57:49.589Z,96.60
2022-11-06T13:00:20.377Z,96.10
2022-11-06T13:02:56.100Z,96.60
2022-11-06T13:05:35.435Z,96.30
2022-11-06T13:08:17.961Z,96.00
2022-11-06T13:10:44.959Z,96.50
2022-11-06T13:13:15.142Z,96.10
2022-11-06T13:15:48.447Z,96.00
2022-11-06T13:18:19.033Z,96.00
2022-11-06T13:21:02.668Z,96.40
2022-11-06T13:23:33.176Z,96.00
2022-11-06T13:26:18.490Z,96.40
2022-11-06T13:28:54.815Z,96.00
2022-11-06T13:31:25.215Z,96.40
2022-11-06T13:33:54.479Z,96.10
2022-11-06T13:36:22.881Z,96.40
2022-11-06T13:38:58.994Z,96.60
2022-11-06T13:41:29.733Z,96.40
2022-11-06T13:44:06.778Z,96.20
2022-11-06T13:46:33.515Z,96.20
2022-11-06T13:49:16.397Z,96.30
2022-11-06T13:51:46.164Z,96.60
2022-11-06T13:54:17.813Z,96.10
2022-11-06T13:56:56.314Z,96.20
2022-11-06T13:59:24.032Z,96.40
2022-11-06T14:02:01.998Z,96.50
2022-11-06T14:04:53.377Z,96.20
2022-11-06T14:07:21.338Z,95.90
2022-11-06T14:09:48.415Z,96.20
2022-11-06T14:12:18.408Z,96.10
2022-11-06T14:14:45.893Z,96.00
2022-11-06T14:17:21.336Z,96.60
2022-11-06T14:19:50.768Z,96.40
2022-11-06T14:22:25.733Z,96.40
2022-11-06T14:24:55.697Z,96.60
2022-11-06T14:27:25.258Z,96.80
2022-11-06T14:30:11.405Z,97.00
2022-11-06T14:32:41.607Z,96.40
2022-11-06T14:35:37.753Z,96.80
2022-11-06T14:38:23.373Z,96.60
2022-11-06T14:40:50.365Z,96.60
2022-11-06T14:43:17.499Z,96.40
2022-11-06T14:46:03.760Z,96.60
2022-11-06T14:48:32.746Z,96.40
2022-11-06T14:51:00.500Z,96.90
2022-11-06T14:53:50.613Z,96.90
2022-11-06T14:56:22.813Z,96.70
2022-11-06T14:58:57.107Z,96.60
2022-11-06T15:01:30.022Z,96.50
2022-11-06T15:04:03.393Z,96.60
2022-11-06T15:06:32.970Z,96.40
2022-11-06T15:09:05.855Z,96.20
2022-11-06T15:11:32.581Z,96.50
2022-11-06T15:14:02.195Z,96.50
2022-11-06T15:16:43.741Z,96.40
2022-11-06T15:19:27.794Z,96.50
2022-11-06T15:22:00.802Z,96.50
2022-11-06T15:24:39.273Z,96.90
2022-11-06T15:27:12.941Z,96.50
2022-11-06T15:29:44.023Z,96.80
2022-11-06T15:32:12.781Z,96.80
2022-11-06T15:34:39.488Z,96.70
2022-11-06T15:37:11.746Z,96.40
2022-11-06T15:39:42.148Z,96.80
2022-11-06T15:42:10.743Z,96.50
2022-11-06T15:44:39.582Z,96.90
2022-11-06T15:47:06.845Z,96.80
2022-11-06T15:49:33.941Z,96.50
2022-11-06T15:52:02.074Z,96.50
2022-11-06T15:54:44.044Z,96.90
2022-11-06T15:57:15.059Z,96.60
2022-11-06T15:59:42.026Z,96.70
2022-11-06T16:02:17.635Z,96.50
2022-11-06T16:04:47.035Z,96.60
2022-11-06T16:07:16.059Z,96.40
2022-11-06T16:09:44.183Z,96.60
2022-11-06T16:12:16.934Z,96.60
2022-11-06T16:14:44.729Z,96.70
2022-11-06T16:17:16.494Z,96.10
2022-11-06T16:19:46.906Z,96.60
2022-11-06T16:22:19.096Z,96.60
2022-11-06T16:24:49.683Z,96.50
2022-11-06T16:27:18.155Z,96.60
2022-11-06T16:29:51.015Z,96.60
2022-11-06T16:32:24.404Z,96.80
2022-11-06T16:34:52.932Z,96.90
2022-11-06T16:37:30.883Z,96.50
2022-11-06T16:40:00.212Z,96.40
2022-11-06T16:42:36.789Z,96.40
2022-11-06T16:45:10.465Z,96.50
2022-11-06T16:47:38.644Z,96.60
2022-11-06T16:54:05.316Z,96.70
2022-11-06T16:56:34.020Z,96.10
2022-11-06T16:59:03.795Z,96.50
2022-11-06T17:01:38.401Z,96.10
2022-11-06T17:04:06.179Z,96.20
2022-11-06T17:06:34.928Z,96.50
2022-11-06T17:09:07.817Z,96.10
2022-11-06T17:11:36.074Z,96.50
2022-11-06T17:14:08.952Z,96.40
2022-11-06T17:16:44.426Z,96.20
2022-11-06T17:19:11.471Z,96.70
2022-11-06T17:21:38.283Z,96.20
2022-11-06T17:24:24.385Z,96.40
2022-11-06T17:26:53.124Z,96.60
2022-11-06T17:29:22.301Z,96.40
2022-11-06T17:31:51.800Z,96.90
2022-11-06T17:34:19.101Z,96.80
2022-11-06T17:36:46.529Z,96.70
2022-11-06T17:39:15.357Z,96.90
2022-11-06T17:41:42.507Z,96.40
2022-11-06T17:44:10.016Z,96.50
2022-11-06T17:46:38.332Z,96.50
2022-11-06T17:49:05.222Z,96.50
2022-11-06T17:51:50.225Z,96.30
2022-11-06T17:54:18.742Z,96.50
2022-11-06T17:56:45.908Z,96.30
2022-11-06T17:59:13.710Z,96.10
2022-11-06T18:01:41.953Z,96.10
2022-11-06T18:04:09.385Z,96.20
2022-11-06T18:06:36.336Z,96.40
2022-11-06T18:09:05.518Z,95.90
2022-11-06T18:11:32.685Z,95.90
2022-11-06T18:14:00.395Z,95.90
2022-11-06T18:16:28.913Z,95.90
2022-11-06T18:18:56.614Z,95.80
2022-11-06T18:21:24.029Z,96.00
2022-11-06T18:23:50.935Z,96.50
2022-11-06T18:26:18.178Z,95.80
2022-11-06T18:28:44.928Z,95.90
2022-11-06T18:31:11.786Z,95.80
2022-11-06T18:33:39.921Z,95.90
2022-11-06T18:36:08.200Z,95.90
2022-11-06T18:38:35.527Z,95.90
2022-11-06T18:41:13.085Z,95.80
2022-11-06T18:43:40.223Z,95.90
2022-11-06T18:46:07.594Z,96.20
2022-11-06T18:48:34.433Z,95.90
2022-11-06T18:51:08.171Z,96.20
2022-11-06T18:53:35.148Z,96.20
2022-11-06T18:56:02.371Z,96.00
2022-11-06T18:58:29.748Z,96.20
2022-11-06T19:01:01.647Z,96.20
2022-11-06T19:03:28.957Z,96.10
2022-11-06T19:05:55.850Z,95.80
2022-11-06T19:08:22.702Z,96.20
2022-11-06T19:10:49.495Z,96.60
2022-11-06T19:13:17.398Z,95.90
2022-11-06T19:15:45.016Z,96.10
2022-11-06T19:18:13.070Z,96.20
2022-11-06T19:20:41.009Z,96.20
2022-11-06T19:23:07.819Z,96.20
2022-11-06T19:25:34.626Z,96.10
2022-11-06T19:28:02.989Z,96.30
2022-11-06T19:30:30.286Z,96.20
2022-11-06T19:32:57.031Z,96.20
2022-11-06T19:35:23.777Z,96.40
2022-11-06T19:37:50.467Z,96.40
2022-11-06T19:40:17.296Z,96.00
2022-11-06T19:42:44.035Z,96.50
2022-11-06T19:45:10.903Z,96.30
2022-11-06T19:47:37.841Z,96.40
2022-11-06T19:50:04.941Z,96.40
2022-11-06T19:52:42.193Z,96.10
2022-11-06T19:55:25.688Z,95.90
2022-11-06T19:57:54.219Z,96.30
2022-11-06T20:00:21.000Z,96.30
2022-11-06T20:02:51.047Z,96.00
2022-11-06T20:05:18.245Z,96.30
2022-11-06T20:07:45.081Z,96.60
2022-11-06T20:10:11.926Z,96.10
2022-11-06T20:12:38.619Z,96.00
2022-11-06T20:15:05.736Z,96.20
2022-11-06T20:17:34.814Z,96.20
2022-11-06T20:20:01.733Z,96.00
2022-11-06T20:22:29.452Z,96.30
2022-11-06T20:24:56.821Z,96.20
2022-11-06T20:27:23.590Z,96.30
2022-11-06T20:29:51.466Z,96.20
2022-11-06T20:32:19.315Z,96.40
2022-11-06T20:34:46.271Z,96.10
2022-11-06T20:37:13.199Z,96.30
2022-11-06T20:39:41.607Z,96.20
2022-11-06T20:42:08.418Z,96.20
2022-11-06T20:44:35.777Z,96.20
2022-11-06T20:47:02.507Z,96.20
2022-11-06T20:49:29.281Z,96.10
2022-11-06T20:52:14.737Z,96.00
2022-11-06T20:54:46.759Z,95.90
2022-11-06T20:57:14.898Z,96.30
2022-11-06T20:59:43.105Z,96.20
2022-11-06T21:02:11.423Z,96.00
2022-11-06T21:04:38.443Z,96.00
2022-11-06T21:07:05.398Z,96.20
2022-11-06T21:09:32.459Z,96.00
2022-11-06T21:11:59.226Z,95.90
2022-11-06T21:14:26.009Z,95.90
2022-11-06T21:16:54.051Z,95.90
2022-11-06T21:19:20.900Z,96.40
2022-11-06T21:21:47.674Z,96.30
2022-11-06T21:24:14.432Z,96.00
2022-11-06T21:26:41.476Z,95.70
2022-11-06T21:29:10.567Z,96.30
2022-11-06T21:31:44.019Z,96.10
2022-11-06T21:34:18.856Z,95.70
2022-11-06T21:36:46.100Z,95.80
2022-11-06T21:39:14.569Z,95.70
2022-11-06T21:41:41.655Z,96.00
2022-11-06T21:44:09.100Z,95.70
2022-11-06T21:46:35.858Z,95.90
2022-11-06T21:49:02.742Z,95.80
2022-11-06T21:51:30.615Z,96.10
2022-11-06T21:54:16.153Z,96.10
2022-11-06T21:56:43.214Z,95.80
2022-11-06T21:59:11.551Z,96.20
2022-11-06T22:01:39.105Z,95.60
2022-11-06T22:04:06.433Z,95.90
2022-11-06T22:06:33.157Z,96.00
2022-11-06T22:09:00.642Z,95.80
2022-11-06T22:11:28.627Z,96.20
2022-11-06T22:13:56.308Z,95.70
2022-11-06T22:16:24.638Z,96.00
2022-11-06T22:18:51.412Z,95.60
2022-11-06T22:21:19.673Z,95.70
2022-11-06T22:23:46.608Z,95.70
2022-11-06T22:26:14.713Z,96.10
2022-11-06T22:28:41.878Z,96.00
2022-11-06T22:31:08.827Z,95.90
2022-11-06T22:33:35.981Z,95.90
2022-11-06T22:36:04.136Z,95.80
2022-11-06T22:38:31.479Z,95.80
2022-11-06T22:40:58.918Z,95.70
2022-11-06T22:43:25.785Z,95.70
2022-11-06T22:45:55.735Z,95.70
2022-11-06T22:48:22.769Z,95.70
2022-11-06T22:50:49.475Z,95.80
2022-11-06T22:53:16.503Z,95.70
2022-11-06T22:55:43.457Z,96.00
2022-11-06T22:58:10.161Z,95.90
2022-11-06T23:00:37.108Z,96.10
2022-11-06T23:03:03.896Z,95.50
2022-11-06T23:05:30.988Z,96.20
2022-11-06T23:07:57.733Z,95.80
2022-11-06T23:10:30.109Z,95.80
2022-11-06T23:12:57.389Z,95.80
2022-11-06T23:15:24.831Z,95.80
2022-11-06T23:17:52.041Z,95.90
2022-11-06T23:20:19.648Z,95.70
2022-11-06T23:22:46.405Z,95.80
2022-11-06T23:25:13.750Z,95.70
2022-11-06T23:27:45.567Z,95.80
2022-11-06T23:30:15.447Z,95.70
2022-11-06T23:32:42.531Z,96.00
2022-11-06T23:35:13.313Z,96.00
2022-11-06T23:37:41.288Z,95.80
2022-11-06T23:40:09.293Z,95.90
2022-11-06T23:42:35.997Z,96.00
2022-11-06T23:45:21.411Z,95.50
2022-11-06T23:47:49.381Z,96.00
2022-11-06T23:50:16.508Z,95.60
2022-11-06T23:52:43.507Z,95.50
2022-11-06T23:55:10.895Z,95.90
2022-11-06T23:57:37.682Z,95.60
