createdAt,value
2019-02-17T00:01:31.111Z,21.80
2019-02-17T00:07:00.958Z,21.33
2019-02-17T00:09:42.623Z,22.10
2019-02-17T00:12:23.539Z,19.83
2019-02-17T00:15:04.996Z,20.30
2019-02-17T00:17:46.402Z,36.75
2019-02-17T00:23:39.416Z,31.13
2019-02-17T00:29:32.559Z,18.55
2019-02-17T00:32:14.434Z,25.73
2019-02-17T00:34:55.801Z,19.97
2019-02-17T00:37:37.404Z,14.03
2019-02-17T00:40:18.687Z,17.10
2019-02-17T00:42:59.501Z,16.27
2019-02-17T00:45:40.587Z,15.80
2019-02-17T00:48:21.413Z,23.00
2019-02-17T00:51:02.298Z,19.20
2019-02-17T00:53:43.145Z,17.80
2019-02-17T00:56:24.688Z,21.53
2019-02-17T00:59:10.182Z,19.53
2019-02-17T01:01:49.756Z,16.80
2019-02-17T01:04:30.394Z,22.17
2019-02-17T01:19:25.243Z,24.70
2019-02-17T01:22:07.487Z,19.77
2019-02-17T01:24:49.630Z,30.15
2019-02-17T01:36:54.515Z,9.00
2019-02-17T01:45:52.091Z,18.25
2019-02-17T01:51:42.138Z,16.20
2019-02-17T01:57:30.097Z,16.80
2019-02-17T02:00:11.370Z,21.85
2019-02-17T02:06:05.062Z,16.35
2019-02-17T02:11:37.011Z,21.40
2019-02-17T02:17:08.891Z,9.27
2019-02-17T02:22:40.179Z,20.60
2019-02-17T02:25:21.326Z,13.90
2019-02-17T02:28:02.275Z,16.93
2019-02-17T02:37:00.245Z,12.80
2019-02-17T02:39:41.336Z,17.30
2019-02-17T02:42:22.294Z,17.60
2019-02-17T02:45:04.449Z,11.45
2019-02-17T02:47:45.509Z,14.00
2019-02-17T02:50:27.167Z,12.00
2019-02-17T02:56:20.240Z,16.00
2019-02-17T03:01:44.673Z,9.75
2019-02-17T03:04:26.690Z,9.00
2019-02-17T03:07:09.763Z,13.60
2019-02-17T03:09:51.951Z,9.13
2019-02-17T03:12:33.584Z,10.00
2019-02-17T03:15:15.258Z,11.75
2019-02-17T03:17:56.455Z,9.63
2019-02-17T03:20:37.289Z,15.40
2019-02-17T03:23:18.019Z,19.05
2019-02-17T03:28:48.050Z,15.17
2019-02-17T03:31:29.314Z,12.70
2019-02-17T03:34:10.610Z,13.43
2019-02-17T03:39:39.123Z,21.23
2019-02-17T03:45:12.433Z,14.30
2019-02-17T03:50:42.654Z,15.40
2019-02-17T03:56:08.604Z,16.95
2019-02-17T03:58:49.458Z,11.20
2019-02-17T04:01:30.832Z,13.60
2019-02-17T04:06:58.228Z,23.50
2019-02-17T04:12:29.313Z,14.33
2019-02-17T04:17:56.249Z,16.55
2019-02-17T04:23:31.308Z,10.03
2019-02-17T04:28:53.397Z,12.73
2019-02-17T04:34:19.628Z,11.75
2019-02-17T04:39:46.704Z,10.80
2019-02-17T04:45:12.049Z,12.40
2019-02-17T04:47:52.793Z,11.90
2019-02-17T04:50:34.776Z,13.40
2019-02-17T04:53:16.516Z,13.70
2019-02-17T04:55:57.968Z,13.30
2019-02-17T05:01:23.577Z,17.60
2019-02-17T05:06:49.204Z,12.50
2019-02-17T05:09:30.771Z,13.90
2019-02-17T05:12:13.489Z,18.90
2019-02-17T05:14:54.927Z,14.70
2019-02-17T05:17:37.736Z,18.60
2019-02-17T05:20:19.365Z,12.17
2019-02-17T05:23:00.532Z,10.70
2019-02-17T05:25:41.478Z,9.80
2019-02-17T05:28:22.179Z,10.70
2019-02-17T05:31:03.261Z,9.80
2019-02-17T05:33:44.655Z,11.57
2019-02-17T05:36:25.638Z,8.80
2019-02-17T05:39:07.188Z,11.50
2019-02-17T05:41:48.563Z,12.17
2019-02-17T05:47:33.892Z,14.70
2019-02-17T05:50:14.267Z,12.43
2019-02-17T05:52:55.379Z,13.13
2019-02-17T05:55:37.461Z,17.23
2019-02-17T05:58:18.221Z,12.20
2019-02-17T06:01:03.917Z,12.20
2019-02-17T06:03:41.640Z,8.93
2019-02-17T06:06:21.518Z,7.00
2019-02-17T06:17:28.460Z,14.37
2019-02-17T06:20:10.006Z,9.70
2019-02-17T06:25:36.670Z,11.97
2019-02-17T06:28:17.396Z,14.40
2019-02-17T06:30:58.400Z,13.20
2019-02-17T06:33:40.149Z,12.20
2019-02-17T06:39:11.110Z,18.20
2019-02-17T06:44:37.827Z,11.70
2019-02-17T06:50:32.938Z,12.07
2019-02-17T06:56:04.619Z,44.27
2019-02-17T07:01:36.125Z,25.90
2019-02-17T07:07:06.873Z,26.45
2019-02-17T07:09:49.023Z,25.25
2019-02-17T07:12:33.559Z,24.50
2019-02-17T07:18:04.933Z,37.83
2019-02-17T07:23:35.488Z,31.57
2019-02-17T07:26:17.358Z,24.20
2019-02-17T07:28:59.897Z,23.40
2019-02-17T07:34:31.203Z,20.15
2019-02-17T07:40:00.440Z,23.57
2019-02-17T07:45:25.743Z,25.73
2019-02-17T07:48:06.963Z,21.73
2019-02-17T07:50:49.537Z,19.45
2019-02-17T07:53:31.089Z,24.95
2019-02-17T07:56:11.774Z,30.17
2019-02-17T07:58:53.765Z,25.93
2019-02-17T08:01:44.728Z,22.03
2019-02-17T08:04:19.605Z,19.03
2019-02-17T08:07:00.971Z,11.30
2019-02-17T08:09:41.903Z,14.20
2019-02-17T08:12:23.558Z,24.23
2019-02-17T08:17:49.536Z,11.97
2019-02-17T08:20:30.989Z,15.67
2019-02-17T08:23:12.477Z,20.33
2019-02-17T08:25:53.840Z,16.90
2019-02-17T08:28:35.166Z,26.43
2019-02-17T08:31:23.633Z,32.10
2019-02-17T08:34:11.442Z,51.93
2019-02-17T08:36:53.087Z,50.70
2019-02-17T08:39:34.463Z,27.60
2019-02-17T08:42:17.848Z,16.43
2019-02-17T08:48:04.820Z,17.23
2019-02-17T08:50:50.297Z,12.27
2019-02-17T08:56:20.562Z,15.80
2019-02-17T08:59:01.851Z,10.03
2019-02-17T09:01:43.585Z,14.23
2019-02-17T09:04:26.352Z,20.57
2019-02-17T09:07:08.020Z,15.93
2019-02-17T09:09:52.284Z,14.00
2019-02-17T09:12:34.015Z,12.83
2019-02-17T09:15:15.446Z,12.97
2019-02-17T09:17:57.415Z,14.40
2019-02-17T09:20:41.826Z,19.43
2019-02-17T09:23:22.942Z,17.67
2019-02-17T09:28:54.027Z,15.30
2019-02-17T09:34:19.741Z,18.80
2019-02-17T09:37:02.068Z,26.00
2019-02-17T09:39:47.421Z,21.03
2019-02-17T09:42:29.727Z,21.70
2019-02-17T09:45:12.163Z,22.37
2019-02-17T09:50:33.481Z,29.13
2019-02-17T09:53:16.458Z,28.93
2019-02-17T09:55:57.940Z,30.27
2019-02-17T09:58:40.211Z,18.57
2019-02-17T10:01:22.164Z,24.93
2019-02-17T10:06:51.700Z,21.50
2019-02-17T10:12:17.115Z,17.80
2019-02-17T10:14:59.136Z,17.43
2019-02-17T10:17:40.700Z,16.07
2019-02-17T10:20:24.441Z,15.53
2019-02-17T10:23:06.049Z,19.03
2019-02-17T10:25:50.796Z,16.10
2019-02-17T10:28:41.819Z,17.67
2019-02-17T10:31:16.864Z,20.10
2019-02-17T10:33:59.218Z,15.27
2019-02-17T10:36:40.471Z,15.63
2019-02-17T10:39:23.555Z,13.07
2019-02-17T10:42:07.335Z,17.90
2019-02-17T10:44:48.938Z,16.90
2019-02-17T10:47:31.020Z,18.40
2019-02-17T10:50:13.321Z,20.93
2019-02-17T10:52:54.657Z,18.53
2019-02-17T10:55:37.231Z,16.80
2019-02-17T10:58:21.166Z,21.23
2019-02-17T11:01:02.865Z,18.87
2019-02-17T11:03:48.295Z,17.43
2019-02-17T11:06:31.298Z,18.93
2019-02-17T11:11:57.108Z,12.83
2019-02-17T11:14:38.643Z,14.03
2019-02-17T11:17:19.641Z,13.00
2019-02-17T11:22:45.431Z,11.90
2019-02-17T11:28:06.198Z,10.97
2019-02-17T11:33:33.236Z,16.93
2019-02-17T11:36:21.013Z,12.63
2019-02-17T11:39:03.462Z,12.30
2019-02-17T11:41:44.333Z,11.87
2019-02-17T11:44:26.664Z,13.20
2019-02-17T11:47:08.796Z,15.70
2019-02-17T11:49:50.126Z,10.10
2019-02-17T11:52:31.753Z,9.83
2019-02-17T12:10:22.804Z,10.03
2019-02-17T12:13:06.705Z,11.90
2019-02-17T12:19:08.129Z,7.67
2019-02-17T12:24:38.488Z,8.27
2019-02-17T12:30:05.277Z,9.73
2019-02-17T12:35:32.215Z,10.00
2019-02-17T12:38:14.989Z,5.70
2019-02-17T12:40:56.604Z,6.70
2019-02-17T12:43:37.627Z,6.70
2019-02-17T12:46:18.321Z,6.10
2019-02-17T12:49:00.457Z,8.27
2019-02-17T12:51:41.561Z,4.70
2019-02-17T12:54:29.087Z,5.00
2019-02-17T12:57:09.811Z,6.33
2019-02-17T12:59:51.033Z,5.10
2019-02-17T13:02:32.560Z,5.83
2019-02-17T13:05:13.562Z,4.20
2019-02-17T13:07:54.551Z,8.87
2019-02-17T13:10:36.399Z,6.33
2019-02-17T13:16:22.823Z,5.20
2019-02-17T13:19:03.968Z,3.93
2019-02-17T13:21:47.011Z,7.23
2019-02-17T13:30:41.774Z,8.97
2019-02-17T13:33:38.734Z,6.90
2019-02-17T13:39:12.057Z,6.00
2019-02-17T13:41:59.450Z,7.20
2019-02-17T13:44:44.444Z,7.07
2019-02-17T13:50:20.773Z,11.87
2019-02-17T13:53:11.316Z,8.80
2019-02-17T13:59:11.808Z,8.87
2019-02-17T14:01:53.805Z,6.90
2019-02-17T14:04:36.732Z,6.47
2019-02-17T14:07:20.832Z,6.83
2019-02-17T14:10:02.571Z,6.35
2019-02-17T14:15:41.057Z,4.90
2019-02-17T14:18:21.772Z,4.20
2019-02-17T14:21:06.770Z,6.40
2019-02-17T14:23:56.695Z,3.90
2019-02-17T14:26:38.797Z,3.90
2019-02-17T14:29:20.626Z,4.43
2019-02-17T14:32:01.770Z,7.77
2019-02-17T14:37:28.242Z,6.90
2019-02-17T14:40:10.387Z,6.30
2019-02-17T14:42:55.451Z,6.27
2019-02-17T14:45:36.708Z,5.40
2019-02-17T14:48:18.142Z,6.47
2019-02-17T14:53:49.249Z,16.40
2019-02-17T14:59:35.338Z,12.77
2019-02-17T15:02:17.520Z,15.57
2019-02-17T15:04:59.427Z,15.93
2019-02-17T15:07:40.884Z,13.57
2019-02-17T15:10:24.985Z,15.90
2019-02-17T15:13:06.853Z,18.70
2019-02-17T15:15:48.831Z,16.47
2019-02-17T15:18:30.027Z,13.27
2019-02-17T15:21:10.850Z,18.97
2019-02-17T15:23:52.491Z,14.60
2019-02-17T15:26:33.841Z,7.90
2019-02-17T15:29:15.352Z,6.93
2019-02-17T15:31:57.287Z,11.20
2019-02-17T15:34:38.957Z,7.37
2019-02-17T15:37:19.687Z,6.50
2019-02-17T15:40:00.728Z,7.60
2019-02-17T15:42:43.258Z,7.80
2019-02-17T15:45:24.768Z,6.10
2019-02-17T15:48:05.914Z,6.90
2019-02-17T15:54:07.137Z,4.80
2019-02-17T16:02:31.761Z,6.00
2019-02-17T16:05:13.743Z,6.63
2019-02-17T16:08:13.578Z,6.67
2019-02-17T16:14:00.206Z,5.70
2019-02-17T16:16:43.374Z,6.97
2019-02-17T16:19:24.883Z,5.43
2019-02-17T16:22:09.127Z,13.63
2019-02-17T16:24:49.898Z,5.73
2019-02-17T16:27:31.960Z,5.73
2019-02-17T16:30:13.622Z,5.13
2019-02-17T16:32:55.844Z,4.07
2019-02-17T16:47:18.805Z,6.17
2019-02-17T16:50:02.315Z,8.50
2019-02-17T17:04:11.325Z,27.13
2019-02-17T17:09:39.859Z,15.53
2019-02-17T17:12:20.918Z,27.67
2019-02-17T17:26:59.469Z,8.47
2019-02-17T17:32:47.531Z,5.53
2019-02-17T17:35:28.903Z,7.80
2019-02-17T17:38:10.031Z,5.60
2019-02-17T17:40:50.888Z,5.33
2019-02-17T17:46:17.117Z,7.87
2019-02-17T17:52:20.382Z,5.63
2019-02-17T17:55:01.559Z,4.90
2019-02-17T17:57:43.262Z,7.67
2019-02-17T18:00:26.510Z,9.43
2019-02-17T18:03:07.794Z,12.33
2019-02-17T18:05:48.963Z,11.10
2019-02-17T18:08:29.901Z,9.73
2019-02-17T18:11:11.317Z,7.60
2019-02-17T18:13:52.560Z,11.07
2019-02-17T18:16:33.746Z,7.47
2019-02-17T18:19:33.722Z,12.40
2019-02-17T18:22:14.659Z,17.13
2019-02-17T18:24:55.939Z,24.20
2019-02-17T18:27:38.694Z,37.87
2019-02-17T18:35:56.992Z,27.07
2019-02-17T18:44:18.281Z,13.57
2019-02-17T18:47:02.497Z,12.07
2019-02-17T18:49:44.018Z,19.60
2019-02-17T18:52:25.109Z,10.83
2019-02-17T19:01:36.410Z,12.53
2019-02-17T19:04:17.767Z,13.70
2019-02-17T19:09:48.046Z,19.47
2019-02-17T19:15:18.289Z,20.40
2019-02-17T19:21:19.413Z,25.40
2019-02-17T19:26:49.807Z,11.53
2019-02-17T19:32:20.351Z,7.70
2019-02-17T19:37:50.403Z,13.83
2019-02-17T19:43:21.658Z,10.43
2019-02-17T19:46:03.236Z,14.07
2019-02-17T19:48:44.516Z,9.07
2019-02-17T19:54:14.566Z,7.63
2019-02-17T19:59:45.368Z,10.90
2019-02-17T20:02:28.112Z,13.83
2019-02-17T20:05:13.356Z,11.17
2019-02-17T20:07:54.790Z,15.37
2019-02-17T20:10:36.289Z,17.13
2019-02-17T20:13:17.492Z,14.53
2019-02-17T20:15:58.454Z,14.80
2019-02-17T20:18:39.526Z,18.73
2019-02-17T20:21:21.129Z,14.07
2019-02-17T20:26:47.049Z,22.73
2019-02-17T20:29:28.089Z,21.57
2019-02-17T20:32:10.499Z,18.87
2019-02-17T20:34:52.853Z,19.43
2019-02-17T20:37:32.887Z,17.07
2019-02-17T20:40:17.865Z,16.43
2019-02-17T20:42:59.200Z,14.47
2019-02-17T20:45:41.284Z,16.67
2019-02-17T20:48:22.252Z,16.53
2019-02-17T20:51:03.703Z,21.73
2019-02-17T20:53:44.741Z,22.40
2019-02-17T20:59:14.994Z,18.13
2019-02-17T21:02:02.050Z,34.20
2019-02-17T21:04:43.980Z,20.00
2019-02-17T21:10:21.806Z,18.13
2019-02-17T21:15:44.007Z,21.43
2019-02-17T21:18:25.269Z,18.03
2019-02-17T21:21:06.603Z,19.00
2019-02-17T21:26:32.598Z,41.67
2019-02-17T21:29:14.458Z,26.83
2019-02-17T21:31:55.961Z,20.60
2019-02-17T21:34:37.175Z,24.27
2019-02-17T21:40:22.894Z,28.27
2019-02-17T21:43:05.258Z,23.93
2019-02-17T21:45:46.448Z,30.33
2019-02-17T21:48:27.911Z,27.50
2019-02-17T21:54:21.727Z,15.85
2019-02-17T22:12:37.166Z,34.50
2019-02-17T22:18:03.000Z,18.50
2019-02-17T22:23:29.604Z,19.40
2019-02-17T22:32:26.098Z,21.30
2019-02-17T22:35:07.847Z,22.50
2019-02-17T22:37:49.528Z,19.70
2019-02-17T22:40:30.745Z,14.50
2019-02-17T22:43:12.705Z,14.23
2019-02-17T22:45:54.940Z,16.00
2019-02-17T22:48:36.121Z,18.30
2019-02-17T22:51:17.716Z,19.13
2019-02-17T22:53:58.781Z,17.30
2019-02-17T22:56:40.499Z,18.55
2019-02-17T22:59:21.671Z,18.07
2019-02-17T23:02:03.234Z,16.77
2019-02-17T23:04:44.672Z,12.43
2019-02-17T23:07:26.036Z,19.37
2019-02-17T23:10:08.112Z,13.10
2019-02-17T23:12:49.265Z,15.40
2019-02-17T23:15:30.577Z,23.20
2019-02-17T23:18:12.233Z,20.70
2019-02-17T23:20:53.533Z,20.40
2019-02-17T23:23:35.010Z,16.90
2019-02-17T23:26:15.716Z,20.30
2019-02-17T23:28:56.874Z,14.60
2019-02-17T23:31:37.943Z,16.90
2019-02-17T23:34:18.777Z,14.10
2019-02-17T23:37:04.046Z,17.05
2019-02-17T23:39:42.873Z,15.77
2019-02-17T23:42:24.558Z,17.20
2019-02-17T23:45:06.408Z,25.40
2019-02-17T23:47:48.084Z,14.40
2019-02-17T23:50:28.993Z,20.90
2019-02-17T23:53:10.725Z,15.73
2019-02-17T23:55:51.605Z,15.80
2019-02-17T23:58:32.750Z,17.00
