createdAt,value
2018-08-07T00:00:07.232Z,20.37
2018-08-07T00:01:07.875Z,20.39
2018-08-07T00:02:07.575Z,20.39
2018-08-07T00:03:27.466Z,20.34
2018-08-07T00:04:28.196Z,20.26
2018-08-07T00:05:28.512Z,20.19
2018-08-07T00:06:28.073Z,20.13
2018-08-07T00:07:27.651Z,20.11
2018-08-07T00:08:28.125Z,20.07
2018-08-07T00:09:27.936Z,20.11
2018-08-07T00:10:27.744Z,20.13
2018-08-07T00:11:28.431Z,20.10
2018-08-07T00:12:28.134Z,20.09
2018-08-07T00:13:27.964Z,20.09
2018-08-07T00:14:27.694Z,20.13
2018-08-07T00:15:28.249Z,20.16
2018-08-07T00:16:28.236Z,20.14
2018-08-07T00:17:27.933Z,20.07
2018-08-07T00:18:27.569Z,20.00
2018-08-07T00:19:28.101Z,19.99
2018-08-07T00:20:27.686Z,19.96
2018-08-07T00:21:28.438Z,19.92
2018-08-07T00:22:28.080Z,19.91
2018-08-07T00:23:27.806Z,19.92
2018-08-07T00:24:27.564Z,19.91
2018-08-07T00:25:28.467Z,19.91
2018-08-07T00:26:28.046Z,19.92
2018-08-07T00:27:48.110Z,19.94
2018-08-07T00:29:29.417Z,19.92
2018-08-07T00:30:30.087Z,19.85
2018-08-07T00:31:50.380Z,19.84
2018-08-07T00:32:51.089Z,19.84
2018-08-07T00:33:50.768Z,19.82
2018-08-07T00:34:50.381Z,19.81
2018-08-07T00:35:51.107Z,19.82
2018-08-07T00:36:50.825Z,19.81
2018-08-07T00:37:50.769Z,19.82
2018-08-07T00:38:50.378Z,19.79
2018-08-07T00:39:50.894Z,19.81
2018-08-07T00:40:51.583Z,19.82
2018-08-07T00:42:31.843Z,19.88
2018-08-07T00:43:32.513Z,19.85
2018-08-07T00:45:12.658Z,19.77
2018-08-07T00:46:13.148Z,19.69
2018-08-07T00:47:33.433Z,19.62
2018-08-07T00:48:34.231Z,19.56
2018-08-07T00:49:33.781Z,19.52
2018-08-07T00:50:33.555Z,19.51
2018-08-07T00:51:54.625Z,19.49
2018-08-07T00:52:55.383Z,19.49
2018-08-07T00:53:54.920Z,19.49
2018-08-07T00:54:55.638Z,19.51
2018-08-07T00:55:55.219Z,19.44
2018-08-07T00:56:54.938Z,19.40
2018-08-07T00:57:55.627Z,19.33
2018-08-07T00:59:15.557Z,19.39
2018-08-07T01:00:16.185Z,19.39
2018-08-07T01:01:15.882Z,19.39
2018-08-07T01:02:16.508Z,19.37
2018-08-07T01:03:16.253Z,19.36
2018-08-07T01:04:15.802Z,19.33
2018-08-07T01:05:16.515Z,19.30
2018-08-07T01:06:16.161Z,19.24
2018-08-07T01:07:15.723Z,19.21
2018-08-07T01:08:16.468Z,19.16
2018-08-07T01:09:16.017Z,19.15
2018-08-07T01:10:15.644Z,19.11
2018-08-07T01:11:16.440Z,19.08
2018-08-07T01:12:15.936Z,19.12
2018-08-07T01:13:15.622Z,19.07
2018-08-07T01:14:16.302Z,19.07
2018-08-07T01:15:15.874Z,19.08
2018-08-07T01:16:15.558Z,19.11
2018-08-07T01:17:16.176Z,19.19
2018-08-07T01:18:36.021Z,19.24
2018-08-07T01:19:36.481Z,19.19
2018-08-07T01:20:36.019Z,19.15
2018-08-07T01:21:56.871Z,19.12
2018-08-07T01:22:57.406Z,19.07
2018-08-07T01:23:57.091Z,19.09
2018-08-07T01:24:57.721Z,19.07
2018-08-07T01:25:57.416Z,19.00
2018-08-07T01:26:56.941Z,19.00
2018-08-07T01:27:57.554Z,18.98
2018-08-07T01:28:58.211Z,18.98
2018-08-07T01:29:57.860Z,18.99
2018-08-07T01:31:18.136Z,18.98
2018-08-07T01:32:18.778Z,18.98
2018-08-07T01:33:18.525Z,18.99
2018-08-07T01:34:38.449Z,18.95
2018-08-07T01:35:38.955Z,18.92
2018-08-07T01:36:38.492Z,18.93
2018-08-07T01:37:39.249Z,18.92
2018-08-07T01:38:59.554Z,18.90
2018-08-07T01:39:59.026Z,18.89
2018-08-07T01:40:59.654Z,18.90
2018-08-07T01:41:59.391Z,18.89
2018-08-07T01:43:00.100Z,18.92
2018-08-07T01:43:59.752Z,18.96
2018-08-07T01:44:59.311Z,18.95
2018-08-07T01:46:00.004Z,18.92
2018-08-07T01:46:59.500Z,18.86
2018-08-07T01:47:59.214Z,18.83
2018-08-07T01:48:59.845Z,18.80
2018-08-07T01:50:19.843Z,18.75
2018-08-07T01:51:20.423Z,18.73
2018-08-07T01:52:20.139Z,18.75
2018-08-07T01:53:41.171Z,18.74
2018-08-07T01:54:41.609Z,18.74
2018-08-07T01:55:41.297Z,18.75
2018-08-07T01:56:41.858Z,18.74
2018-08-07T01:57:41.654Z,18.75
2018-08-07T01:58:41.302Z,18.75
2018-08-07T01:59:42.096Z,18.71
2018-08-07T02:00:41.797Z,18.71
2018-08-07T02:01:41.391Z,18.71
2018-08-07T02:02:42.042Z,18.70
2018-08-07T02:03:41.610Z,18.65
2018-08-07T02:04:41.253Z,18.58
2018-08-07T02:05:41.989Z,18.52
2018-08-07T02:06:41.532Z,18.52
2018-08-07T02:08:01.563Z,18.50
2018-08-07T02:09:02.184Z,18.50
2018-08-07T02:10:01.859Z,18.47
2018-08-07T02:11:02.415Z,18.41
2018-08-07T02:12:02.171Z,18.45
2018-08-07T02:13:01.672Z,18.43
2018-08-07T02:14:22.651Z,18.45
2018-08-07T02:15:23.235Z,18.47
2018-08-07T02:16:43.339Z,18.52
2018-08-07T02:17:43.986Z,18.53
2018-08-07T02:19:04.256Z,18.53
2018-08-07T02:20:04.979Z,18.53
2018-08-07T02:21:04.570Z,18.50
2018-08-07T02:22:37.361Z,18.50
2018-08-07T02:23:36.963Z,18.53
2018-08-07T02:24:36.631Z,18.49
2018-08-07T02:25:57.668Z,18.52
2018-08-07T02:26:58.345Z,18.53
2018-08-07T02:27:57.971Z,18.53
2018-08-07T02:28:58.537Z,18.56
2018-08-07T02:29:58.059Z,18.56
2018-08-07T02:30:57.801Z,18.55
2018-08-07T02:31:58.540Z,18.59
2018-08-07T02:32:58.138Z,18.62
2018-08-07T02:33:57.835Z,18.63
2018-08-07T02:34:58.366Z,18.70
2018-08-07T02:35:57.968Z,18.71
2018-08-07T02:36:57.655Z,18.74
2018-08-07T02:37:58.244Z,18.71
2018-08-07T02:38:57.743Z,18.71
2018-08-07T02:39:58.447Z,18.71
2018-08-07T02:40:58.051Z,18.71
2018-08-07T02:41:57.671Z,18.70
2018-08-07T02:42:58.485Z,18.63
2018-08-07T02:43:58.133Z,18.60
2018-08-07T02:44:57.942Z,18.60
2018-08-07T02:46:40.948Z,18.63
2018-08-07T02:47:41.620Z,18.62
2018-08-07T02:48:39.267Z,18.59
2018-08-07T02:49:38.839Z,18.56
2018-08-07T02:50:38.743Z,18.58
2018-08-07T02:51:39.413Z,18.58
2018-08-07T02:52:39.111Z,18.58
2018-08-07T02:53:59.220Z,18.60
2018-08-07T02:54:59.869Z,18.60
2018-08-07T02:55:59.540Z,18.62
2018-08-07T02:56:59.123Z,18.65
2018-08-07T02:57:59.811Z,18.68
2018-08-07T02:59:19.637Z,18.71
2018-08-07T03:00:20.342Z,18.70
2018-08-07T03:01:19.833Z,18.70
2018-08-07T03:02:20.330Z,18.71
2018-08-07T03:03:19.816Z,18.71
2018-08-07T03:04:20.351Z,18.70
2018-08-07T03:05:19.995Z,18.71
2018-08-07T03:06:20.637Z,18.71
2018-08-07T03:07:20.327Z,18.75
2018-08-07T03:08:40.373Z,18.77
2018-08-07T03:09:40.943Z,18.78
2018-08-07T03:10:40.509Z,18.81
2018-08-07T03:12:01.620Z,18.80
2018-08-07T03:13:02.242Z,18.81
2018-08-07T03:14:01.773Z,18.81
2018-08-07T03:15:23.162Z,18.83
2018-08-07T03:16:23.689Z,18.83
2018-08-07T03:17:23.315Z,18.81
2018-08-07T03:18:23.929Z,18.80
2018-08-07T03:19:23.642Z,18.78
2018-08-07T03:20:23.240Z,18.81
2018-08-07T03:21:23.074Z,18.83
2018-08-07T03:22:23.899Z,18.83
2018-08-07T03:23:23.535Z,18.83
2018-08-07T03:24:23.011Z,18.78
2018-08-07T03:25:23.545Z,18.75
2018-08-07T03:26:23.184Z,18.74
2018-08-07T03:27:23.936Z,18.73
2018-08-07T03:28:43.941Z,18.73
2018-08-07T03:29:44.561Z,18.73
2018-08-07T03:30:44.496Z,18.71
2018-08-07T03:31:44.118Z,18.73
2018-08-07T03:32:44.817Z,18.71
2018-08-07T03:34:04.806Z,18.73
2018-08-07T03:35:26.064Z,18.71
2018-08-07T03:36:26.532Z,18.70
2018-08-07T03:37:26.142Z,18.70
2018-08-07T03:38:47.061Z,18.71
2018-08-07T03:39:47.753Z,18.77
2018-08-07T03:41:07.828Z,18.73
2018-08-07T03:42:08.562Z,18.70
2018-08-07T03:43:08.192Z,18.70
2018-08-07T03:44:07.888Z,18.70
2018-08-07T03:45:08.592Z,18.66
2018-08-07T03:46:28.588Z,18.65
2018-08-07T03:47:29.283Z,18.63
2018-08-07T03:48:49.291Z,18.66
2018-08-07T03:49:50.206Z,18.65
2018-08-07T03:50:50.044Z,18.68
2018-08-07T03:51:49.890Z,18.66
2018-08-07T03:52:49.546Z,18.66
2018-08-07T03:53:50.327Z,18.71
2018-08-07T03:54:50.248Z,18.66
2018-08-07T03:55:49.877Z,18.66
2018-08-07T03:56:49.622Z,18.66
2018-08-07T03:57:49.419Z,18.66
2018-08-07T03:58:50.315Z,18.62
2018-08-07T03:59:50.063Z,18.66
2018-08-07T04:00:50.033Z,18.65
2018-08-07T04:01:49.962Z,18.68
2018-08-07T04:02:49.636Z,18.66
2018-08-07T04:03:49.346Z,18.66
2018-08-07T04:04:50.187Z,18.66
2018-08-07T04:06:10.382Z,18.66
2018-08-07T04:08:12.261Z,18.68
2018-08-07T04:09:12.964Z,18.68
2018-08-07T04:10:12.695Z,18.66
2018-08-07T04:11:12.455Z,18.66
2018-08-07T04:12:24.631Z,18.65
2018-08-07T04:13:19.799Z,18.66
2018-08-07T04:14:12.427Z,18.62
2018-08-07T04:15:33.762Z,18.63
2018-08-07T04:16:34.595Z,18.63
2018-08-07T04:17:34.381Z,18.62
2018-08-07T04:18:34.205Z,18.63
2018-08-07T04:19:33.915Z,18.65
2018-08-07T04:20:34.706Z,18.70
2018-08-07T04:21:34.387Z,18.74
2018-08-07T04:22:34.109Z,18.74
2018-08-07T04:23:33.866Z,18.75
2018-08-07T04:24:34.543Z,18.75
2018-08-07T04:25:34.362Z,18.75
2018-08-07T04:26:34.017Z,18.73
2018-08-07T04:27:33.841Z,18.77
2018-08-07T04:28:34.732Z,18.75
2018-08-07T04:29:54.881Z,18.75
2018-08-07T04:30:55.894Z,18.75
2018-08-07T04:31:55.633Z,18.77
2018-08-07T04:32:55.435Z,18.77
2018-08-07T04:33:55.250Z,18.83
2018-08-07T04:34:55.142Z,18.84
2018-08-07T04:36:16.456Z,18.84
2018-08-07T04:37:17.083Z,18.88
2018-08-07T04:38:16.732Z,18.88
2018-08-07T04:39:17.376Z,18.93
2018-08-07T04:40:17.053Z,18.93
2018-08-07T04:41:16.639Z,18.95
2018-08-07T04:42:17.344Z,18.98
2018-08-07T04:43:37.293Z,19.02
2018-08-07T04:44:37.906Z,19.08
2018-08-07T04:45:37.583Z,19.11
2018-08-07T04:46:37.321Z,19.16
2018-08-07T04:47:38.026Z,19.21
2018-08-07T04:48:37.789Z,19.22
2018-08-07T04:49:37.378Z,19.22
2018-08-07T04:50:38.172Z,19.22
2018-08-07T04:51:37.876Z,19.26
2018-08-07T04:52:37.582Z,19.27
2018-08-07T04:53:37.217Z,19.30
2018-08-07T04:54:37.954Z,19.33
2018-08-07T04:55:37.696Z,19.36
2018-08-07T04:56:37.294Z,19.39
2018-08-07T04:57:57.705Z,19.41
2018-08-07T04:58:58.303Z,19.45
2018-08-07T04:59:57.955Z,19.48
2018-08-07T05:00:57.800Z,19.49
2018-08-07T05:01:58.334Z,19.52
2018-08-07T05:02:58.006Z,19.56
2018-08-07T05:03:57.772Z,19.59
2018-08-07T05:04:58.355Z,19.62
2018-08-07T05:05:58.027Z,19.64
2018-08-07T05:06:57.697Z,19.66
2018-08-07T05:07:58.457Z,19.69
2018-08-07T05:08:58.122Z,19.70
2018-08-07T05:09:57.822Z,19.71
2018-08-07T05:10:58.443Z,19.74
2018-08-07T05:11:58.258Z,19.77
2018-08-07T05:12:58.029Z,19.81
2018-08-07T05:13:57.728Z,19.82
2018-08-07T05:14:58.498Z,19.84
2018-08-07T05:15:58.053Z,19.88
2018-08-07T05:16:57.961Z,19.89
2018-08-07T05:17:57.760Z,19.92
2018-08-07T05:18:58.445Z,19.92
2018-08-07T05:19:58.050Z,19.94
2018-08-07T05:20:57.638Z,19.99
2018-08-07T05:21:58.323Z,20.03
2018-08-07T05:22:58.089Z,20.04
2018-08-07T05:23:57.922Z,20.07
2018-08-07T05:24:57.663Z,20.09
2018-08-07T05:25:58.435Z,20.14
2018-08-07T05:26:58.164Z,20.22
2018-08-07T05:27:57.889Z,20.25
2018-08-07T05:28:58.556Z,20.28
2018-08-07T05:29:58.380Z,20.29
2018-08-07T05:30:58.129Z,20.34
2018-08-07T05:31:57.746Z,20.39
2018-08-07T05:32:58.656Z,20.44
2018-08-07T05:33:58.426Z,20.65
2018-08-07T05:34:58.137Z,20.97
2018-08-07T05:35:57.786Z,21.32
2018-08-07T05:36:59.500Z,21.64
2018-08-07T05:37:58.323Z,21.95
2018-08-07T05:39:18.663Z,22.35
2018-08-07T05:40:19.581Z,22.57
2018-08-07T05:41:19.411Z,22.83
2018-08-07T05:42:19.132Z,23.08
2018-08-07T05:43:18.836Z,23.25
2018-08-07T05:44:18.779Z,23.47
2018-08-07T05:45:19.769Z,23.63
2018-08-07T05:46:19.590Z,23.78
2018-08-07T05:47:19.416Z,23.93
2018-08-07T05:48:19.224Z,23.98
2018-08-07T05:49:19.113Z,24.11
2018-08-07T05:50:19.024Z,24.16
2018-08-07T05:51:30.931Z,24.26
2018-08-07T05:52:41.048Z,24.47
2018-08-07T05:53:40.770Z,24.63
2018-08-07T05:54:40.503Z,24.80
2018-08-07T05:55:41.182Z,24.91
2018-08-07T05:56:40.992Z,25.07
2018-08-07T05:57:40.904Z,25.23
2018-08-07T05:58:40.837Z,25.36
2018-08-07T05:59:40.644Z,25.53
2018-08-07T06:00:41.343Z,25.68
2018-08-07T06:02:02.287Z,25.90
2018-08-07T06:03:01.994Z,26.06
2018-08-07T06:04:01.771Z,26.21
2018-08-07T06:05:02.569Z,26.33
2018-08-07T06:06:02.578Z,26.44
2018-08-07T06:07:02.343Z,26.62
2018-08-07T06:08:02.145Z,26.77
2018-08-07T06:09:02.107Z,26.89
2018-08-07T06:10:02.154Z,26.95
2018-08-07T06:11:22.922Z,27.08
2018-08-07T06:12:23.591Z,27.15
2018-08-07T06:13:43.714Z,27.27
2018-08-07T06:14:44.570Z,27.29
2018-08-07T06:15:44.314Z,27.32
2018-08-07T06:17:04.791Z,27.33
2018-08-07T06:18:05.696Z,27.40
2018-08-07T06:19:27.075Z,27.54
2018-08-07T06:20:27.700Z,27.60
2018-08-07T06:21:27.595Z,27.58
2018-08-07T06:22:27.826Z,27.52
2018-08-07T06:23:27.552Z,27.58
2018-08-07T06:24:27.695Z,27.65
2018-08-07T06:25:28.243Z,27.78
2018-08-07T06:26:28.107Z,27.93
2018-08-07T06:27:27.122Z,28.08
2018-08-07T06:28:27.893Z,28.17
2018-08-07T06:29:27.902Z,28.26
2018-08-07T06:30:27.794Z,28.44
2018-08-07T06:31:27.708Z,28.69
2018-08-07T06:32:27.709Z,28.81
2018-08-07T06:33:27.534Z,28.81
2018-08-07T06:34:27.154Z,28.98
2018-08-07T06:35:27.887Z,29.31
2018-08-07T06:36:27.611Z,29.51
2018-08-07T06:37:27.389Z,29.78
2018-08-07T06:38:27.107Z,30.02
2018-08-07T06:39:27.053Z,30.31
2018-08-07T06:40:27.920Z,30.51
2018-08-07T06:41:27.947Z,30.55
2018-08-07T06:42:27.803Z,30.66
2018-08-07T06:43:27.932Z,30.69
2018-08-07T06:44:28.150Z,30.69
2018-08-07T06:45:27.876Z,30.81
2018-08-07T06:46:27.780Z,30.92
2018-08-07T06:47:27.589Z,30.99
2018-08-07T06:48:27.382Z,31.27
2018-08-07T06:49:47.888Z,31.44
2018-08-07T06:50:48.737Z,31.71
2018-08-07T06:52:30.103Z,32.16
2018-08-07T06:53:30.880Z,32.04
2018-08-07T06:54:30.686Z,31.93
2018-08-07T06:55:30.520Z,31.94
2018-08-07T06:56:30.230Z,31.87
2018-08-07T06:57:30.102Z,31.84
2018-08-07T06:58:30.084Z,31.97
2018-08-07T06:59:29.941Z,32.16
2018-08-07T07:00:30.216Z,32.19
2018-08-07T07:01:30.294Z,32.21
2018-08-07T07:02:30.452Z,32.46
2018-08-07T07:03:31.147Z,32.83
2018-08-07T07:04:30.565Z,33.07
2018-08-07T07:05:30.307Z,33.39
2018-08-07T07:06:30.896Z,33.73
2018-08-07T07:07:30.612Z,33.92
2018-08-07T07:08:30.373Z,33.98
2018-08-07T07:09:30.370Z,33.80
2018-08-07T07:10:30.342Z,33.64
2018-08-07T07:11:30.161Z,33.71
2018-08-07T07:12:30.206Z,33.84
2018-08-07T07:13:30.642Z,33.57
2018-08-07T07:14:30.559Z,33.59
2018-08-07T07:15:30.374Z,33.73
2018-08-07T07:16:51.116Z,33.81
2018-08-07T07:17:52.137Z,33.95
2018-08-07T07:18:52.577Z,34.01
2018-08-07T07:19:51.463Z,33.98
2018-08-07T07:20:51.376Z,34.16
2018-08-07T07:21:52.351Z,34.21
2018-08-07T07:22:51.145Z,34.20
2018-08-07T07:23:51.178Z,34.23
2018-08-07T07:24:51.156Z,34.38
2018-08-07T07:25:51.941Z,34.64
2018-08-07T07:27:32.809Z,34.60
2018-08-07T07:28:33.796Z,34.70
2018-08-07T07:29:33.701Z,34.64
2018-08-07T07:30:33.516Z,34.77
2018-08-07T07:31:34.419Z,34.95
2018-08-07T07:32:33.235Z,35.02
2018-08-07T07:33:33.102Z,34.95
2018-08-07T07:34:33.102Z,34.90
2018-08-07T07:35:32.931Z,35.08
2018-08-07T07:36:33.780Z,35.11
2018-08-07T07:37:33.531Z,35.33
2018-08-07T07:38:34.492Z,35.29
2018-08-07T07:39:56.690Z,35.39
2018-08-07T07:40:56.871Z,35.66
2018-08-07T07:41:56.848Z,35.92
2018-08-07T07:42:57.023Z,36.25
2018-08-07T07:44:19.338Z,36.51
2018-08-07T07:45:19.831Z,36.62
2018-08-07T07:46:19.902Z,36.74
2018-08-07T07:47:19.709Z,36.80
2018-08-07T07:48:19.959Z,36.74
2018-08-07T07:49:19.693Z,36.74
2018-08-07T07:50:19.857Z,36.73
2018-08-07T07:51:19.628Z,36.81
2018-08-07T07:52:19.565Z,36.79
2018-08-07T07:53:19.423Z,36.84
2018-08-07T07:54:19.278Z,37.01
2018-08-07T07:55:19.148Z,37.15
2018-08-07T07:56:19.050Z,37.32
2018-08-07T07:57:18.999Z,37.13
2018-08-07T07:58:19.800Z,37.06
2018-08-07T07:59:20.271Z,37.11
2018-08-07T08:00:20.138Z,37.18
2018-08-07T08:01:41.441Z,37.32
2018-08-07T08:02:42.063Z,37.36
2018-08-07T08:03:41.763Z,37.35
2018-08-07T08:04:41.670Z,37.55
2018-08-07T08:05:41.522Z,37.89
2018-08-07T08:06:42.438Z,38.05
2018-08-07T08:07:42.242Z,38.21
2018-08-07T08:08:42.137Z,38.40
2018-08-07T08:10:04.120Z,38.73
2018-08-07T08:11:03.887Z,39.03
2018-08-07T08:12:25.216Z,39.55
2018-08-07T08:13:26.071Z,39.75
2018-08-07T08:14:25.638Z,39.89
2018-08-07T08:15:25.506Z,39.94
2018-08-07T08:16:25.689Z,39.89
2018-08-07T08:17:47.313Z,39.52
2018-08-07T08:19:08.900Z,39.44
2018-08-07T08:20:31.311Z,39.25
2018-08-07T08:21:53.641Z,39.04
2018-08-07T08:24:00.159Z,39.63
2018-08-07T08:25:00.167Z,39.87
2018-08-07T08:26:00.973Z,40.20
2018-08-07T08:27:01.102Z,39.90
2018-08-07T08:28:00.803Z,39.85
2018-08-07T08:29:00.878Z,39.81
2018-08-07T08:30:22.775Z,40.04
2018-08-07T08:31:25.921Z,40.08
2018-08-07T08:32:22.745Z,40.12
2018-08-07T08:33:23.469Z,39.97
2018-08-07T08:34:23.447Z,39.75
2018-08-07T08:35:23.449Z,40.08
2018-08-07T08:36:23.660Z,40.46
2018-08-07T08:37:24.226Z,40.72
2018-08-07T08:38:44.432Z,40.62
2018-08-07T08:40:07.483Z,40.65
2018-08-07T08:41:08.143Z,40.80
2018-08-07T08:42:08.013Z,40.78
2018-08-07T08:43:07.667Z,40.69
2018-08-07T08:44:08.498Z,40.91
2018-08-07T08:45:08.386Z,41.14
2018-08-07T08:46:09.692Z,41.57
2018-08-07T08:47:07.603Z,41.94
2018-08-07T08:48:13.201Z,42.14
2018-08-07T08:49:08.380Z,42.20
2018-08-07T08:50:08.524Z,42.09
2018-08-07T08:51:12.226Z,42.19
2018-08-07T08:52:08.730Z,42.47
2018-08-07T08:53:11.980Z,42.66
2018-08-07T08:54:31.072Z,42.85
2018-08-07T08:55:31.553Z,42.79
2018-08-07T08:56:31.531Z,42.43
2018-08-07T08:57:31.596Z,41.99
2018-08-07T08:58:31.588Z,41.59
2018-08-07T08:59:52.474Z,41.38
2018-08-07T09:00:52.827Z,41.50
2018-08-07T09:01:53.471Z,41.60
2018-08-07T09:02:53.203Z,41.70
2018-08-07T09:03:52.860Z,41.40
2018-08-07T09:04:52.934Z,40.95
2018-08-07T09:05:52.959Z,41.02
2018-08-07T09:06:53.151Z,41.10
2018-08-07T09:07:53.245Z,41.50
2018-08-07T09:08:53.073Z,41.21
2018-08-07T09:10:14.593Z,40.87
2018-08-07T09:11:14.460Z,40.92
2018-08-07T09:12:15.160Z,41.21
2018-08-07T09:13:36.756Z,41.57
2018-08-07T09:14:37.407Z,41.70
2018-08-07T09:15:37.286Z,41.97
2018-08-07T09:16:37.124Z,42.33
2018-08-07T09:17:37.013Z,42.70
2018-08-07T09:18:37.016Z,42.89
2018-08-07T09:19:37.488Z,43.01
2018-08-07T09:20:37.616Z,42.95
2018-08-07T09:21:37.543Z,43.31
2018-08-07T09:22:38.888Z,43.62
2018-08-07T09:23:36.866Z,43.67
2018-08-07T09:24:36.873Z,43.91
2018-08-07T09:25:37.976Z,44.10
2018-08-07T09:26:37.013Z,44.08
2018-08-07T09:27:36.850Z,43.87
2018-08-07T09:28:58.438Z,43.65
2018-08-07T09:30:23.489Z,43.77
2018-08-07T09:31:24.034Z,43.98
2018-08-07T09:32:23.759Z,44.21
2018-08-07T09:33:23.834Z,44.11
2018-08-07T09:34:45.384Z,43.67
2018-08-07T09:36:08.018Z,43.26
2018-08-07T09:37:09.823Z,43.46
2018-08-07T09:38:08.733Z,43.50
2018-08-07T09:39:08.562Z,43.81
2018-08-07T09:40:08.618Z,44.18
2018-08-07T09:41:08.656Z,44.65
2018-08-07T09:42:30.234Z,45.18
2018-08-07T09:44:16.626Z,45.47
2018-08-07T09:45:39.516Z,45.87
2018-08-07T09:46:40.458Z,46.07
2018-08-07T09:47:39.342Z,46.13
2018-08-07T09:49:01.218Z,46.16
2018-08-07T09:50:01.076Z,46.01
2018-08-07T09:51:01.379Z,45.87
2018-08-07T09:52:01.782Z,46.10
2018-08-07T09:53:00.864Z,46.10
2018-08-07T09:54:01.357Z,46.22
2018-08-07T09:55:00.989Z,46.35
2018-08-07T09:56:00.852Z,46.41
2018-08-07T09:57:00.604Z,46.03
2018-08-07T09:58:00.650Z,46.00
2018-08-07T09:59:01.413Z,46.04
2018-08-07T10:00:01.294Z,46.27
2018-08-07T10:01:00.948Z,46.27
2018-08-07T10:02:01.040Z,46.31
2018-08-07T10:03:00.742Z,46.35
2018-08-07T10:04:01.492Z,46.29
2018-08-07T10:05:01.399Z,46.01
2018-08-07T10:06:01.212Z,46.03
2018-08-07T10:07:01.030Z,46.13
2018-08-07T10:08:01.707Z,46.24
2018-08-07T10:09:01.433Z,46.22
2018-08-07T10:10:01.198Z,46.14
2018-08-07T10:11:01.348Z,45.69
2018-08-07T10:12:25.783Z,45.59
2018-08-07T10:13:26.724Z,45.28
2018-08-07T10:14:27.305Z,45.31
2018-08-07T10:15:26.205Z,45.16
2018-08-07T10:16:26.596Z,44.90
2018-08-07T10:17:48.860Z,45.02
2018-08-07T10:18:48.799Z,44.81
2018-08-07T10:19:48.807Z,45.06
2018-08-07T10:20:48.865Z,45.35
2018-08-07T10:21:48.661Z,45.15
2018-08-07T10:23:10.251Z,45.25
2018-08-07T10:24:56.609Z,45.63
2018-08-07T10:25:57.499Z,45.46
2018-08-07T10:26:58.533Z,45.00
2018-08-07T10:27:57.619Z,45.22
2018-08-07T10:28:57.619Z,45.55
2018-08-07T10:29:57.322Z,45.03
2018-08-07T10:30:57.084Z,44.98
2018-08-07T10:31:56.896Z,44.87
2018-08-07T10:32:56.941Z,44.64
2018-08-07T10:33:56.731Z,44.71
2018-08-07T10:34:57.520Z,45.16
2018-08-07T10:35:57.993Z,45.59
2018-08-07T10:36:56.966Z,45.35
2018-08-07T10:37:57.025Z,45.43
2018-08-07T10:38:56.917Z,45.58
2018-08-07T10:39:56.713Z,45.61
2018-08-07T10:41:18.096Z,45.81
2018-08-07T10:42:18.888Z,46.01
2018-08-07T10:43:18.760Z,46.08
2018-08-07T10:44:18.675Z,45.48
2018-08-07T10:45:40.291Z,45.63
2018-08-07T10:46:41.255Z,45.51
2018-08-07T10:48:24.128Z,45.74
2018-08-07T10:49:25.654Z,45.93
2018-08-07T10:50:24.337Z,46.03
2018-08-07T10:51:25.214Z,46.24
2018-08-07T10:52:24.807Z,46.42
2018-08-07T10:53:24.708Z,46.62
2018-08-07T10:54:24.567Z,46.76
2018-08-07T10:55:24.338Z,46.77
2018-08-07T10:56:25.391Z,46.58
2018-08-07T10:57:24.260Z,46.67
2018-08-07T10:58:25.278Z,46.32
2018-08-07T10:59:24.263Z,46.32
2018-08-07T11:00:25.243Z,46.54
2018-08-07T11:01:25.881Z,46.79
2018-08-07T11:02:24.688Z,46.89
2018-08-07T11:03:46.075Z,47.01
2018-08-07T11:04:46.901Z,46.34
2018-08-07T11:05:46.880Z,45.66
2018-08-07T11:06:46.747Z,45.53
2018-08-07T11:07:46.875Z,45.15
2018-08-07T11:08:46.824Z,44.81
2018-08-07T11:09:46.848Z,44.81
2018-08-07T11:10:47.604Z,44.83
2018-08-07T11:11:46.760Z,44.87
2018-08-07T11:12:47.320Z,45.29
2018-08-07T11:13:46.414Z,45.72
2018-08-07T11:14:46.439Z,45.82
2018-08-07T11:15:46.471Z,45.85
2018-08-07T11:16:47.329Z,45.84
2018-08-07T11:17:47.315Z,45.41
2018-08-07T11:19:08.240Z,45.55
2018-08-07T11:20:08.354Z,45.63
2018-08-07T11:21:08.293Z,45.99
2018-08-07T11:22:08.240Z,46.22
2018-08-07T11:23:08.362Z,46.47
2018-08-07T11:24:30.210Z,46.73
2018-08-07T11:25:52.121Z,46.34
2018-08-07T11:26:51.997Z,45.97
2018-08-07T11:27:52.096Z,46.01
2018-08-07T11:29:35.346Z,46.23
2018-08-07T11:30:36.291Z,46.41
2018-08-07T11:31:36.154Z,46.64
2018-08-07T11:32:35.934Z,46.86
2018-08-07T11:33:58.562Z,46.92
2018-08-07T11:34:58.921Z,46.51
2018-08-07T11:35:57.827Z,45.82
2018-08-07T11:36:57.957Z,45.75
2018-08-07T11:37:58.099Z,45.84
2018-08-07T11:39:20.121Z,46.22
2018-08-07T11:40:20.069Z,46.47
2018-08-07T11:42:24.783Z,46.77
2018-08-07T11:43:25.648Z,46.47
2018-08-07T11:44:25.543Z,46.31
2018-08-07T11:45:25.560Z,46.42
2018-08-07T11:46:25.290Z,46.74
2018-08-07T11:47:25.110Z,46.66
2018-08-07T11:48:25.020Z,46.69
2018-08-07T11:49:24.890Z,46.80
2018-08-07T11:51:09.456Z,46.98
2018-08-07T11:52:10.078Z,46.99
2018-08-07T11:53:09.980Z,46.95
2018-08-07T11:54:10.463Z,46.96
2018-08-07T11:55:09.200Z,46.64
2018-08-07T11:56:30.571Z,46.45
2018-08-07T11:57:31.378Z,46.55
2018-08-07T11:58:52.960Z,46.58
2018-08-07T12:00:14.502Z,46.79
2018-08-07T12:01:15.207Z,46.99
2018-08-07T12:02:15.228Z,46.95
2018-08-07T12:03:15.068Z,46.67
2018-08-07T12:04:14.940Z,46.20
2018-08-07T12:05:15.091Z,45.97
2018-08-07T12:06:14.994Z,46.12
2018-08-07T12:07:14.773Z,46.22
2018-08-07T12:08:14.867Z,46.45
2018-08-07T12:09:14.586Z,46.64
2018-08-07T12:10:14.686Z,46.85
2018-08-07T12:11:14.632Z,47.04
2018-08-07T12:12:15.193Z,47.15
2018-08-07T12:13:15.213Z,47.11
2018-08-07T12:14:15.054Z,46.96
2018-08-07T12:15:14.794Z,47.01
2018-08-07T12:16:14.759Z,47.11
2018-08-07T12:17:36.333Z,47.07
2018-08-07T12:18:37.757Z,47.04
2018-08-07T12:19:36.587Z,47.13
2018-08-07T12:20:36.911Z,47.32
2018-08-07T12:21:36.850Z,47.45
2018-08-07T12:22:36.789Z,46.99
2018-08-07T12:23:37.618Z,46.43
2018-08-07T12:25:19.900Z,46.08
2018-08-07T12:26:21.921Z,46.34
2018-08-07T12:27:20.746Z,46.57
2018-08-07T12:28:20.680Z,46.84
2018-08-07T12:29:20.499Z,47.17
2018-08-07T12:30:20.512Z,47.42
2018-08-07T12:31:20.484Z,47.59
2018-08-07T12:32:43.061Z,47.20
2018-08-07T12:33:43.358Z,46.96
2018-08-07T12:34:43.591Z,46.88
2018-08-07T12:35:42.446Z,47.10
2018-08-07T12:36:44.469Z,47.33
2018-08-07T12:37:44.056Z,47.13
2018-08-07T12:38:43.066Z,47.17
2018-08-07T12:40:04.404Z,47.20
2018-08-07T12:41:26.204Z,46.94
2018-08-07T12:42:26.224Z,46.77
2018-08-07T12:43:27.143Z,46.14
2018-08-07T12:44:27.130Z,46.17
2018-08-07T12:45:26.047Z,46.35
2018-08-07T12:46:26.871Z,46.51
2018-08-07T12:47:48.701Z,46.73
2018-08-07T12:48:48.639Z,46.85
2018-08-07T12:49:49.573Z,46.53
2018-08-07T12:50:49.392Z,46.55
2018-08-07T12:52:11.120Z,46.73
2018-08-07T12:53:11.409Z,46.98
2018-08-07T12:54:11.324Z,47.11
2018-08-07T12:55:11.315Z,47.13
2018-08-07T12:56:11.421Z,47.32
2018-08-07T12:57:11.387Z,47.29
2018-08-07T12:58:11.404Z,47.33
2018-08-07T12:59:11.273Z,47.20
2018-08-07T13:00:32.951Z,47.14
2018-08-07T13:01:33.843Z,46.53
2018-08-07T13:02:34.452Z,46.36
2018-08-07T13:03:34.192Z,46.27
2018-08-07T13:04:55.307Z,46.45
2018-08-07T13:05:56.108Z,46.39
2018-08-07T13:06:56.550Z,46.60
2018-08-07T13:07:56.084Z,46.32
2018-08-07T13:08:58.431Z,46.26
2018-08-07T13:10:17.205Z,46.10
2018-08-07T13:11:18.182Z,45.96
2018-08-07T13:12:19.046Z,46.27
2018-08-07T13:13:18.109Z,46.50
2018-08-07T13:14:17.291Z,46.58
2018-08-07T13:16:05.277Z,46.62
2018-08-07T13:17:29.002Z,46.50
2018-08-07T13:18:29.806Z,46.62
2018-08-07T13:19:30.287Z,46.73
2018-08-07T13:20:30.662Z,46.55
2018-08-07T13:21:53.456Z,46.08
2018-08-07T13:22:53.618Z,45.94
2018-08-07T13:23:53.772Z,45.87
2018-08-07T13:25:41.394Z,45.84
2018-08-07T13:26:42.353Z,45.88
2018-08-07T13:27:42.915Z,45.94
2018-08-07T13:28:42.058Z,46.00
2018-08-07T13:29:42.002Z,46.19
2018-08-07T13:30:43.003Z,46.32
2018-08-07T13:31:41.996Z,46.29
2018-08-07T13:32:42.039Z,46.39
2018-08-07T13:34:05.677Z,46.14
2018-08-07T13:35:06.504Z,46.16
2018-08-07T13:36:06.596Z,46.14
2018-08-07T13:37:07.551Z,46.24
2018-08-07T13:38:06.767Z,46.34
2018-08-07T13:39:06.740Z,46.55
2018-08-07T13:40:07.260Z,46.64