createdAt,value
2022-08-19T00:01:38.080Z,4.30
2022-08-19T00:04:09.162Z,4.03
2022-08-19T00:06:38.155Z,4.30
2022-08-19T00:09:08.391Z,4.30
2022-08-19T00:11:38.052Z,4.60
2022-08-19T00:14:07.333Z,3.63
2022-08-19T00:16:34.129Z,4.20
2022-08-19T00:19:01.062Z,4.30
2022-08-19T00:21:28.324Z,3.37
2022-08-19T00:24:01.468Z,3.77
2022-08-19T00:26:29.251Z,3.90
2022-08-19T00:28:56.536Z,3.50
2022-08-19T00:31:23.412Z,4.03
2022-08-19T00:33:51.345Z,3.70
2022-08-19T00:36:18.698Z,3.77
2022-08-19T00:38:46.047Z,3.70
2022-08-19T00:41:19.027Z,4.17
2022-08-19T00:43:58.242Z,4.50
2022-08-19T00:46:25.243Z,4.60
2022-08-19T00:48:52.080Z,3.93
2022-08-19T00:51:18.975Z,4.50
2022-08-19T00:53:45.807Z,3.60
2022-08-19T00:56:12.695Z,4.17
2022-08-19T00:58:40.840Z,3.67
2022-08-19T01:01:08.829Z,3.90
2022-08-19T01:03:56.604Z,3.90
2022-08-19T01:06:22.852Z,4.30
2022-08-19T01:08:50.010Z,4.17
2022-08-19T01:11:17.630Z,4.30
2022-08-19T01:13:49.597Z,4.10
2022-08-19T01:16:18.747Z,3.80
2022-08-19T01:18:45.833Z,3.80
2022-08-19T01:21:26.408Z,3.73
2022-08-19T01:23:53.291Z,4.00
2022-08-19T01:26:23.662Z,3.50
2022-08-19T01:28:53.737Z,3.13
2022-08-19T01:31:26.831Z,3.20
2022-08-19T01:33:56.668Z,3.50
2022-08-19T01:36:31.873Z,3.90
2022-08-19T01:39:00.378Z,3.83
2022-08-19T01:41:27.389Z,3.83
2022-08-19T01:44:13.941Z,4.27
2022-08-19T01:46:42.440Z,3.87
2022-08-19T01:49:10.140Z,3.70
2022-08-19T01:51:40.210Z,4.20
2022-08-19T01:54:13.043Z,4.93
2022-08-19T01:56:39.840Z,4.83
2022-08-19T01:59:13.272Z,5.00
2022-08-19T02:01:40.120Z,4.87
2022-08-19T02:04:07.606Z,4.70
2022-08-19T02:06:34.828Z,4.53
2022-08-19T02:09:01.906Z,4.83
2022-08-19T02:11:32.539Z,4.27
2022-08-19T02:14:00.868Z,4.13
2022-08-19T02:16:27.655Z,4.00
2022-08-19T02:18:55.637Z,3.90
2022-08-19T02:21:24.430Z,3.80
2022-08-19T02:23:51.883Z,3.80
2022-08-19T02:26:20.160Z,3.43
2022-08-19T02:28:47.196Z,4.00
2022-08-19T02:31:16.880Z,3.87
2022-08-19T02:33:43.975Z,3.57
2022-08-19T02:36:12.427Z,3.67
2022-08-19T02:38:40.692Z,3.90
2022-08-19T02:41:14.220Z,4.20
2022-08-19T02:43:44.472Z,4.13
2022-08-19T02:46:33.348Z,3.70
2022-08-19T02:49:08.214Z,3.80
2022-08-19T02:51:39.593Z,4.10
2022-08-19T02:54:09.014Z,3.80
2022-08-19T02:56:37.748Z,3.50
2022-08-19T02:59:09.221Z,4.23
2022-08-19T03:01:41.205Z,3.77
2022-08-19T03:04:09.575Z,3.90
2022-08-19T03:06:42.270Z,3.63
2022-08-19T03:09:09.870Z,3.93
2022-08-19T03:11:37.425Z,3.40
2022-08-19T03:14:05.618Z,3.93
2022-08-19T03:16:35.313Z,3.83
2022-08-19T03:19:03.648Z,3.90
2022-08-19T03:21:32.819Z,3.73
2022-08-19T03:24:02.064Z,3.63
2022-08-19T03:26:29.744Z,4.67
2022-08-19T03:28:58.304Z,4.17
2022-08-19T03:31:45.111Z,3.70
2022-08-19T03:34:18.531Z,3.93
2022-08-19T03:36:46.415Z,3.50
2022-08-19T03:39:13.691Z,3.53
2022-08-19T03:41:45.830Z,3.50
2022-08-19T03:44:19.028Z,3.63
2022-08-19T03:46:48.239Z,3.53
2022-08-19T03:49:15.770Z,3.50
2022-08-19T03:51:46.184Z,3.60
2022-08-19T03:54:16.185Z,3.83
2022-08-19T03:56:44.491Z,3.57
2022-08-19T03:59:28.073Z,4.13
2022-08-19T04:01:57.311Z,3.93
2022-08-19T04:04:25.496Z,3.30
2022-08-19T04:06:57.053Z,3.20
2022-08-19T04:09:23.931Z,3.70
2022-08-19T04:11:56.455Z,3.70
2022-08-19T04:14:31.160Z,3.87
2022-08-19T04:16:59.163Z,5.53
2022-08-19T04:19:27.212Z,5.33
2022-08-19T04:21:55.296Z,4.13
2022-08-19T04:24:23.539Z,4.27
2022-08-19T04:26:51.092Z,4.17
2022-08-19T04:29:25.884Z,4.67
2022-08-19T04:31:54.628Z,4.23
2022-08-19T04:34:23.469Z,3.93
2022-08-19T04:36:52.092Z,3.60
2022-08-19T04:39:22.832Z,3.50
2022-08-19T04:42:08.389Z,2.93
2022-08-19T04:44:36.683Z,3.10
2022-08-19T04:47:13.037Z,2.90
2022-08-19T04:49:39.794Z,2.63
2022-08-19T04:52:06.664Z,2.73
2022-08-19T04:54:38.186Z,2.80
2022-08-19T04:57:09.609Z,2.93
2022-08-19T04:59:37.458Z,2.90
2022-08-19T05:02:05.384Z,2.97
2022-08-19T05:04:34.610Z,2.80
2022-08-19T05:07:02.134Z,3.10
2022-08-19T05:09:39.078Z,3.20
2022-08-19T05:12:17.983Z,3.93
2022-08-19T05:14:45.941Z,3.90
2022-08-19T05:17:30.321Z,5.10
2022-08-19T05:20:18.586Z,5.00
2022-08-19T05:22:47.623Z,4.97
2022-08-19T05:25:21.699Z,5.83
2022-08-19T05:27:49.250Z,5.80
2022-08-19T05:30:17.780Z,6.10
2022-08-19T05:32:44.566Z,6.53
2022-08-19T05:35:12.686Z,6.87
2022-08-19T05:37:41.336Z,8.57
2022-08-19T05:40:09.380Z,7.93
2022-08-19T05:42:36.313Z,8.33
2022-08-19T05:45:04.000Z,9.60
2022-08-19T05:47:30.744Z,10.27
2022-08-19T05:49:57.535Z,14.23
2022-08-19T05:52:25.893Z,12.50
2022-08-19T05:54:56.021Z,12.73
2022-08-19T05:57:23.752Z,13.07
2022-08-19T05:59:53.299Z,13.13
2022-08-19T06:02:32.019Z,13.03
2022-08-19T06:04:59.068Z,14.23
2022-08-19T06:07:25.921Z,14.57
2022-08-19T06:10:00.265Z,14.30
2022-08-19T06:12:33.990Z,15.80
2022-08-19T06:15:06.196Z,16.90
2022-08-19T06:17:35.626Z,14.87
2022-08-19T06:20:04.745Z,17.83
2022-08-19T06:22:31.568Z,16.23
2022-08-19T06:24:58.423Z,18.90
2022-08-19T06:27:25.240Z,17.23
2022-08-19T06:29:51.986Z,20.67
2022-08-19T06:32:19.867Z,20.53
2022-08-19T06:34:47.107Z,19.73
2022-08-19T06:37:14.639Z,23.33
2022-08-19T06:39:44.169Z,23.67
2022-08-19T06:42:17.118Z,23.97
2022-08-19T06:44:49.269Z,25.57
2022-08-19T06:47:23.708Z,27.23
2022-08-19T06:49:54.913Z,28.70
2022-08-19T06:52:27.652Z,28.30
2022-08-19T06:54:57.113Z,27.60
2022-08-19T06:57:28.068Z,27.20
2022-08-19T06:59:56.901Z,24.27
2022-08-19T07:02:27.156Z,25.00
2022-08-19T07:04:54.303Z,26.80
2022-08-19T07:07:23.124Z,25.30
2022-08-19T07:09:59.902Z,26.13
2022-08-19T07:12:33.844Z,28.83
2022-08-19T07:15:04.253Z,26.13
2022-08-19T07:17:31.856Z,28.00
2022-08-19T07:20:05.648Z,27.80
2022-08-19T07:22:36.267Z,29.10
2022-08-19T07:25:04.652Z,26.40
2022-08-19T07:27:33.448Z,28.13
2022-08-19T07:30:01.484Z,29.50
2022-08-19T07:32:28.363Z,28.13
2022-08-19T07:34:56.672Z,29.27
2022-08-19T07:37:31.987Z,30.03
2022-08-19T07:40:00.587Z,26.90
2022-08-19T07:42:27.603Z,26.93
2022-08-19T07:44:54.501Z,27.37
2022-08-19T07:47:48.353Z,26.47
2022-08-19T07:50:11.401Z,27.13
2022-08-19T07:52:40.329Z,24.07
2022-08-19T07:55:40.110Z,24.20
2022-08-19T07:57:56.273Z,24.87
2022-08-19T08:00:24.274Z,25.97
2022-08-19T08:02:52.035Z,24.77
2022-08-19T08:05:43.728Z,26.40
2022-08-19T08:08:31.063Z,25.37
2022-08-19T08:10:59.662Z,25.27
2022-08-19T08:13:27.892Z,22.70
2022-08-19T08:15:55.935Z,23.63
2022-08-19T08:18:27.789Z,21.50
2022-08-19T08:20:59.065Z,24.93
2022-08-19T08:23:26.873Z,22.23
2022-08-19T08:25:56.415Z,22.53
2022-08-19T08:28:25.420Z,20.90
2022-08-19T08:30:53.301Z,21.43
2022-08-19T08:33:33.089Z,21.07
2022-08-19T08:36:07.816Z,21.83
2022-08-19T08:38:39.849Z,20.07
2022-08-19T08:41:15.156Z,19.90
2022-08-19T08:43:45.412Z,19.67
2022-08-19T08:46:30.944Z,18.03
2022-08-19T08:49:39.784Z,19.43
2022-08-19T08:52:12.121Z,18.77
2022-08-19T08:54:49.023Z,18.77
2022-08-19T08:57:42.599Z,18.40
2022-08-19T09:00:16.174Z,18.70
2022-08-19T09:02:44.463Z,19.03
2022-08-19T09:05:16.656Z,17.43
2022-08-19T09:08:09.786Z,16.80
2022-08-19T09:10:55.068Z,17.23
2022-08-19T09:13:28.308Z,17.23
2022-08-19T09:16:06.120Z,17.87
2022-08-19T09:18:54.833Z,17.60
2022-08-19T09:21:33.181Z,16.07
2022-08-19T09:24:03.517Z,16.33
2022-08-19T09:26:48.409Z,15.50
2022-08-19T09:29:22.512Z,14.47
2022-08-19T09:31:50.895Z,14.73
2022-08-19T09:34:21.214Z,14.53
2022-08-19T09:36:50.442Z,13.40
2022-08-19T09:39:18.128Z,15.80
2022-08-19T09:41:47.620Z,14.70
2022-08-19T09:44:16.154Z,13.13
2022-08-19T09:46:43.259Z,13.17
2022-08-19T09:49:11.057Z,13.33
2022-08-19T09:51:40.205Z,13.87
2022-08-19T09:54:07.832Z,13.03
2022-08-19T09:56:38.455Z,14.03
2022-08-19T09:59:05.256Z,14.20
2022-08-19T10:01:33.563Z,12.70
2022-08-19T10:04:05.324Z,15.20
2022-08-19T10:06:46.696Z,13.73
2022-08-19T10:09:16.071Z,14.20
2022-08-19T10:11:54.588Z,13.23
2022-08-19T10:14:24.685Z,15.70
2022-08-19T10:16:52.975Z,16.27
2022-08-19T10:19:25.571Z,15.20
2022-08-19T10:21:55.706Z,13.87
2022-08-19T10:24:28.584Z,15.63
2022-08-19T10:26:57.233Z,15.20
2022-08-19T10:29:32.000Z,15.97
2022-08-19T10:32:04.237Z,16.90
2022-08-19T10:34:32.216Z,14.87
2022-08-19T10:37:01.141Z,15.33
2022-08-19T10:39:32.970Z,15.90
2022-08-19T10:42:11.607Z,16.27
2022-08-19T10:44:38.533Z,16.73
2022-08-19T10:47:17.504Z,18.43
2022-08-19T10:50:11.713Z,18.10
2022-08-19T10:52:49.739Z,19.40
2022-08-19T10:55:38.435Z,20.93
2022-08-19T10:58:10.616Z,21.50
2022-08-19T11:00:38.224Z,22.03
2022-08-19T11:03:05.143Z,21.03
2022-08-19T11:05:36.609Z,21.83
2022-08-19T11:08:21.255Z,20.47
2022-08-19T11:10:54.632Z,22.03
2022-08-19T11:13:21.807Z,20.33
2022-08-19T11:15:48.694Z,21.27
2022-08-19T11:18:15.428Z,21.27
2022-08-19T11:20:42.303Z,21.23
2022-08-19T11:23:09.077Z,21.77
2022-08-19T11:25:38.988Z,21.17
2022-08-19T11:28:06.011Z,21.03
2022-08-19T11:30:34.153Z,20.17
2022-08-19T11:33:01.925Z,21.20
2022-08-19T11:35:29.059Z,22.20
2022-08-19T11:37:57.001Z,21.20
2022-08-19T11:40:23.803Z,22.93
2022-08-19T11:42:56.985Z,21.90
2022-08-19T11:45:29.012Z,22.40
2022-08-19T11:47:56.916Z,19.53
2022-08-19T11:50:24.481Z,19.75
2022-08-19T11:52:54.940Z,21.00
2022-08-19T11:55:22.305Z,20.00
2022-08-19T11:57:49.454Z,19.42
2022-08-19T12:00:16.513Z,22.67
2022-08-19T12:02:43.475Z,20.42
2022-08-19T12:05:12.935Z,20.80
2022-08-19T12:07:41.739Z,21.27
2022-08-19T12:10:09.105Z,19.88
2022-08-19T12:12:43.570Z,21.05
2022-08-19T12:15:12.019Z,19.85
2022-08-19T12:17:39.084Z,19.88
2022-08-19T12:20:07.242Z,19.83
2022-08-19T12:22:34.100Z,18.90
2022-08-19T12:25:01.876Z,19.65
2022-08-19T12:27:40.113Z,23.27
2022-08-19T12:30:11.888Z,21.30
2022-08-19T12:32:39.337Z,18.83
2022-08-19T12:35:07.764Z,18.23
2022-08-19T12:37:34.803Z,18.27
2022-08-19T12:40:02.065Z,18.60
2022-08-19T12:42:29.508Z,17.83
2022-08-19T12:44:56.457Z,17.67
2022-08-19T12:47:23.381Z,17.10
2022-08-19T12:49:54.233Z,17.87
2022-08-19T12:52:24.252Z,16.10
2022-08-19T12:54:54.504Z,15.30
2022-08-19T12:57:32.089Z,18.33
2022-08-19T13:00:02.071Z,15.70
2022-08-19T13:02:33.088Z,14.23
2022-08-19T13:05:09.093Z,12.67
2022-08-19T13:07:36.152Z,13.20
2022-08-19T13:10:03.430Z,12.20
2022-08-19T13:12:30.312Z,11.27
2022-08-19T13:14:57.111Z,12.20
2022-08-19T13:17:24.056Z,11.33
2022-08-19T13:19:51.676Z,10.47
2022-08-19T13:22:18.787Z,10.10
2022-08-19T13:24:47.455Z,10.50
2022-08-19T13:27:14.937Z,11.23
2022-08-19T13:30:03.627Z,12.23
2022-08-19T13:32:49.762Z,11.33
2022-08-19T13:35:17.915Z,11.57
2022-08-19T13:37:46.308Z,13.87
2022-08-19T13:40:19.995Z,11.07
2022-08-19T13:42:49.616Z,11.67
2022-08-19T13:45:23.140Z,11.80
2022-08-19T13:47:57.093Z,11.50
2022-08-19T13:50:29.562Z,12.37
2022-08-19T13:52:56.869Z,15.00
2022-08-19T13:55:25.374Z,13.70
2022-08-19T13:58:00.971Z,13.07
2022-08-19T14:00:32.075Z,11.67
2022-08-19T14:02:58.948Z,13.13
2022-08-19T14:05:28.227Z,11.17
2022-08-19T14:07:55.840Z,12.33
2022-08-19T14:10:24.284Z,12.37
2022-08-19T14:12:56.230Z,12.67
2022-08-19T14:15:24.216Z,13.13
2022-08-19T14:17:51.924Z,11.70
2022-08-19T14:20:19.537Z,11.60
2022-08-19T14:22:48.340Z,10.40
2022-08-19T14:25:19.437Z,9.63
2022-08-19T14:27:46.578Z,9.77
2022-08-19T14:30:16.427Z,10.20
2022-08-19T14:32:44.357Z,10.03
2022-08-19T14:35:13.983Z,11.10
2022-08-19T14:37:45.652Z,9.40
2022-08-19T14:40:18.870Z,9.73
2022-08-19T14:42:45.663Z,9.33
2022-08-19T14:45:12.904Z,9.13
2022-08-19T14:47:49.936Z,10.53
2022-08-19T14:50:18.560Z,10.47
2022-08-19T14:52:47.340Z,10.10
2022-08-19T14:55:14.963Z,9.73
2022-08-19T14:57:43.224Z,9.57
2022-08-19T15:00:14.642Z,9.30
2022-08-19T15:02:45.012Z,9.13
2022-08-19T15:05:12.063Z,8.90
2022-08-19T15:07:39.261Z,9.40
2022-08-19T15:10:08.236Z,8.50
2022-08-19T15:12:35.573Z,8.30
2022-08-19T15:15:03.193Z,7.00
2022-08-19T15:17:43.531Z,8.13
2022-08-19T15:20:16.610Z,9.27
2022-08-19T15:22:43.480Z,10.07
2022-08-19T15:25:12.629Z,9.20
2022-08-19T15:27:41.938Z,8.83
2022-08-19T15:30:11.109Z,8.13
2022-08-19T15:32:39.259Z,7.80
2022-08-19T15:35:08.126Z,7.43
2022-08-19T15:37:37.420Z,6.80
2022-08-19T15:40:06.637Z,7.00
2022-08-19T15:42:33.920Z,7.87
2022-08-19T15:45:02.316Z,8.37
2022-08-19T15:47:34.756Z,7.60
2022-08-19T15:50:32.303Z,8.50
2022-08-19T15:53:03.475Z,7.10
2022-08-19T15:55:34.806Z,8.23
2022-08-19T15:58:29.296Z,8.40
2022-08-19T16:01:21.342Z,8.50
2022-08-19T16:04:13.908Z,8.10
2022-08-19T16:06:53.517Z,8.03
2022-08-19T16:09:27.264Z,8.43
2022-08-19T16:11:57.245Z,7.57
2022-08-19T16:14:29.290Z,8.87
2022-08-19T16:16:56.867Z,7.97
2022-08-19T16:19:24.637Z,11.83
2022-08-19T16:21:54.468Z,10.77
2022-08-19T16:24:24.697Z,10.27
2022-08-19T16:26:52.584Z,9.40
2022-08-19T16:29:22.048Z,10.17
2022-08-19T16:32:12.593Z,9.53
2022-08-19T16:34:42.061Z,11.00
2022-08-19T16:37:10.101Z,9.90
2022-08-19T16:39:37.407Z,10.80
2022-08-19T16:42:07.349Z,11.60
2022-08-19T16:44:34.931Z,11.73
2022-08-19T16:47:01.707Z,11.47
2022-08-19T16:49:53.748Z,10.97
2022-08-19T16:52:18.731Z,10.83
2022-08-19T16:54:45.898Z,9.60
2022-08-19T16:57:13.473Z,10.60
2022-08-19T16:59:48.116Z,11.33
2022-08-19T17:02:18.593Z,14.50
2022-08-19T17:04:48.305Z,13.17
2022-08-19T17:07:24.651Z,11.20
2022-08-19T17:09:51.444Z,8.53
2022-08-19T17:12:18.203Z,7.07
2022-08-19T17:14:46.015Z,7.70
2022-08-19T17:17:12.870Z,8.00
2022-08-19T17:19:41.778Z,7.77
2022-08-19T17:22:09.842Z,8.60
2022-08-19T17:24:38.598Z,9.20
2022-08-19T17:27:08.921Z,9.53
2022-08-19T17:29:35.789Z,10.60
2022-08-19T17:32:02.918Z,10.70
2022-08-19T17:34:29.617Z,11.10
2022-08-19T17:36:56.907Z,10.13
2022-08-19T17:39:25.236Z,10.50
2022-08-19T17:41:52.198Z,10.97
2022-08-19T17:44:19.304Z,9.30
2022-08-19T17:46:46.689Z,11.17
2022-08-19T17:49:14.272Z,11.43
2022-08-19T17:51:45.040Z,11.00
2022-08-19T17:54:15.535Z,10.43
2022-08-19T17:56:43.098Z,10.83
2022-08-19T17:59:11.802Z,9.47
2022-08-19T18:01:52.522Z,9.93
2022-08-19T18:04:19.878Z,10.70
2022-08-19T18:06:53.036Z,9.13
2022-08-19T18:09:41.239Z,9.03
2022-08-19T18:12:11.569Z,10.60
2022-08-19T18:14:39.135Z,9.93
2022-08-19T18:17:09.927Z,10.40
2022-08-19T18:19:40.784Z,11.40
2022-08-19T18:22:10.772Z,10.63
2022-08-19T18:24:40.367Z,10.00
2022-08-19T18:27:07.295Z,9.80
2022-08-19T18:29:36.941Z,10.00
2022-08-19T18:32:04.079Z,9.80
2022-08-19T18:34:30.913Z,10.30
2022-08-19T18:36:57.699Z,9.80
2022-08-19T18:39:44.394Z,9.93
2022-08-19T18:42:35.169Z,8.97
2022-08-19T18:45:21.037Z,9.83
2022-08-19T18:48:06.534Z,9.33
2022-08-19T18:50:51.171Z,10.37
2022-08-19T18:53:18.672Z,9.87
2022-08-19T18:55:45.765Z,10.00
2022-08-19T18:58:13.104Z,10.33
2022-08-19T19:00:40.449Z,9.23
2022-08-19T19:03:08.427Z,10.17
2022-08-19T19:05:35.148Z,9.57
2022-08-19T19:08:01.933Z,9.07
2022-08-19T19:10:28.732Z,9.67
2022-08-19T19:12:55.508Z,9.73
2022-08-19T19:15:22.371Z,9.23
2022-08-19T19:17:49.978Z,8.93
2022-08-19T19:20:18.584Z,9.20
2022-08-19T19:22:45.371Z,8.50
2022-08-19T19:25:12.299Z,9.23
2022-08-19T19:27:40.336Z,8.37
2022-08-19T19:30:08.067Z,7.70
2022-08-19T19:32:39.160Z,6.60
2022-08-19T19:35:07.682Z,5.60
2022-08-19T19:37:34.464Z,5.73
2022-08-19T19:40:01.377Z,5.80
2022-08-19T19:42:28.290Z,4.80
2022-08-19T19:44:55.843Z,5.23
2022-08-19T19:47:24.211Z,4.77
2022-08-19T19:50:13.796Z,5.33
2022-08-19T19:52:39.040Z,5.37
2022-08-19T19:55:07.443Z,4.67
2022-08-19T19:57:34.389Z,4.20
2022-08-19T20:00:01.208Z,4.70
2022-08-19T20:02:27.976Z,4.60
2022-08-19T20:04:58.798Z,4.70
2022-08-19T20:07:45.990Z,5.37
2022-08-19T20:10:13.895Z,5.43
2022-08-19T20:12:40.815Z,4.43
2022-08-19T20:15:08.685Z,5.00
2022-08-19T20:17:42.300Z,5.27
2022-08-19T20:20:14.231Z,5.73
2022-08-19T20:22:43.110Z,5.23
2022-08-19T20:25:16.252Z,5.97
2022-08-19T20:27:43.422Z,5.40
2022-08-19T20:30:19.194Z,5.67
2022-08-19T20:32:46.910Z,5.60
2022-08-19T20:35:16.814Z,5.67
2022-08-19T20:37:43.632Z,6.27
2022-08-19T20:40:11.352Z,5.83
2022-08-19T20:42:40.832Z,6.43
2022-08-19T20:45:19.713Z,6.93
2022-08-19T20:47:57.624Z,7.17
2022-08-19T20:50:24.477Z,6.60
2022-08-19T20:52:53.677Z,7.97
2022-08-19T20:55:21.944Z,8.47
2022-08-19T20:57:48.774Z,7.33
2022-08-19T21:00:15.808Z,7.63
2022-08-19T21:02:42.552Z,7.50
2022-08-19T21:05:09.489Z,7.70
2022-08-19T21:07:39.138Z,8.47
2022-08-19T21:10:07.083Z,7.60
2022-08-19T21:12:33.842Z,8.60
2022-08-19T21:15:00.645Z,8.37
2022-08-19T21:17:27.448Z,8.80
2022-08-19T21:19:54.447Z,8.67
2022-08-19T21:22:21.334Z,7.90
2022-08-19T21:24:48.324Z,8.07
2022-08-19T21:27:15.249Z,8.13
2022-08-19T21:29:42.261Z,8.93
2022-08-19T21:32:14.504Z,8.80
2022-08-19T21:34:43.853Z,8.10
2022-08-19T21:37:24.747Z,8.50
2022-08-19T21:39:53.849Z,8.17
2022-08-19T21:42:21.922Z,7.70
2022-08-19T21:44:48.847Z,7.83
2022-08-19T21:47:15.726Z,7.77
2022-08-19T21:49:42.851Z,8.30
2022-08-19T21:52:09.876Z,8.23
2022-08-19T21:54:38.511Z,8.40
2022-08-19T21:57:10.253Z,8.83
2022-08-19T21:59:43.894Z,9.67
2022-08-19T22:02:19.938Z,9.07
2022-08-19T22:04:48.489Z,9.47
2022-08-19T22:07:15.740Z,9.17
2022-08-19T22:09:43.414Z,8.87
2022-08-19T22:12:21.772Z,10.03
2022-08-19T22:14:49.010Z,10.90
2022-08-19T22:17:16.576Z,9.57
2022-08-19T22:19:44.454Z,10.03
2022-08-19T22:22:11.809Z,10.67
2022-08-19T22:24:38.605Z,10.60
2022-08-19T22:27:06.748Z,9.43
2022-08-19T22:29:36.522Z,9.50
2022-08-19T22:32:11.188Z,9.90
2022-08-19T22:34:51.761Z,9.77
2022-08-19T22:37:18.801Z,9.93
2022-08-19T22:39:45.634Z,9.70
2022-08-19T22:42:12.738Z,9.47
2022-08-19T22:44:39.590Z,10.70
2022-08-19T22:47:06.423Z,10.40
2022-08-19T22:49:33.193Z,10.93
2022-08-19T22:52:17.241Z,12.00
2022-08-19T22:54:49.644Z,11.23
2022-08-19T22:57:19.499Z,11.07
2022-08-19T22:59:52.125Z,11.00
2022-08-19T23:02:26.188Z,9.83
2022-08-19T23:04:53.653Z,9.17
2022-08-19T23:07:23.800Z,10.40
2022-08-19T23:09:50.937Z,10.77
2022-08-19T23:12:30.702Z,10.23
2022-08-19T23:15:04.487Z,10.47
2022-08-19T23:17:31.248Z,10.47
2022-08-19T23:19:58.009Z,10.80
2022-08-19T23:22:25.478Z,10.43
2022-08-19T23:24:56.195Z,10.53
2022-08-19T23:27:41.755Z,10.00
2022-08-19T23:30:27.806Z,10.30
2022-08-19T23:32:55.666Z,10.33
2022-08-19T23:35:23.642Z,10.70
2022-08-19T23:37:51.972Z,11.70
2022-08-19T23:40:21.927Z,12.93
2022-08-19T23:42:50.450Z,11.33
2022-08-19T23:45:23.583Z,10.53
2022-08-19T23:47:51.381Z,11.30
2022-08-19T23:50:21.447Z,11.20
2022-08-19T23:52:51.409Z,11.60
2022-08-19T23:55:22.252Z,12.20
2022-08-19T23:57:49.229Z,10.27
