createdAt,value
2016-01-07T00:00:45.328Z,995.9
2016-01-07T00:01:45.315Z,995.8
2016-01-07T00:02:45.225Z,995.8
2016-01-07T00:03:45.150Z,995.8
2016-01-07T00:04:45.152Z,996
2016-01-07T00:05:45.045Z,995.9
2016-01-07T00:06:45.220Z,995.8
2016-01-07T00:07:45.128Z,995.9
2016-01-07T00:08:44.897Z,996
2016-01-07T00:09:45.024Z,995.8
2016-01-07T00:10:44.965Z,995.9
2016-01-07T00:11:44.546Z,996
2016-01-07T00:12:44.813Z,995.9
2016-01-07T00:13:44.692Z,995.9
2016-01-07T00:14:44.491Z,995.8
2016-01-07T00:15:44.462Z,995.8
2016-01-07T00:16:44.449Z,995.9
2016-01-07T00:17:44.312Z,995.8
2016-01-07T00:18:44.299Z,995.9
2016-01-07T00:19:44.192Z,995.8
2016-01-07T00:20:44.117Z,995.8
2016-01-07T00:21:44.245Z,995.8
2016-01-07T00:22:43.979Z,995.5
2016-01-07T00:23:43.965Z,995.8
2016-01-07T00:24:43.844Z,995.6
2016-01-07T00:25:43.831Z,995.7
2016-01-07T00:26:43.865Z,995.5
2016-01-07T00:27:43.679Z,995.7
2016-01-07T00:28:43.604Z,995.7
2016-01-07T00:29:43.700Z,995.8
2016-01-07T00:30:43.469Z,995.7
2016-01-07T00:31:43.440Z,995.7
2016-01-07T00:32:43.364Z,995.7
2016-01-07T00:33:43.524Z,995.5
2016-01-07T00:34:43.308Z,995.6
2016-01-07T00:35:43.155Z,995.7
2016-01-07T00:36:43.345Z,995.5
2016-01-07T00:37:43.113Z,995.6
2016-01-07T00:38:42.992Z,995.5
2016-01-07T00:39:42.947Z,995.7
2016-01-07T00:40:42.090Z,995.7
2016-01-07T00:41:42.812Z,995.6
2016-01-07T00:42:42.799Z,995.8
2016-01-07T00:43:42.676Z,995.8
2016-01-07T00:44:42.617Z,995.8
2016-01-07T00:45:42.557Z,995.8
2016-01-07T00:46:42.731Z,995.8
2016-01-07T00:47:42.468Z,995.8
2016-01-07T00:48:42.361Z,995.8
2016-01-07T00:49:42.302Z,996
2016-01-07T00:50:42.305Z,995.8
2016-01-07T00:51:42.386Z,995.8
2016-01-07T00:52:42.122Z,995.7
2016-01-07T00:53:42.157Z,995.8
2016-01-07T00:54:42.035Z,995.8
2016-01-07T00:55:41.944Z,995.9
2016-01-07T00:56:41.962Z,995.8
2016-01-07T00:57:41.824Z,995.7
2016-01-07T00:58:41.826Z,995.8
2016-01-07T00:59:41.751Z,995.9
2016-01-07T01:00:41.628Z,995.9
2016-01-07T01:01:41.771Z,995.9
2016-01-07T01:02:41.509Z,995.8
2016-01-07T01:03:41.626Z,995.9
2016-01-07T01:04:41.348Z,995.9
2016-01-07T01:05:41.304Z,996
2016-01-07T01:06:41.306Z,995.9
2016-01-07T01:07:41.418Z,996
2016-01-07T01:08:41.170Z,995.9
2016-01-07T01:09:40.283Z,996
2016-01-07T01:10:41.003Z,996.1
2016-01-07T01:11:41.194Z,996
2016-01-07T01:12:40.900Z,996.1
2016-01-07T01:13:40.794Z,996.1
2016-01-07T01:14:40.750Z,996.1
2016-01-07T01:15:40.814Z,996.1
2016-01-07T01:16:40.817Z,996
2016-01-07T01:17:40.742Z,996
2016-01-07T01:18:40.480Z,996
2016-01-07T01:19:40.436Z,996
2016-01-07T01:20:40.844Z,996
2016-01-07T01:22:15.412Z,996
2016-01-07T01:22:40.256Z,996
2016-01-07T01:23:40.243Z,996
2016-01-07T01:24:40.105Z,996
2016-01-07T01:25:40.076Z,996.1
2016-01-07T01:26:40.080Z,996.2
2016-01-07T01:27:39.941Z,996.1
2016-01-07T01:28:39.897Z,996.1
2016-01-07T01:29:39.821Z,996
2016-01-07T01:30:39.746Z,996.1
2016-01-07T01:31:39.811Z,996.2
2016-01-07T01:32:39.642Z,996.1
2016-01-07T01:33:39.551Z,996.2
2016-01-07T01:34:39.741Z,996.1
2016-01-07T01:35:39.681Z,996
2016-01-07T01:36:39.371Z,996.1
2016-01-07T01:37:39.312Z,996
2016-01-07T01:38:39.252Z,996
2016-01-07T01:39:39.457Z,996.1
2016-01-07T01:40:38.382Z,995.9
2016-01-07T01:41:39.057Z,996
2016-01-07T01:42:39.044Z,996
2016-01-07T01:43:38.187Z,996
2016-01-07T01:44:39.300Z,996
2016-01-07T01:45:38.896Z,996
2016-01-07T01:46:38.742Z,996
2016-01-07T01:47:38.698Z,996
2016-01-07T01:48:38.014Z,996
2016-01-07T01:49:38.563Z,995.9
2016-01-07T01:50:38.597Z,995.9
2016-01-07T01:51:38.427Z,995.9
2016-01-07T01:52:38.400Z,996
2016-01-07T01:53:38.356Z,996.1
2016-01-07T01:54:38.248Z,996
2016-01-07T01:55:38.219Z,995.8
2016-01-07T01:56:38.160Z,995.9
2016-01-07T01:57:38.100Z,995.8
2016-01-07T01:58:38.040Z,996
2016-01-07T01:59:37.965Z,995.9
2016-01-07T02:00:37.905Z,996
2016-01-07T02:01:38.096Z,996.1
2016-01-07T02:02:37.793Z,996
2016-01-07T02:03:37.905Z,996
2016-01-07T02:04:37.846Z,996.1
2016-01-07T02:05:37.599Z,995.8
2016-01-07T02:06:37.679Z,996
2016-01-07T02:07:36.807Z,996.1
2016-01-07T02:08:37.465Z,996
2016-01-07T02:09:37.374Z,996.1
2016-01-07T02:10:37.315Z,996
2016-01-07T02:11:37.240Z,996.1
2016-01-07T02:12:37.243Z,996
2016-01-07T02:13:37.088Z,996
2016-01-07T02:14:37.045Z,996
2016-01-07T02:15:40.063Z,996.1
2016-01-07T02:16:36.910Z,996
2016-01-07T02:17:36.865Z,996.1
2016-01-07T02:18:37.009Z,996
2016-01-07T02:19:36.761Z,996.1
2016-01-07T02:20:36.701Z,996
2016-01-07T02:21:36.610Z,996
2016-01-07T02:22:36.566Z,996.1
2016-01-07T02:23:36.491Z,996
2016-01-07T02:24:36.837Z,996
2016-01-07T02:25:36.403Z,996.2
2016-01-07T02:26:36.373Z,996
2016-01-07T02:27:36.267Z,995.9
2016-01-07T02:28:36.192Z,995.9
2016-01-07T02:29:36.117Z,996
2016-01-07T02:30:36.057Z,996
2016-01-07T02:31:36.044Z,996.2
2016-01-07T02:32:35.919Z,996
2016-01-07T02:33:35.859Z,996.1
2016-01-07T02:34:35.814Z,996.1
2016-01-07T02:35:35.755Z,996
2016-01-07T02:36:35.820Z,996
2016-01-07T02:37:35.651Z,995.9
2016-01-07T02:38:35.575Z,996.2
2016-01-07T02:39:35.516Z,995.9
2016-01-07T02:40:35.628Z,996
2016-01-07T02:41:35.349Z,996
2016-01-07T02:42:35.539Z,995.9
2016-01-07T02:43:35.245Z,996
2016-01-07T02:44:35.202Z,995.9
2016-01-07T02:45:35.172Z,996
2016-01-07T02:46:35.082Z,995.9
2016-01-07T02:47:35.146Z,995.8
2016-01-07T02:48:35.165Z,995.8
2016-01-07T02:49:34.871Z,995.8
2016-01-07T02:50:34.905Z,995.7
2016-01-07T02:51:34.603Z,995.8
2016-01-07T02:52:34.704Z,995.8
2016-01-07T02:53:34.692Z,995.7
2016-01-07T02:54:34.653Z,995.8
2016-01-07T02:55:34.639Z,995.7
2016-01-07T02:56:34.439Z,995.6
2016-01-07T02:57:34.395Z,995.7
2016-01-07T02:58:34.507Z,995.6
2016-01-07T02:59:34.259Z,995.5
2016-01-07T03:00:33.450Z,995.6
2016-01-07T03:01:34.156Z,995.6
2016-01-07T03:02:34.080Z,995.5
2016-01-07T03:03:37.035Z,995.5
2016-01-07T03:04:33.943Z,995.6
2016-01-07T03:05:33.149Z,995.5
2016-01-07T03:06:33.855Z,995.5
2016-01-07T03:07:33.765Z,995.5
2016-01-07T03:08:33.721Z,995.5
2016-01-07T03:09:33.723Z,995.5
2016-01-07T03:10:33.804Z,995.5
2016-01-07T03:11:33.650Z,995.6
2016-01-07T03:12:33.450Z,995.5
2016-01-07T03:13:33.391Z,995.6
2016-01-07T03:14:33.346Z,995.7
2016-01-07T03:15:33.317Z,995.5
2016-01-07T03:16:33.226Z,995.5
2016-01-07T03:17:33.167Z,995.5
2016-01-07T03:18:33.107Z,995.6
2016-01-07T03:19:33.094Z,995.5
2016-01-07T03:20:32.973Z,995.5
2016-01-07T03:21:32.912Z,995.4
2016-01-07T03:22:32.915Z,995.5
2016-01-07T03:23:32.855Z,995.5
2016-01-07T03:24:32.779Z,995.5
2016-01-07T03:25:32.767Z,995.5
2016-01-07T03:26:32.597Z,995.5
2016-01-07T03:27:32.742Z,995.5
2016-01-07T03:28:32.650Z,995.5
2016-01-07T03:29:32.434Z,995.5
2016-01-07T03:30:32.405Z,995.6
2016-01-07T03:31:32.377Z,995.4
2016-01-07T03:32:32.254Z,995.4
2016-01-07T03:33:32.195Z,995.5
2016-01-07T03:34:32.306Z,995.5
2016-01-07T03:35:32.059Z,995.5
2016-01-07T03:36:31.983Z,995.3
2016-01-07T03:37:31.987Z,995.4
2016-01-07T03:38:31.880Z,995.4
2016-01-07T03:39:31.866Z,995.4
2016-01-07T03:40:31.744Z,995.4
2016-01-07T03:41:31.810Z,995.5
2016-01-07T03:42:31.610Z,995.4
2016-01-07T03:43:31.550Z,995.5
2016-01-07T03:44:31.490Z,995.5
2016-01-07T03:45:31.446Z,995.3
2016-01-07T03:46:31.355Z,995.3
2016-01-07T03:47:31.232Z,995.3
2016-01-07T03:48:30.532Z,995.2
2016-01-07T03:49:31.191Z,995.4
2016-01-07T03:50:31.132Z,995.3
2016-01-07T03:51:31.306Z,995.3
2016-01-07T03:52:31.043Z,995.2
2016-01-07T03:53:30.936Z,995.2
2016-01-07T03:54:30.861Z,995.3
2016-01-07T03:55:30.973Z,995.2
2016-01-07T03:56:30.773Z,995.3
2016-01-07T03:57:30.697Z,995.3
2016-01-07T03:58:30.840Z,995.2
2016-01-07T03:59:30.765Z,995.2
2016-01-07T04:00:30.517Z,995.2
2016-01-07T04:01:30.443Z,995.3
2016-01-07T04:02:30.367Z,995.2
2016-01-07T04:03:30.339Z,995.3
2016-01-07T04:04:30.295Z,995.3
2016-01-07T04:05:30.250Z,995.3
2016-01-07T04:06:30.205Z,995.1
2016-01-07T04:07:30.068Z,995.2
2016-01-07T04:08:30.024Z,995.1
2016-01-07T04:09:30.073Z,995
2016-01-07T04:10:29.889Z,995.1
2016-01-07T04:11:29.845Z,995
2016-01-07T04:12:29.644Z,995
2016-01-07T04:13:29.741Z,995.1
2016-01-07T04:14:29.711Z,995.1
2016-01-07T04:15:29.574Z,994.9
2016-01-07T04:16:29.530Z,994.9
2016-01-07T04:17:29.455Z,995
2016-01-07T04:18:29.613Z,994.9
2016-01-07T04:19:29.382Z,994.9
2016-01-07T04:20:29.275Z,995
2016-01-07T04:21:29.230Z,994.9
2016-01-07T04:22:29.404Z,995
2016-01-07T04:23:29.096Z,994.9
2016-01-07T04:24:29.051Z,994.9
2016-01-07T04:25:29.023Z,995
2016-01-07T04:26:28.898Z,994.9
2016-01-07T04:27:28.884Z,994.9
2016-01-07T04:28:28.809Z,994.9
2016-01-07T04:29:28.719Z,994.9
2016-01-07T04:30:28.642Z,994.8
2016-01-07T04:31:27.896Z,994.8
2016-01-07T04:32:28.585Z,994.9
2016-01-07T04:33:28.526Z,994.8
2016-01-07T04:34:28.434Z,994.8
2016-01-07T04:35:28.578Z,994.9
2016-01-07T04:36:28.316Z,994.8
2016-01-07T04:37:28.209Z,994.9
2016-01-07T04:38:28.368Z,994.9
2016-01-07T04:39:28.073Z,994.9
2016-01-07T04:40:28.201Z,994.9
2016-01-07T04:41:28.017Z,994.9
2016-01-07T04:42:27.909Z,994.9
2016-01-07T04:43:27.834Z,994.8
2016-01-07T04:44:28.039Z,994.8
2016-01-07T04:45:27.792Z,994.9
2016-01-07T04:46:27.639Z,994.9
2016-01-07T04:47:27.580Z,994.8
2016-01-07T04:48:27.536Z,994.8
2016-01-07T04:49:27.523Z,994.8
2016-01-07T04:50:27.431Z,994.8
2016-01-07T04:51:27.372Z,994.7
2016-01-07T04:52:27.280Z,994.9
2016-01-07T04:53:27.222Z,994.8
2016-01-07T04:54:27.192Z,994.8
2016-01-07T04:55:27.133Z,994.9
2016-01-07T04:56:27.025Z,994.9
2016-01-07T04:57:26.982Z,994.8
2016-01-07T04:58:26.922Z,994.9
2016-01-07T04:59:27.066Z,995
2016-01-07T05:00:27.036Z,994.9
2016-01-07T05:01:26.711Z,994.9
2016-01-07T05:02:26.621Z,994.7
2016-01-07T05:03:26.592Z,994.9
2016-01-07T05:04:26.516Z,994.9
2016-01-07T05:05:26.457Z,994.9
2016-01-07T05:06:26.382Z,994.9
2016-01-07T05:07:26.337Z,994.8
2016-01-07T05:08:26.293Z,994.9
2016-01-07T05:09:26.217Z,994.9
2016-01-07T05:10:26.188Z,994.8
2016-01-07T05:11:26.098Z,994.8
2016-01-07T05:12:26.038Z,994.9
2016-01-07T05:13:25.962Z,994.9
2016-01-07T05:14:25.949Z,994.9
2016-01-07T05:15:25.889Z,994.9
2016-01-07T05:16:25.815Z,994.8
2016-01-07T05:17:25.848Z,994.9
2016-01-07T05:18:25.726Z,994.7
2016-01-07T05:19:25.667Z,994.7
2016-01-07T05:20:25.528Z,994.8
2016-01-07T05:21:25.515Z,994.8
2016-01-07T05:22:25.425Z,994.7
2016-01-07T05:23:25.333Z,994.9
2016-01-07T05:24:25.289Z,994.7
2016-01-07T05:25:25.463Z,994.9
2016-01-07T05:26:25.216Z,994.8
2016-01-07T05:27:25.313Z,994.8
2016-01-07T05:28:25.050Z,994.8
2016-01-07T05:29:24.989Z,994.8
2016-01-07T05:30:24.962Z,994.9
2016-01-07T05:31:24.933Z,994.8
2016-01-07T05:32:24.779Z,994.9
2016-01-07T05:33:24.751Z,994.9
2016-01-07T05:34:24.676Z,994.8
2016-01-07T05:35:24.647Z,994.8
2016-01-07T05:36:24.540Z,994.8
2016-01-07T05:37:24.496Z,994.8
2016-01-07T05:38:24.468Z,994.9
2016-01-07T05:39:24.361Z,994.8
2016-01-07T05:40:24.301Z,994.9
2016-01-07T05:41:24.272Z,994.9
2016-01-07T05:42:24.166Z,994.9
2016-01-07T05:43:24.357Z,994.9
2016-01-07T05:44:24.015Z,994.9
2016-01-07T05:45:24.190Z,994.8
2016-01-07T05:46:24.129Z,994.9
2016-01-07T05:47:23.913Z,994.7
2016-01-07T05:48:23.776Z,994.9
2016-01-07T05:49:23.794Z,994.9
2016-01-07T05:50:23.906Z,995
2016-01-07T05:51:23.596Z,994.9
2016-01-07T05:52:23.598Z,995
2016-01-07T05:53:23.477Z,994.9
2016-01-07T05:54:23.715Z,994.8
2016-01-07T05:55:23.358Z,994.8
2016-01-07T05:56:23.298Z,994.9
2016-01-07T05:57:23.316Z,994.8
2016-01-07T05:58:23.179Z,994.8
2016-01-07T05:59:23.118Z,995
2016-01-07T06:00:23.059Z,994.8
2016-01-07T06:01:23.217Z,994.8
2016-01-07T06:02:22.950Z,994.9
2016-01-07T06:03:22.859Z,994.8
2016-01-07T06:04:22.846Z,994.9
2016-01-07T06:05:22.834Z,995
2016-01-07T06:06:22.711Z,995
2016-01-07T06:07:22.620Z,995
2016-01-07T06:08:22.622Z,995.1
2016-01-07T06:09:22.484Z,995
2016-01-07T06:10:22.456Z,995.1
2016-01-07T06:11:22.354Z,995
2016-01-07T06:12:22.294Z,994.9
2016-01-07T06:13:22.344Z,994.9
2016-01-07T06:14:22.190Z,995
2016-01-07T06:15:22.114Z,995.2
2016-01-07T06:16:22.071Z,995
2016-01-07T06:17:22.008Z,995
2016-01-07T06:18:21.948Z,994.8
2016-01-07T06:19:22.169Z,994.9
2016-01-07T06:20:21.844Z,995
2016-01-07T06:21:21.768Z,995
2016-01-07T06:22:21.678Z,995
2016-01-07T06:23:21.633Z,994.9
2016-01-07T06:24:21.636Z,994.9
2016-01-07T06:25:21.499Z,995
2016-01-07T06:26:21.470Z,994.8
2016-01-07T06:27:21.426Z,994.8
2016-01-07T06:28:21.429Z,994.9
2016-01-07T06:29:21.260Z,994.9
2016-01-07T06:30:21.247Z,994.8
2016-01-07T06:31:21.140Z,994.8
2016-01-07T06:32:21.096Z,994.9
2016-01-07T06:33:21.020Z,994.9
2016-01-07T06:34:20.945Z,995
2016-01-07T06:35:20.948Z,994.9
2016-01-07T06:36:21.090Z,994.8
2016-01-07T06:37:20.875Z,994.7
2016-01-07T06:38:20.737Z,994.7
2016-01-07T06:39:20.645Z,994.7
2016-01-07T06:40:20.665Z,994.6
2016-01-07T06:41:27.011Z,994.8
2016-01-07T06:42:20.514Z,994.7
2016-01-07T06:43:20.422Z,994.6
2016-01-07T06:44:20.425Z,994.8
2016-01-07T06:45:20.286Z,994.8
2016-01-07T06:46:20.211Z,994.7
2016-01-07T06:47:20.183Z,994.7
2016-01-07T06:48:20.155Z,994.8
2016-01-07T06:49:20.266Z,994.6
2016-01-07T06:50:19.988Z,994.7
2016-01-07T06:51:19.944Z,994.6
2016-01-07T06:52:19.884Z,994.7
2016-01-07T06:53:19.793Z,994.6
2016-01-07T06:54:19.764Z,994.8
2016-01-07T06:55:19.705Z,994.7
2016-01-07T06:56:19.598Z,994.6
2016-01-07T06:57:19.585Z,994.7
2016-01-07T06:58:19.494Z,994.8
2016-01-07T06:59:19.449Z,994.6
2016-01-07T07:00:19.374Z,994.6
2016-01-07T07:01:19.330Z,994.5
2016-01-07T07:02:19.520Z,994.5
2016-01-07T07:03:19.211Z,994.7
2016-01-07T07:04:19.338Z,994.6
2016-01-07T07:05:19.169Z,994.5
2016-01-07T07:06:19.015Z,994.6
2016-01-07T07:07:19.018Z,994.6
2016-01-07T07:08:18.912Z,994.7
2016-01-07T07:09:18.836Z,994.7
2016-01-07T07:10:18.901Z,994.7
2016-01-07T07:11:18.701Z,994.7
2016-01-07T07:12:19.626Z,994.7
2016-01-07T07:13:18.598Z,994.7
2016-01-07T07:14:18.506Z,994.6
2016-01-07T07:15:18.493Z,994.6
2016-01-07T07:16:18.417Z,994.6
2016-01-07T07:17:18.312Z,994.5
2016-01-07T07:18:18.392Z,994.6
2016-01-07T07:19:18.223Z,994.6
2016-01-07T07:20:18.132Z,994.5
2016-01-07T07:21:18.165Z,994.6
2016-01-07T07:22:18.012Z,994.5
2016-01-07T07:23:17.953Z,994.5
2016-01-07T07:24:17.908Z,994.4
2016-01-07T07:25:17.848Z,994.5
2016-01-07T07:26:17.758Z,994.4
2016-01-07T07:27:17.697Z,994.5
2016-01-07T07:28:17.638Z,994.4
2016-01-07T07:29:17.624Z,994.5
2016-01-07T07:30:17.533Z,994.6
2016-01-07T07:31:17.474Z,994.6
2016-01-07T07:32:17.430Z,994.4
2016-01-07T07:33:17.339Z,994.7
2016-01-07T07:34:17.357Z,994.4
2016-01-07T07:35:17.375Z,994.4
2016-01-07T07:36:17.160Z,994.4
2016-01-07T07:37:17.131Z,994.4
2016-01-07T07:38:17.086Z,994.5
2016-01-07T07:39:16.980Z,994.3
2016-01-07T07:40:16.951Z,994.3
2016-01-07T07:41:16.126Z,994.3
2016-01-07T07:42:16.832Z,994.2
2016-01-07T07:43:16.725Z,994.4
2016-01-07T07:44:16.665Z,994.3
2016-01-07T07:45:16.515Z,994.3
2016-01-07T07:46:16.549Z,994.4
2016-01-07T07:47:16.473Z,994.4
2016-01-07T07:48:16.460Z,994.4
2016-01-07T07:49:16.354Z,994.4
2016-01-07T07:50:16.278Z,994.5
2016-01-07T07:51:16.249Z,994.3
2016-01-07T07:52:16.159Z,994.3
2016-01-07T07:53:16.223Z,994.3
2016-01-07T07:54:16.055Z,994.3
2016-01-07T07:55:15.963Z,994.3
2016-01-07T07:56:15.935Z,994.2
2016-01-07T07:57:15.844Z,994.2
2016-01-07T07:58:15.815Z,994.3
2016-01-07T07:59:16.084Z,994.5
2016-01-07T08:00:15.727Z,994.3
2016-01-07T08:01:15.729Z,994.2
2016-01-07T08:02:18.529Z,994.2
2016-01-07T08:03:15.610Z,994
2016-01-07T08:04:15.472Z,994
2016-01-07T08:05:15.553Z,993.9
2016-01-07T08:06:15.759Z,994
2016-01-07T08:07:15.464Z,993.9
2016-01-07T08:08:15.202Z,994.1
2016-01-07T08:09:15.439Z,994.1
2016-01-07T08:10:15.473Z,994
2016-01-07T08:11:15.007Z,994
2016-01-07T08:12:15.353Z,994
2016-01-07T08:13:14.934Z,993.9
2016-01-07T08:14:14.953Z,993.9
2016-01-07T08:15:14.877Z,993.8
2016-01-07T08:16:14.724Z,994
2016-01-07T08:17:14.680Z,994
2016-01-07T08:18:14.683Z,993.9
2016-01-07T08:19:14.528Z,993.9
2016-01-07T08:20:14.438Z,993.9
2016-01-07T08:21:14.378Z,993.8
2016-01-07T08:22:14.396Z,993.9
2016-01-07T08:23:14.274Z,993.8
2016-01-07T08:24:14.199Z,993.8
2016-01-07T08:25:14.136Z,993.9
2016-01-07T08:26:14.108Z,993.7
2016-01-07T08:27:14.110Z,993.8
2016-01-07T08:28:13.972Z,993.9
2016-01-07T08:29:13.912Z,993.9
2016-01-07T08:30:14.071Z,993.8
2016-01-07T08:31:13.808Z,993.9
2016-01-07T08:32:13.732Z,993.8
2016-01-07T08:33:13.626Z,993.8
2016-01-07T08:34:13.598Z,993.7
2016-01-07T08:35:13.523Z,993.7
2016-01-07T08:36:13.463Z,993.8
2016-01-07T08:37:13.418Z,993.8
2016-01-07T08:38:13.327Z,993.8
2016-01-07T08:39:13.252Z,994
2016-01-07T08:40:13.379Z,993.8
2016-01-07T08:41:13.149Z,993.8
2016-01-07T08:42:13.073Z,994
2016-01-07T08:43:14.529Z,993.8
2016-01-07T08:44:13.172Z,993.8
2016-01-07T08:45:12.873Z,993.8
2016-01-07T08:46:13.035Z,993.9
2016-01-07T08:47:12.790Z,994
2016-01-07T08:48:12.702Z,994
2016-01-07T08:49:12.599Z,994
2016-01-07T08:50:12.750Z,993.9
2016-01-07T08:51:12.467Z,994
2016-01-07T08:52:12.403Z,993.9
2016-01-07T08:53:12.729Z,993.9
2016-01-07T08:54:12.150Z,993.9
2016-01-07T08:55:12.197Z,993.9
2016-01-07T08:56:12.151Z,994.2
2016-01-07T08:57:12.074Z,994.2
2016-01-07T08:58:12.043Z,994.1
2016-01-07T08:59:11.951Z,994.1
2016-01-07T09:00:12.093Z,994.2
2016-01-07T09:01:11.923Z,993.9
2016-01-07T09:02:11.831Z,993.9
2016-01-07T09:03:11.676Z,993.9
2016-01-07T09:04:10.851Z,993.8
2016-01-07T09:05:11.572Z,994
2016-01-07T09:06:11.497Z,994
2016-01-07T09:07:11.453Z,994
2016-01-07T09:08:11.439Z,994
2016-01-07T09:09:11.302Z,994
2016-01-07T09:10:11.258Z,994
2016-01-07T09:11:11.197Z,993.8
2016-01-07T09:12:11.154Z,993.8
2016-01-07T09:13:11.063Z,993.9
2016-01-07T09:14:11.019Z,993.7
2016-01-07T09:15:10.912Z,993.8
2016-01-07T09:16:10.883Z,993.8
2016-01-07T09:17:10.839Z,993.8
2016-01-07T09:18:10.873Z,993.7
2016-01-07T09:19:10.673Z,993.8
2016-01-07T09:20:10.660Z,993.7
2016-01-07T09:21:10.584Z,993.6
2016-01-07T09:22:09.728Z,993.6
2016-01-07T09:23:10.465Z,993.6
2016-01-07T09:24:10.640Z,993.7
2016-01-07T09:25:10.376Z,993.6
2016-01-07T09:26:10.285Z,993.6
2016-01-07T09:27:10.195Z,993.7
2016-01-07T09:28:10.165Z,993.7
2016-01-07T09:29:10.121Z,993.7
2016-01-07T09:30:09.999Z,993.6
2016-01-07T09:31:10.017Z,993.6
2016-01-07T09:32:09.942Z,993.5
2016-01-07T09:33:09.804Z,993.4
2016-01-07T09:34:09.807Z,993.6
2016-01-07T09:35:09.716Z,993.4
2016-01-07T09:36:09.515Z,993.5
2016-01-07T09:37:09.627Z,993.5
2016-01-07T09:38:09.536Z,993.5
2016-01-07T09:39:09.555Z,993.4
2016-01-07T09:40:09.447Z,993.4
2016-01-07T09:41:09.325Z,993.4
2016-01-07T09:42:09.297Z,993.3
2016-01-07T09:43:09.300Z,993.3
2016-01-07T09:44:09.256Z,993.2
2016-01-07T09:45:09.211Z,993.2
2016-01-07T09:46:09.026Z,993.3
2016-01-07T09:47:08.232Z,993.1
2016-01-07T09:48:09.220Z,993.1
2016-01-07T09:49:08.847Z,993
2016-01-07T09:50:08.802Z,993.1
2016-01-07T09:51:08.915Z,992.8
2016-01-07T09:52:08.652Z,992.8
2016-01-07T09:53:08.671Z,993
2016-01-07T09:54:08.549Z,992.9
2016-01-07T09:55:08.895Z,992.8
2016-01-07T09:56:08.648Z,992.8
2016-01-07T09:57:08.368Z,992.9
2016-01-07T09:58:08.278Z,992.9
2016-01-07T09:59:08.296Z,992.7
2016-01-07T10:00:08.190Z,992.9
2016-01-07T10:01:08.176Z,993
2016-01-07T10:02:08.039Z,992.9
2016-01-07T10:03:07.979Z,992.9
2016-01-07T10:04:07.998Z,993
2016-01-07T10:05:07.843Z,992.8
2016-01-07T10:06:07.784Z,992.8
2016-01-07T10:07:07.756Z,992.8
2016-01-07T10:08:07.665Z,992.7
2016-01-07T10:09:07.730Z,992.7
2016-01-07T10:10:06.826Z,992.5
2016-01-07T10:11:07.484Z,992.6
2016-01-07T10:12:07.659Z,992.7
2016-01-07T10:13:07.365Z,992.7
2016-01-07T10:14:07.337Z,992.7
2016-01-07T10:15:07.277Z,992.7
2016-01-07T10:16:07.186Z,992.8
2016-01-07T10:17:07.173Z,992.7
2016-01-07T10:18:07.083Z,992.8
2016-01-07T10:19:07.038Z,992.6
2016-01-07T10:20:07.009Z,992.7
2016-01-07T10:21:06.871Z,992.7
2016-01-07T10:22:06.811Z,992.6
2016-01-07T10:23:06.783Z,992.7
2016-01-07T10:24:06.895Z,992.8
2016-01-07T10:25:06.647Z,992.8
2016-01-07T10:26:06.588Z,992.9
2016-01-07T10:27:06.513Z,992.7
2016-01-07T10:28:06.641Z,992.7
2016-01-07T10:29:06.533Z,992.8
2016-01-07T10:30:05.786Z,992.8
2016-01-07T10:31:06.335Z,992.8
2016-01-07T10:32:06.245Z,992.8
2016-01-07T10:33:06.138Z,992.8
2016-01-07T10:34:06.079Z,992.9
2016-01-07T10:35:06.019Z,992.8
2016-01-07T10:36:06.021Z,992.7
2016-01-07T10:37:05.977Z,992.8
2016-01-07T10:38:05.821Z,992.8
2016-01-07T10:39:05.762Z,992.9
2016-01-07T10:40:05.889Z,992.7
2016-01-07T10:41:05.657Z,992.7
2016-01-07T10:42:05.613Z,992.6
2016-01-07T10:43:05.522Z,992.5
2016-01-07T10:44:05.571Z,992.5
2016-01-07T10:45:05.449Z,992.4
2016-01-07T10:46:05.326Z,992.3
2016-01-07T10:47:05.611Z,992.3
2016-01-07T10:48:05.207Z,992.4
2016-01-07T10:49:05.164Z,992.3
2016-01-07T10:50:05.181Z,992.3
2016-01-07T10:51:05.075Z,992.2
2016-01-07T10:52:04.968Z,992.1
2016-01-07T10:53:05.159Z,992
2016-01-07T10:54:04.848Z,992
2016-01-07T10:55:04.975Z,992
2016-01-07T10:56:04.729Z,992.1
2016-01-07T10:57:04.638Z,992
2016-01-07T10:58:04.641Z,991.9
2016-01-07T10:59:04.627Z,991.9
2016-01-07T11:00:19.883Z,991.9
2016-01-07T11:01:04.461Z,991.8
2016-01-07T11:02:04.355Z,991.8
2016-01-07T11:03:04.358Z,991.7
2016-01-07T11:04:04.282Z,991.6
2016-01-07T11:05:04.175Z,991.6
2016-01-07T11:06:04.130Z,991.6
2016-01-07T11:07:04.055Z,991.4
2016-01-07T11:08:03.246Z,991.5
2016-01-07T11:09:03.967Z,991.4
2016-01-07T11:10:03.877Z,991.3
2016-01-07T11:11:03.816Z,991.4
2016-01-07T11:12:03.976Z,991.3
2016-01-07T11:13:03.696Z,991.3
2016-01-07T11:14:03.747Z,991.2
2016-01-07T11:15:03.577Z,991.4
2016-01-07T11:16:03.501Z,991.3
2016-01-07T11:17:03.443Z,991.2
2016-01-07T11:18:03.382Z,991.3
2016-01-07T11:19:03.338Z,991.3
2016-01-07T11:20:03.278Z,991.4
2016-01-07T11:21:03.234Z,991
2016-01-07T11:22:03.331Z,991.3
2016-01-07T11:23:03.333Z,991.2
2016-01-07T11:24:03.258Z,991.1
2016-01-07T11:25:03.011Z,991.3
2016-01-07T11:26:02.889Z,991.4
2016-01-07T11:27:02.844Z,991.3
2016-01-07T11:28:02.863Z,991.3
2016-01-07T11:29:02.693Z,991.3
2016-01-07T11:30:02.650Z,991.5
2016-01-07T11:31:02.636Z,991.4
2016-01-07T11:32:02.530Z,991.4
2016-01-07T11:33:02.454Z,991.5
2016-01-07T11:34:02.394Z,991.5
2016-01-07T11:35:02.334Z,991.7
2016-01-07T11:36:02.306Z,991.6
2016-01-07T11:37:02.247Z,991.5
2016-01-07T11:38:02.139Z,991.5
2016-01-07T11:39:02.095Z,991.5
2016-01-07T11:40:02.052Z,991.5
2016-01-07T11:41:01.960Z,991.4
2016-01-07T11:42:01.932Z,991.4
2016-01-07T11:43:01.855Z,991.5
2016-01-07T11:44:02.046Z,991.5
2016-01-07T11:45:01.721Z,991.5
2016-01-07T11:46:01.646Z,991.4
2016-01-07T11:47:01.632Z,991.5
2016-01-07T11:48:01.557Z,991.5
2016-01-07T11:49:01.529Z,991.3
2016-01-07T11:50:01.468Z,991.5
2016-01-07T11:51:01.331Z,991.5
2016-01-07T11:52:01.287Z,991.4
2016-01-07T11:53:01.321Z,991.5
2016-01-07T11:54:01.168Z,991.6
2016-01-07T11:55:01.185Z,991.5
2016-01-07T11:56:01.048Z,991.5
2016-01-07T11:57:00.988Z,991.4
2016-01-07T11:58:00.990Z,991.4
2016-01-07T11:59:00.868Z,991.4
2016-01-07T12:00:00.809Z,991.5
2016-01-07T12:01:00.796Z,991.4
2016-01-07T12:02:00.907Z,991.5
2016-01-07T12:03:00.676Z,991.5
2016-01-07T12:04:00.570Z,991.5
2016-01-07T12:05:00.494Z,991.5
2016-01-07T12:06:00.497Z,991.4
2016-01-07T12:07:00.359Z,991.4
2016-01-07T12:08:00.330Z,991.5
2016-01-07T12:09:00.271Z,991.4
2016-01-07T12:10:00.195Z,991.4
2016-01-07T12:11:00.120Z,991.4
2016-01-07T12:12:00.059Z,991.3
2016-01-07T12:13:00.000Z,991.4
2016-01-07T12:14:00.019Z,991.2
2016-01-07T12:14:59.864Z,991.1
2016-01-07T12:15:59.805Z,991.1
2016-01-07T12:16:59.777Z,991.1
2016-01-07T12:17:59.701Z,991.1
2016-01-07T12:18:59.642Z,991.1
2016-01-07T12:19:59.581Z,991.1
2016-01-07T12:20:59.693Z,991
2016-01-07T12:21:59.461Z,991
2016-01-07T12:22:59.464Z,991
2016-01-07T12:23:59.310Z,991
2016-01-07T12:24:59.314Z,990.8
2016-01-07T12:25:59.191Z,991
2016-01-07T12:26:59.147Z,991
2016-01-07T12:27:59.135Z,990.8
2016-01-07T12:28:59.012Z,991
2016-01-07T12:29:58.999Z,990.9
2016-01-07T12:30:58.893Z,990.9
2016-01-07T12:31:58.832Z,990.9
2016-01-07T12:32:58.788Z,991
2016-01-07T12:33:58.698Z,990.9
2016-01-07T12:34:58.637Z,990.7
2016-01-07T12:35:58.609Z,990.8
2016-01-07T12:36:58.534Z,990.8
2016-01-07T12:37:58.692Z,990.7
2016-01-07T12:38:58.398Z,990.7
2016-01-07T12:39:58.354Z,990.8
2016-01-07T12:40:58.544Z,990.7
2016-01-07T12:41:58.234Z,990.7
2016-01-07T12:42:58.159Z,990.7
2016-01-07T12:43:58.115Z,990.6
2016-01-07T12:44:58.071Z,990.6
2016-01-07T12:45:57.995Z,990.7
2016-01-07T12:46:57.967Z,990.6
2016-01-07T12:47:58.047Z,990.7
2016-01-07T12:48:57.785Z,990.6
2016-01-07T12:49:57.803Z,990.6
2016-01-07T12:50:57.647Z,990.7
2016-01-07T12:51:57.665Z,990.6
2016-01-07T12:52:57.543Z,990.6
2016-01-07T12:53:57.483Z,990.6
2016-01-07T12:54:57.486Z,990.7
2016-01-07T12:55:57.364Z,990.6
2016-01-07T12:56:57.319Z,990.7
2016-01-07T12:57:57.244Z,990.6
2016-01-07T12:58:57.184Z,990.6
2016-01-07T12:59:57.108Z,990.6