createdAt,value
2017-04-24T00:01:11.484Z,98.44
2017-04-24T00:02:23.983Z,98.34
2017-04-24T00:03:36.729Z,98.82
2017-04-24T00:04:49.242Z,99.1
2017-04-24T00:06:01.766Z,98.53
2017-04-24T00:07:13.997Z,98.44
2017-04-24T00:08:26.517Z,98.63
2017-04-24T00:09:38.743Z,98.44
2017-04-24T00:10:51.272Z,98.44
2017-04-24T00:12:03.505Z,98.82
2017-04-24T00:13:15.405Z,98.53
2017-04-24T00:14:27.926Z,98.82
2017-04-24T00:15:40.446Z,98.44
2017-04-24T00:16:52.955Z,98.82
2017-04-24T00:18:05.169Z,98.63
2017-04-24T00:19:17.401Z,98.63
2017-04-24T00:20:29.639Z,98.91
2017-04-24T00:21:42.146Z,99.01
2017-04-24T00:22:54.680Z,98.53
2017-04-24T00:24:06.901Z,98.72
2017-04-24T00:25:19.106Z,98.72
2017-04-24T00:26:31.622Z,98.44
2017-04-24T00:27:43.843Z,98.91
2017-04-24T00:28:56.375Z,98.53
2017-04-24T00:30:08.639Z,98.91
2017-04-24T00:31:20.602Z,98.72
2017-04-24T00:32:32.510Z,98.82
2017-04-24T00:33:44.769Z,98.63
2017-04-24T00:34:57.276Z,98.63
2017-04-24T00:36:09.552Z,99.01
2017-04-24T00:37:21.789Z,98.72
2017-04-24T00:38:34.288Z,98.72
2017-04-24T00:39:46.851Z,98.91
2017-04-24T00:40:59.127Z,98.91
2017-04-24T00:42:11.627Z,98.72
2017-04-24T00:43:23.845Z,98.63
2017-04-24T00:44:36.369Z,99.01
2017-04-24T00:45:48.879Z,98.63
2017-04-24T00:47:01.399Z,98.91
2017-04-24T00:48:13.583Z,98.53
2017-04-24T00:49:26.136Z,98.63
2017-04-24T00:50:38.629Z,98.63
2017-04-24T00:51:51.140Z,98.82
2017-04-24T00:53:03.886Z,99.01
2017-04-24T00:54:16.411Z,98.91
2017-04-24T00:55:28.946Z,99.01
2017-04-24T00:56:41.128Z,99.1
2017-04-24T00:57:53.666Z,99.1
2017-04-24T00:59:06.187Z,98.63
2017-04-24T01:00:18.729Z,98.82
2017-04-24T01:01:31.225Z,99.1
2017-04-24T01:02:43.431Z,98.53
2017-04-24T01:03:55.656Z,98.72
2017-04-24T01:05:08.199Z,99.01
2017-04-24T01:06:20.774Z,99.19
2017-04-24T01:07:33.004Z,98.72
2017-04-24T01:08:45.493Z,99.48
2017-04-24T01:09:58.024Z,99.1
2017-04-24T01:11:10.542Z,98.91
2017-04-24T01:12:22.773Z,98.91
2017-04-24T01:13:34.997Z,99.38
2017-04-24T01:14:47.231Z,98.91
2017-04-24T01:15:59.779Z,99.66
2017-04-24T01:17:12.024Z,99.24
2017-04-24T01:18:24.556Z,99.52
2017-04-24T01:19:37.075Z,99.52
2017-04-24T01:20:49.588Z,99.29
2017-04-24T01:22:02.109Z,99.43
2017-04-24T01:23:14.613Z,99.43
2017-04-24T01:24:26.805Z,99.43
2017-04-24T01:25:39.301Z,99.15
2017-04-24T01:26:51.824Z,99.24
2017-04-24T01:28:04.323Z,99.29
2017-04-24T01:29:16.290Z,99.38
2017-04-24T01:30:29.105Z,99.33
2017-04-24T01:31:41.351Z,99.38
2017-04-24T01:32:53.894Z,99.33
2017-04-24T01:34:06.374Z,99.24
2017-04-24T01:35:18.872Z,99.24
2017-04-24T01:36:31.735Z,99.48
2017-04-24T01:37:44.241Z,99.43
2017-04-24T01:38:56.781Z,99.52
2017-04-24T01:40:09.279Z,99.33
2017-04-24T01:41:21.798Z,99.52
2017-04-24T01:42:34.319Z,99.57
2017-04-24T01:43:46.259Z,99.33
2017-04-24T01:44:58.790Z,99.43
2017-04-24T01:46:11.024Z,99.52
2017-04-24T01:47:23.552Z,99.33
2017-04-24T01:48:35.766Z,99.71
2017-04-24T01:49:48.269Z,99.8
2017-04-24T01:51:00.819Z,99.99
2017-04-24T01:52:13.045Z,99.71
2017-04-24T01:53:25.260Z,99.52
2017-04-24T01:54:37.801Z,99.71
2017-04-24T01:55:50.320Z,99.52
2017-04-24T01:57:02.547Z,99.52
2017-04-24T01:58:14.762Z,99.62
2017-04-24T01:59:26.971Z,99.24
2017-04-24T02:00:39.488Z,99.52
2017-04-24T02:01:52.008Z,99.52
2017-04-24T02:03:04.571Z,99.71
2017-04-24T02:04:17.095Z,99.33
2017-04-24T02:05:29.640Z,99.24
2017-04-24T02:06:42.189Z,99.71
2017-04-24T02:07:54.712Z,99.71
2017-04-24T02:09:07.231Z,99.8
2017-04-24T02:10:19.758Z,99.8
2017-04-24T02:11:32.289Z,99.8
2017-04-24T02:12:44.216Z,99.9
2017-04-24T02:13:56.722Z,99.43
2017-04-24T02:15:09.225Z,99.8
2017-04-24T02:16:21.754Z,99.33
2017-04-24T02:17:34.275Z,99.99
2017-04-24T02:18:46.825Z,99.71
2017-04-24T02:19:59.344Z,99.8
2017-04-24T02:21:11.858Z,99.9
2017-04-24T02:22:24.083Z,99.99
2017-04-24T02:23:36.610Z,99.9
2017-04-24T02:24:48.847Z,99.99
2017-04-24T02:26:01.364Z,99.99
2017-04-24T02:27:13.576Z,99.99
2017-04-24T02:28:26.115Z,99.99
2017-04-24T02:29:38.330Z,99.99
2017-04-24T02:30:50.855Z,99.99
2017-04-24T02:32:03.380Z,99.9
2017-04-24T02:33:14.996Z,99.9
2017-04-24T02:34:27.218Z,99.9
2017-04-24T02:35:39.745Z,99.99
2017-04-24T02:36:52.285Z,99.99
2017-04-24T02:38:04.802Z,99.9
2017-04-24T02:39:17.030Z,99.99
2017-04-24T02:40:29.551Z,99.9
2017-04-24T02:41:41.777Z,99.99
2017-04-24T02:42:54.306Z,99.99
2017-04-24T02:44:06.810Z,99.99
2017-04-24T02:45:19.332Z,99.99
2017-04-24T02:46:31.881Z,99.8
2017-04-24T02:47:44.398Z,99.99
2017-04-24T02:48:56.912Z,99.99
2017-04-24T02:50:09.415Z,99.99
2017-04-24T02:51:21.935Z,99.8
2017-04-24T02:52:34.449Z,99.99
2017-04-24T02:53:46.952Z,99.9
2017-04-24T02:54:59.501Z,99.8
2017-04-24T02:56:11.723Z,99.99
2017-04-24T02:57:24.219Z,99.8
2017-04-24T02:58:36.714Z,99.99
2017-04-24T02:59:49.235Z,99.43
2017-04-24T03:01:01.774Z,99.99
2017-04-24T03:02:14.281Z,99.33
2017-04-24T03:03:26.788Z,99.43
2017-04-24T03:04:39.315Z,99.71
2017-04-24T03:05:51.537Z,99.43
2017-04-24T03:07:04.059Z,99.99
2017-04-24T03:08:16.282Z,99.71
2017-04-24T03:09:28.795Z,99.62
2017-04-24T03:10:41.019Z,99.9
2017-04-24T03:11:53.289Z,99.8
2017-04-24T03:13:05.537Z,99.99
2017-04-24T03:14:18.062Z,99.99
2017-04-24T03:15:30.645Z,99.99
2017-04-24T03:16:43.172Z,99.99
2017-04-24T03:17:55.717Z,99.99
2017-04-24T03:19:08.240Z,99.99
2017-04-24T03:20:20.509Z,99.99
2017-04-24T03:21:32.733Z,99.9
2017-04-24T03:22:45.250Z,99.9
2017-04-24T03:23:57.796Z,99.99
2017-04-24T03:25:10.014Z,99.99
2017-04-24T03:26:22.501Z,99.99
2017-04-24T03:27:35.045Z,99.99
2017-04-24T03:28:47.605Z,99.99
2017-04-24T03:30:00.123Z,99.99
2017-04-24T03:31:12.667Z,99.99
2017-04-24T03:32:24.906Z,99.99
2017-04-24T03:33:37.463Z,99.99
2017-04-24T03:34:49.993Z,99.99
2017-04-24T03:36:02.535Z,99.99
2017-04-24T03:37:15.079Z,99.99
2017-04-24T03:38:27.599Z,99.99
2017-04-24T03:39:39.814Z,99.99
2017-04-24T03:40:52.317Z,99.99
2017-04-24T03:42:04.814Z,99.99
2017-04-24T03:43:17.381Z,99.99
2017-04-24T03:44:29.931Z,99.99
2017-04-24T03:45:42.456Z,99.99
2017-04-24T03:46:54.982Z,99.99
2017-04-24T03:48:07.486Z,99.99
2017-04-24T03:49:19.989Z,99.99
2017-04-24T03:50:32.231Z,99.99
2017-04-24T03:51:45.009Z,99.99
2017-04-24T03:52:57.555Z,99.99
2017-04-24T03:54:10.099Z,99.99
2017-04-24T03:55:22.344Z,99.99
2017-04-24T03:56:34.863Z,99.99
2017-04-24T03:57:47.386Z,99.99
2017-04-24T03:58:59.905Z,99.99
2017-04-24T04:00:12.161Z,99.99
2017-04-24T04:01:24.673Z,99.99
2017-04-24T04:02:37.198Z,99.99
2017-04-24T04:03:49.708Z,99.99
2017-04-24T04:05:02.240Z,99.99
2017-04-24T04:06:14.486Z,99.99
2017-04-24T04:07:26.731Z,99.99
2017-04-24T04:08:39.244Z,99.99
2017-04-24T04:09:51.174Z,99.99
2017-04-24T04:11:03.716Z,99.99
2017-04-24T04:12:15.912Z,99.99
2017-04-24T04:13:28.425Z,99.99
2017-04-24T04:14:40.928Z,99.99
2017-04-24T04:15:53.431Z,99.99
2017-04-24T04:17:05.926Z,99.99
2017-04-24T04:18:18.145Z,99.99
2017-04-24T04:19:30.979Z,99.99
2017-04-24T04:20:43.475Z,99.99
2017-04-24T04:21:56.004Z,99.99
2017-04-24T04:23:08.493Z,99.99
2017-04-24T04:24:21.014Z,99.99
2017-04-24T04:25:33.520Z,99.99
2017-04-24T04:26:46.042Z,99.99
2017-04-24T04:27:58.587Z,99.99
2017-04-24T04:29:10.805Z,99.99
2017-04-24T04:30:23.343Z,99.99
2017-04-24T04:31:35.854Z,99.99
2017-04-24T04:32:48.347Z,99.99
2017-04-24T04:34:00.888Z,99.99
2017-04-24T04:35:13.083Z,99.99
2017-04-24T04:36:25.597Z,99.99
2017-04-24T04:37:38.121Z,99.99
2017-04-24T04:38:50.039Z,99.99
2017-04-24T04:40:02.541Z,99.99
2017-04-24T04:41:14.484Z,99.99
2017-04-24T04:42:27.010Z,99.99
2017-04-24T04:43:39.551Z,99.99
2017-04-24T04:44:52.105Z,99.99
2017-04-24T04:46:04.668Z,99.99
2017-04-24T04:47:16.885Z,99.99
2017-04-24T04:48:29.407Z,99.99
2017-04-24T04:49:41.912Z,99.99
2017-04-24T04:50:54.452Z,99.99
2017-04-24T04:52:07.001Z,99.99
2017-04-24T04:53:19.522Z,99.99
2017-04-24T04:54:32.043Z,99.99
2017-04-24T04:55:44.235Z,99.99
2017-04-24T04:56:56.463Z,99.99
2017-04-24T04:58:08.702Z,99.99
2017-04-24T04:59:21.236Z,99.99
2017-04-24T05:00:33.754Z,99.99
2017-04-24T05:01:45.993Z,99.99
2017-04-24T05:02:58.540Z,99.99
2017-04-24T05:04:10.766Z,99.99
2017-04-24T05:05:23.277Z,99.99
2017-04-24T05:06:35.802Z,99.99
2017-04-24T05:07:48.269Z,99.99
2017-04-24T05:09:00.497Z,99.99
2017-04-24T05:10:13.033Z,99.99
2017-04-24T05:11:25.554Z,99.99
2017-04-24T05:12:38.082Z,99.99
2017-04-24T05:13:50.623Z,99.99
2017-04-24T05:15:03.124Z,99.99
2017-04-24T05:16:15.338Z,99.99
2017-04-24T05:17:27.841Z,99.99
2017-04-24T05:18:40.386Z,99.99
2017-04-24T05:19:52.912Z,99.99
2017-04-24T05:21:05.429Z,99.99
2017-04-24T05:22:17.954Z,99.99
2017-04-24T05:23:30.468Z,99.99
2017-04-24T05:24:42.987Z,99.99
2017-04-24T05:25:55.212Z,99.99
2017-04-24T05:27:07.734Z,99.99
2017-04-24T05:28:19.976Z,99.99
2017-04-24T05:29:32.500Z,99.99
2017-04-24T05:30:44.688Z,99.99
2017-04-24T05:31:57.187Z,99.99
2017-04-24T05:33:09.713Z,99.99
2017-04-24T05:34:21.954Z,99.99
2017-04-24T05:35:34.479Z,99.99
2017-04-24T05:36:46.978Z,99.99
2017-04-24T05:37:59.501Z,99.99
2017-04-24T05:39:12.022Z,99.99
2017-04-24T05:40:24.814Z,99.99
2017-04-24T05:41:37.355Z,99.99
2017-04-24T05:42:49.910Z,99.99
2017-04-24T05:44:02.443Z,99.99
2017-04-24T05:45:14.923Z,99.99
2017-04-24T05:46:27.743Z,99.99
2017-04-24T05:47:39.941Z,99.99
2017-04-24T05:48:52.480Z,99.99
2017-04-24T05:50:05.002Z,99.99
2017-04-24T05:51:17.546Z,99.99
2017-04-24T05:52:30.076Z,99.99
2017-04-24T05:53:42.623Z,99.95
2017-04-24T05:54:55.157Z,99.57
2017-04-24T05:56:07.635Z,99.71
2017-04-24T05:57:19.830Z,99.52
2017-04-24T05:58:32.352Z,99.71
2017-04-24T05:59:44.893Z,99.52
2017-04-24T06:00:57.410Z,99.05
2017-04-24T06:02:09.869Z,99.33
2017-04-24T06:03:22.090Z,99.15
2017-04-24T06:04:34.627Z,98.91
2017-04-24T06:05:47.148Z,98.54
2017-04-24T06:06:59.391Z,98.54
2017-04-24T06:08:11.604Z,99.1
2017-04-24T06:09:24.143Z,98.06
2017-04-24T06:10:36.681Z,97.78
2017-04-24T06:11:48.603Z,98.25
2017-04-24T06:13:01.147Z,97.4
2017-04-24T06:14:13.702Z,97.3
2017-04-24T06:15:26.272Z,97.4
2017-04-24T06:16:38.783Z,96.83
2017-04-24T06:17:51.329Z,97.16
2017-04-24T06:19:03.864Z,97.83
2017-04-24T06:20:16.095Z,97.35
2017-04-24T06:21:28.316Z,96.78
2017-04-24T06:22:40.842Z,96.41
2017-04-24T06:23:53.699Z,96.78
2017-04-24T06:25:06.241Z,96.26
2017-04-24T06:26:18.775Z,96.26
2017-04-24T06:27:31.306Z,96.64
2017-04-24T06:28:43.851Z,95.84
2017-04-24T06:29:56.399Z,95.6
2017-04-24T06:31:08.916Z,95.6
2017-04-24T06:32:21.437Z,94.18
2017-04-24T06:33:33.990Z,93.18
2017-04-24T06:34:46.500Z,93.27
2017-04-24T06:35:58.743Z,93.99
2017-04-24T06:37:11.275Z,92.94
2017-04-24T06:38:23.820Z,92.99
2017-04-24T06:39:36.063Z,91.37
2017-04-24T06:40:48.604Z,88.8
2017-04-24T06:42:01.136Z,89.75
2017-04-24T06:43:13.368Z,90.42
2017-04-24T06:44:25.918Z,89.42
2017-04-24T06:45:38.167Z,89.51
2017-04-24T06:46:50.688Z,89.89
2017-04-24T06:48:03.227Z,90.28
2017-04-24T06:49:15.782Z,88.99
2017-04-24T06:50:28.022Z,87.56
2017-04-24T06:51:40.551Z,86.99
2017-04-24T06:52:53.097Z,89.13
2017-04-24T06:54:05.638Z,87.41
2017-04-24T06:55:17.890Z,85.99
2017-04-24T06:56:30.435Z,87.36
2017-04-24T06:57:42.982Z,85.55
2017-04-24T06:58:55.540Z,85.74
2017-04-24T07:00:08.088Z,86.03
2017-04-24T07:01:20.294Z,86.12
2017-04-24T07:02:32.830Z,87.07
2017-04-24T07:03:45.081Z,87.46
2017-04-24T07:04:57.648Z,87.4
2017-04-24T07:06:09.864Z,86.55
2017-04-24T07:07:22.093Z,86.07
2017-04-24T07:08:34.010Z,86.07
2017-04-24T07:09:46.282Z,85.69
2017-04-24T07:10:58.834Z,85.69
2017-04-24T07:12:11.070Z,85.5
2017-04-24T07:13:23.302Z,84.69
2017-04-24T07:14:35.544Z,84.07
2017-04-24T07:15:48.080Z,84.07
2017-04-24T07:17:00.335Z,85.69
2017-04-24T07:18:12.863Z,84.26
2017-04-24T07:19:25.099Z,82.83
2017-04-24T07:20:37.641Z,84.45
2017-04-24T07:21:50.197Z,84.45
2017-04-24T07:23:02.444Z,82.64
2017-04-24T07:24:15.003Z,83.44
2017-04-24T07:25:27.532Z,82.11
2017-04-24T07:26:39.776Z,81.44
2017-04-24T07:27:52.003Z,81.63
2017-04-24T07:29:04.217Z,83.25
2017-04-24T07:30:16.471Z,82.49
2017-04-24T07:31:29.008Z,81.73
2017-04-24T07:32:41.558Z,81.44
2017-04-24T07:33:53.471Z,80.05
2017-04-24T07:35:05.996Z,80.33
2017-04-24T07:36:18.548Z,79.48
2017-04-24T07:37:31.112Z,79.96
2017-04-24T07:38:43.642Z,79.23
2017-04-24T07:39:55.879Z,80.19
2017-04-24T07:41:08.430Z,80.57
2017-04-24T07:42:20.650Z,79.17
2017-04-24T07:43:33.189Z,76.98
2017-04-24T07:44:45.745Z,77.08
2017-04-24T07:45:58.312Z,75.83
2017-04-24T07:47:09.943Z,76.73
2017-04-24T07:48:22.210Z,75.49
2017-04-24T07:49:34.151Z,73.19
2017-04-24T07:50:46.392Z,71.7
2017-04-24T07:51:58.939Z,71.03
2017-04-24T07:53:11.509Z,69.6
2017-04-24T07:54:24.055Z,66.44
2017-04-24T07:55:36.626Z,67.11
2017-04-24T07:56:48.868Z,70.36
2017-04-24T07:58:01.089Z,71.89
2017-04-24T07:59:13.639Z,69.79
2017-04-24T08:00:26.216Z,71.22
2017-04-24T08:01:38.130Z,70.27
2017-04-24T08:02:50.685Z,70.65
2017-04-24T08:04:03.194Z,66.73
2017-04-24T08:05:14.825Z,67.3
2017-04-24T08:06:27.423Z,68.61
2017-04-24T08:07:39.971Z,67.55
2017-04-24T08:08:52.490Z,68.13
2017-04-24T08:10:04.749Z,70.04
2017-04-24T08:11:16.655Z,70.81
2017-04-24T08:12:28.877Z,70.67
2017-04-24T08:13:41.447Z,69.72
2017-04-24T08:14:54.011Z,68.96
2017-04-24T08:16:06.557Z,70.58
2017-04-24T08:17:19.106Z,69.05
2017-04-24T08:18:31.345Z,70.07
2017-04-24T08:19:43.844Z,70.83
2017-04-24T08:20:56.394Z,71.02
2017-04-24T08:22:08.935Z,72.07
2017-04-24T08:23:21.153Z,70.16
2017-04-24T08:24:33.649Z,69.11
2017-04-24T08:25:46.178Z,68.92
2017-04-24T08:26:58.702Z,70.45
2017-04-24T08:28:11.248Z,71.69
2017-04-24T08:29:23.496Z,71.27
2017-04-24T08:30:36.057Z,71.66
2017-04-24T08:31:48.340Z,70.7
2017-04-24T08:33:00.853Z,72.13
2017-04-24T08:34:13.399Z,72.89
2017-04-24T08:35:25.945Z,72.23
2017-04-24T08:36:38.169Z,70.13
2017-04-24T08:37:50.712Z,70.67
2017-04-24T08:39:02.934Z,72
2017-04-24T08:40:15.732Z,71.43
2017-04-24T08:41:28.256Z,71.14
2017-04-24T08:42:40.778Z,72.19
2017-04-24T08:43:53.313Z,72.92
2017-04-24T08:45:05.283Z,72.25
2017-04-24T08:46:17.825Z,73.11
2017-04-24T08:47:30.359Z,74.44
2017-04-24T08:48:42.926Z,76.54
2017-04-24T08:49:55.449Z,75.87
2017-04-24T08:51:07.719Z,76.16
2017-04-24T08:52:19.969Z,75.01
2017-04-24T08:53:32.464Z,75.4
2017-04-24T08:54:44.723Z,76.73
2017-04-24T08:55:57.276Z,75.59
2017-04-24T08:57:09.828Z,76.35
2017-04-24T08:58:22.385Z,74.16
2017-04-24T08:59:34.909Z,74.35
2017-04-24T09:00:47.438Z,72.67
2017-04-24T09:01:59.676Z,71.04
2017-04-24T09:03:12.194Z,70
2017-04-24T09:04:24.417Z,69.33
2017-04-24T09:05:36.969Z,70.67
2017-04-24T09:06:49.506Z,70.47
2017-04-24T09:08:02.052Z,70.22
2017-04-24T09:09:13.683Z,71.56
2017-04-24T09:10:26.225Z,70.61
2017-04-24T09:11:38.172Z,69.74
2017-04-24T09:12:50.718Z,66.98
2017-04-24T09:14:02.939Z,66.31
2017-04-24T09:15:15.206Z,66.82
2017-04-24T09:16:27.740Z,66.44
2017-04-24T09:17:40.328Z,65.39
2017-04-24T09:18:52.566Z,63.96
2017-04-24T09:20:05.114Z,64.43
2017-04-24T09:21:17.344Z,64.81
2017-04-24T09:22:29.869Z,65.3
2017-04-24T09:23:42.387Z,65.87
2017-04-24T09:24:54.594Z,66.06
2017-04-24T09:26:07.127Z,65.61
2017-04-24T09:27:19.070Z,64.37
2017-04-24T09:28:31.582Z,64.65
2017-04-24T09:29:44.103Z,62.37
2017-04-24T09:30:56.333Z,62.68
2017-04-24T09:32:08.853Z,62.4
2017-04-24T09:33:21.395Z,61.82
2017-04-24T09:34:33.946Z,61.16
2017-04-24T09:35:46.483Z,61.66
2017-04-24T09:36:59.007Z,61.82
2017-04-24T09:38:11.260Z,61.38
2017-04-24T09:39:23.803Z,60.8
2017-04-24T09:40:36.327Z,61.09
2017-04-24T09:41:48.845Z,60.99
2017-04-24T09:43:01.066Z,59.94
2017-04-24T09:44:13.591Z,59.18
2017-04-24T09:45:26.133Z,59.4
2017-04-24T09:46:38.371Z,58.89
2017-04-24T09:47:50.904Z,59.49
2017-04-24T09:49:03.465Z,59.3
2017-04-24T09:50:16.037Z,58.98
2017-04-24T09:51:28.575Z,59.01
2017-04-24T09:52:41.114Z,58.83
2017-04-24T09:53:53.372Z,57.87
2017-04-24T09:55:05.921Z,58.41
2017-04-24T09:56:18.475Z,57.48
2017-04-24T09:57:31.012Z,56.91
2017-04-24T09:58:43.543Z,59.01
2017-04-24T09:59:56.114Z,59.4
2017-04-24T10:01:08.655Z,58.83
2017-04-24T10:02:21.179Z,57.87
2017-04-24T10:03:33.693Z,57.87
2017-04-24T10:04:45.943Z,57.87
2017-04-24T10:05:58.531Z,57.87
2017-04-24T10:07:11.063Z,57.87
2017-04-24T10:08:23.601Z,57.29
2017-04-24T10:09:36.135Z,57.97
2017-04-24T10:10:48.357Z,57.13
2017-04-24T10:12:00.868Z,57.32
2017-04-24T10:13:13.113Z,56.27
2017-04-24T10:14:25.677Z,55.88
2017-04-24T10:15:38.206Z,56.72
2017-04-24T10:16:50.779Z,56.82
2017-04-24T10:18:03.314Z,56.17
2017-04-24T10:19:15.239Z,56.24
2017-04-24T10:20:27.795Z,56.46
2017-04-24T10:21:40.010Z,56.15
2017-04-24T10:22:52.574Z,56.17
2017-04-24T10:24:04.801Z,56.65
2017-04-24T10:25:16.750Z,56.27
2017-04-24T10:26:29.286Z,56.08
2017-04-24T10:27:41.807Z,56.27
2017-04-24T10:28:54.331Z,54.55
2017-04-24T10:30:06.912Z,55.53
2017-04-24T10:31:19.170Z,55.44
2017-04-24T10:32:31.677Z,55.34
2017-04-24T10:33:44.241Z,54.86
2017-04-24T10:34:56.491Z,55.18
2017-04-24T10:36:08.731Z,54.5
2017-04-24T10:37:21.011Z,54.41
2017-04-24T10:38:33.553Z,53.64
2017-04-24T10:39:46.050Z,53.36
2017-04-24T10:40:58.576Z,53.07
2017-04-24T10:42:11.120Z,52.23
2017-04-24T10:43:23.667Z,52.71
2017-04-24T10:44:36.209Z,52.42
2017-04-24T10:45:48.749Z,52.69
2017-04-24T10:47:01.295Z,51.92
2017-04-24T10:48:13.813Z,53.07
2017-04-24T10:49:26.419Z,53.09
2017-04-24T10:50:38.955Z,52.23
2017-04-24T10:51:51.512Z,51.95
2017-04-24T10:53:04.029Z,50.05
2017-04-24T10:54:16.280Z,50.05
2017-04-24T10:55:28.824Z,49.76
2017-04-24T10:56:41.394Z,50.46
2017-04-24T10:57:53.914Z,50.27
2017-04-24T10:59:06.459Z,48.85
2017-04-24T11:00:19.026Z,48.76
2017-04-24T11:01:31.603Z,48.49
2017-04-24T11:02:43.867Z,48.02
2017-04-24T11:03:56.410Z,47.08
2017-04-24T11:05:08.983Z,46.98
2017-04-24T11:06:21.210Z,47.17
2017-04-24T11:07:33.755Z,46.69
2017-04-24T11:08:46.323Z,46.41
2017-04-24T11:09:58.600Z,46.5
2017-04-24T11:11:10.820Z,46.31
2017-04-24T11:12:23.056Z,46.69
2017-04-24T11:13:35.285Z,46.98
2017-04-24T11:14:47.862Z,46.96
2017-04-24T11:16:00.422Z,46.86
2017-04-24T11:17:12.993Z,48.88
2017-04-24T11:18:25.520Z,47.92
2017-04-24T11:19:38.057Z,47.63
2017-04-24T11:20:50.602Z,47.51
2017-04-24T11:22:03.126Z,48.09
2017-04-24T11:23:15.380Z,48.54
2017-04-24T11:24:27.923Z,48.93
2017-04-24T11:25:40.461Z,49.21
2017-04-24T11:26:52.999Z,49.02
2017-04-24T11:28:05.535Z,49.76
2017-04-24T11:29:17.476Z,49.96
2017-04-24T11:30:29.995Z,49.38
2017-04-24T11:31:42.227Z,48.8
2017-04-24T11:32:54.786Z,49.19
2017-04-24T11:34:07.014Z,50.24
2017-04-24T11:35:19.557Z,50.53
2017-04-24T11:36:32.077Z,48.93
2017-04-24T11:37:44.357Z,49.6
2017-04-24T11:38:56.902Z,50.17
2017-04-24T11:40:09.149Z,49.31
2017-04-24T11:41:21.694Z,48.44
2017-04-24T11:42:34.232Z,49.41
2017-04-24T11:43:46.482Z,49.79
2017-04-24T11:44:59.028Z,49.79
2017-04-24T11:46:11.578Z,49.31
2017-04-24T11:47:24.145Z,49.41
2017-04-24T11:48:36.709Z,49.98
2017-04-24T11:49:49.240Z,49.21
2017-04-24T11:51:01.511Z,49.02
2017-04-24T11:52:14.056Z,49.02
2017-04-24T11:53:26.275Z,48.38
2017-04-24T11:54:38.516Z,48.85
2017-04-24T11:55:51.067Z,49.15
2017-04-24T11:57:03.333Z,49.52
2017-04-24T11:58:15.279Z,49.82
2017-04-24T11:59:27.829Z,49.91
2017-04-24T12:00:40.392Z,48.85
2017-04-24T12:01:52.625Z,48.18
2017-04-24T12:03:05.173Z,48.47
2017-04-24T12:04:17.768Z,48.95
2017-04-24T12:05:30.304Z,48.47
2017-04-24T12:06:42.532Z,47.99
2017-04-24T12:07:54.772Z,48.25
2017-04-24T12:09:06.702Z,48.95
2017-04-24T12:10:19.243Z,49.02
2017-04-24T12:11:31.756Z,49.41
2017-04-24T12:12:43.983Z,48.95
2017-04-24T12:13:56.257Z,48.66
2017-04-24T12:15:08.201Z,47.44
2017-04-24T12:16:20.455Z,48.11
2017-04-24T12:17:33.039Z,49.17
2017-04-24T12:18:45.617Z,48.3
2017-04-24T12:19:58.152Z,47.92
2017-04-24T12:21:10.081Z,47.27
2017-04-24T12:22:22.602Z,47.34
2017-04-24T12:23:35.173Z,46.89
2017-04-24T12:24:47.121Z,46.98
2017-04-24T12:25:59.386Z,46.12
2017-04-24T12:27:11.963Z,46.5
2017-04-24T12:28:24.506Z,45.95
2017-04-24T12:29:37.052Z,45.37
2017-04-24T12:30:49.302Z,45.47
2017-04-24T12:32:01.562Z,45.83
2017-04-24T12:33:13.783Z,45.15
2017-04-24T12:34:26.010Z,46.69
2017-04-24T12:35:38.280Z,46.21
2017-04-24T12:36:50.845Z,45.83
2017-04-24T12:38:03.367Z,45.73
2017-04-24T12:39:15.322Z,46.02
2017-04-24T12:40:27.893Z,46.98
2017-04-24T12:41:40.454Z,47.27
2017-04-24T12:42:52.982Z,47.56
2017-04-24T12:44:05.549Z,46.89
2017-04-24T12:45:17.495Z,46.12
2017-04-24T12:46:30.045Z,45.95
2017-04-24T12:47:42.595Z,45.76
2017-04-24T12:48:54.832Z,45.95
2017-04-24T12:50:07.086Z,45.95
2017-04-24T12:51:19.346Z,46.26
2017-04-24T12:52:31.891Z,44.93
2017-04-24T12:53:44.445Z,44.65
2017-04-24T12:54:56.984Z,44.74
2017-04-24T12:56:09.508Z,45.05
2017-04-24T12:57:21.758Z,43.61
2017-04-24T12:58:34.010Z,43.71
2017-04-24T12:59:46.600Z,43.8
2017-04-24T13:00:59.146Z,43.99
2017-04-24T13:02:11.401Z,43.13
2017-04-24T13:03:23.630Z,42.96
2017-04-24T13:04:36.184Z,42.57
2017-04-24T13:05:48.740Z,42.86
2017-04-24T13:07:01.272Z,43.32
2017-04-24T13:08:13.822Z,43.03
2017-04-24T13:09:26.049Z,42.46
2017-04-24T13:10:37.381Z,43.3
2017-04-24T13:11:49.905Z,44.07
2017-04-24T13:13:02.431Z,45.13
2017-04-24T13:14:14.997Z,45.42
2017-04-24T13:15:27.214Z,45.78
2017-04-24T13:16:39.743Z,45.78
2017-04-24T13:17:52.294Z,44.91
2017-04-24T13:19:04.850Z,44.34
2017-04-24T13:20:16.176Z,44.51
2017-04-24T13:21:28.451Z,44.51
2017-04-24T13:22:40.997Z,45.56
2017-04-24T13:23:53.493Z,44.68
2017-04-24T13:25:06.042Z,45.15
2017-04-24T13:26:18.577Z,46.21
2017-04-24T13:27:31.107Z,47.53
2017-04-24T13:28:43.644Z,48.3
2017-04-24T13:29:55.868Z,48.3
2017-04-24T13:31:06.898Z,47.82
2017-04-24T13:32:19.457Z,47.15
2017-04-24T13:33:31.955Z,47.72
2017-04-24T13:34:43.925Z,47.82
2017-04-24T13:35:56.447Z,48.09
2017-04-24T13:37:08.698Z,47.41
2017-04-24T13:38:21.238Z,47.8
2017-04-24T13:39:33.484Z,47.71
2017-04-24T13:40:44.513Z,47.77
2017-04-24T13:41:56.778Z,48.38
2017-04-24T13:43:09.006Z,48.64
2017-04-24T13:44:20.975Z,47.77
2017-04-24T13:45:33.222Z,47.49
2017-04-24T13:46:45.162Z,47.58
2017-04-24T13:47:57.690Z,47.77
2017-04-24T13:49:09.656Z,47.87
2017-04-24T13:50:20.705Z,47.2
2017-04-24T13:51:32.054Z,47.46
2017-04-24T13:52:44.626Z,47.85
2017-04-24T13:53:57.184Z,48.52
2017-04-24T13:55:09.413Z,48.43
2017-04-24T13:56:21.638Z,48.23
2017-04-24T13:57:34.183Z,48.23
2017-04-24T13:58:46.742Z,48.8
2017-04-24T13:59:58.916Z,48.8
2017-04-24T14:01:09.662Z,47.85
2017-04-24T14:02:20.706Z,48.04
2017-04-24T14:03:33.258Z,47.85
2017-04-24T14:04:45.498Z,48.23
2017-04-24T14:05:58.001Z,47.85
2017-04-24T14:07:09.889Z,47.66
2017-04-24T14:08:22.418Z,47.56
2017-04-24T14:09:34.355Z,48.52
2017-04-24T14:10:45.363Z,48.8
2017-04-24T14:11:56.409Z,48.49
2017-04-24T14:13:07.748Z,48.49
2017-04-24T14:14:19.702Z,48.88
2017-04-24T14:15:32.239Z,48.49
2017-04-24T14:16:44.467Z,48.11
2017-04-24T14:17:56.719Z,49.07
2017-04-24T14:19:08.998Z,48.78
2017-04-24T14:20:20.319Z,49.26
2017-04-24T14:21:31.339Z,48.78
2017-04-24T14:22:42.971Z,48.59
2017-04-24T14:23:54.133Z,48.11
2017-04-24T14:25:05.746Z,48.02
2017-04-24T14:26:17.966Z,47.71
2017-04-24T14:27:30.528Z,47.71
2017-04-24T14:28:43.092Z,48.57
2017-04-24T14:29:55.638Z,48.95
2017-04-24T14:31:07.865Z,48.47
2017-04-24T14:32:20.132Z,48.85
2017-04-24T14:33:32.699Z,49.43
2017-04-24T14:34:44.906Z,50.12
2017-04-24T14:35:57.149Z,49.74
2017-04-24T14:37:09.664Z,48.88
2017-04-24T14:38:22.195Z,48.09
2017-04-24T14:39:34.740Z,47.71
2017-04-24T14:40:47.277Z,47.51
2017-04-24T14:41:59.508Z,47.71
2017-04-24T14:43:12.327Z,47.99
2017-04-24T14:44:24.545Z,47.89
2017-04-24T14:45:37.084Z,48.75
2017-04-24T14:46:49.590Z,48.47
2017-04-24T14:48:02.128Z,48.95
2017-04-24T14:49:14.373Z,49.43
2017-04-24T14:50:26.646Z,49.98
2017-04-24T14:51:39.199Z,50.65
2017-04-24T14:52:51.718Z,50.36
2017-04-24T14:54:04.266Z,50.07
2017-04-24T14:55:16.229Z,49.81
2017-04-24T14:56:28.799Z,49.31
2017-04-24T14:57:41.331Z,49.11
2017-04-24T14:58:53.864Z,49.98
2017-04-24T15:00:06.367Z,50.74
2017-04-24T15:01:18.606Z,51.42
2017-04-24T15:02:30.534Z,52.95
2017-04-24T15:03:43.085Z,52.28
2017-04-24T15:04:55.607Z,51.42
2017-04-24T15:06:07.828Z,51.03
2017-04-24T15:07:20.361Z,51.32
2017-04-24T15:08:32.581Z,52.18
2017-04-24T15:09:45.080Z,51.13
2017-04-24T15:10:57.627Z,50.84
2017-04-24T15:12:10.172Z,50.56
2017-04-24T15:13:22.715Z,50.56
2017-04-24T15:14:35.262Z,50.36
2017-04-24T15:15:47.767Z,51.22
2017-04-24T15:17:00.340Z,50.84
2017-04-24T15:18:12.910Z,51.61
2017-04-24T15:19:25.153Z,50.84
2017-04-24T15:20:37.665Z,49.88
2017-04-24T15:21:49.887Z,50.07
2017-04-24T15:23:02.408Z,49.4
2017-04-24T15:24:14.932Z,49.31
2017-04-24T15:25:27.477Z,50.07
2017-04-24T15:26:39.673Z,50.93
2017-04-24T15:27:51.920Z,51.13
2017-04-24T15:29:04.464Z,50.65
2017-04-24T15:30:16.411Z,50.65
2017-04-24T15:31:28.945Z,50.93
2017-04-24T15:32:41.485Z,51.51
2017-04-24T15:33:53.702Z,52.09
2017-04-24T15:35:06.251Z,52.25