createdAt,value
2019-04-28T00:01:01.048Z,6.47
2019-04-28T00:03:31.837Z,6.10
2019-04-28T00:06:01.183Z,6.83
2019-04-28T00:08:31.897Z,6.23
2019-04-28T00:11:01.776Z,6.70
2019-04-28T00:13:32.143Z,6.50
2019-04-28T00:16:01.802Z,6.97
2019-04-28T00:18:31.709Z,7.10
2019-04-28T00:21:32.230Z,6.30
2019-04-28T00:24:24.692Z,6.73
2019-04-28T00:26:58.771Z,7.43
2019-04-28T00:29:38.527Z,6.93
2019-04-28T00:32:01.080Z,7.60
2019-04-28T00:34:31.188Z,7.47
2019-04-28T00:37:13.103Z,9.23
2019-04-28T00:39:42.275Z,7.97
2019-04-28T00:42:11.872Z,7.57
2019-04-28T00:44:43.074Z,8.13
2019-04-28T00:47:12.243Z,7.37
2019-04-28T00:49:47.420Z,6.80
2019-04-28T00:52:18.210Z,7.10
2019-04-28T00:54:48.990Z,8.23
2019-04-28T00:57:20.882Z,7.27
2019-04-28T00:59:56.870Z,7.90
2019-04-28T01:02:43.096Z,7.90
2019-04-28T01:05:12.839Z,6.87
2019-04-28T01:07:42.158Z,7.33
2019-04-28T01:10:12.898Z,6.97
2019-04-28T01:12:42.148Z,6.83
2019-04-28T01:15:15.715Z,7.93
2019-04-28T01:17:57.083Z,6.90
2019-04-28T01:20:26.339Z,7.33
2019-04-28T01:22:55.563Z,8.17
2019-04-28T01:25:24.819Z,7.30
2019-04-28T01:27:55.271Z,7.13
2019-04-28T01:30:43.267Z,7.67
2019-04-28T01:33:20.430Z,7.23
2019-04-28T01:35:49.886Z,7.20
2019-04-28T01:38:20.482Z,6.90
2019-04-28T01:40:50.032Z,7.07
2019-04-28T01:43:19.682Z,6.80
2019-04-28T01:45:50.254Z,7.77
2019-04-28T01:48:19.936Z,7.73
2019-04-28T01:50:49.954Z,8.60
2019-04-28T01:53:19.915Z,7.43
2019-04-28T01:55:49.611Z,8.77
2019-04-28T01:58:20.418Z,7.60
2019-04-28T02:00:50.524Z,8.47
2019-04-28T02:03:20.594Z,7.70
2019-04-28T02:05:50.194Z,9.33
2019-04-28T02:08:20.254Z,7.93
2019-04-28T02:10:50.223Z,8.10
2019-04-28T02:13:19.942Z,8.17
2019-04-28T02:15:50.123Z,8.57
2019-04-28T02:18:19.916Z,7.60
2019-04-28T02:20:54.948Z,8.10
2019-04-28T02:23:27.601Z,10.03
2019-04-28T02:25:56.807Z,8.13
2019-04-28T02:28:25.972Z,9.97
2019-04-28T02:30:55.214Z,9.50
2019-04-28T02:33:24.514Z,9.00
2019-04-28T02:35:53.852Z,8.60
2019-04-28T02:38:23.058Z,8.60
2019-04-28T02:40:52.299Z,9.20
2019-04-28T02:43:21.528Z,10.33
2019-04-28T02:45:53.395Z,9.80
2019-04-28T02:48:25.403Z,9.50
2019-04-28T02:51:11.052Z,8.33
2019-04-28T02:53:45.175Z,9.77
2019-04-28T02:56:14.415Z,10.00
2019-04-28T02:58:43.564Z,10.17
2019-04-28T03:01:22.057Z,9.30
2019-04-28T03:03:43.670Z,8.77
2019-04-28T03:06:13.045Z,8.93
2019-04-28T03:08:42.302Z,8.63
2019-04-28T03:11:11.572Z,8.53
2019-04-28T03:13:41.303Z,7.77
2019-04-28T03:16:11.082Z,7.97
2019-04-28T03:18:41.276Z,7.60
2019-04-28T03:21:11.492Z,8.10
2019-04-28T03:23:40.970Z,8.93
2019-04-28T03:26:35.319Z,8.67
2019-04-28T03:29:12.935Z,8.40
2019-04-28T03:32:15.915Z,8.07
2019-04-28T03:34:23.370Z,8.20
2019-04-28T03:36:51.983Z,7.10
2019-04-28T03:39:21.414Z,7.63
2019-04-28T03:41:50.584Z,7.37
2019-04-28T03:44:20.868Z,7.10
2019-04-28T03:46:53.345Z,7.47
2019-04-28T03:49:32.839Z,7.37
2019-04-28T03:52:05.980Z,6.00
2019-04-28T03:54:35.356Z,6.30
2019-04-28T03:57:04.692Z,6.60
2019-04-28T03:59:33.933Z,6.73
2019-04-28T04:02:03.553Z,6.33
2019-04-28T04:04:32.947Z,6.00
2019-04-28T04:07:02.130Z,6.30
2019-04-28T04:09:41.359Z,5.77
2019-04-28T04:12:35.771Z,5.40
2019-04-28T04:15:21.209Z,5.73
2019-04-28T04:18:05.266Z,5.47
2019-04-28T04:20:34.491Z,6.40
2019-04-28T04:23:03.726Z,5.30
2019-04-28T04:25:32.948Z,5.97
2019-04-28T04:28:03.722Z,4.87
2019-04-28T04:30:33.163Z,5.53
2019-04-28T04:33:02.333Z,5.90
2019-04-28T04:35:31.810Z,5.83
2019-04-28T04:38:01.128Z,6.37
2019-04-28T04:40:31.737Z,6.40
2019-04-28T04:43:01.819Z,5.17
2019-04-28T04:45:31.392Z,6.10
2019-04-28T04:48:00.956Z,5.60
2019-04-28T04:50:31.376Z,5.97
2019-04-28T04:53:02.621Z,5.60
2019-04-28T04:55:32.333Z,6.37
2019-04-28T04:58:01.577Z,6.20
2019-04-28T05:00:52.624Z,6.70
2019-04-28T05:03:25.923Z,6.53
2019-04-28T05:05:55.064Z,5.27
2019-04-28T05:08:24.275Z,6.60
2019-04-28T05:10:53.418Z,6.47
2019-04-28T05:13:22.665Z,6.30
2019-04-28T05:15:52.637Z,6.37
2019-04-28T05:18:22.035Z,5.87
2019-04-28T05:20:51.256Z,6.40
2019-04-28T05:23:39.866Z,6.13
2019-04-28T05:26:11.397Z,8.47
2019-04-28T05:28:43.891Z,6.60
2019-04-28T05:31:13.852Z,7.87
2019-04-28T05:33:42.193Z,6.70
2019-04-28T05:36:12.207Z,9.03
2019-04-28T05:38:42.147Z,7.70
2019-04-28T05:41:11.407Z,7.20
2019-04-28T05:43:40.606Z,7.57
2019-04-28T05:46:10.613Z,5.90
2019-04-28T05:48:56.322Z,6.63
2019-04-28T05:51:27.847Z,6.67
2019-04-28T05:54:05.128Z,6.10
2019-04-28T05:56:39.843Z,6.50
2019-04-28T05:59:22.970Z,6.23
2019-04-28T06:02:05.095Z,5.73
2019-04-28T06:04:34.386Z,5.23
2019-04-28T06:07:10.803Z,6.23
2019-04-28T06:09:46.751Z,6.20
2019-04-28T06:12:16.952Z,6.40
2019-04-28T06:14:46.148Z,6.50
2019-04-28T06:17:15.363Z,6.90
2019-04-28T06:19:44.542Z,6.90
2019-04-28T06:22:13.771Z,6.93
2019-04-28T06:24:42.958Z,6.60
2019-04-28T06:27:12.125Z,7.07
2019-04-28T06:29:41.394Z,6.40
2019-04-28T06:32:10.623Z,6.40
2019-04-28T06:34:39.971Z,6.27
2019-04-28T06:37:09.107Z,6.57
2019-04-28T06:39:38.280Z,6.43
2019-04-28T06:42:07.419Z,6.60
2019-04-28T06:44:36.655Z,6.93
2019-04-28T06:47:05.976Z,5.87
2019-04-28T06:49:35.219Z,7.00
2019-04-28T06:52:04.430Z,6.40
2019-04-28T06:54:33.578Z,8.50
2019-04-28T06:57:02.839Z,7.77
2019-04-28T06:59:32.038Z,7.70
2019-04-28T07:02:01.203Z,6.67
2019-04-28T07:04:30.343Z,6.07
2019-04-28T07:06:59.524Z,5.67
2019-04-28T07:09:28.748Z,6.07
2019-04-28T07:11:58.095Z,6.40
2019-04-28T07:14:27.251Z,5.97
2019-04-28T07:16:56.418Z,5.87
2019-04-28T07:19:25.554Z,6.50
2019-04-28T07:22:00.450Z,7.30
2019-04-28T07:24:29.591Z,5.90
2019-04-28T07:26:58.771Z,6.40
2019-04-28T07:29:28.018Z,6.83
2019-04-28T07:31:57.326Z,6.20
2019-04-28T07:34:26.543Z,5.90
2019-04-28T07:36:55.783Z,6.43
2019-04-28T07:39:25.071Z,5.67
2019-04-28T07:41:54.325Z,6.43
2019-04-28T07:44:23.462Z,6.07
2019-04-28T07:46:52.633Z,5.70
2019-04-28T07:49:21.863Z,5.90
2019-04-28T07:52:01.087Z,6.20
2019-04-28T07:54:30.397Z,5.70
2019-04-28T07:56:59.647Z,5.97
2019-04-28T07:59:28.871Z,5.93
2019-04-28T08:01:58.203Z,6.30
2019-04-28T08:04:27.422Z,6.63
2019-04-28T08:06:56.587Z,6.43
2019-04-28T08:09:25.867Z,6.40
2019-04-28T08:11:55.083Z,5.73
2019-04-28T08:14:24.307Z,6.33
2019-04-28T08:16:53.538Z,6.37
2019-04-28T08:19:22.771Z,6.60
2019-04-28T08:21:51.944Z,6.37
2019-04-28T08:24:21.082Z,6.07
2019-04-28T08:26:50.307Z,6.47
2019-04-28T08:29:19.593Z,5.93
2019-04-28T08:32:10.824Z,6.77
2019-04-28T08:34:40.027Z,6.63
2019-04-28T08:37:09.319Z,6.53
2019-04-28T08:39:38.472Z,6.73
2019-04-28T08:42:07.792Z,6.73
2019-04-28T08:44:37.015Z,7.50
2019-04-28T08:47:06.254Z,6.10
2019-04-28T08:49:35.407Z,6.17
2019-04-28T08:52:04.770Z,6.87
2019-04-28T08:54:33.995Z,6.90
2019-04-28T08:57:03.260Z,7.13
2019-04-28T08:59:32.491Z,6.50
2019-04-28T09:02:01.750Z,6.23
2019-04-28T09:04:31.123Z,6.83
2019-04-28T09:07:00.384Z,6.60
2019-04-28T09:09:29.535Z,6.17
2019-04-28T09:11:58.707Z,6.37
2019-04-28T09:14:27.958Z,6.50
2019-04-28T09:16:57.211Z,6.57
2019-04-28T09:19:26.359Z,7.40
2019-04-28T09:21:55.575Z,6.80
2019-04-28T09:24:24.824Z,6.30
2019-04-28T09:26:54.116Z,6.93
2019-04-28T09:29:23.393Z,7.10
2019-04-28T09:31:52.589Z,7.37
2019-04-28T09:34:28.098Z,8.07
2019-04-28T09:36:52.848Z,7.20
2019-04-28T09:39:42.604Z,7.33
2019-04-28T09:42:29.447Z,6.70
2019-04-28T09:45:01.237Z,7.70
2019-04-28T09:47:30.250Z,6.77
2019-04-28T09:49:59.404Z,7.10
2019-04-28T09:52:28.643Z,6.87
2019-04-28T09:54:57.819Z,6.80
2019-04-28T09:57:26.966Z,6.57
2019-04-28T09:59:56.148Z,7.03
2019-04-28T10:02:25.378Z,7.13
2019-04-28T10:04:54.631Z,7.10
2019-04-28T10:07:23.780Z,6.90
2019-04-28T10:09:53.095Z,7.63
2019-04-28T10:12:27.311Z,7.50
2019-04-28T10:14:53.143Z,7.30
2019-04-28T10:17:22.290Z,7.50
2019-04-28T10:19:51.558Z,7.53
2019-04-28T10:22:20.792Z,7.60
2019-04-28T10:24:50.053Z,6.73
2019-04-28T10:27:19.207Z,5.23
2019-04-28T10:29:48.506Z,6.83
2019-04-28T10:32:17.770Z,7.00
2019-04-28T10:34:54.747Z,6.00
2019-04-28T10:37:17.906Z,6.90
2019-04-28T10:40:06.111Z,5.90
2019-04-28T10:42:35.339Z,6.97
2019-04-28T10:45:06.415Z,5.80
2019-04-28T10:47:35.639Z,7.07
2019-04-28T10:50:05.711Z,6.97
2019-04-28T10:52:34.862Z,6.70
2019-04-28T10:55:04.475Z,6.90
2019-04-28T10:57:33.704Z,7.40
2019-04-28T11:00:03.481Z,7.17
2019-04-28T11:02:32.759Z,6.60
2019-04-28T11:05:16.158Z,6.13
2019-04-28T11:07:45.387Z,7.63
2019-04-28T11:10:17.137Z,5.90
2019-04-28T11:12:46.314Z,6.80
2019-04-28T11:15:22.378Z,6.60
2019-04-28T11:17:51.551Z,5.27
2019-04-28T11:20:20.803Z,6.80
2019-04-28T11:22:50.147Z,4.60
2019-04-28T11:25:19.321Z,6.07
2019-04-28T11:27:48.679Z,4.03
2019-04-28T11:30:18.964Z,6.27
2019-04-28T11:33:03.067Z,6.27
2019-04-28T11:35:32.355Z,5.27
2019-04-28T11:38:01.507Z,5.60
2019-04-28T11:40:30.727Z,5.93
2019-04-28T11:43:00.147Z,5.57
2019-04-28T11:45:29.451Z,4.10
2019-04-28T11:47:58.746Z,4.93
2019-04-28T11:50:28.005Z,4.00
2019-04-28T11:52:57.224Z,5.80
2019-04-28T11:55:26.390Z,4.70
2019-04-28T11:57:55.630Z,5.60
2019-04-28T12:00:31.746Z,3.90
2019-04-28T12:03:01.591Z,5.27
2019-04-28T12:05:42.906Z,5.23
2019-04-28T12:08:14.751Z,5.10
2019-04-28T12:10:49.408Z,4.10
2019-04-28T12:13:38.399Z,5.27
2019-04-28T12:16:30.610Z,5.03
2019-04-28T12:19:20.019Z,4.20
2019-04-28T12:21:49.239Z,5.40
2019-04-28T12:24:18.381Z,7.33
2019-04-28T12:26:47.643Z,8.10
2019-04-28T12:29:16.859Z,4.40
2019-04-28T12:31:46.175Z,5.13
2019-04-28T12:34:15.324Z,5.10
2019-04-28T12:36:44.496Z,5.00
2019-04-28T12:39:13.647Z,4.90
2019-04-28T12:41:42.899Z,5.20
2019-04-28T12:44:12.147Z,3.20
2019-04-28T12:46:41.318Z,4.57
2019-04-28T12:49:17.163Z,3.30
2019-04-28T12:51:46.411Z,3.50
2019-04-28T12:54:17.506Z,3.90
2019-04-28T12:56:46.745Z,4.40
2019-04-28T12:59:20.918Z,4.60
2019-04-28T13:02:00.408Z,2.90
2019-04-28T13:04:34.331Z,4.10
2019-04-28T13:07:05.091Z,3.70
2019-04-28T13:09:34.275Z,3.57
2019-04-28T13:12:04.291Z,3.30
2019-04-28T13:14:33.515Z,4.03
2019-04-28T13:17:02.795Z,3.47
2019-04-28T13:19:32.032Z,3.50
2019-04-28T13:22:01.267Z,3.93
2019-04-28T13:24:30.483Z,3.70
2019-04-28T13:26:59.738Z,4.37
2019-04-28T13:29:29.032Z,2.40
2019-04-28T13:31:58.386Z,3.47
2019-04-28T13:34:29.216Z,5.30
2019-04-28T13:36:58.421Z,3.17
2019-04-28T13:39:33.185Z,3.70
2019-04-28T13:42:02.427Z,4.00
2019-04-28T13:44:49.242Z,4.13
2019-04-28T13:47:18.570Z,3.83
2019-04-28T13:49:50.785Z,3.90
2019-04-28T13:52:20.027Z,3.90
2019-04-28T13:54:51.475Z,3.53
2019-04-28T13:57:20.619Z,4.23
2019-04-28T13:59:52.587Z,3.87
2019-04-28T14:02:40.289Z,4.50
2019-04-28T14:05:44.063Z,4.07
2019-04-28T14:08:13.399Z,28.87
2019-04-28T14:10:42.733Z,69.67
2019-04-28T14:13:12.077Z,30.30
2019-04-28T14:15:41.299Z,32.13
2019-04-28T14:18:10.568Z,14.37
2019-04-28T14:20:39.866Z,4.67
2019-04-28T14:23:09.164Z,4.10
2019-04-28T14:25:38.440Z,4.70
2019-04-28T14:28:07.664Z,4.57
2019-04-28T14:30:37.050Z,4.20
2019-04-28T14:33:06.499Z,6.27
2019-04-28T14:35:35.782Z,4.53
2019-04-28T14:38:04.951Z,4.03
2019-04-28T14:40:34.133Z,4.67
2019-04-28T14:43:03.410Z,4.10
2019-04-28T14:45:32.628Z,4.23
2019-04-28T14:48:01.833Z,4.07
2019-04-28T14:50:33.093Z,4.30
2019-04-28T14:53:02.158Z,3.90
2019-04-28T14:55:31.505Z,4.30
2019-04-28T14:58:00.679Z,4.40
2019-04-28T15:00:35.359Z,4.17
2019-04-28T15:03:07.956Z,3.90
2019-04-28T15:05:55.133Z,4.63
2019-04-28T15:08:43.475Z,4.10
2019-04-28T15:11:24.578Z,4.30
2019-04-28T15:13:55.477Z,4.20
2019-04-28T15:16:24.943Z,4.73
2019-04-28T15:18:54.122Z,3.70
2019-04-28T15:21:23.449Z,3.10
2019-04-28T15:23:52.689Z,4.10
2019-04-28T15:26:21.948Z,3.77
2019-04-28T15:28:51.096Z,4.17
2019-04-28T15:31:20.372Z,3.67
2019-04-28T15:33:49.619Z,4.07
2019-04-28T15:36:18.963Z,4.20
2019-04-28T15:38:48.114Z,3.23
2019-04-28T15:41:21.711Z,3.40
2019-04-28T15:43:48.375Z,4.57
2019-04-28T15:46:17.782Z,3.27
2019-04-28T15:48:47.240Z,4.40
2019-04-28T15:51:16.568Z,3.03
2019-04-28T15:53:49.041Z,4.20
2019-04-28T15:56:27.202Z,2.93
2019-04-28T15:58:56.855Z,3.63
2019-04-28T16:01:26.181Z,2.93
2019-04-28T16:03:55.412Z,3.77
2019-04-28T16:06:24.686Z,2.97
2019-04-28T16:08:53.967Z,3.87
2019-04-28T16:11:23.336Z,3.10
2019-04-28T16:13:52.559Z,3.97
2019-04-28T16:16:21.866Z,3.00
2019-04-28T16:18:51.215Z,3.80
2019-04-28T16:21:20.402Z,3.30
2019-04-28T16:23:49.622Z,4.40
2019-04-28T16:26:18.866Z,3.10
2019-04-28T16:28:48.091Z,4.00
2019-04-28T16:31:17.358Z,3.30
2019-04-28T16:33:46.611Z,4.20
2019-04-28T16:36:15.782Z,2.97
2019-04-28T16:38:44.929Z,4.13
2019-04-28T16:41:14.093Z,2.80
2019-04-28T16:43:43.319Z,3.93
2019-04-28T16:46:12.482Z,2.73
2019-04-28T16:48:41.629Z,4.17
2019-04-28T16:51:11.015Z,4.00
2019-04-28T16:53:40.235Z,2.60
2019-04-28T16:56:31.469Z,3.80
2019-04-28T16:59:19.660Z,2.80
2019-04-28T17:02:05.999Z,3.47
2019-04-28T17:04:35.235Z,4.30
2019-04-28T17:07:04.481Z,3.77
2019-04-28T17:09:33.701Z,3.90
2019-04-28T17:12:03.002Z,4.13
2019-04-28T17:14:32.157Z,3.70
2019-04-28T17:17:01.371Z,3.70
2019-04-28T17:19:30.535Z,3.60
2019-04-28T17:21:59.781Z,3.80
2019-04-28T17:24:28.934Z,4.00
2019-04-28T17:26:58.109Z,3.67
2019-04-28T17:29:27.257Z,3.80
2019-04-28T17:31:56.474Z,4.07
2019-04-28T17:34:25.703Z,5.17
2019-04-28T17:36:54.946Z,3.50
2019-04-28T17:39:25.327Z,5.80
2019-04-28T17:41:54.598Z,9.83
2019-04-28T17:44:23.755Z,17.90
2019-04-28T17:46:52.930Z,4.43
2019-04-28T17:49:31.385Z,3.40
2019-04-28T17:52:00.905Z,4.37
2019-04-28T17:54:30.234Z,3.90
2019-04-28T17:56:59.483Z,7.80
2019-04-28T17:59:28.698Z,4.27
2019-04-28T18:02:25.839Z,4.00
2019-04-28T18:05:01.315Z,4.73
2019-04-28T18:07:32.720Z,4.50
2019-04-28T18:10:01.864Z,5.00
2019-04-28T18:12:31.115Z,4.60
2019-04-28T18:15:08.611Z,4.30
2019-04-28T18:18:02.859Z,5.13
2019-04-28T18:20:32.089Z,5.67
2019-04-28T18:23:01.300Z,5.13
2019-04-28T18:25:30.578Z,3.80
2019-04-28T18:27:59.755Z,6.87
2019-04-28T18:30:30.710Z,3.90
2019-04-28T18:33:28.154Z,4.70
2019-04-28T18:36:03.246Z,4.23
2019-04-28T18:38:39.083Z,7.50
2019-04-28T18:41:25.838Z,4.87
2019-04-28T18:44:08.508Z,3.90
2019-04-28T18:46:37.791Z,3.73
2019-04-28T18:49:06.955Z,4.47
2019-04-28T18:51:36.100Z,4.37
2019-04-28T18:54:05.267Z,4.50
2019-04-28T18:56:34.564Z,4.37
2019-04-28T18:59:03.858Z,4.57
2019-04-28T19:01:42.871Z,3.67
2019-04-28T19:04:12.039Z,4.00
2019-04-28T19:06:41.254Z,3.50
2019-04-28T19:09:22.185Z,4.27
2019-04-28T19:11:55.842Z,4.33
2019-04-28T19:14:29.031Z,4.20
2019-04-28T19:17:17.210Z,3.53
2019-04-28T19:19:46.450Z,3.50
2019-04-28T19:22:15.679Z,4.20
2019-04-28T19:24:44.886Z,3.50
2019-04-28T19:27:14.022Z,4.10
2019-04-28T19:29:43.186Z,4.23
2019-04-28T19:32:12.458Z,4.30
2019-04-28T19:34:41.657Z,3.47
2019-04-28T19:37:10.904Z,4.03
2019-04-28T19:39:40.937Z,3.73
2019-04-28T19:42:10.687Z,3.80
2019-04-28T19:44:39.926Z,3.53
2019-04-28T19:47:09.138Z,4.00
2019-04-28T19:49:38.312Z,4.03
2019-04-28T19:52:07.607Z,4.03
2019-04-28T19:54:39.263Z,3.80
2019-04-28T19:57:17.935Z,3.90
2019-04-28T20:00:04.982Z,4.17
2019-04-28T20:02:35.451Z,4.20
2019-04-28T20:05:04.698Z,4.13
2019-04-28T20:07:33.853Z,6.27
2019-04-28T20:10:03.107Z,4.37
2019-04-28T20:12:32.250Z,4.47
2019-04-28T20:15:01.503Z,3.90
2019-04-28T20:17:30.720Z,3.73
2019-04-28T20:19:59.890Z,3.10
2019-04-28T20:22:29.124Z,3.83
2019-04-28T20:24:58.382Z,4.13
2019-04-28T20:27:27.543Z,4.10
2019-04-28T20:29:56.843Z,3.90
2019-04-28T20:32:26.159Z,3.77
2019-04-28T20:34:55.407Z,4.53
2019-04-28T20:37:32.832Z,5.13
2019-04-28T20:40:06.331Z,4.97
2019-04-28T20:42:57.370Z,5.33
2019-04-28T20:45:26.613Z,4.37
2019-04-28T20:47:55.755Z,4.23
2019-04-28T20:50:24.990Z,3.60
2019-04-28T20:52:54.206Z,4.30
2019-04-28T20:55:23.398Z,3.60
2019-04-28T20:57:52.531Z,3.47
2019-04-28T21:00:21.827Z,3.90
2019-04-28T21:02:51.043Z,3.57
2019-04-28T21:05:20.213Z,3.60
2019-04-28T21:07:49.488Z,3.77
2019-04-28T21:10:18.656Z,3.83
2019-04-28T21:12:47.867Z,3.73
2019-04-28T21:15:17.109Z,4.27
2019-04-28T21:17:46.349Z,3.80
2019-04-28T21:20:15.611Z,3.97
2019-04-28T21:22:44.754Z,4.13
2019-04-28T21:25:14.006Z,4.10
2019-04-28T21:27:43.247Z,3.60
2019-04-28T21:30:12.582Z,3.83
2019-04-28T21:32:41.838Z,4.13
2019-04-28T21:35:11.255Z,4.30
2019-04-28T21:37:40.419Z,4.00
2019-04-28T21:40:10.882Z,3.80
2019-04-28T21:43:14.575Z,3.70
2019-04-28T21:46:18.159Z,3.67
2019-04-28T21:48:50.686Z,3.63
2019-04-28T21:51:20.194Z,3.90
2019-04-28T21:53:49.406Z,3.90
2019-04-28T21:56:18.640Z,4.07
2019-04-28T21:58:47.818Z,4.03
2019-04-28T22:01:20.326Z,3.60
2019-04-28T22:03:49.602Z,4.00
2019-04-28T22:06:18.859Z,3.33
2019-04-28T22:08:48.103Z,3.83
2019-04-28T22:11:17.339Z,3.73
2019-04-28T22:13:46.526Z,3.83
2019-04-28T22:16:15.743Z,4.00
2019-04-28T22:18:44.991Z,3.67
2019-04-28T22:21:14.203Z,3.93
2019-04-28T22:24:02.402Z,3.80
2019-04-28T22:26:45.010Z,3.53
2019-04-28T22:29:14.498Z,4.00
2019-04-28T22:31:44.142Z,3.60
2019-04-28T22:34:14.871Z,4.00
2019-04-28T22:36:45.491Z,3.70
2019-04-28T22:39:15.602Z,3.97
2019-04-28T22:41:44.831Z,4.03
2019-04-28T22:44:14.111Z,3.83
2019-04-28T22:46:43.245Z,3.53
2019-04-28T22:49:12.494Z,3.13
2019-04-28T22:51:41.626Z,3.90
2019-04-28T22:54:22.952Z,3.73
2019-04-28T22:56:58.111Z,3.47
2019-04-28T22:59:37.538Z,3.43
2019-04-28T23:02:11.955Z,3.70
2019-04-28T23:04:46.335Z,2.93
2019-04-28T23:07:15.787Z,3.40
2019-04-28T23:09:44.939Z,3.70
2019-04-28T23:12:14.215Z,3.60
2019-04-28T23:14:43.360Z,3.10
2019-04-28T23:17:15.384Z,3.50
2019-04-28T23:19:44.630Z,3.27
2019-04-28T23:22:26.354Z,3.50
2019-04-28T23:24:55.575Z,2.80
2019-04-28T23:27:24.799Z,2.93
2019-04-28T23:29:53.967Z,3.70
2019-04-28T23:32:23.209Z,4.00
2019-04-28T23:34:52.466Z,3.77
2019-04-28T23:37:21.614Z,3.10
2019-04-28T23:39:50.863Z,3.70
2019-04-28T23:42:31.385Z,3.27
2019-04-28T23:45:00.642Z,3.50
2019-04-28T23:47:29.862Z,3.30
2019-04-28T23:49:59.114Z,3.30
2019-04-28T23:53:09.263Z,3.20
2019-04-28T23:55:38.495Z,3.60
2019-04-28T23:58:07.711Z,3.50
