createdAt,value
2019-01-10T00:00:10.087Z,0.00
2019-01-10T00:01:10.034Z,0.00
2019-01-10T00:02:10.066Z,0.00
2019-01-10T00:03:10.001Z,0.00
2019-01-10T00:04:10.001Z,0.00
2019-01-10T00:05:10.079Z,0.00
2019-01-10T00:06:09.958Z,0.00
2019-01-10T00:07:09.943Z,0.00
2019-01-10T00:08:09.941Z,0.00
2019-01-10T00:09:09.924Z,0.00
2019-01-10T00:10:09.939Z,0.00
2019-01-10T00:11:09.908Z,0.00
2019-01-10T00:12:09.898Z,0.00
2019-01-10T00:13:09.887Z,0.00
2019-01-10T00:14:09.875Z,0.00
2019-01-10T00:15:09.882Z,0.00
2019-01-10T00:16:09.848Z,0.00
2019-01-10T00:17:09.837Z,0.00
2019-01-10T00:18:09.826Z,0.00
2019-01-10T00:19:09.823Z,0.00
2019-01-10T00:20:09.831Z,0.00
2019-01-10T00:21:09.803Z,0.00
2019-01-10T00:22:09.790Z,0.00
2019-01-10T00:23:09.767Z,0.00
2019-01-10T00:24:09.773Z,0.00
2019-01-10T00:25:09.757Z,0.00
2019-01-10T00:26:09.759Z,0.00
2019-01-10T00:27:09.730Z,0.00
2019-01-10T00:28:09.713Z,0.00
2019-01-10T00:29:09.700Z,0.00
2019-01-10T00:30:09.693Z,0.00
2019-01-10T00:31:09.717Z,0.00
2019-01-10T00:32:09.668Z,0.00
2019-01-10T00:33:09.663Z,0.00
2019-01-10T00:34:09.646Z,0.00
2019-01-10T00:35:09.713Z,0.00
2019-01-10T00:36:09.643Z,0.00
2019-01-10T00:37:09.614Z,0.00
2019-01-10T00:38:09.605Z,0.00
2019-01-10T00:39:09.596Z,0.00
2019-01-10T00:40:09.582Z,0.00
2019-01-10T00:41:09.592Z,0.00
2019-01-10T00:42:09.567Z,0.00
2019-01-10T00:43:09.547Z,0.00
2019-01-10T00:44:09.536Z,0.00
2019-01-10T00:45:09.529Z,0.00
2019-01-10T00:46:09.548Z,0.00
2019-01-10T00:47:09.513Z,0.00
2019-01-10T00:48:09.500Z,0.00
2019-01-10T00:49:09.487Z,0.00
2019-01-10T00:50:09.466Z,0.00
2019-01-10T00:51:09.603Z,0.00
2019-01-10T00:52:09.454Z,0.00
2019-01-10T00:53:09.434Z,0.00
2019-01-10T00:54:09.428Z,0.00
2019-01-10T00:55:09.444Z,0.00
2019-01-10T00:56:09.429Z,0.00
2019-01-10T00:57:09.394Z,0.00
2019-01-10T00:58:09.373Z,0.00
2019-01-10T00:59:09.366Z,0.00
2019-01-10T01:00:09.358Z,0.00
2019-01-10T01:01:09.370Z,0.00
2019-01-10T01:02:09.331Z,0.00
2019-01-10T01:03:09.323Z,0.00
2019-01-10T01:04:09.315Z,0.00
2019-01-10T01:05:09.299Z,0.00
2019-01-10T01:06:09.313Z,0.00
2019-01-10T01:07:09.283Z,0.00
2019-01-10T01:08:09.338Z,0.00
2019-01-10T01:09:09.258Z,0.00
2019-01-10T01:10:09.245Z,0.00
2019-01-10T01:11:09.236Z,0.00
2019-01-10T01:12:09.244Z,0.00
2019-01-10T01:13:09.222Z,0.00
2019-01-10T01:14:09.202Z,0.00
2019-01-10T01:15:09.194Z,0.00
2019-01-10T01:16:09.181Z,0.00
2019-01-10T01:17:09.185Z,0.00
2019-01-10T01:18:09.157Z,0.00
2019-01-10T01:19:09.150Z,0.00
2019-01-10T01:20:09.135Z,0.00
2019-01-10T01:21:09.134Z,0.00
2019-01-10T01:22:09.124Z,0.00
2019-01-10T01:23:09.100Z,0.00
2019-01-10T01:24:09.093Z,0.00
2019-01-10T01:25:09.081Z,0.00
2019-01-10T01:26:09.067Z,0.00
2019-01-10T01:27:09.070Z,0.00
2019-01-10T01:28:09.044Z,0.00
2019-01-10T01:29:09.032Z,0.00
2019-01-10T01:30:09.027Z,0.00
2019-01-10T01:31:09.011Z,0.00
2019-01-10T01:32:09.014Z,0.00
2019-01-10T01:33:08.987Z,0.00
2019-01-10T01:34:08.982Z,0.00
2019-01-10T01:35:09.003Z,0.00
2019-01-10T01:36:08.958Z,0.00
2019-01-10T01:37:09.055Z,0.00
2019-01-10T01:38:08.955Z,0.00
2019-01-10T01:39:08.924Z,0.00
2019-01-10T01:40:08.918Z,0.00
2019-01-10T01:41:08.903Z,0.00
2019-01-10T01:42:08.888Z,0.00
2019-01-10T01:43:08.918Z,0.00
2019-01-10T01:44:08.922Z,0.00
2019-01-10T01:45:08.861Z,0.00
2019-01-10T01:46:08.846Z,0.00
2019-01-10T01:47:08.838Z,0.00
2019-01-10T01:48:08.872Z,0.00
2019-01-10T01:49:08.814Z,0.00
2019-01-10T01:50:08.802Z,0.00
2019-01-10T01:51:08.801Z,0.00
2019-01-10T01:52:08.887Z,0.00
2019-01-10T01:53:08.788Z,0.00
2019-01-10T01:54:08.753Z,0.00
2019-01-10T01:55:08.747Z,0.00
2019-01-10T01:56:08.736Z,0.00
2019-01-10T01:57:08.726Z,0.00
2019-01-10T01:58:08.738Z,0.00
2019-01-10T01:59:08.701Z,0.00
2019-01-10T02:00:08.696Z,0.00
2019-01-10T02:01:08.675Z,0.00
2019-01-10T02:02:08.669Z,0.00
2019-01-10T02:03:08.676Z,0.00
2019-01-10T02:04:08.650Z,0.00
2019-01-10T02:05:08.631Z,0.00
2019-01-10T02:06:08.620Z,0.00
2019-01-10T02:07:08.613Z,0.00
2019-01-10T02:08:08.616Z,0.00
2019-01-10T02:09:08.588Z,0.00
2019-01-10T02:10:08.603Z,0.00
2019-01-10T02:11:08.564Z,0.00
2019-01-10T02:12:08.553Z,0.00
2019-01-10T02:13:16.524Z,0.00
2019-01-10T02:14:09.530Z,0.00
2019-01-10T02:15:08.521Z,0.00
2019-01-10T02:16:08.512Z,0.00
2019-01-10T02:17:08.502Z,0.00
2019-01-10T02:18:08.506Z,0.00
2019-01-10T02:19:08.476Z,0.00
2019-01-10T02:20:08.473Z,0.00
2019-01-10T02:21:08.457Z,0.00
2019-01-10T02:22:08.442Z,0.00
2019-01-10T02:23:08.462Z,0.00
2019-01-10T02:24:08.420Z,0.00
2019-01-10T02:25:08.406Z,0.00
2019-01-10T02:26:08.401Z,0.00
2019-01-10T02:27:08.394Z,0.00
2019-01-10T02:28:08.391Z,0.00
2019-01-10T02:29:08.359Z,0.00
2019-01-10T02:30:08.350Z,0.00
2019-01-10T02:31:08.354Z,0.00
2019-01-10T02:32:08.330Z,0.00
2019-01-10T02:33:08.349Z,0.00
2019-01-10T02:34:08.309Z,0.00
2019-01-10T02:35:08.312Z,0.00
2019-01-10T02:36:08.297Z,0.00
2019-01-10T02:37:08.279Z,0.00
2019-01-10T02:38:08.272Z,0.00
2019-01-10T02:39:08.277Z,0.00
2019-01-10T02:40:08.247Z,0.00
2019-01-10T02:41:08.250Z,0.00
2019-01-10T02:42:08.228Z,0.00
2019-01-10T02:43:08.215Z,0.00
2019-01-10T02:44:08.217Z,0.00
2019-01-10T02:45:08.187Z,0.00
2019-01-10T02:46:08.175Z,0.00
2019-01-10T02:47:08.164Z,0.00
2019-01-10T02:48:08.154Z,0.00
2019-01-10T02:49:08.160Z,0.00
2019-01-10T02:50:08.128Z,0.00
2019-01-10T02:51:08.128Z,0.00
2019-01-10T02:52:08.113Z,0.00
2019-01-10T02:53:08.093Z,0.00
2019-01-10T02:54:08.102Z,0.00
2019-01-10T02:55:08.073Z,0.00
2019-01-10T02:56:08.064Z,0.00
2019-01-10T02:57:08.054Z,0.00
2019-01-10T02:58:08.042Z,0.00
2019-01-10T02:59:08.068Z,0.00
2019-01-10T03:00:08.019Z,0.00
2019-01-10T03:01:08.019Z,0.00
2019-01-10T03:02:08.000Z,0.00
2019-01-10T03:03:07.987Z,0.00
2019-01-10T03:04:08.016Z,0.00
2019-01-10T03:05:07.965Z,0.00
2019-01-10T03:06:07.955Z,0.00
2019-01-10T03:07:07.953Z,0.00
2019-01-10T03:08:07.974Z,0.00
2019-01-10T03:09:07.956Z,0.00
2019-01-10T03:10:07.921Z,0.00
2019-01-10T03:11:07.903Z,0.00
2019-01-10T03:12:07.891Z,0.00
2019-01-10T03:13:07.878Z,0.00
2019-01-10T03:14:07.867Z,0.00
2019-01-10T03:15:07.876Z,0.00
2019-01-10T03:16:07.847Z,0.00
2019-01-10T03:17:07.838Z,0.00
2019-01-10T03:18:07.823Z,0.00
2019-01-10T03:19:07.813Z,0.00
2019-01-10T03:20:07.825Z,0.00
2019-01-10T03:21:07.786Z,0.00
2019-01-10T03:22:07.776Z,0.00
2019-01-10T03:23:07.767Z,0.00
2019-01-10T03:24:07.891Z,0.00
2019-01-10T03:25:07.759Z,0.00
2019-01-10T03:26:07.733Z,0.00
2019-01-10T03:27:07.722Z,0.00
2019-01-10T03:28:07.706Z,0.00
2019-01-10T03:29:07.705Z,0.00
2019-01-10T03:30:07.717Z,0.00
2019-01-10T03:31:07.681Z,0.00
2019-01-10T03:32:07.667Z,0.00
2019-01-10T03:33:07.659Z,0.00
2019-01-10T03:34:07.645Z,0.00
2019-01-10T03:35:07.655Z,0.00
2019-01-10T03:36:07.624Z,0.00
2019-01-10T03:37:07.614Z,0.00
2019-01-10T03:38:07.599Z,0.00
2019-01-10T03:39:07.589Z,0.00
2019-01-10T03:40:07.597Z,0.00
2019-01-10T03:41:07.566Z,0.00
2019-01-10T03:42:07.554Z,0.00
2019-01-10T03:43:07.541Z,0.00
2019-01-10T03:44:07.534Z,0.00
2019-01-10T03:45:07.553Z,0.00
2019-01-10T03:46:07.509Z,0.00
2019-01-10T03:47:07.514Z,0.00
2019-01-10T03:48:07.500Z,0.00
2019-01-10T03:49:07.486Z,0.00
2019-01-10T03:50:07.465Z,0.00
2019-01-10T03:51:07.486Z,0.00
2019-01-10T03:52:07.443Z,0.00
2019-01-10T03:53:07.435Z,0.00
2019-01-10T03:54:07.420Z,0.00
2019-01-10T03:55:07.403Z,0.00
2019-01-10T03:56:07.432Z,0.00
2019-01-10T03:57:07.385Z,0.00
2019-01-10T03:58:07.381Z,0.00
2019-01-10T03:59:07.368Z,0.00
2019-01-10T04:00:07.364Z,0.00
2019-01-10T04:01:07.366Z,0.00
2019-01-10T04:02:07.337Z,0.00
2019-01-10T04:03:07.327Z,0.00
2019-01-10T04:04:07.312Z,0.00
2019-01-10T04:05:07.297Z,0.00
2019-01-10T04:06:07.305Z,0.00
2019-01-10T04:07:07.280Z,0.00
2019-01-10T04:08:07.259Z,0.00
2019-01-10T04:09:07.258Z,0.00
2019-01-10T04:10:07.249Z,0.00
2019-01-10T04:11:07.249Z,0.00
2019-01-10T04:12:07.225Z,0.00
2019-01-10T04:13:07.207Z,0.00
2019-01-10T04:14:07.207Z,0.00
2019-01-10T04:15:07.188Z,0.00
2019-01-10T04:16:07.192Z,0.00
2019-01-10T04:17:07.162Z,0.00
2019-01-10T04:18:07.156Z,0.00
2019-01-10T04:19:07.144Z,0.00
2019-01-10T04:20:07.130Z,0.00
2019-01-10T04:21:16.674Z,0.00
2019-01-10T04:22:08.107Z,0.00
2019-01-10T04:23:07.155Z,0.00
2019-01-10T04:24:07.091Z,0.00
2019-01-10T04:25:07.076Z,0.00
2019-01-10T04:26:07.186Z,0.00
2019-01-10T04:27:07.052Z,0.00
2019-01-10T04:28:07.051Z,0.00
2019-01-10T04:29:07.040Z,0.00
2019-01-10T04:30:07.022Z,0.00
2019-01-10T04:31:07.028Z,0.00
2019-01-10T04:32:06.998Z,0.00
2019-01-10T04:33:06.986Z,0.00
2019-01-10T04:34:06.973Z,0.00
2019-01-10T04:35:06.968Z,0.00
2019-01-10T04:36:06.981Z,0.00
2019-01-10T04:37:06.955Z,0.00
2019-01-10T04:38:06.933Z,0.00
2019-01-10T04:39:06.927Z,0.00
2019-01-10T04:40:06.913Z,0.00
2019-01-10T04:41:06.893Z,0.00
2019-01-10T04:42:06.912Z,0.00
2019-01-10T04:43:06.873Z,0.00
2019-01-10T04:44:07.501Z,0.00
2019-01-10T04:45:06.866Z,0.00
2019-01-10T04:46:06.838Z,0.00
2019-01-10T04:47:06.848Z,0.00
2019-01-10T04:48:06.822Z,0.00
2019-01-10T04:49:06.944Z,0.00
2019-01-10T04:50:06.798Z,0.00
2019-01-10T04:51:06.782Z,0.00
2019-01-10T04:52:06.795Z,0.00
2019-01-10T04:53:06.759Z,0.00
2019-01-10T04:54:06.747Z,0.00
2019-01-10T04:55:06.746Z,0.00
2019-01-10T04:56:06.735Z,0.00
2019-01-10T04:57:06.747Z,0.00
2019-01-10T04:58:06.702Z,0.00
2019-01-10T04:59:06.694Z,0.00
2019-01-10T05:00:06.683Z,0.00
2019-01-10T05:01:06.673Z,0.00
2019-01-10T05:02:06.678Z,0.00
2019-01-10T05:03:06.653Z,0.00
2019-01-10T05:04:06.638Z,0.00
2019-01-10T05:05:06.626Z,0.00
2019-01-10T05:06:06.612Z,0.00
2019-01-10T05:07:06.636Z,0.00
2019-01-10T05:08:06.595Z,0.00
2019-01-10T05:09:06.593Z,0.00
2019-01-10T05:10:06.571Z,0.00
2019-01-10T05:11:06.563Z,0.00
2019-01-10T05:12:06.570Z,0.00
2019-01-10T05:13:06.536Z,0.00
2019-01-10T05:14:06.548Z,0.00
2019-01-10T05:15:06.517Z,0.00
2019-01-10T05:16:06.519Z,0.00
2019-01-10T05:17:06.523Z,0.00
2019-01-10T05:18:08.137Z,0.00
2019-01-10T05:19:06.475Z,0.00
2019-01-10T05:20:06.462Z,0.00
2019-01-10T05:21:06.450Z,0.00
2019-01-10T05:22:06.439Z,0.00
2019-01-10T05:23:06.448Z,0.00
2019-01-10T05:24:06.420Z,0.00
2019-01-10T05:25:06.404Z,0.00
2019-01-10T05:26:06.397Z,0.00
2019-01-10T05:27:06.391Z,0.00
2019-01-10T05:28:06.389Z,0.00
2019-01-10T05:29:06.364Z,0.00
2019-01-10T05:30:06.353Z,0.00
2019-01-10T05:31:06.340Z,0.00
2019-01-10T05:32:06.329Z,0.00
2019-01-10T05:33:06.333Z,0.00
2019-01-10T05:34:06.309Z,0.00
2019-01-10T05:35:06.295Z,0.00
2019-01-10T05:36:06.288Z,0.00
2019-01-10T05:37:06.282Z,0.00
2019-01-10T05:38:06.286Z,0.00
2019-01-10T05:39:06.248Z,0.00
2019-01-10T05:40:06.236Z,0.00
2019-01-10T05:41:06.234Z,0.00
2019-01-10T05:42:06.218Z,0.00
2019-01-10T05:43:06.229Z,0.00
2019-01-10T05:44:06.198Z,0.00
2019-01-10T05:45:06.184Z,0.00
2019-01-10T05:46:06.172Z,0.00
2019-01-10T05:47:06.159Z,0.00
2019-01-10T05:48:06.171Z,0.00
2019-01-10T05:49:06.143Z,0.00
2019-01-10T05:50:06.128Z,0.00
2019-01-10T05:51:06.120Z,0.00
2019-01-10T05:52:06.115Z,0.00
2019-01-10T05:53:06.110Z,0.00
2019-01-10T05:54:06.086Z,0.00
2019-01-10T05:55:06.069Z,0.00
2019-01-10T05:56:15.071Z,0.00
2019-01-10T05:57:07.051Z,0.00
2019-01-10T05:58:06.074Z,0.00
2019-01-10T05:59:06.028Z,0.00
2019-01-10T06:00:06.016Z,0.00
2019-01-10T06:01:06.017Z,0.00
2019-01-10T06:02:06.000Z,0.00
2019-01-10T06:03:06.007Z,0.00
2019-01-10T06:04:05.970Z,0.00
2019-01-10T06:05:05.962Z,0.00
2019-01-10T06:06:05.949Z,0.00
2019-01-10T06:07:05.944Z,0.00
2019-01-10T06:08:05.946Z,0.00
2019-01-10T06:09:05.915Z,0.00
2019-01-10T06:10:05.905Z,0.00
2019-01-10T06:11:05.896Z,0.00
2019-01-10T06:12:05.884Z,0.00
2019-01-10T06:13:05.925Z,0.00
2019-01-10T06:14:05.870Z,0.00
2019-01-10T06:15:05.853Z,0.00
2019-01-10T06:16:05.844Z,0.00
2019-01-10T06:17:05.825Z,0.00
2019-01-10T06:18:05.827Z,0.00
2019-01-10T06:19:05.818Z,0.00
2019-01-10T06:20:05.796Z,0.00
2019-01-10T06:21:05.786Z,0.00
2019-01-10T06:22:05.769Z,0.00
2019-01-10T06:23:05.759Z,0.00
2019-01-10T06:24:05.767Z,0.00
2019-01-10T06:25:05.735Z,0.00
2019-01-10T06:26:05.733Z,0.00
2019-01-10T06:27:05.717Z,0.00
2019-01-10T06:28:05.716Z,0.00
2019-01-10T06:29:05.714Z,0.00
2019-01-10T06:30:05.679Z,0.00
2019-01-10T06:31:05.674Z,0.00
2019-01-10T06:32:05.656Z,0.00
2019-01-10T06:33:05.650Z,0.00
2019-01-10T06:34:06.564Z,0.00
2019-01-10T06:35:05.633Z,0.00
2019-01-10T06:36:05.623Z,0.00
2019-01-10T06:37:05.607Z,0.00
2019-01-10T06:38:05.592Z,0.00
2019-01-10T06:39:05.598Z,0.00
2019-01-10T06:40:05.573Z,0.00
2019-01-10T06:41:05.557Z,0.00
2019-01-10T06:42:05.596Z,0.00
2019-01-10T06:43:05.535Z,0.00
2019-01-10T06:44:05.539Z,0.00
2019-01-10T06:45:05.518Z,0.00
2019-01-10T06:46:05.502Z,0.00
2019-01-10T06:47:05.489Z,0.00
2019-01-10T06:48:05.481Z,0.00
2019-01-10T06:49:05.502Z,0.00
2019-01-10T06:50:05.466Z,0.00
2019-01-10T06:51:05.450Z,0.00
2019-01-10T06:52:05.446Z,0.00
2019-01-10T06:53:05.430Z,0.00
2019-01-10T06:54:05.420Z,0.00
2019-01-10T06:55:05.432Z,0.00
2019-01-10T06:56:05.394Z,0.00
2019-01-10T06:57:05.381Z,0.00
2019-01-10T06:58:05.369Z,0.00
2019-01-10T06:59:05.359Z,0.00
2019-01-10T07:00:05.383Z,0.00
2019-01-10T07:01:05.335Z,0.00
2019-01-10T07:02:06.962Z,0.00
2019-01-10T07:03:05.315Z,0.00
2019-01-10T07:04:05.341Z,0.00
2019-01-10T07:05:05.363Z,0.00
2019-01-10T07:06:05.281Z,0.00
2019-01-10T07:07:05.281Z,0.00
2019-01-10T07:08:05.260Z,0.00
2019-01-10T07:09:05.250Z,0.00
2019-01-10T07:10:05.259Z,0.00
2019-01-10T07:11:05.225Z,0.00
2019-01-10T07:12:05.277Z,0.00
2019-01-10T07:13:05.199Z,0.00
2019-01-10T07:14:05.200Z,0.00
2019-01-10T07:15:05.211Z,0.00
2019-01-10T07:16:05.172Z,0.00
2019-01-10T07:17:05.158Z,0.00
2019-01-10T07:18:05.148Z,0.00
2019-01-10T07:19:05.142Z,5.62
2019-01-10T07:20:05.147Z,5.62
2019-01-10T07:21:05.117Z,5.62
2019-01-10T07:22:05.109Z,5.62
2019-01-10T07:23:05.099Z,5.62
2019-01-10T07:24:05.082Z,5.62
2019-01-10T07:25:05.090Z,11.25
2019-01-10T07:26:05.064Z,11.25
2019-01-10T07:27:05.048Z,11.25
2019-01-10T07:28:05.042Z,11.25
2019-01-10T07:29:05.032Z,11.25
2019-01-10T07:30:05.046Z,5.62
2019-01-10T07:31:05.006Z,11.25
2019-01-10T07:32:04.991Z,11.25
2019-01-10T07:33:04.983Z,11.25
2019-01-10T07:34:04.981Z,11.25
2019-01-10T07:35:04.980Z,11.25
2019-01-10T07:36:04.958Z,5.62
2019-01-10T07:37:12.572Z,11.25
2019-01-10T07:38:05.926Z,11.25
2019-01-10T07:39:04.926Z,11.25
2019-01-10T07:40:04.931Z,11.25
2019-01-10T07:41:04.909Z,11.25
2019-01-10T07:42:04.892Z,11.25
2019-01-10T07:43:04.877Z,11.25
2019-01-10T07:44:04.861Z,11.25
2019-01-10T07:45:04.858Z,11.25
2019-01-10T07:46:04.865Z,16.88
2019-01-10T07:47:04.836Z,11.25
2019-01-10T07:48:04.837Z,11.25
2019-01-10T07:49:04.807Z,16.88
2019-01-10T07:50:04.791Z,11.25
2019-01-10T07:51:04.800Z,16.88
2019-01-10T07:52:04.776Z,11.25
2019-01-10T07:53:04.766Z,16.88
2019-01-10T07:54:04.871Z,16.88
2019-01-10T07:55:04.749Z,16.88
2019-01-10T07:56:04.758Z,16.88
2019-01-10T07:57:04.721Z,22.50
2019-01-10T07:58:04.708Z,22.50
2019-01-10T07:59:04.694Z,22.50
2019-01-10T08:00:04.687Z,22.50
2019-01-10T08:01:04.686Z,28.12
2019-01-10T08:02:04.671Z,28.12
2019-01-10T08:03:04.648Z,22.50
2019-01-10T08:04:04.637Z,28.12
2019-01-10T08:05:04.632Z,28.12
2019-01-10T08:06:04.794Z,28.12
2019-01-10T08:07:04.602Z,28.12
2019-01-10T08:08:04.590Z,33.75
2019-01-10T08:09:04.588Z,33.75
2019-01-10T08:10:04.568Z,39.38
2019-01-10T08:11:04.576Z,39.38
2019-01-10T08:12:04.548Z,45.00
2019-01-10T08:13:04.539Z,45.00
2019-01-10T08:14:04.525Z,33.75
2019-01-10T08:15:11.759Z,39.38
2019-01-10T08:16:05.521Z,50.62
2019-01-10T08:17:04.498Z,61.88
2019-01-10T08:18:04.483Z,84.38
2019-01-10T08:19:04.479Z,78.75
2019-01-10T08:20:04.476Z,84.38
2019-01-10T08:21:04.470Z,106.88
2019-01-10T08:22:04.718Z,101.25
2019-01-10T08:23:04.435Z,95.62
2019-01-10T08:24:04.416Z,78.75
2019-01-10T08:25:04.406Z,67.50
2019-01-10T08:26:04.438Z,61.88
2019-01-10T08:27:04.409Z,56.25
2019-01-10T08:28:04.371Z,73.12
2019-01-10T08:29:04.358Z,78.75
2019-01-10T08:30:04.352Z,73.12
2019-01-10T08:31:04.339Z,56.25
2019-01-10T08:32:04.437Z,50.62
2019-01-10T08:33:04.314Z,45.00
2019-01-10T08:34:04.308Z,45.00
2019-01-10T08:35:04.291Z,50.62
2019-01-10T08:36:04.292Z,61.88
2019-01-10T08:37:04.285Z,78.75
2019-01-10T08:38:04.258Z,90.00
2019-01-10T08:39:04.257Z,90.00
2019-01-10T08:40:04.249Z,78.75
2019-01-10T08:41:04.227Z,78.75
2019-01-10T08:42:04.232Z,73.12
2019-01-10T08:43:04.201Z,84.38
2019-01-10T08:44:04.197Z,95.62
2019-01-10T08:45:04.193Z,106.88
2019-01-10T08:46:04.171Z,135.00
2019-01-10T08:47:04.265Z,90.00
2019-01-10T08:48:04.147Z,73.12
2019-01-10T08:49:04.138Z,67.50
2019-01-10T08:50:04.124Z,73.12
2019-01-10T08:51:04.123Z,67.50
2019-01-10T08:52:04.124Z,61.88
2019-01-10T08:53:04.094Z,73.12
2019-01-10T08:54:04.080Z,78.75
2019-01-10T08:55:04.076Z,90.00
2019-01-10T08:56:04.073Z,78.75
2019-01-10T08:57:04.077Z,78.75
2019-01-10T08:58:04.036Z,78.75
2019-01-10T08:59:04.039Z,78.75
2019-01-10T09:00:04.020Z,90.00
2019-01-10T09:01:04.004Z,106.88
2019-01-10T09:02:04.022Z,123.75
2019-01-10T09:03:03.988Z,151.88
2019-01-10T09:04:04.011Z,135.00
2019-01-10T09:05:03.955Z,135.00
2019-01-10T09:06:08.275Z,140.62
2019-01-10T09:07:03.941Z,135.00
2019-01-10T09:08:03.974Z,123.75
2019-01-10T09:09:03.911Z,135.00
2019-01-10T09:10:03.944Z,146.25
2019-01-10T09:11:03.889Z,174.38
2019-01-10T09:12:03.881Z,174.38
2019-01-10T09:13:03.897Z,174.38
2019-01-10T09:14:04.813Z,180.00
2019-01-10T09:15:03.847Z,168.75
2019-01-10T09:16:03.830Z,191.25
2019-01-10T09:17:03.829Z,208.12
2019-01-10T09:18:03.836Z,185.62
2019-01-10T09:19:03.811Z,163.12
2019-01-10T09:20:03.791Z,168.75
2019-01-10T09:21:04.337Z,168.75
2019-01-10T09:22:03.775Z,180.00
2019-01-10T09:23:03.776Z,185.62
2019-01-10T09:24:03.745Z,208.12
2019-01-10T09:25:03.733Z,202.50
2019-01-10T09:26:03.723Z,196.88
2019-01-10T09:27:03.723Z,202.50
2019-01-10T09:28:03.729Z,208.12
2019-01-10T09:29:03.695Z,196.88
2019-01-10T09:30:03.690Z,185.62
2019-01-10T09:31:03.674Z,140.62
2019-01-10T09:32:03.663Z,123.75
2019-01-10T09:33:03.661Z,146.25
2019-01-10T09:34:03.642Z,140.62
2019-01-10T09:35:03.629Z,146.25
2019-01-10T09:36:03.618Z,157.50
2019-01-10T09:37:03.948Z,135.00
2019-01-10T09:38:03.610Z,135.00
2019-01-10T09:39:03.580Z,180.00
2019-01-10T09:40:03.564Z,185.62
2019-01-10T09:41:03.559Z,219.38
2019-01-10T09:42:03.555Z,180.00
2019-01-10T09:43:03.556Z,146.25
2019-01-10T09:44:03.522Z,135.00
2019-01-10T09:45:03.515Z,118.12
2019-01-10T09:46:03.508Z,129.38
2019-01-10T09:47:03.552Z,135.00
2019-01-10T09:48:03.510Z,129.38
2019-01-10T09:49:03.467Z,129.38
2019-01-10T09:50:03.462Z,135.00
2019-01-10T09:51:03.459Z,135.00
2019-01-10T09:52:03.443Z,129.38
2019-01-10T09:53:03.421Z,151.88
2019-01-10T09:54:03.429Z,151.88
2019-01-10T09:55:03.403Z,135.00
2019-01-10T09:56:03.390Z,123.75
2019-01-10T09:57:03.378Z,106.88
2019-01-10T09:58:03.370Z,118.12
2019-01-10T09:59:03.390Z,118.12
2019-01-10T10:00:03.351Z,106.88
2019-01-10T10:01:03.339Z,112.50
2019-01-10T10:02:03.326Z,112.50
2019-01-10T10:03:03.332Z,112.50
2019-01-10T10:04:03.322Z,106.88
2019-01-10T10:05:03.295Z,123.75
2019-01-10T10:06:07.878Z,168.75
2019-01-10T10:07:03.267Z,196.88
2019-01-10T10:08:03.258Z,191.25
2019-01-10T10:09:03.271Z,180.00
2019-01-10T10:10:03.235Z,146.25
2019-01-10T10:11:03.252Z,123.75
2019-01-10T10:12:03.224Z,135.00
2019-01-10T10:13:03.205Z,140.62
2019-01-10T10:14:03.237Z,112.50
2019-01-10T10:15:03.183Z,95.62
2019-01-10T10:16:03.191Z,101.25
2019-01-10T10:17:03.164Z,123.75
2019-01-10T10:18:03.147Z,151.88
2019-01-10T10:19:03.166Z,174.38
2019-01-10T10:20:03.137Z,174.38
2019-01-10T10:21:03.114Z,151.88
2019-01-10T10:22:03.110Z,135.00
2019-01-10T10:23:03.099Z,146.25
2019-01-10T10:24:03.103Z,163.12
2019-01-10T10:25:03.074Z,168.75
2019-01-10T10:26:03.086Z,219.38
2019-01-10T10:27:03.046Z,241.88
2019-01-10T10:28:03.038Z,281.25
2019-01-10T10:29:03.244Z,326.25
2019-01-10T10:30:03.017Z,343.12
2019-01-10T10:31:03.002Z,298.12
2019-01-10T10:32:02.993Z,286.88
2019-01-10T10:33:02.978Z,331.88
2019-01-10T10:34:02.987Z,365.62
2019-01-10T10:35:02.966Z,315.00
2019-01-10T10:36:02.954Z,360.00
2019-01-10T10:37:02.941Z,433.12
2019-01-10T10:38:02.926Z,365.62
2019-01-10T10:39:02.912Z,320.62
2019-01-10T10:40:02.913Z,511.88
2019-01-10T10:41:02.889Z,523.12
2019-01-10T10:42:02.893Z,427.50
2019-01-10T10:43:02.865Z,337.50
2019-01-10T10:44:02.870Z,348.75
2019-01-10T10:45:02.857Z,405.00
2019-01-10T10:46:02.835Z,388.12
2019-01-10T10:47:02.873Z,444.38
2019-01-10T10:48:02.998Z,506.25
2019-01-10T10:49:02.801Z,545.62
2019-01-10T10:50:02.805Z,793.12
2019-01-10T10:51:02.787Z,551.25
2019-01-10T10:52:02.768Z,410.62
2019-01-10T10:53:02.748Z,551.25
2019-01-10T10:54:02.740Z,590.62
2019-01-10T10:55:02.755Z,900.00
2019-01-10T10:56:02.719Z,483.75
2019-01-10T10:57:02.710Z,410.62
2019-01-10T10:58:02.695Z,421.88
2019-01-10T10:59:02.691Z,1316.25
2019-01-10T11:00:02.692Z,1282.50
2019-01-10T11:01:02.694Z,1456.88
2019-01-10T11:02:02.655Z,551.25
2019-01-10T11:03:02.641Z,1468.12
2019-01-10T11:04:02.666Z,1501.88
2019-01-10T11:05:02.652Z,1310.62
2019-01-10T11:06:02.619Z,1479.38
2019-01-10T11:07:02.604Z,1473.75
2019-01-10T11:08:02.585Z,1141.88
2019-01-10T11:09:09.019Z,1265.62
2019-01-10T11:10:03.574Z,1445.62
2019-01-10T11:11:02.549Z,1479.38
2019-01-10T11:12:02.537Z,1338.75
2019-01-10T11:13:02.526Z,1361.25
2019-01-10T11:14:02.516Z,1563.75
2019-01-10T11:15:02.544Z,635.62
2019-01-10T11:16:10.252Z,585.00
2019-01-10T11:17:03.479Z,483.75
2019-01-10T11:18:02.469Z,270.00
2019-01-10T11:19:02.457Z,241.88
2019-01-10T11:20:02.507Z,236.25
2019-01-10T11:21:02.442Z,219.38
2019-01-10T11:22:02.434Z,270.00
2019-01-10T11:23:10.522Z,320.62
2019-01-10T11:24:03.402Z,455.62
2019-01-10T11:25:02.427Z,506.25
2019-01-10T11:26:02.377Z,472.50
2019-01-10T11:27:02.369Z,686.25
2019-01-10T11:28:02.356Z,990.00
2019-01-10T11:29:02.346Z,759.38
2019-01-10T11:30:02.808Z,275.62
2019-01-10T11:31:02.325Z,196.88
2019-01-10T11:32:02.318Z,225.00
2019-01-10T11:33:02.301Z,281.25
2019-01-10T11:34:02.292Z,292.50
2019-01-10T11:35:02.296Z,298.12
2019-01-10T11:36:02.264Z,376.88
2019-01-10T11:37:02.254Z,810.00
2019-01-10T11:38:02.263Z,433.12
2019-01-10T11:39:02.236Z,450.00
2019-01-10T11:40:02.233Z,691.88
2019-01-10T11:41:02.231Z,815.62
2019-01-10T11:42:02.199Z,579.38
2019-01-10T11:43:02.204Z,382.50
2019-01-10T11:44:02.176Z,264.38
2019-01-10T11:45:02.166Z,292.50
2019-01-10T11:46:02.185Z,376.88
2019-01-10T11:47:02.152Z,405.00
2019-01-10T11:48:02.128Z,455.62
2019-01-10T11:49:02.121Z,624.38
2019-01-10T11:50:02.114Z,365.62
2019-01-10T11:51:02.129Z,562.50
2019-01-10T11:52:02.094Z,669.38
2019-01-10T11:53:02.073Z,320.62
2019-01-10T11:54:02.062Z,236.25
2019-01-10T11:55:02.062Z,213.75
2019-01-10T11:56:02.061Z,241.88
2019-01-10T11:57:02.036Z,241.88
2019-01-10T11:58:02.020Z,225.00
2019-01-10T11:59:02.013Z,225.00
2019-01-10T12:00:01.991Z,236.25
2019-01-10T12:01:02.004Z,275.62
2019-01-10T12:02:01.974Z,331.88
2019-01-10T12:03:01.964Z,405.00
2019-01-10T12:04:01.953Z,388.12
2019-01-10T12:05:01.959Z,393.75
2019-01-10T12:06:01.983Z,365.62
2019-01-10T12:07:01.918Z,331.88
2019-01-10T12:08:01.954Z,275.62
2019-01-10T12:09:01.913Z,225.00
2019-01-10T12:10:01.894Z,208.12
2019-01-10T12:11:01.920Z,196.88
2019-01-10T12:12:01.866Z,202.50
2019-01-10T12:13:01.856Z,230.62
2019-01-10T12:14:01.889Z,253.12
2019-01-10T12:15:01.839Z,253.12
2019-01-10T12:16:01.869Z,275.62
2019-01-10T12:17:01.828Z,309.38
2019-01-10T12:18:01.833Z,309.38
2019-01-10T12:19:01.793Z,303.75
2019-01-10T12:20:01.778Z,303.75
2019-01-10T12:21:01.796Z,275.62
2019-01-10T12:22:01.750Z,275.62
2019-01-10T12:23:01.760Z,348.75
2019-01-10T12:24:01.736Z,405.00
2019-01-10T12:25:01.716Z,399.38
2019-01-10T12:26:01.707Z,320.62
2019-01-10T12:27:01.725Z,253.12
2019-01-10T12:28:01.691Z,202.50
2019-01-10T12:29:01.673Z,185.62
2019-01-10T12:30:01.664Z,174.38
2019-01-10T12:31:01.656Z,163.12
2019-01-10T12:32:01.660Z,157.50
2019-01-10T12:33:01.637Z,191.25
2019-01-10T12:34:01.638Z,253.12
2019-01-10T12:35:01.608Z,286.88
2019-01-10T12:36:01.605Z,253.12
2019-01-10T12:37:01.600Z,213.75
2019-01-10T12:38:01.571Z,202.50
2019-01-10T12:39:03.517Z,219.38
2019-01-10T12:40:01.545Z,225.00
2019-01-10T12:41:01.555Z,247.50
2019-01-10T12:42:01.551Z,292.50
2019-01-10T12:43:01.512Z,360.00
2019-01-10T12:44:01.504Z,388.12
2019-01-10T12:45:01.500Z,393.75
2019-01-10T12:46:01.486Z,354.38
2019-01-10T12:47:01.783Z,315.00
2019-01-10T12:48:01.696Z,286.88
2019-01-10T12:49:01.452Z,264.38
2019-01-10T12:50:01.476Z,230.62
2019-01-10T12:51:01.427Z,230.62
2019-01-10T12:52:01.425Z,241.88
2019-01-10T12:53:01.408Z,281.25
2019-01-10T12:54:01.386Z,309.38
2019-01-10T12:55:01.383Z,326.25
2019-01-10T12:56:01.566Z,309.38
2019-01-10T12:57:01.387Z,281.25
2019-01-10T12:58:01.356Z,258.75