createdAt,value
2023-01-05T00:00:10.460Z,4.45
2023-01-05T00:02:37.668Z,3.95
2023-01-05T00:05:04.149Z,3.92
2023-01-05T00:07:30.509Z,3.90
2023-01-05T00:09:57.011Z,4.15
2023-01-05T00:12:23.358Z,4.45
2023-01-05T00:14:49.943Z,4.57
2023-01-05T00:17:16.575Z,3.33
2023-01-05T00:19:43.178Z,5.05
2023-01-05T00:22:09.551Z,5.20
2023-01-05T00:24:35.927Z,5.18
2023-01-05T00:27:02.454Z,3.67
2023-01-05T00:29:28.793Z,3.65
2023-01-05T00:31:55.479Z,4.70
2023-01-05T00:34:22.513Z,3.75
2023-01-05T00:36:48.923Z,4.38
2023-01-05T00:39:15.486Z,3.55
2023-01-05T00:41:42.096Z,3.80
2023-01-05T00:44:08.471Z,4.60
2023-01-05T00:46:35.075Z,3.70
2023-01-05T00:49:01.865Z,3.65
2023-01-05T00:51:28.914Z,4.20
2023-01-05T00:53:56.173Z,4.22
2023-01-05T00:56:22.548Z,3.40
2023-01-05T00:58:49.212Z,3.88
2023-01-05T01:01:15.733Z,4.15
2023-01-05T01:03:42.805Z,3.60
2023-01-05T01:06:09.204Z,3.40
2023-01-05T01:08:35.809Z,3.78
2023-01-05T01:11:02.315Z,3.65
2023-01-05T01:13:29.236Z,3.50
2023-01-05T01:15:55.665Z,3.40
2023-01-05T01:18:22.332Z,3.60
2023-01-05T01:20:48.928Z,3.50
2023-01-05T01:23:15.356Z,4.90
2023-01-05T01:25:42.647Z,4.47
2023-01-05T01:28:09.140Z,4.13
2023-01-05T01:30:36.239Z,3.35
2023-01-05T01:33:02.999Z,3.10
2023-01-05T01:35:29.445Z,3.40
2023-01-05T01:37:56.030Z,3.67
2023-01-05T01:40:22.741Z,5.78
2023-01-05T01:42:49.182Z,4.10
2023-01-05T01:45:15.742Z,3.60
2023-01-05T01:47:42.122Z,3.65
2023-01-05T01:50:08.577Z,3.58
2023-01-05T01:52:35.122Z,4.35
2023-01-05T01:55:01.566Z,3.60
2023-01-05T01:57:27.885Z,4.13
2023-01-05T01:59:54.224Z,4.63
2023-01-05T02:02:20.818Z,4.85
2023-01-05T02:04:47.636Z,4.13
2023-01-05T02:07:14.692Z,3.22
2023-01-05T02:09:40.986Z,3.90
2023-01-05T02:12:07.543Z,3.85
2023-01-05T02:14:33.851Z,4.70
2023-01-05T02:17:00.272Z,5.07
2023-01-05T02:19:27.132Z,3.50
2023-01-05T02:21:53.510Z,4.38
2023-01-05T02:24:19.908Z,3.97
2023-01-05T02:26:46.339Z,3.42
2023-01-05T02:29:12.951Z,3.00
2023-01-05T02:31:39.428Z,3.38
2023-01-05T02:34:05.937Z,3.80
2023-01-05T02:36:32.343Z,4.97
2023-01-05T02:38:58.792Z,3.97
2023-01-05T02:41:25.105Z,4.25
2023-01-05T02:43:51.465Z,5.53
2023-01-05T02:46:17.943Z,4.45
2023-01-05T02:48:44.284Z,4.70
2023-01-05T02:51:10.832Z,4.47
2023-01-05T02:53:37.137Z,4.50
2023-01-05T02:56:03.538Z,4.38
2023-01-05T02:58:29.900Z,4.15
2023-01-05T03:00:56.522Z,4.57
2023-01-05T03:03:23.392Z,3.80
2023-01-05T03:05:50.010Z,4.75
2023-01-05T03:08:16.509Z,3.70
2023-01-05T03:10:42.888Z,3.05
2023-01-05T03:13:09.787Z,3.17
2023-01-05T03:15:37.679Z,3.72
2023-01-05T03:18:04.414Z,4.10
2023-01-05T03:20:30.785Z,3.80
2023-01-05T03:22:57.148Z,4.13
2023-01-05T03:25:23.846Z,3.63
2023-01-05T03:27:50.282Z,3.30
2023-01-05T03:30:16.629Z,4.13
2023-01-05T03:32:43.040Z,3.92
2023-01-05T03:35:09.769Z,4.78
2023-01-05T03:37:36.296Z,3.97
2023-01-05T03:40:02.948Z,3.90
2023-01-05T03:42:29.361Z,4.20
2023-01-05T03:44:56.192Z,3.30
2023-01-05T03:47:23.395Z,5.55
2023-01-05T03:49:49.741Z,4.95
2023-01-05T03:52:16.231Z,4.90
2023-01-05T03:54:43.212Z,3.92
2023-01-05T03:57:09.515Z,4.85
2023-01-05T03:59:36.514Z,4.10
2023-01-05T04:02:03.017Z,4.57
2023-01-05T04:04:29.435Z,3.45
2023-01-05T04:06:55.837Z,3.85
2023-01-05T04:09:22.452Z,3.50
2023-01-05T04:11:48.840Z,4.20
2023-01-05T04:14:15.195Z,3.75
2023-01-05T04:16:41.688Z,4.40
2023-01-05T04:19:08.258Z,3.53
2023-01-05T04:21:35.504Z,3.80
2023-01-05T04:24:01.860Z,3.45
2023-01-05T04:26:28.558Z,4.90
2023-01-05T04:28:55.032Z,5.22
2023-01-05T04:31:22.279Z,4.22
2023-01-05T04:33:48.844Z,3.67
2023-01-05T04:36:15.248Z,3.53
2023-01-05T04:38:41.699Z,6.30
2023-01-05T04:41:08.298Z,3.75
2023-01-05T04:43:34.779Z,2.60
2023-01-05T04:46:01.386Z,3.97
2023-01-05T04:48:28.037Z,5.15
2023-01-05T04:50:54.557Z,6.30
2023-01-05T04:53:21.200Z,4.53
2023-01-05T04:55:47.654Z,3.33
2023-01-05T04:58:14.487Z,3.55
2023-01-05T05:00:40.787Z,3.42
2023-01-05T05:03:07.920Z,3.72
2023-01-05T05:05:34.976Z,4.13
2023-01-05T05:08:01.713Z,3.38
2023-01-05T05:10:28.368Z,5.30
2023-01-05T05:12:54.765Z,3.50
2023-01-05T05:15:21.256Z,4.75
2023-01-05T05:17:47.582Z,2.63
2023-01-05T05:20:14.108Z,3.85
2023-01-05T05:22:40.561Z,5.03
2023-01-05T05:25:07.099Z,3.13
2023-01-05T05:27:33.823Z,5.10
2023-01-05T05:30:00.291Z,4.95
2023-01-05T05:32:27.086Z,3.75
2023-01-05T05:34:53.587Z,3.15
2023-01-05T05:37:20.088Z,3.25
2023-01-05T05:39:46.536Z,5.20
2023-01-05T05:42:13.480Z,3.80
2023-01-05T05:44:40.186Z,4.22
2023-01-05T05:47:06.854Z,4.35
2023-01-05T05:49:33.811Z,4.20
2023-01-05T05:52:00.316Z,3.58
2023-01-05T05:54:26.610Z,2.78
2023-01-05T05:56:53.715Z,3.65
2023-01-05T05:59:20.118Z,4.75
2023-01-05T06:01:46.761Z,2.97
2023-01-05T06:04:13.207Z,4.20
2023-01-05T06:06:39.787Z,4.75
2023-01-05T06:09:06.391Z,4.10
2023-01-05T06:11:33.650Z,3.50
2023-01-05T06:14:00.624Z,3.75
2023-01-05T06:16:27.355Z,4.10
2023-01-05T06:18:53.903Z,8.90
2023-01-05T06:21:20.464Z,8.07
2023-01-05T06:23:47.546Z,6.10
2023-01-05T06:26:13.931Z,5.90
2023-01-05T06:28:40.416Z,7.03
2023-01-05T06:31:07.384Z,5.65
2023-01-05T06:33:33.798Z,4.35
2023-01-05T06:36:00.301Z,4.85
2023-01-05T06:38:26.732Z,6.75
2023-01-05T06:40:53.676Z,4.72
2023-01-05T06:43:20.116Z,4.90
2023-01-05T06:45:46.830Z,6.53
2023-01-05T06:48:13.288Z,8.18
2023-01-05T06:50:39.592Z,6.95
2023-01-05T06:53:05.927Z,4.03
2023-01-05T06:55:32.618Z,5.40
2023-01-05T06:58:01.247Z,5.03
2023-01-05T07:00:28.248Z,5.28
2023-01-05T07:02:54.938Z,5.82
2023-01-05T07:05:21.838Z,6.28
2023-01-05T07:07:48.195Z,6.10
2023-01-05T07:10:14.786Z,4.68
2023-01-05T07:12:41.475Z,7.38
2023-01-05T07:15:08.144Z,4.50
2023-01-05T07:17:35.602Z,7.40
2023-01-05T07:20:02.043Z,5.07
2023-01-05T07:22:28.381Z,5.88
2023-01-05T07:24:55.516Z,6.07
2023-01-05T07:27:21.875Z,4.88
2023-01-05T07:29:48.862Z,6.28
2023-01-05T07:32:15.268Z,6.10
2023-01-05T07:34:41.805Z,6.18
2023-01-05T07:37:08.437Z,5.28
2023-01-05T07:39:35.068Z,5.00
2023-01-05T07:42:01.679Z,5.53
2023-01-05T07:44:28.217Z,6.45
2023-01-05T07:46:55.302Z,5.10
2023-01-05T07:49:21.843Z,5.80
2023-01-05T07:51:48.290Z,5.75
2023-01-05T07:54:15.308Z,5.90
2023-01-05T07:56:41.680Z,7.00
2023-01-05T07:59:08.282Z,5.90
2023-01-05T08:01:34.747Z,6.45
2023-01-05T08:04:01.393Z,6.70
2023-01-05T08:06:28.139Z,7.97
2023-01-05T08:08:55.099Z,5.65
2023-01-05T08:11:21.431Z,4.95
2023-01-05T08:13:47.770Z,6.43
2023-01-05T08:16:14.585Z,5.43
2023-01-05T08:18:40.973Z,4.97
2023-01-05T08:21:07.251Z,7.95
2023-01-05T08:23:33.971Z,5.15
2023-01-05T08:26:00.266Z,5.63
2023-01-05T08:28:33.229Z,4.90
2023-01-05T08:31:02.346Z,6.63
2023-01-05T08:33:29.015Z,4.75
2023-01-05T08:35:55.416Z,6.22
2023-01-05T08:38:21.885Z,5.57
2023-01-05T08:40:48.263Z,7.05
2023-01-05T08:43:14.858Z,4.95
2023-01-05T08:45:41.568Z,5.78
2023-01-05T08:48:08.233Z,5.25
2023-01-05T08:50:34.529Z,6.57
2023-01-05T08:53:01.424Z,5.50
2023-01-05T08:55:27.762Z,5.63
2023-01-05T08:57:54.688Z,5.25
2023-01-05T09:00:21.618Z,4.53
2023-01-05T09:02:48.353Z,5.18
2023-01-05T09:05:15.131Z,7.47
2023-01-05T09:07:41.797Z,4.97
2023-01-05T09:10:08.459Z,5.47
2023-01-05T09:12:34.894Z,5.82
2023-01-05T09:15:01.381Z,6.07
2023-01-05T09:17:27.916Z,5.38
2023-01-05T09:19:54.973Z,4.88
2023-01-05T09:22:21.317Z,4.43
2023-01-05T09:24:48.027Z,5.22
2023-01-05T09:27:14.766Z,5.05
2023-01-05T09:29:41.090Z,3.85
2023-01-05T09:32:07.905Z,5.13
2023-01-05T09:34:34.663Z,5.80
2023-01-05T09:37:01.321Z,5.47
2023-01-05T09:39:28.137Z,5.68
2023-01-05T09:41:54.459Z,5.28
2023-01-05T09:44:21.026Z,4.22
2023-01-05T09:46:47.436Z,4.13
2023-01-05T09:49:14.285Z,6.18
2023-01-05T09:51:40.682Z,4.10
2023-01-05T09:54:07.313Z,5.78
2023-01-05T09:57:08.051Z,4.40
2023-01-05T09:59:20.265Z,4.80
2023-01-05T10:01:47.387Z,4.75
2023-01-05T10:04:14.592Z,3.97
2023-01-05T10:06:41.043Z,5.65
2023-01-05T10:09:08.124Z,5.15
2023-01-05T10:11:35.111Z,4.07
2023-01-05T10:14:01.935Z,4.22
2023-01-05T10:16:29.783Z,5.05
2023-01-05T10:18:56.973Z,3.15
2023-01-05T10:21:23.671Z,4.30
2023-01-05T10:23:50.219Z,4.47
2023-01-05T10:26:17.262Z,4.68
2023-01-05T10:28:44.299Z,4.80
2023-01-05T10:31:10.736Z,3.30
2023-01-05T10:33:40.565Z,4.80
2023-01-05T10:36:12.277Z,4.15
2023-01-05T10:38:39.703Z,5.03
2023-01-05T10:41:06.307Z,3.55
2023-01-05T10:43:33.336Z,3.55
2023-01-05T10:46:29.793Z,4.18
2023-01-05T10:48:47.016Z,5.00
2023-01-05T10:51:13.729Z,3.40
2023-01-05T10:53:40.141Z,3.65
2023-01-05T10:56:06.827Z,5.25
2023-01-05T10:58:33.970Z,3.47
2023-01-05T11:01:00.393Z,4.03
2023-01-05T11:03:55.578Z,5.60
2023-01-05T11:06:13.810Z,5.38
2023-01-05T11:08:40.463Z,3.20
2023-01-05T11:11:07.353Z,3.70
2023-01-05T11:13:34.227Z,3.53
2023-01-05T11:16:00.552Z,4.50
2023-01-05T11:18:28.001Z,3.63
2023-01-05T11:20:54.937Z,3.60
2023-01-05T11:23:21.319Z,4.13
2023-01-05T11:25:47.685Z,3.08
2023-01-05T11:28:14.438Z,3.97
2023-01-05T11:30:41.098Z,3.80
2023-01-05T11:33:12.616Z,2.95
2023-01-05T11:35:41.231Z,4.20
2023-01-05T11:38:07.636Z,2.83
2023-01-05T11:40:34.019Z,5.03
2023-01-05T11:43:00.599Z,3.30
2023-01-05T11:45:27.911Z,2.90
2023-01-05T11:47:54.397Z,4.75
2023-01-05T11:50:20.875Z,2.88
2023-01-05T11:52:47.408Z,3.58
2023-01-05T11:55:14.283Z,2.88
2023-01-05T11:57:41.151Z,3.90
2023-01-05T12:00:07.755Z,2.72
2023-01-05T12:02:34.163Z,2.92
2023-01-05T12:05:00.761Z,3.40
2023-01-05T12:07:27.259Z,3.15
2023-01-05T12:09:55.339Z,3.95
2023-01-05T12:12:22.200Z,2.72
2023-01-05T12:14:48.650Z,3.40
2023-01-05T12:17:15.514Z,3.35
2023-01-05T12:19:42.003Z,3.63
2023-01-05T12:22:08.337Z,2.50
2023-01-05T12:24:35.050Z,3.28
2023-01-05T12:27:01.684Z,3.42
2023-01-05T12:31:06.430Z,3.13
2023-01-05T12:35:01.379Z,2.47
2023-01-05T12:37:28.864Z,3.40
2023-01-05T12:39:55.399Z,3.00
2023-01-05T12:42:21.965Z,3.38
2023-01-05T12:44:48.494Z,2.85
2023-01-05T12:47:15.578Z,4.07
2023-01-05T12:49:42.026Z,6.13
2023-01-05T12:52:08.372Z,2.88
2023-01-05T12:54:35.334Z,2.72
2023-01-05T12:57:01.799Z,4.15
2023-01-05T12:59:28.166Z,3.00
2023-01-05T13:01:54.541Z,4.30
2023-01-05T13:04:21.143Z,3.05
2023-01-05T13:06:47.611Z,3.75
2023-01-05T13:09:14.270Z,3.67
2023-01-05T13:11:41.144Z,4.15
2023-01-05T13:14:07.523Z,3.30
2023-01-05T13:16:33.875Z,2.92
2023-01-05T13:19:00.310Z,3.00
2023-01-05T13:21:26.935Z,3.00
2023-01-05T13:23:53.454Z,2.75
2023-01-05T13:26:19.755Z,1.95
2023-01-05T13:28:46.071Z,3.50
2023-01-05T13:31:12.539Z,2.45
2023-01-05T13:33:39.232Z,3.22
2023-01-05T13:36:05.556Z,3.97
2023-01-05T13:38:31.852Z,2.92
2023-01-05T13:40:58.296Z,3.75
2023-01-05T13:43:24.984Z,2.53
2023-01-05T13:45:52.794Z,1.92
2023-01-05T13:48:25.576Z,2.95
2023-01-05T13:51:00.759Z,2.65
2023-01-05T13:53:27.835Z,4.65
2023-01-05T13:55:54.790Z,2.40
2023-01-05T13:58:21.211Z,2.60
2023-01-05T14:00:47.599Z,2.47
2023-01-05T14:03:14.381Z,1.73
2023-01-05T14:05:40.666Z,3.97
2023-01-05T14:08:07.378Z,3.30
2023-01-05T14:10:33.912Z,3.03
2023-01-05T14:13:00.500Z,2.65
2023-01-05T14:15:27.346Z,2.80
2023-01-05T14:17:53.683Z,4.55
2023-01-05T14:20:20.048Z,3.45
2023-01-05T14:22:46.594Z,2.42
2023-01-05T14:25:13.195Z,3.25
2023-01-05T14:27:40.033Z,3.20
2023-01-05T14:30:06.364Z,3.75
2023-01-05T14:32:33.121Z,3.58
2023-01-05T14:34:59.702Z,1.80
2023-01-05T14:37:26.127Z,1.88
2023-01-05T14:39:53.316Z,1.85
2023-01-05T14:42:20.252Z,4.18
2023-01-05T14:44:47.025Z,2.75
2023-01-05T14:47:13.925Z,3.08
2023-01-05T14:49:40.588Z,2.45
2023-01-05T14:52:06.874Z,1.35
2023-01-05T14:54:33.559Z,2.42
2023-01-05T14:57:00.698Z,2.30
2023-01-05T14:59:28.628Z,2.90
2023-01-05T15:01:54.942Z,2.15
2023-01-05T15:04:21.876Z,3.70
2023-01-05T15:06:48.217Z,3.35
2023-01-05T15:09:15.065Z,3.80
2023-01-05T15:11:41.379Z,2.25
2023-01-05T15:14:08.034Z,3.05
2023-01-05T15:16:34.370Z,2.00
2023-01-05T15:19:00.715Z,2.53
2023-01-05T15:21:27.419Z,2.97
2023-01-05T15:23:53.827Z,3.08
2023-01-05T15:26:20.592Z,3.05
2023-01-05T15:28:47.211Z,1.55
2023-01-05T15:31:13.624Z,3.05
2023-01-05T15:33:39.909Z,2.78
2023-01-05T15:36:06.638Z,3.70
2023-01-05T15:38:34.320Z,2.60
2023-01-05T15:41:03.245Z,3.85
2023-01-05T15:43:29.693Z,2.40
2023-01-05T15:45:56.154Z,3.13
2023-01-05T15:48:22.514Z,3.03
2023-01-05T15:50:49.510Z,4.13
2023-01-05T15:53:16.159Z,3.45
2023-01-05T15:55:42.553Z,5.78
2023-01-05T15:58:09.100Z,4.47
2023-01-05T16:00:35.424Z,4.72
2023-01-05T16:03:01.980Z,4.53
2023-01-05T16:05:28.730Z,5.75
2023-01-05T16:07:55.247Z,5.53
2023-01-05T16:10:21.868Z,5.93
2023-01-05T16:12:48.349Z,6.47
2023-01-05T16:15:14.989Z,5.80
2023-01-05T16:17:41.618Z,6.80
2023-01-05T16:20:08.068Z,4.80
2023-01-05T16:22:34.591Z,5.30
2023-01-05T16:25:01.065Z,5.90
2023-01-05T16:27:27.575Z,5.57
2023-01-05T16:29:54.008Z,6.40
2023-01-05T16:32:20.389Z,7.13
2023-01-05T16:34:47.394Z,6.57
2023-01-05T16:37:14.000Z,7.18
2023-01-05T16:39:40.347Z,7.43
2023-01-05T16:42:06.981Z,5.88
2023-01-05T16:44:33.376Z,6.45
2023-01-05T16:46:59.897Z,6.80
2023-01-05T16:49:26.453Z,6.50
2023-01-05T16:51:53.406Z,6.57
2023-01-05T16:54:22.117Z,8.85
2023-01-05T16:56:49.128Z,7.68
2023-01-05T16:59:15.392Z,7.80
2023-01-05T17:01:41.773Z,7.80
2023-01-05T17:04:08.111Z,6.93
2023-01-05T17:06:34.975Z,8.40
2023-01-05T17:09:01.521Z,6.93
2023-01-05T17:11:28.376Z,7.78
2023-01-05T17:13:54.853Z,7.82
2023-01-05T17:16:21.672Z,7.47
2023-01-05T17:18:48.299Z,7.63
2023-01-05T17:21:14.671Z,7.22
2023-01-05T17:23:41.762Z,8.95
2023-01-05T17:26:08.195Z,7.55
2023-01-05T17:28:35.126Z,7.45
2023-01-05T17:31:01.513Z,8.00
2023-01-05T17:33:28.330Z,9.50
2023-01-05T17:35:55.463Z,6.95
2023-01-05T17:38:21.849Z,7.80
2023-01-05T17:40:48.340Z,7.18
2023-01-05T17:43:14.828Z,7.38
2023-01-05T17:45:41.165Z,9.32
2023-01-05T17:48:08.146Z,7.60
2023-01-05T17:50:34.472Z,8.90
2023-01-05T17:53:00.991Z,8.30
2023-01-05T17:55:28.820Z,30.15
2023-01-05T17:57:55.411Z,41.55
2023-01-05T18:00:22.241Z,34.33
2023-01-05T18:02:49.042Z,28.80
2023-01-05T18:05:15.909Z,30.42
2023-01-05T18:07:42.564Z,26.60
2023-01-05T18:10:09.670Z,21.77
2023-01-05T18:12:36.081Z,22.48
2023-01-05T18:15:02.639Z,19.20
2023-01-05T18:17:29.464Z,16.33
2023-01-05T18:19:56.231Z,15.25
2023-01-05T18:22:23.488Z,17.00
2023-01-05T18:24:50.008Z,14.38
2023-01-05T18:27:16.542Z,14.02
2023-01-05T18:29:43.881Z,13.85
2023-01-05T18:32:10.284Z,12.93
2023-01-05T18:34:36.716Z,11.85
2023-01-05T18:37:06.359Z,159.65
2023-01-05T18:39:37.259Z,184.43
2023-01-05T18:42:04.279Z,149.50
2023-01-05T18:44:31.242Z,137.27
2023-01-05T18:46:57.797Z,129.95
2023-01-05T18:49:24.417Z,117.18
2023-01-05T18:51:50.849Z,111.95
2023-01-05T18:54:17.233Z,208.45
2023-01-05T18:56:43.593Z,229.45
2023-01-05T18:59:10.342Z,223.68
2023-01-05T19:01:36.989Z,194.15
2023-01-05T19:04:03.464Z,203.75
2023-01-05T19:06:29.877Z,188.82
2023-01-05T19:08:56.683Z,174.15
2023-01-05T19:11:23.363Z,167.63
2023-01-05T19:13:49.654Z,155.20
2023-01-05T19:16:16.265Z,149.68
2023-01-05T19:18:43.088Z,130.93
2023-01-05T19:21:09.425Z,126.00
2023-01-05T19:23:36.429Z,127.28
2023-01-05T19:26:03.444Z,110.32
2023-01-05T19:28:30.016Z,104.15
2023-01-05T19:30:56.533Z,105.20
2023-01-05T19:33:23.273Z,90.50
2023-01-05T19:35:49.671Z,85.75
2023-01-05T19:38:16.444Z,80.45
2023-01-05T19:40:43.121Z,75.03
2023-01-05T19:43:09.808Z,68.90
2023-01-05T19:45:36.860Z,68.47
2023-01-05T19:48:03.396Z,61.28
2023-01-05T19:50:30.267Z,58.55
2023-01-05T19:52:57.060Z,55.08
2023-01-05T19:55:23.898Z,194.57
2023-01-05T19:57:50.554Z,192.52
2023-01-05T20:00:17.225Z,167.65
2023-01-05T20:02:43.840Z,152.30
2023-01-05T20:05:10.207Z,138.43
2023-01-05T20:07:37.392Z,135.85
2023-01-05T20:10:04.549Z,124.15
2023-01-05T20:12:30.934Z,120.10
2023-01-05T20:14:58.128Z,110.60
2023-01-05T20:17:25.105Z,105.57
2023-01-05T20:19:51.832Z,98.40
2023-01-05T20:22:18.951Z,92.30
2023-01-05T20:24:45.578Z,89.93
2023-01-05T20:27:12.161Z,82.60
2023-01-05T20:29:38.538Z,77.30
2023-01-05T20:32:05.337Z,84.25
2023-01-05T20:34:31.697Z,84.07
2023-01-05T20:36:58.791Z,80.72
2023-01-05T20:39:25.744Z,79.00
2023-01-05T20:41:52.464Z,180.60
2023-01-05T20:44:19.286Z,243.55
2023-01-05T20:46:46.009Z,272.10
2023-01-05T20:49:13.068Z,252.15
2023-01-05T20:51:39.954Z,230.68
2023-01-05T20:54:06.861Z,218.82
2023-01-05T20:56:33.411Z,196.32
2023-01-05T20:59:00.080Z,177.60
2023-01-05T21:01:27.020Z,157.80
2023-01-05T21:03:53.350Z,148.52
2023-01-05T21:06:20.265Z,150.13
2023-01-05T21:08:47.283Z,138.05
2023-01-05T21:11:14.343Z,127.50
2023-01-05T21:13:41.894Z,122.32
2023-01-05T21:16:08.598Z,118.78
2023-01-05T21:18:35.947Z,116.45
2023-01-05T21:21:02.499Z,140.52
2023-01-05T21:23:29.426Z,422.67
2023-01-05T21:26:07.083Z,429.30
2023-01-05T21:28:34.208Z,372.50
2023-01-05T21:31:00.599Z,332.23
2023-01-05T21:33:27.278Z,298.83
2023-01-05T21:35:53.658Z,281.70
2023-01-05T21:38:21.007Z,261.33
2023-01-05T21:40:51.743Z,253.80
2023-01-05T21:43:18.558Z,240.88
2023-01-05T21:45:45.130Z,232.63
2023-01-05T21:48:11.668Z,223.57
2023-01-05T21:50:38.982Z,214.55
2023-01-05T21:53:05.362Z,208.25
2023-01-05T21:55:32.068Z,207.73
2023-01-05T21:57:58.462Z,206.68
2023-01-05T22:00:24.959Z,196.43
2023-01-05T22:02:52.331Z,193.32
2023-01-05T22:05:18.860Z,375.17
2023-01-05T22:07:45.928Z,499.42
2023-01-05T22:10:13.154Z,430.48
2023-01-05T22:12:40.099Z,393.38
2023-01-05T22:15:06.547Z,374.50
2023-01-05T22:17:32.950Z,354.85
2023-01-05T22:19:59.501Z,340.45
2023-01-05T22:22:26.002Z,334.70
2023-01-05T22:24:52.522Z,328.45
2023-01-05T22:27:19.503Z,322.33
2023-01-05T22:29:45.984Z,310.33
2023-01-05T22:32:12.424Z,305.83
2023-01-05T22:34:39.476Z,297.42
2023-01-05T22:37:06.119Z,291.10
2023-01-05T22:39:32.610Z,283.75
2023-01-05T22:41:59.753Z,278.95
2023-01-05T22:44:26.923Z,277.35
2023-01-05T22:46:53.768Z,272.52
2023-01-05T22:49:20.838Z,264.50
2023-01-05T22:51:48.039Z,265.63
2023-01-05T22:54:14.872Z,257.23
2023-01-05T22:56:41.362Z,259.52
2023-01-05T22:59:08.026Z,249.52
2023-01-05T23:01:34.625Z,242.30
2023-01-05T23:04:01.677Z,237.15
2023-01-05T23:06:28.064Z,234.02
2023-01-05T23:08:54.702Z,229.40
2023-01-05T23:11:21.119Z,230.40
2023-01-05T23:13:47.979Z,218.93
2023-01-05T23:16:14.371Z,222.73
2023-01-05T23:18:40.983Z,216.15
2023-01-05T23:21:07.563Z,208.93
2023-01-05T23:23:33.875Z,207.95
2023-01-05T23:26:00.337Z,205.55
2023-01-05T23:28:26.863Z,202.45
2023-01-05T23:30:53.462Z,198.55
2023-01-05T23:33:19.974Z,194.65
2023-01-05T23:35:46.339Z,197.00
2023-01-05T23:38:13.070Z,190.82
2023-01-05T23:40:39.479Z,184.90
2023-01-05T23:43:06.041Z,183.88
2023-01-05T23:45:32.674Z,178.57
2023-01-05T23:47:58.965Z,173.95
2023-01-05T23:50:25.494Z,174.65
2023-01-05T23:52:52.290Z,169.98
2023-01-05T23:55:18.700Z,171.40
2023-01-05T23:57:45.355Z,163.90
