createdAt,value
2022-09-21T00:01:42.294Z,7.70
2022-09-21T00:04:09.123Z,7.60
2022-09-21T00:06:36.852Z,7.60
2022-09-21T00:09:04.204Z,7.70
2022-09-21T00:11:31.814Z,7.50
2022-09-21T00:14:00.198Z,7.60
2022-09-21T00:16:27.686Z,7.60
2022-09-21T00:18:54.448Z,7.60
2022-09-21T00:21:21.240Z,7.70
2022-09-21T00:23:47.948Z,7.70
2022-09-21T00:26:16.525Z,7.60
2022-09-21T00:28:44.183Z,7.70
2022-09-21T00:31:12.415Z,7.60
2022-09-21T00:33:40.002Z,7.60
2022-09-21T00:36:07.995Z,7.60
2022-09-21T00:38:35.706Z,7.60
2022-09-21T00:41:02.972Z,7.60
2022-09-21T00:43:29.983Z,7.60
2022-09-21T00:46:26.157Z,7.50
2022-09-21T00:48:53.336Z,7.60
2022-09-21T00:51:20.315Z,7.60
2022-09-21T00:53:48.708Z,7.50
2022-09-21T00:56:15.505Z,7.40
2022-09-21T00:58:47.060Z,7.40
2022-09-21T01:01:14.203Z,7.30
2022-09-21T01:03:41.002Z,7.30
2022-09-21T01:06:07.757Z,7.40
2022-09-21T01:08:34.478Z,7.40
2022-09-21T01:11:12.007Z,7.30
2022-09-21T01:13:41.629Z,7.30
2022-09-21T01:16:32.334Z,7.30
2022-09-21T01:19:08.588Z,7.30
2022-09-21T01:21:38.651Z,7.30
2022-09-21T01:24:14.761Z,7.30
2022-09-21T01:27:00.015Z,7.40
2022-09-21T01:29:29.625Z,7.30
2022-09-21T01:31:56.355Z,7.40
2022-09-21T01:34:26.143Z,7.40
2022-09-21T01:36:55.080Z,7.40
2022-09-21T01:39:23.322Z,7.40
2022-09-21T01:41:51.097Z,7.50
2022-09-21T01:44:23.257Z,7.40
2022-09-21T01:46:50.180Z,7.40
2022-09-21T01:49:20.303Z,7.50
2022-09-21T01:52:10.381Z,7.40
2022-09-21T01:54:42.604Z,7.40
2022-09-21T01:57:09.289Z,7.50
2022-09-21T01:59:39.018Z,7.60
2022-09-21T02:02:09.950Z,7.60
2022-09-21T02:04:36.858Z,7.50
2022-09-21T02:07:04.490Z,7.50
2022-09-21T02:09:31.538Z,7.60
2022-09-21T02:11:58.304Z,7.50
2022-09-21T02:14:25.584Z,7.40
2022-09-21T02:17:08.250Z,7.40
2022-09-21T02:19:36.130Z,7.40
2022-09-21T02:22:05.895Z,7.40
2022-09-21T02:24:40.218Z,7.30
2022-09-21T02:27:15.292Z,7.30
2022-09-21T02:29:49.636Z,7.20
2022-09-21T02:32:21.118Z,7.30
2022-09-21T02:34:52.703Z,7.40
2022-09-21T02:37:25.070Z,7.30
2022-09-21T02:39:58.861Z,7.20
2022-09-21T02:44:55.967Z,7.00
2022-09-21T02:47:29.668Z,6.80
2022-09-21T02:49:58.751Z,6.60
2022-09-21T02:52:27.329Z,6.60
2022-09-21T02:54:55.104Z,6.50
2022-09-21T02:57:23.193Z,6.40
2022-09-21T02:59:51.032Z,6.20
2022-09-21T03:02:17.770Z,6.00
2022-09-21T03:04:46.332Z,6.10
2022-09-21T03:07:14.072Z,6.00
2022-09-21T03:09:40.912Z,6.00
2022-09-21T03:12:07.868Z,6.10
2022-09-21T03:14:34.601Z,6.10
2022-09-21T03:17:01.344Z,6.20
2022-09-21T03:19:28.065Z,6.50
2022-09-21T03:21:54.919Z,6.80
2022-09-21T03:24:21.701Z,7.00
2022-09-21T03:26:48.417Z,7.00
2022-09-21T03:29:15.165Z,7.10
2022-09-21T03:31:41.899Z,6.90
2022-09-21T03:34:08.671Z,7.20
2022-09-21T03:36:35.515Z,7.20
2022-09-21T03:39:02.263Z,7.20
2022-09-21T03:41:29.003Z,7.20
2022-09-21T03:43:55.684Z,7.00
2022-09-21T03:46:22.472Z,7.10
2022-09-21T03:48:49.303Z,7.00
2022-09-21T03:51:16.031Z,7.10
2022-09-21T03:53:42.744Z,7.10
2022-09-21T03:56:09.467Z,7.10
2022-09-21T03:58:36.223Z,7.30
2022-09-21T04:01:03.485Z,7.30
2022-09-21T04:03:30.295Z,7.40
2022-09-21T04:05:57.181Z,7.40
2022-09-21T04:08:23.950Z,7.40
2022-09-21T04:10:50.740Z,7.50
2022-09-21T04:13:17.442Z,7.60
2022-09-21T04:15:44.270Z,7.80
2022-09-21T04:18:10.994Z,7.80
2022-09-21T04:20:37.721Z,7.70
2022-09-21T04:23:04.440Z,7.80
2022-09-21T04:25:31.197Z,7.70
2022-09-21T04:27:57.877Z,7.60
2022-09-21T04:30:24.650Z,7.70
2022-09-21T04:32:51.403Z,7.70
2022-09-21T04:35:18.156Z,7.70
2022-09-21T04:37:44.870Z,7.60
2022-09-21T04:40:11.620Z,7.70
2022-09-21T04:42:40.980Z,7.70
2022-09-21T04:45:07.988Z,7.60
2022-09-21T04:47:34.778Z,7.50
2022-09-21T04:50:01.536Z,7.50
2022-09-21T04:52:28.293Z,7.30
2022-09-21T04:54:55.098Z,7.10
2022-09-21T04:57:21.842Z,7.00
2022-09-21T04:59:48.530Z,7.10
2022-09-21T05:02:15.295Z,7.30
2022-09-21T05:04:42.044Z,7.30
2022-09-21T05:07:08.830Z,7.40
2022-09-21T05:09:35.584Z,7.40
2022-09-21T05:12:02.412Z,7.50
2022-09-21T05:14:29.282Z,7.60
2022-09-21T05:16:55.983Z,7.80
2022-09-21T05:19:22.874Z,7.90
2022-09-21T05:21:49.588Z,8.00
2022-09-21T05:24:16.305Z,8.10
2022-09-21T05:26:43.096Z,8.30
2022-09-21T05:29:09.922Z,8.50
2022-09-21T05:31:46.086Z,8.60
2022-09-21T05:34:12.821Z,9.00
2022-09-21T05:36:45.187Z,9.00
2022-09-21T05:39:12.124Z,9.30
2022-09-21T05:41:39.022Z,9.30
2022-09-21T05:44:06.025Z,9.50
2022-09-21T05:46:39.186Z,9.60
2022-09-21T05:49:08.850Z,9.70
2022-09-21T05:51:54.348Z,9.90
2022-09-21T05:54:39.915Z,10.00
2022-09-21T05:57:06.627Z,10.10
2022-09-21T05:59:57.654Z,10.00
2022-09-21T06:02:24.448Z,10.20
2022-09-21T06:04:51.647Z,10.30
2022-09-21T06:07:18.462Z,10.30
2022-09-21T06:09:45.342Z,10.60
2022-09-21T06:12:12.102Z,10.60
2022-09-21T06:14:38.838Z,10.80
2022-09-21T06:17:05.617Z,11.00
2022-09-21T06:19:32.446Z,11.20
2022-09-21T06:21:59.221Z,11.40
2022-09-21T06:24:25.956Z,11.60
2022-09-21T06:26:52.708Z,11.70
2022-09-21T06:29:19.428Z,11.40
2022-09-21T06:31:46.074Z,11.20
2022-09-21T06:34:12.736Z,11.10
2022-09-21T06:36:39.438Z,11.00
2022-09-21T06:39:06.120Z,11.00
2022-09-21T06:41:32.751Z,11.00
2022-09-21T06:43:59.483Z,10.90
2022-09-21T06:46:26.143Z,10.90
2022-09-21T06:48:52.806Z,10.90
2022-09-21T06:51:19.532Z,10.90
2022-09-21T06:53:46.220Z,10.90
2022-09-21T06:56:12.944Z,10.90
2022-09-21T06:58:39.868Z,10.90
2022-09-21T07:01:06.678Z,11.00
2022-09-21T07:03:33.798Z,10.90
2022-09-21T07:06:00.799Z,10.90
2022-09-21T07:11:14.257Z,10.90
2022-09-21T07:13:41.486Z,10.90
2022-09-21T07:16:09.433Z,10.90
2022-09-21T07:18:43.473Z,10.90
2022-09-21T07:21:10.989Z,11.00
2022-09-21T07:23:37.697Z,11.00
2022-09-21T07:26:09.017Z,11.10
2022-09-21T07:28:35.938Z,11.20
2022-09-21T07:31:09.222Z,11.30
2022-09-21T07:33:36.542Z,11.30
2022-09-21T07:36:03.749Z,11.30
2022-09-21T07:38:30.737Z,11.30
2022-09-21T07:40:57.668Z,11.40
2022-09-21T07:43:24.506Z,11.40
2022-09-21T07:45:54.387Z,11.30
2022-09-21T07:48:21.131Z,11.40
2022-09-21T07:53:15.247Z,12.00
2022-09-21T07:55:41.939Z,12.40
2022-09-21T07:58:08.632Z,12.50
2022-09-21T08:00:35.876Z,12.60
2022-09-21T08:03:02.594Z,12.60
2022-09-21T08:05:29.267Z,12.40
2022-09-21T08:07:56.515Z,12.40
2022-09-21T08:10:23.366Z,12.10
2022-09-21T08:12:50.232Z,12.00
2022-09-21T08:15:44.022Z,11.90
2022-09-21T08:18:04.254Z,11.80
2022-09-21T08:20:30.889Z,11.80
2022-09-21T08:22:57.554Z,11.90
2022-09-21T08:25:24.234Z,12.30
2022-09-21T08:27:50.886Z,12.70
2022-09-21T08:30:17.725Z,12.90
2022-09-21T08:32:51.571Z,12.90
2022-09-21T08:35:18.708Z,13.10
2022-09-21T08:37:45.369Z,13.20
2022-09-21T08:40:12.250Z,13.20
2022-09-21T08:42:42.000Z,13.30
2022-09-21T08:45:14.425Z,13.60
2022-09-21T08:47:44.997Z,13.80
2022-09-21T08:50:22.205Z,13.80
2022-09-21T08:52:50.155Z,13.90
2022-09-21T08:55:18.132Z,14.00
2022-09-21T08:57:45.048Z,13.80
2022-09-21T09:00:18.544Z,14.00
2022-09-21T09:03:03.510Z,13.90
2022-09-21T09:05:32.982Z,14.20
2022-09-21T09:07:59.622Z,14.30
2022-09-21T09:10:26.278Z,13.70
2022-09-21T09:13:07.410Z,13.60
2022-09-21T09:15:40.298Z,13.80
2022-09-21T09:18:25.395Z,13.50
2022-09-21T09:21:01.894Z,13.60
2022-09-21T09:23:31.983Z,13.60
2022-09-21T09:26:02.143Z,14.20
2022-09-21T09:28:31.799Z,14.40
2022-09-21T09:31:05.126Z,14.10
2022-09-21T09:33:46.064Z,13.60
2022-09-21T09:36:12.897Z,13.40
2022-09-21T09:38:41.879Z,13.30
2022-09-21T09:41:27.526Z,13.30
2022-09-21T09:44:20.852Z,13.60
2022-09-21T09:46:47.572Z,14.10
2022-09-21T09:49:32.903Z,14.20
2022-09-21T09:51:59.668Z,14.00
2022-09-21T09:54:27.256Z,14.40
2022-09-21T10:37:30.884Z,14.70
2022-09-21T10:39:57.646Z,14.50
2022-09-21T10:42:24.398Z,14.50
2022-09-21T10:44:53.480Z,14.70
2022-09-21T10:47:22.560Z,14.80
2022-09-21T10:49:57.107Z,15.10
2022-09-21T10:52:24.997Z,15.20
2022-09-21T10:54:54.507Z,15.00
2022-09-21T10:57:22.660Z,15.10
2022-09-21T10:59:49.748Z,15.60
2022-09-21T11:02:25.557Z,15.90
2022-09-21T11:04:55.831Z,15.80
2022-09-21T11:07:27.332Z,15.90
2022-09-21T11:10:00.954Z,15.70
2022-09-21T11:12:42.350Z,15.60
2022-09-21T11:15:20.035Z,15.60
2022-09-21T11:17:46.652Z,15.80
2022-09-21T11:20:22.643Z,15.60
2022-09-21T11:22:58.311Z,15.70
2022-09-21T11:25:27.273Z,15.70
2022-09-21T11:28:11.556Z,15.70
2022-09-21T11:30:46.540Z,15.90
2022-09-21T11:33:43.479Z,15.50
2022-09-21T11:36:19.075Z,15.40
2022-09-21T11:39:00.808Z,15.90
2022-09-21T11:41:37.756Z,16.20
2022-09-21T11:44:18.576Z,16.20
2022-09-21T11:46:45.990Z,16.70
2022-09-21T11:49:21.443Z,16.70
2022-09-21T11:52:03.305Z,16.40
2022-09-21T11:54:35.838Z,16.10
2022-09-21T11:57:20.992Z,16.10
2022-09-21T11:59:50.714Z,16.00
2022-09-21T12:02:32.491Z,16.00
2022-09-21T12:05:18.017Z,15.90
2022-09-21T12:07:50.919Z,15.80
2022-09-21T12:10:17.642Z,16.00
2022-09-21T12:12:56.638Z,15.80
2022-09-21T12:15:31.557Z,15.70
2022-09-21T12:18:10.504Z,16.10
2022-09-21T12:20:39.918Z,15.90
2022-09-21T12:23:25.269Z,16.10
2022-09-21T12:25:54.577Z,16.20
2022-09-21T12:28:27.418Z,15.90
2022-09-21T12:31:00.380Z,16.10
2022-09-21T12:33:40.510Z,16.10
2022-09-21T12:36:07.278Z,16.00
2022-09-21T12:38:36.053Z,16.10
2022-09-21T12:41:10.355Z,16.00
2022-09-21T12:43:51.820Z,16.00
2022-09-21T12:46:21.739Z,15.90
2022-09-21T12:48:48.461Z,15.80
2022-09-21T12:51:20.815Z,15.90
2022-09-21T12:53:58.899Z,15.90
2022-09-21T12:56:46.918Z,16.00
2022-09-21T12:59:22.819Z,16.20
2022-09-21T13:01:57.119Z,16.10
2022-09-21T13:04:33.241Z,15.90
2022-09-21T13:07:18.738Z,16.10
2022-09-21T13:09:46.213Z,15.90
2022-09-21T13:12:28.123Z,15.90
2022-09-21T13:14:59.000Z,16.10
2022-09-21T13:17:29.526Z,16.20
2022-09-21T13:20:04.744Z,16.10
2022-09-21T13:22:32.601Z,15.90
2022-09-21T13:25:04.957Z,15.90
2022-09-21T13:27:50.569Z,15.80
2022-09-21T13:30:49.510Z,15.70
2022-09-21T13:33:19.026Z,15.90
2022-09-21T13:35:51.706Z,16.00
2022-09-21T13:38:24.229Z,15.90
2022-09-21T13:40:58.494Z,15.90
2022-09-21T13:43:41.040Z,15.90
2022-09-21T13:46:07.778Z,16.00
2022-09-21T13:48:34.481Z,15.90
2022-09-21T13:51:06.051Z,16.00
2022-09-21T13:53:35.309Z,16.10
2022-09-21T13:56:06.628Z,16.00
2022-09-21T13:58:34.508Z,15.90
2022-09-21T14:01:35.513Z,15.80
2022-09-21T14:04:02.613Z,15.80
2022-09-21T14:06:32.874Z,15.70
2022-09-21T14:09:04.641Z,15.30
2022-09-21T14:11:33.350Z,15.10
2022-09-21T14:14:20.955Z,15.20
2022-09-21T14:16:55.024Z,14.80
2022-09-21T14:19:21.664Z,14.60
2022-09-21T14:22:03.377Z,14.70
2022-09-21T14:24:36.889Z,14.90
2022-09-21T14:27:06.657Z,15.00
2022-09-21T14:29:36.047Z,15.10
2022-09-21T14:32:04.173Z,15.10
2022-09-21T14:34:32.503Z,15.10
2022-09-21T14:37:01.794Z,15.20
2022-09-21T14:39:30.516Z,15.10
2022-09-21T14:41:58.924Z,15.10
2022-09-21T14:44:27.777Z,15.20
2022-09-21T14:47:14.254Z,15.20
2022-09-21T14:49:40.925Z,15.20
2022-09-21T14:52:40.071Z,15.00
2022-09-21T14:55:06.827Z,14.80
2022-09-21T14:57:39.641Z,14.50
2022-09-21T15:00:17.502Z,14.50
2022-09-21T15:02:44.491Z,14.40
2022-09-21T15:05:18.571Z,14.40
2022-09-21T15:07:59.955Z,14.30
2022-09-21T15:10:30.841Z,14.50
2022-09-21T15:13:14.196Z,14.50
2022-09-21T15:15:46.365Z,14.40
2022-09-21T15:18:17.140Z,14.30
2022-09-21T15:20:43.849Z,14.30
2022-09-21T15:23:17.434Z,14.30
2022-09-21T15:28:11.336Z,14.00
2022-09-21T15:30:41.963Z,14.00
2022-09-21T15:33:11.123Z,13.90
2022-09-21T15:35:37.809Z,13.80
2022-09-21T15:38:04.487Z,13.80
2022-09-21T15:40:36.393Z,13.70
2022-09-21T15:43:17.719Z,13.60
2022-09-21T15:45:47.648Z,13.60
2022-09-21T15:48:14.310Z,13.60
2022-09-21T15:50:41.552Z,13.50
2022-09-21T15:53:13.279Z,13.40
2022-09-21T15:55:40.014Z,13.40
2022-09-21T15:58:14.003Z,13.40
2022-09-21T16:00:50.483Z,13.30
2022-09-21T16:03:19.559Z,13.30
2022-09-21T16:05:47.698Z,13.20
2022-09-21T16:08:26.375Z,13.20
2022-09-21T16:10:53.122Z,13.20
2022-09-21T16:13:23.600Z,13.10
2022-09-21T16:16:00.238Z,13.10
2022-09-21T16:18:31.606Z,13.20
2022-09-21T16:21:07.183Z,13.10
2022-09-21T16:23:33.941Z,13.00
2022-09-21T16:26:00.828Z,13.00
2022-09-21T16:28:29.755Z,13.00
2022-09-21T16:30:56.998Z,12.90
2022-09-21T16:33:35.662Z,12.90
2022-09-21T16:36:02.871Z,12.90
2022-09-21T16:38:29.754Z,12.80
2022-09-21T16:40:56.443Z,12.70
2022-09-21T16:43:23.296Z,12.70
2022-09-21T16:45:50.213Z,12.60
2022-09-21T16:48:16.907Z,12.60
2022-09-21T16:50:43.549Z,12.50
2022-09-21T16:53:10.218Z,12.40
2022-09-21T16:55:36.880Z,12.30
2022-09-21T16:58:03.572Z,12.40
2022-09-21T17:00:32.876Z,12.30
2022-09-21T17:02:59.542Z,12.30
2022-09-21T17:05:26.224Z,12.20
2022-09-21T17:07:57.200Z,12.20
2022-09-21T17:10:27.363Z,12.20
2022-09-21T17:12:54.046Z,12.20
2022-09-21T17:15:21.107Z,12.20
2022-09-21T17:17:47.796Z,12.10
2022-09-21T17:20:17.240Z,12.00
2022-09-21T17:22:43.888Z,12.00
2022-09-21T17:25:10.542Z,12.00
2022-09-21T17:27:37.238Z,11.90
2022-09-21T17:30:06.242Z,11.90
2022-09-21T17:32:37.858Z,11.80
2022-09-21T17:35:16.751Z,11.80
2022-09-21T17:37:43.501Z,11.80
2022-09-21T17:40:11.301Z,11.80
2022-09-21T17:42:39.178Z,11.70
2022-09-21T17:45:05.847Z,11.80
2022-09-21T17:47:32.550Z,11.70
2022-09-21T17:50:02.583Z,11.60
2022-09-21T17:52:29.424Z,11.60
2022-09-21T17:54:56.219Z,11.60
2022-09-21T17:57:49.036Z,11.60
2022-09-21T18:00:20.016Z,11.70
2022-09-21T18:02:47.250Z,11.60
2022-09-21T18:05:22.000Z,11.60
2022-09-21T18:07:49.346Z,11.50
2022-09-21T18:10:16.147Z,11.50
2022-09-21T18:12:47.732Z,11.40
2022-09-21T18:15:22.552Z,11.50
2022-09-21T18:17:49.202Z,11.40
2022-09-21T18:20:15.851Z,11.30
2022-09-21T18:23:01.398Z,11.30
2022-09-21T18:25:31.744Z,11.30
2022-09-21T18:28:00.471Z,11.30
2022-09-21T18:30:27.303Z,11.30
2022-09-21T18:33:00.221Z,11.20
2022-09-21T18:35:27.147Z,11.20
2022-09-21T18:38:00.059Z,11.10
2022-09-21T18:40:40.510Z,11.10
2022-09-21T18:43:25.625Z,11.00
2022-09-21T18:46:00.744Z,11.10
2022-09-21T18:48:50.600Z,11.10
2022-09-21T18:51:17.755Z,11.00
2022-09-21T18:53:46.989Z,11.00
2022-09-21T18:56:14.311Z,10.90
2022-09-21T18:58:41.599Z,10.90
2022-09-21T19:01:12.205Z,10.90
2022-09-21T19:03:39.871Z,10.80
2022-09-21T19:06:21.939Z,10.70
2022-09-21T19:08:54.531Z,10.80
2022-09-21T19:11:21.437Z,10.90
2022-09-21T19:13:57.135Z,10.80
2022-09-21T19:16:28.416Z,10.70
2022-09-21T19:19:08.023Z,10.70
2022-09-21T19:21:42.305Z,10.70
2022-09-21T19:24:19.584Z,10.60
2022-09-21T19:27:03.340Z,10.50
2022-09-21T19:29:35.834Z,10.50
2022-09-21T19:32:02.565Z,10.50
2022-09-21T19:34:29.328Z,10.50
2022-09-21T19:36:56.060Z,10.30
2022-09-21T19:39:22.944Z,10.40
2022-09-21T19:42:02.385Z,10.40
2022-09-21T19:44:34.931Z,10.40
2022-09-21T19:47:08.417Z,10.40
2022-09-21T19:49:44.384Z,10.30
2022-09-21T19:52:14.513Z,10.40
2022-09-21T19:54:41.363Z,10.30
2022-09-21T19:57:15.648Z,10.30
2022-09-21T19:59:42.538Z,10.20
2022-09-21T20:02:29.783Z,10.20
2022-09-21T20:04:57.584Z,10.20
2022-09-21T20:07:28.234Z,10.00
2022-09-21T20:10:16.759Z,10.00
2022-09-21T20:12:49.959Z,10.10
2022-09-21T20:15:20.307Z,10.00
2022-09-21T20:17:55.282Z,10.00
2022-09-21T20:20:23.041Z,9.90
2022-09-21T20:22:50.125Z,9.90
2022-09-21T20:25:23.458Z,10.00
2022-09-21T20:27:56.709Z,9.90
2022-09-21T20:30:25.763Z,9.80
2022-09-21T20:32:55.953Z,9.80
2022-09-21T20:35:23.875Z,9.80
2022-09-21T20:37:50.641Z,9.80
2022-09-21T20:40:18.105Z,9.90
2022-09-21T20:42:44.886Z,9.80
2022-09-21T20:45:12.956Z,9.80
2022-09-21T20:47:39.711Z,9.70
2022-09-21T20:50:06.721Z,9.70
2022-09-21T20:52:33.503Z,9.70
2022-09-21T20:55:00.298Z,9.80
2022-09-21T20:57:27.215Z,9.70
2022-09-21T20:59:53.945Z,9.70
2022-09-21T21:02:20.669Z,9.70
2022-09-21T21:04:47.398Z,9.80
2022-09-21T21:07:14.137Z,9.70
2022-09-21T21:09:40.813Z,9.70
2022-09-21T21:12:07.795Z,9.70
2022-09-21T21:14:34.674Z,9.70
2022-09-21T21:17:01.587Z,9.70
2022-09-21T21:19:28.459Z,9.80
2022-09-21T21:21:55.180Z,9.90
2022-09-21T21:24:22.062Z,9.90
2022-09-21T21:27:01.673Z,9.90
2022-09-21T21:29:30.043Z,9.90
2022-09-21T21:31:56.861Z,9.80
2022-09-21T21:34:23.612Z,9.60
2022-09-21T21:36:50.400Z,9.60
2022-09-21T21:39:17.091Z,9.40
2022-09-21T21:41:43.848Z,9.40
2022-09-21T21:44:10.484Z,9.40
2022-09-21T21:46:37.158Z,9.40
2022-09-21T21:49:03.833Z,9.30
2022-09-21T21:51:30.678Z,9.20
2022-09-21T21:53:57.358Z,9.40
2022-09-21T21:56:24.014Z,9.30
2022-09-21T21:58:54.380Z,9.30
2022-09-21T22:01:23.784Z,9.20
2022-09-21T22:03:54.871Z,9.10
2022-09-21T22:06:21.981Z,9.20
2022-09-21T22:08:49.087Z,9.30
2022-09-21T22:11:16.080Z,9.30
2022-09-21T22:13:43.278Z,9.30
2022-09-21T22:16:11.207Z,9.30
2022-09-21T22:18:38.048Z,9.20
2022-09-21T22:21:05.804Z,9.10
2022-09-21T22:23:33.177Z,9.10
2022-09-21T22:26:02.733Z,9.10
2022-09-21T22:28:29.471Z,9.00
2022-09-21T22:30:56.114Z,8.90
2022-09-21T22:33:22.794Z,9.00
2022-09-21T22:35:49.481Z,8.90
2022-09-21T22:38:16.202Z,8.80
2022-09-21T22:40:42.899Z,8.90
2022-09-21T22:43:09.579Z,8.90
2022-09-21T22:45:36.274Z,8.80
2022-09-21T22:48:03.005Z,8.60
2022-09-21T22:50:29.683Z,8.70
2022-09-21T22:52:56.345Z,8.70
2022-09-21T22:55:23.014Z,8.70
2022-09-21T22:57:49.800Z,8.70
2022-09-21T23:00:16.465Z,8.60
2022-09-21T23:02:43.120Z,8.60
2022-09-21T23:05:09.800Z,8.50
2022-09-21T23:07:36.471Z,8.60
2022-09-21T23:10:03.317Z,8.50
2022-09-21T23:12:29.966Z,8.50
2022-09-21T23:14:56.643Z,8.50
2022-09-21T23:17:23.274Z,8.50
2022-09-21T23:19:49.929Z,8.50
2022-09-21T23:22:16.596Z,8.50
2022-09-21T23:24:43.292Z,8.70
2022-09-21T23:27:09.939Z,8.70
2022-09-21T23:29:36.736Z,8.70
2022-09-21T23:32:03.446Z,8.70
2022-09-21T23:34:30.209Z,8.70
2022-09-21T23:36:56.929Z,8.60
2022-09-21T23:39:23.643Z,8.60
2022-09-21T23:41:50.316Z,8.70
2022-09-21T23:44:16.955Z,8.60
2022-09-21T23:46:43.699Z,8.60
2022-09-21T23:49:10.546Z,8.60
2022-09-21T23:51:37.317Z,8.50
2022-09-21T23:54:04.003Z,8.50
2022-09-21T23:56:30.785Z,8.40
2022-09-21T23:58:57.662Z,8.30
