createdAt,value
2023-05-20T00:01:21.588Z,41.70
2023-05-20T00:03:49.571Z,41.87
2023-05-20T00:06:17.444Z,42.07
2023-05-20T00:08:46.587Z,42.08
2023-05-20T00:11:14.364Z,42.04
2023-05-20T00:13:42.155Z,42.09
2023-05-20T00:16:10.072Z,42.55
2023-05-20T00:18:37.880Z,42.42
2023-05-20T00:21:05.650Z,42.46
2023-05-20T00:23:33.433Z,42.66
2023-05-20T00:26:02.567Z,42.70
2023-05-20T00:28:30.744Z,42.69
2023-05-20T00:30:58.484Z,42.89
2023-05-20T00:33:26.270Z,43.18
2023-05-20T00:35:53.986Z,43.15
2023-05-20T00:38:21.744Z,43.26
2023-05-20T00:40:49.533Z,43.22
2023-05-20T00:43:20.388Z,43.23
2023-05-20T00:45:48.508Z,43.33
2023-05-20T00:48:16.272Z,43.30
2023-05-20T00:50:46.396Z,43.62
2023-05-20T00:53:14.172Z,43.56
2023-05-20T00:55:42.072Z,43.80
2023-05-20T00:58:09.992Z,43.87
2023-05-20T01:00:39.630Z,43.94
2023-05-20T01:03:07.515Z,44.00
2023-05-20T01:05:35.429Z,44.10
2023-05-20T01:08:03.312Z,44.36
2023-05-20T01:10:32.408Z,44.35
2023-05-20T01:13:03.329Z,44.40
2023-05-20T01:15:32.476Z,44.48
2023-05-20T01:18:06.054Z,44.50
2023-05-20T01:20:34.547Z,44.69
2023-05-20T01:23:04.248Z,44.91
2023-05-20T01:25:32.193Z,44.94
2023-05-20T01:28:00.066Z,44.98
2023-05-20T01:30:35.501Z,44.96
2023-05-20T01:33:11.832Z,45.17
2023-05-20T01:35:42.378Z,45.11
2023-05-20T01:38:12.410Z,45.30
2023-05-20T01:40:41.914Z,45.32
2023-05-20T01:43:10.681Z,45.44
2023-05-20T01:45:39.833Z,45.51
2023-05-20T01:48:07.734Z,45.58
2023-05-20T01:50:35.515Z,45.54
2023-05-20T01:53:03.277Z,45.69
2023-05-20T01:55:32.538Z,45.49
2023-05-20T01:58:00.417Z,45.67
2023-05-20T02:00:28.334Z,45.81
2023-05-20T02:02:56.355Z,45.66
2023-05-20T02:05:24.123Z,45.72
2023-05-20T02:07:51.934Z,45.81
2023-05-20T02:10:19.709Z,45.87
2023-05-20T02:12:49.416Z,45.98
2023-05-20T02:15:17.350Z,45.91
2023-05-20T02:17:45.138Z,46.07
2023-05-20T02:20:13.993Z,46.13
2023-05-20T02:22:41.934Z,46.33
2023-05-20T02:25:10.850Z,46.39
2023-05-20T02:27:39.882Z,46.32
2023-05-20T02:30:10.468Z,46.53
2023-05-20T02:32:38.339Z,46.55
2023-05-20T02:35:06.822Z,46.58
2023-05-20T02:37:34.612Z,46.50
2023-05-20T02:40:02.366Z,46.32
2023-05-20T02:42:30.124Z,46.45
2023-05-20T02:44:58.852Z,46.82
2023-05-20T02:47:28.648Z,46.73
2023-05-20T02:49:56.609Z,46.88
2023-05-20T02:52:24.654Z,46.69
2023-05-20T02:54:52.849Z,46.79
2023-05-20T02:57:20.715Z,47.24
2023-05-20T02:59:48.444Z,47.03
2023-05-20T03:02:16.182Z,47.00
2023-05-20T03:04:46.859Z,47.02
2023-05-20T03:07:17.609Z,47.02
2023-05-20T03:09:45.360Z,47.10
2023-05-20T03:12:13.093Z,47.49
2023-05-20T03:14:40.827Z,47.36
2023-05-20T03:17:09.452Z,47.44
2023-05-20T03:19:37.560Z,47.50
2023-05-20T03:22:07.062Z,47.56
2023-05-20T03:24:34.877Z,47.39
2023-05-20T03:27:02.618Z,47.50
2023-05-20T03:29:31.329Z,47.78
2023-05-20T03:31:59.120Z,47.56
2023-05-20T03:34:28.165Z,47.51
2023-05-20T03:36:55.912Z,47.86
2023-05-20T03:39:25.132Z,47.82
2023-05-20T03:41:52.875Z,48.07
2023-05-20T03:44:20.617Z,48.04
2023-05-20T03:46:48.404Z,47.98
2023-05-20T03:49:16.188Z,48.09
2023-05-20T03:51:43.914Z,47.90
2023-05-20T03:54:11.952Z,47.88
2023-05-20T03:56:41.027Z,47.88
2023-05-20T03:59:08.752Z,48.24
2023-05-20T04:01:37.342Z,48.38
2023-05-20T04:04:06.020Z,48.25
2023-05-20T04:06:34.044Z,48.41
2023-05-20T04:09:01.790Z,48.38
2023-05-20T04:11:29.597Z,48.47
2023-05-20T04:14:00.348Z,48.45
2023-05-20T04:16:29.511Z,48.48
2023-05-20T04:18:59.143Z,48.65
2023-05-20T04:21:27.316Z,48.30
2023-05-20T04:23:55.134Z,48.46
2023-05-20T04:26:22.886Z,48.45
2023-05-20T04:28:50.684Z,48.95
2023-05-20T04:31:20.868Z,48.56
2023-05-20T04:33:48.702Z,48.84
2023-05-20T04:36:17.419Z,48.89
2023-05-20T04:38:45.439Z,49.24
2023-05-20T04:41:13.181Z,49.12
2023-05-20T04:43:40.965Z,48.74
2023-05-20T04:46:08.886Z,49.31
2023-05-20T04:48:38.186Z,49.14
2023-05-20T04:51:05.956Z,49.47
2023-05-20T04:53:34.010Z,49.49
2023-05-20T04:56:01.832Z,49.25
2023-05-20T04:58:30.302Z,49.46
2023-05-20T05:00:58.171Z,49.63
2023-05-20T05:03:26.060Z,49.53
2023-05-20T05:05:58.353Z,49.55
2023-05-20T05:08:26.430Z,49.35
2023-05-20T05:10:54.267Z,49.18
2023-05-20T05:13:21.981Z,49.09
2023-05-20T05:15:49.737Z,49.61
2023-05-20T05:18:18.601Z,49.38
2023-05-20T05:20:46.462Z,49.55
2023-05-20T05:23:15.603Z,49.46
2023-05-20T05:25:43.430Z,49.15
2023-05-20T05:28:11.133Z,49.06
2023-05-20T05:30:38.886Z,49.12
2023-05-20T05:33:06.750Z,49.31
2023-05-20T05:35:34.790Z,49.29
2023-05-20T05:38:03.158Z,49.34
2023-05-20T05:40:32.321Z,49.48
2023-05-20T05:43:00.215Z,49.21
2023-05-20T05:45:28.051Z,49.52
2023-05-20T05:47:56.014Z,49.63
2023-05-20T05:50:23.776Z,49.21
2023-05-20T05:52:51.545Z,49.57
2023-05-20T05:55:19.353Z,49.39
2023-05-20T05:57:48.461Z,49.40
2023-05-20T06:00:16.862Z,49.47
2023-05-20T06:02:44.666Z,49.66
2023-05-20T06:05:12.720Z,49.68
2023-05-20T06:07:40.461Z,49.60
2023-05-20T06:10:09.331Z,49.51
2023-05-20T06:12:37.173Z,49.64
2023-05-20T06:15:08.034Z,49.83
2023-05-20T06:17:35.869Z,49.79
2023-05-20T06:20:04.392Z,49.66
2023-05-20T06:22:32.147Z,49.95
2023-05-20T06:25:02.371Z,49.71
2023-05-20T06:27:30.276Z,49.73
2023-05-20T06:29:57.989Z,49.54
2023-05-20T06:32:27.113Z,49.52
2023-05-20T06:34:54.911Z,49.78
2023-05-20T06:37:24.497Z,49.66
2023-05-20T06:39:54.065Z,49.58
2023-05-20T06:42:22.343Z,49.64
2023-05-20T06:44:50.086Z,49.58
2023-05-20T06:47:18.864Z,49.71
2023-05-20T06:49:47.966Z,49.52
2023-05-20T06:52:15.726Z,49.56
2023-05-20T06:54:44.137Z,49.78
2023-05-20T06:57:12.047Z,49.78
2023-05-20T06:59:39.960Z,49.90
2023-05-20T07:02:07.934Z,49.99
2023-05-20T07:04:36.004Z,49.85
2023-05-20T07:07:05.437Z,50.05
2023-05-20T07:09:33.290Z,49.87
2023-05-20T07:12:01.028Z,49.70
2023-05-20T07:14:28.812Z,49.81
2023-05-20T07:16:56.544Z,49.73
2023-05-20T07:19:24.469Z,49.69
2023-05-20T07:21:52.343Z,49.63
2023-05-20T07:24:21.443Z,49.71
2023-05-20T07:26:49.425Z,49.51
2023-05-20T07:29:17.179Z,49.47
2023-05-20T07:31:45.032Z,49.55
2023-05-20T07:34:12.857Z,49.65
2023-05-20T07:36:40.912Z,49.39
2023-05-20T07:39:13.183Z,49.37
2023-05-20T07:41:44.193Z,49.44
2023-05-20T07:44:13.030Z,49.22
2023-05-20T07:46:42.014Z,49.23
2023-05-20T07:49:09.909Z,48.97
2023-05-20T07:51:37.678Z,49.08
2023-05-20T07:54:05.451Z,49.19
2023-05-20T07:56:33.350Z,49.10
2023-05-20T07:59:03.302Z,49.20
2023-05-20T08:01:31.830Z,48.54
2023-05-20T08:03:59.840Z,48.48
2023-05-20T08:06:29.663Z,48.89
2023-05-20T08:08:57.791Z,49.04
2023-05-20T08:11:25.630Z,49.32
2023-05-20T08:13:53.385Z,49.50
2023-05-20T08:16:23.610Z,49.50
2023-05-20T08:18:51.514Z,49.60
2023-05-20T08:21:19.347Z,49.53
2023-05-20T08:23:47.123Z,49.57
2023-05-20T08:26:14.876Z,49.53
2023-05-20T08:28:42.681Z,49.56
2023-05-20T08:31:10.802Z,49.57
2023-05-20T08:33:39.972Z,49.42
2023-05-20T08:36:08.187Z,49.25
2023-05-20T08:38:36.551Z,48.94
2023-05-20T08:41:04.359Z,48.98
2023-05-20T08:43:32.635Z,48.88
2023-05-20T08:46:02.385Z,48.75
2023-05-20T08:48:31.259Z,48.85
2023-05-20T08:51:01.313Z,48.70
2023-05-20T08:53:29.543Z,48.62
2023-05-20T08:56:02.773Z,48.58
2023-05-20T08:58:30.824Z,48.58
2023-05-20T09:00:59.843Z,48.48
2023-05-20T09:03:28.010Z,48.23
2023-05-20T09:06:04.475Z,48.26
2023-05-20T09:08:34.652Z,48.34
2023-05-20T09:11:02.661Z,48.30
2023-05-20T09:13:32.507Z,48.36
2023-05-20T09:16:02.042Z,48.25
2023-05-20T09:18:30.992Z,48.38
2023-05-20T09:20:59.185Z,48.32
2023-05-20T09:23:27.896Z,48.20
2023-05-20T09:25:57.003Z,48.34
2023-05-20T09:28:25.637Z,48.41
2023-05-20T09:30:59.283Z,48.41
2023-05-20T09:33:29.911Z,48.37
2023-05-20T09:36:04.214Z,48.59
2023-05-20T09:38:37.938Z,48.48
2023-05-20T09:41:09.337Z,48.64
2023-05-20T09:43:37.892Z,48.70
2023-05-20T09:46:06.131Z,48.63
2023-05-20T09:48:36.704Z,48.62
2023-05-20T09:51:06.825Z,48.74
2023-05-20T09:53:34.765Z,48.99
2023-05-20T09:56:02.539Z,48.51
2023-05-20T09:58:32.193Z,48.59
2023-05-20T10:00:59.997Z,48.84
2023-05-20T10:03:28.688Z,48.55
2023-05-20T10:06:17.353Z,48.25
2023-05-20T10:09:01.048Z,48.47
2023-05-20T10:11:39.461Z,48.79
2023-05-20T10:14:20.856Z,48.50
2023-05-20T10:16:52.866Z,48.89
2023-05-20T10:19:32.689Z,48.71
2023-05-20T10:22:02.892Z,48.70
2023-05-20T10:24:32.323Z,48.58
2023-05-20T10:27:02.772Z,48.49
2023-05-20T10:29:43.522Z,48.06
2023-05-20T10:32:11.901Z,47.58
2023-05-20T10:34:47.375Z,47.64
2023-05-20T10:37:24.691Z,47.60
2023-05-20T10:39:52.483Z,47.71
2023-05-20T10:42:30.246Z,48.17
2023-05-20T10:44:59.380Z,47.91
2023-05-20T10:47:27.247Z,48.10
2023-05-20T10:49:55.037Z,47.88
2023-05-20T10:52:23.040Z,47.94
2023-05-20T10:54:57.704Z,47.77
2023-05-20T10:57:27.168Z,47.67
2023-05-20T10:59:54.948Z,47.84
2023-05-20T11:02:27.074Z,47.78
2023-05-20T11:04:57.600Z,47.98
2023-05-20T11:07:29.373Z,47.78
2023-05-20T11:09:57.317Z,48.19
2023-05-20T11:12:27.051Z,48.27
2023-05-20T11:14:55.274Z,47.58
2023-05-20T11:17:24.409Z,47.07
2023-05-20T11:19:52.220Z,47.11
2023-05-20T11:22:20.046Z,46.80
2023-05-20T11:24:47.860Z,47.08
2023-05-20T11:27:15.702Z,47.44
2023-05-20T11:29:43.752Z,48.75
2023-05-20T11:32:11.607Z,48.45
2023-05-20T11:34:41.108Z,48.25
2023-05-20T11:37:09.878Z,47.88
2023-05-20T11:39:38.873Z,47.45
2023-05-20T11:42:07.015Z,46.62
2023-05-20T11:44:34.965Z,47.01
2023-05-20T11:47:04.105Z,46.84
2023-05-20T11:49:40.155Z,47.04
2023-05-20T11:52:12.083Z,46.87
2023-05-20T11:54:39.928Z,46.61
2023-05-20T11:57:07.768Z,46.32
2023-05-20T11:59:36.642Z,46.73
2023-05-20T12:02:04.514Z,46.92
2023-05-20T12:04:32.289Z,46.89
2023-05-20T12:07:00.135Z,46.85
2023-05-20T12:09:29.286Z,46.94
2023-05-20T12:11:57.121Z,46.22
2023-05-20T12:14:24.881Z,46.63
2023-05-20T12:16:53.720Z,46.89
2023-05-20T12:19:21.615Z,46.30
2023-05-20T12:21:49.394Z,46.27
2023-05-20T12:24:17.180Z,46.87
2023-05-20T12:26:46.432Z,46.86
2023-05-20T12:29:14.291Z,46.64
2023-05-20T12:31:42.148Z,46.63
2023-05-20T12:34:09.958Z,46.95
2023-05-20T12:36:37.946Z,47.19
2023-05-20T12:39:06.160Z,46.77
2023-05-20T12:41:33.945Z,46.38
2023-05-20T12:44:03.133Z,46.19
2023-05-20T12:46:31.192Z,46.24
2023-05-20T12:48:59.075Z,46.20
2023-05-20T12:51:26.904Z,46.68
2023-05-20T12:53:54.724Z,46.73
2023-05-20T12:56:23.026Z,47.20
2023-05-20T12:58:50.751Z,47.07
2023-05-20T13:01:19.882Z,46.65
2023-05-20T13:03:48.185Z,47.12
2023-05-20T13:06:16.667Z,46.71
2023-05-20T13:08:45.328Z,45.68
2023-05-20T13:42:45.606Z,45.64
2023-05-20T14:19:01.394Z,45.52
2023-05-20T14:21:29.192Z,44.77
2023-05-20T14:23:56.986Z,44.60
2023-05-20T14:26:24.797Z,44.43
2023-05-20T14:28:52.605Z,44.74
2023-05-20T14:31:20.746Z,45.02
2023-05-20T14:33:48.584Z,44.71
2023-05-20T14:36:17.989Z,44.86
2023-05-20T14:38:47.111Z,44.98
2023-05-20T14:41:15.996Z,45.46
2023-05-20T14:43:43.811Z,45.45
2023-05-20T14:46:12.029Z,45.57
2023-05-20T14:48:39.834Z,45.37
2023-05-20T14:51:07.623Z,45.46
2023-05-20T14:53:36.777Z,45.40
2023-05-20T14:56:04.624Z,45.29
2023-05-20T14:58:32.342Z,45.10
2023-05-20T15:01:00.203Z,44.91
2023-05-20T15:03:28.513Z,44.24
2023-05-20T15:05:56.565Z,44.38
2023-05-20T15:08:24.340Z,44.39
2023-05-20T15:10:53.585Z,44.04
2023-05-20T15:13:21.403Z,44.48
2023-05-20T15:15:49.161Z,44.42
2023-05-20T15:18:17.013Z,44.34
2023-05-20T15:20:45.118Z,43.66
2023-05-20T15:23:13.321Z,43.84
2023-05-20T15:25:41.117Z,43.78
2023-05-20T15:28:10.267Z,44.50
2023-05-20T15:30:38.301Z,44.16
2023-05-20T15:33:06.288Z,43.76
2023-05-20T15:35:34.115Z,44.52
2023-05-20T15:38:01.904Z,44.08
2023-05-20T15:40:29.669Z,44.48
2023-05-20T15:42:58.417Z,44.50
2023-05-20T15:45:28.079Z,44.90
2023-05-20T15:47:55.920Z,44.68
2023-05-20T15:50:23.959Z,44.16
2023-05-20T15:52:52.997Z,43.91
2023-05-20T15:55:23.177Z,44.04
2023-05-20T15:57:51.104Z,43.62
2023-05-20T16:00:20.397Z,43.89
2023-05-20T16:02:49.649Z,44.32
2023-05-20T16:05:17.929Z,44.06
2023-05-20T16:07:46.737Z,43.48
2023-05-20T16:10:14.514Z,43.41
2023-05-20T16:12:42.266Z,43.71
2023-05-20T16:15:11.098Z,44.16
2023-05-20T16:17:39.110Z,44.34
2023-05-20T16:20:10.184Z,44.05
2023-05-20T16:22:38.086Z,43.70
2023-05-20T16:25:06.381Z,43.94
2023-05-20T16:27:34.140Z,43.71
2023-05-20T16:30:01.874Z,43.73
2023-05-20T16:32:29.628Z,44.04
2023-05-20T16:34:57.814Z,44.14
2023-05-20T16:37:26.904Z,44.46
2023-05-20T16:39:54.662Z,43.81
2023-05-20T16:42:22.421Z,43.66
2023-05-20T16:44:52.487Z,43.99
2023-05-20T16:47:20.312Z,43.89
2023-05-20T16:49:48.142Z,43.96
2023-05-20T16:52:16.100Z,43.23
2023-05-20T16:54:45.255Z,43.06
2023-05-20T16:57:14.076Z,42.84
2023-05-20T16:59:41.815Z,43.25
2023-05-20T17:02:09.552Z,42.82
2023-05-20T17:04:37.750Z,42.61
2023-05-20T17:07:09.674Z,43.14
2023-05-20T17:09:37.658Z,43.39
2023-05-20T17:12:07.945Z,42.99
2023-05-20T17:14:37.003Z,43.17
2023-05-20T17:17:05.264Z,42.89
2023-05-20T17:19:33.117Z,42.58
2023-05-20T17:22:00.895Z,43.03
2023-05-20T17:24:28.691Z,43.06
2023-05-20T17:26:56.727Z,43.00
2023-05-20T17:29:25.892Z,43.26
2023-05-20T17:31:53.688Z,43.08
2023-05-20T17:34:21.445Z,43.06
2023-05-20T17:36:49.145Z,43.22
2023-05-20T17:39:16.984Z,43.44
2023-05-20T17:41:45.601Z,43.03
2023-05-20T17:44:13.363Z,43.22
2023-05-20T17:46:42.905Z,43.84
2023-05-20T17:49:10.797Z,43.90
2023-05-20T17:51:38.555Z,43.93
2023-05-20T17:54:06.346Z,43.51
2023-05-20T17:56:34.158Z,43.11
2023-05-20T17:59:01.897Z,43.18
2023-05-20T18:01:29.988Z,43.45
2023-05-20T18:04:03.789Z,43.36
2023-05-20T18:06:34.756Z,43.26
2023-05-20T18:09:03.623Z,43.40
2023-05-20T18:11:31.944Z,43.51
2023-05-20T18:13:59.800Z,43.66
2023-05-20T18:16:28.196Z,44.14
2023-05-20T18:18:56.565Z,43.50
2023-05-20T18:21:26.392Z,44.00
2023-05-20T18:23:54.207Z,43.72
2023-05-20T18:26:22.680Z,43.89
2023-05-20T18:28:50.991Z,43.95
2023-05-20T18:31:18.934Z,43.77
2023-05-20T18:33:46.725Z,43.89
2023-05-20T18:36:14.549Z,43.89
2023-05-20T18:38:44.956Z,43.65
2023-05-20T18:41:12.733Z,43.99
2023-05-20T18:43:40.587Z,43.60
2023-05-20T18:46:08.458Z,43.74
2023-05-20T18:48:36.427Z,43.98
2023-05-20T18:51:04.352Z,43.76
2023-05-20T18:53:32.165Z,43.70
2023-05-20T18:56:03.096Z,43.86
2023-05-20T18:58:31.117Z,43.52
2023-05-20T19:00:58.917Z,43.55
2023-05-20T19:03:26.675Z,43.80
2023-05-20T19:05:54.505Z,43.83
2023-05-20T19:08:23.192Z,43.89
2023-05-20T19:10:51.090Z,43.98
2023-05-20T19:13:20.348Z,43.76
2023-05-20T19:15:48.158Z,43.79
2023-05-20T19:18:16.297Z,43.74
2023-05-20T19:20:44.096Z,43.96
2023-05-20T19:23:11.828Z,43.90
2023-05-20T19:25:39.586Z,43.73
2023-05-20T19:28:07.538Z,43.73
2023-05-20T19:30:36.705Z,43.71
2023-05-20T19:33:06.125Z,43.80
2023-05-20T19:35:35.029Z,43.92
2023-05-20T19:38:04.946Z,43.74
2023-05-20T19:40:32.783Z,43.79
2023-05-20T19:43:00.594Z,43.77
2023-05-20T19:45:28.352Z,43.89
2023-05-20T19:47:58.132Z,43.70
2023-05-20T19:50:25.881Z,43.79
2023-05-20T19:52:53.655Z,44.00
2023-05-20T19:55:21.377Z,43.78
2023-05-20T19:57:53.293Z,43.71
2023-05-20T20:00:21.455Z,43.83
2023-05-20T20:02:49.954Z,43.58
2023-05-20T20:05:22.277Z,43.71
2023-05-20T20:07:51.522Z,43.94
2023-05-20T20:10:19.253Z,44.02
2023-05-20T20:12:46.987Z,43.83
2023-05-20T20:15:15.172Z,43.77
2023-05-20T20:17:45.357Z,43.91
2023-05-20T20:20:14.861Z,43.89
2023-05-20T20:22:43.977Z,43.81
2023-05-20T20:25:13.849Z,43.64
2023-05-20T20:27:43.897Z,43.86
2023-05-20T20:30:13.411Z,44.03
2023-05-20T20:32:41.658Z,43.88
2023-05-20T20:35:10.861Z,43.99
2023-05-20T20:37:38.714Z,43.96
2023-05-20T20:40:13.247Z,43.88
2023-05-20T20:42:44.755Z,43.71
2023-05-20T20:45:13.131Z,43.84
2023-05-20T20:47:41.114Z,43.94
2023-05-20T20:50:09.646Z,44.07
2023-05-20T20:52:38.665Z,43.91
2023-05-20T20:55:09.960Z,43.70
2023-05-20T20:57:37.824Z,43.95
2023-05-20T21:00:08.894Z,43.91
2023-05-20T21:02:36.656Z,43.63
2023-05-20T21:05:04.456Z,44.00
2023-05-20T21:07:32.493Z,43.74
2023-05-20T21:10:00.486Z,44.07
2023-05-20T21:12:29.590Z,43.87
2023-05-20T21:14:57.332Z,43.99
2023-05-20T21:17:25.062Z,43.88
2023-05-20T21:19:54.668Z,43.71
2023-05-20T21:22:22.513Z,44.12
2023-05-20T21:24:50.386Z,44.04
2023-05-20T21:27:18.128Z,44.13
2023-05-20T21:29:48.532Z,43.95
2023-05-20T21:32:16.304Z,44.08
2023-05-20T21:34:44.068Z,43.91
2023-05-20T21:37:11.851Z,43.94
2023-05-20T21:39:39.794Z,44.11
2023-05-20T21:42:07.768Z,44.22
2023-05-20T21:44:35.505Z,44.18
2023-05-20T21:47:04.647Z,44.02
2023-05-20T21:49:33.003Z,44.11
2023-05-20T21:52:00.812Z,44.18
2023-05-20T21:54:28.549Z,44.31
2023-05-20T21:56:56.314Z,44.27
2023-05-20T21:59:24.052Z,44.16
2023-05-20T22:01:51.801Z,44.53
2023-05-20T22:04:21.677Z,44.41
2023-05-20T22:06:50.777Z,44.58
2023-05-20T22:09:18.521Z,44.66
2023-05-20T22:11:48.011Z,44.53
2023-05-20T22:14:16.270Z,44.69
2023-05-20T22:16:46.495Z,44.74
2023-05-20T22:19:15.687Z,44.73
2023-05-20T22:21:50.605Z,44.81
2023-05-20T22:24:19.113Z,44.76
2023-05-20T22:26:46.860Z,44.77
2023-05-20T22:29:14.767Z,44.96
2023-05-20T22:31:42.638Z,45.25
2023-05-20T22:34:10.533Z,45.11
2023-05-20T22:36:39.424Z,45.21
2023-05-20T22:39:08.654Z,45.24
2023-05-20T22:41:36.561Z,45.32
2023-05-20T22:44:04.451Z,45.30
2023-05-20T22:46:32.348Z,45.30
2023-05-20T22:49:01.785Z,45.30
2023-05-20T22:51:31.259Z,45.45
2023-05-20T22:53:58.995Z,45.56
2023-05-20T22:56:29.503Z,45.76
2023-05-20T22:58:57.248Z,45.62
2023-05-20T23:01:25.038Z,45.71
2023-05-20T23:03:53.764Z,45.82
2023-05-20T23:06:22.559Z,45.88
2023-05-20T23:08:50.496Z,46.04
2023-05-20T23:11:18.225Z,46.21
2023-05-20T23:13:47.333Z,46.25
2023-05-20T23:16:15.215Z,46.18
2023-05-20T23:18:43.075Z,46.30
2023-05-20T23:21:10.874Z,46.14
2023-05-20T23:23:38.621Z,46.23
2023-05-20T23:26:06.487Z,46.42
2023-05-20T23:28:34.256Z,46.46
2023-05-20T23:31:03.482Z,46.58
2023-05-20T23:33:31.514Z,46.63
2023-05-20T23:35:59.364Z,46.69
2023-05-20T23:38:27.178Z,46.67
2023-05-20T23:40:54.946Z,46.75
2023-05-20T23:43:22.711Z,46.83
2023-05-20T23:45:50.514Z,46.79
2023-05-20T23:48:19.917Z,46.79
2023-05-20T23:50:48.186Z,47.01
2023-05-20T23:53:15.950Z,47.03
2023-05-20T23:55:45.103Z,47.01
2023-05-20T23:58:12.875Z,47.11
