createdAt,value
2022-09-14T00:01:21.595Z,18.18
2022-09-14T00:03:45.587Z,18.17
2022-09-14T00:06:14.858Z,18.13
2022-09-14T00:08:42.436Z,18.16
2022-09-14T00:11:12.179Z,18.15
2022-09-14T00:13:40.793Z,18.12
2022-09-14T00:16:12.672Z,18.07
2022-09-14T00:18:39.371Z,18.04
2022-09-14T00:21:08.988Z,18.04
2022-09-14T00:23:37.598Z,18.02
2022-09-14T00:26:10.844Z,18.00
2022-09-14T00:28:42.659Z,17.91
2022-09-14T00:31:09.967Z,17.91
2022-09-14T00:33:37.466Z,17.95
2022-09-14T00:36:08.842Z,17.92
2022-09-14T00:38:35.963Z,17.89
2022-09-14T00:41:04.758Z,17.88
2022-09-14T00:43:31.714Z,17.86
2022-09-14T00:46:02.429Z,17.87
2022-09-14T00:48:30.337Z,17.82
2022-09-14T00:50:57.057Z,17.84
2022-09-14T00:53:23.728Z,17.82
2022-09-14T00:55:51.230Z,17.77
2022-09-14T00:58:18.055Z,17.74
2022-09-14T01:00:44.713Z,17.76
2022-09-14T01:03:11.334Z,17.77
2022-09-14T01:06:05.534Z,17.75
2022-09-14T01:09:10.876Z,17.70
2022-09-14T01:11:55.642Z,17.67
2022-09-14T01:14:50.288Z,17.69
2022-09-14T01:17:32.766Z,17.70
2022-09-14T01:20:19.765Z,17.69
2022-09-14T01:22:58.969Z,17.68
2022-09-14T01:25:39.819Z,17.67
2022-09-14T01:28:14.927Z,17.66
2022-09-14T01:30:43.258Z,17.66
2022-09-14T01:33:21.941Z,17.67
2022-09-14T01:35:55.949Z,17.75
2022-09-14T01:38:29.319Z,17.81
2022-09-14T01:40:57.134Z,17.80
2022-09-14T01:43:48.489Z,17.83
2022-09-14T01:46:25.982Z,17.88
2022-09-14T01:48:59.357Z,17.89
2022-09-14T01:51:33.423Z,17.92
2022-09-14T01:54:06.653Z,17.94
2022-09-14T01:56:38.991Z,17.98
2022-09-14T01:59:19.638Z,18.01
2022-09-14T02:01:52.223Z,18.01
2022-09-14T02:04:26.702Z,18.00
2022-09-14T02:06:53.260Z,18.00
2022-09-14T02:09:22.833Z,17.98
2022-09-14T02:11:49.657Z,18.00
2022-09-14T02:14:16.203Z,17.95
2022-09-14T02:16:46.324Z,17.95
2022-09-14T02:19:13.793Z,17.96
2022-09-14T02:21:41.023Z,17.94
2022-09-14T02:24:07.797Z,17.93
2022-09-14T02:26:35.471Z,17.89
2022-09-14T02:29:02.415Z,17.86
2022-09-14T02:31:36.952Z,17.84
2022-09-14T02:34:26.914Z,17.81
2022-09-14T02:37:01.531Z,17.78
2022-09-14T02:39:37.397Z,17.79
2022-09-14T02:42:12.141Z,17.75
2022-09-14T02:44:56.435Z,17.76
2022-09-14T02:47:29.160Z,17.70
2022-09-14T02:50:20.990Z,17.69
2022-09-14T02:53:17.345Z,17.71
2022-09-14T02:55:48.527Z,17.69
2022-09-14T02:58:15.640Z,17.67
2022-09-14T03:00:45.862Z,17.64
2022-09-14T03:03:16.374Z,17.63
2022-09-14T03:05:43.222Z,17.63
2022-09-14T03:08:10.908Z,17.60
2022-09-14T03:10:38.039Z,17.64
2022-09-14T03:13:04.699Z,17.64
2022-09-14T03:15:31.326Z,17.67
2022-09-14T03:17:57.896Z,17.64
2022-09-14T03:20:27.952Z,17.64
2022-09-14T03:22:54.781Z,17.57
2022-09-14T03:25:23.142Z,17.55
2022-09-14T03:27:51.036Z,17.54
2022-09-14T03:30:18.433Z,17.51
2022-09-14T03:32:45.480Z,17.50
2022-09-14T03:35:15.810Z,17.47
2022-09-14T03:37:44.754Z,17.46
2022-09-14T03:40:16.893Z,17.44
2022-09-14T03:42:48.373Z,17.43
2022-09-14T03:45:16.525Z,17.44
2022-09-14T03:47:43.910Z,17.41
2022-09-14T03:50:12.240Z,17.41
2022-09-14T03:52:39.364Z,17.41
2022-09-14T03:55:08.022Z,17.37
2022-09-14T03:57:35.393Z,17.40
2022-09-14T04:00:02.379Z,17.39
2022-09-14T04:02:38.116Z,17.39
2022-09-14T04:05:05.101Z,17.41
2022-09-14T04:07:31.739Z,17.41
2022-09-14T04:09:58.522Z,17.41
2022-09-14T04:12:25.140Z,17.43
2022-09-14T04:14:51.758Z,17.46
2022-09-14T04:17:18.448Z,17.49
2022-09-14T04:19:45.224Z,17.54
2022-09-14T04:22:12.203Z,17.57
2022-09-14T04:24:38.776Z,17.58
2022-09-14T04:27:05.387Z,17.62
2022-09-14T04:29:32.010Z,17.61
2022-09-14T04:31:58.686Z,17.61
2022-09-14T04:34:25.639Z,17.64
2022-09-14T04:36:52.363Z,17.68
2022-09-14T04:39:18.997Z,17.69
2022-09-14T04:41:45.929Z,17.66
2022-09-14T04:44:12.592Z,17.69
2022-09-14T04:46:45.022Z,17.71
2022-09-14T04:49:12.325Z,17.72
2022-09-14T04:51:39.027Z,17.70
2022-09-14T04:54:07.235Z,17.70
2022-09-14T04:56:37.016Z,17.67
2022-09-14T04:59:04.810Z,17.71
2022-09-14T05:01:34.519Z,17.69
2022-09-14T05:04:01.431Z,17.67
2022-09-14T05:06:31.482Z,17.65
2022-09-14T05:08:59.973Z,17.59
2022-09-14T05:11:29.807Z,17.61
2022-09-14T05:13:57.747Z,17.61
2022-09-14T05:16:30.521Z,17.58
2022-09-14T05:19:03.030Z,17.54
2022-09-14T05:21:31.739Z,17.53
2022-09-14T05:24:01.146Z,17.53
2022-09-14T05:26:29.630Z,17.52
2022-09-14T05:28:58.445Z,17.53
2022-09-14T05:31:26.671Z,17.51
2022-09-14T05:33:53.842Z,17.49
2022-09-14T05:36:20.795Z,17.51
2022-09-14T05:38:47.565Z,17.53
2022-09-14T05:41:15.414Z,17.53
2022-09-14T05:43:42.453Z,17.50
2022-09-14T05:46:22.352Z,17.51
2022-09-14T05:48:51.769Z,17.52
2022-09-14T05:51:24.167Z,17.53
2022-09-14T05:53:55.782Z,17.53
2022-09-14T05:56:24.305Z,17.54
2022-09-14T05:58:51.370Z,17.56
2022-09-14T06:01:26.812Z,17.57
2022-09-14T06:03:55.116Z,17.57
2022-09-14T06:06:22.417Z,17.56
2022-09-14T06:08:52.567Z,17.59
2022-09-14T06:11:28.662Z,17.58
2022-09-14T06:13:55.998Z,17.64
2022-09-14T06:16:24.516Z,17.60
2022-09-14T06:18:51.637Z,17.55
2022-09-14T06:21:19.920Z,17.58
2022-09-14T06:23:47.896Z,17.58
2022-09-14T06:26:16.054Z,17.66
2022-09-14T06:28:43.251Z,17.68
2022-09-14T06:31:13.302Z,17.68
2022-09-14T06:33:44.398Z,17.70
2022-09-14T06:36:14.535Z,17.77
2022-09-14T06:38:42.086Z,17.82
2022-09-14T06:41:12.368Z,17.76
2022-09-14T06:43:41.717Z,17.76
2022-09-14T06:46:12.839Z,17.82
2022-09-14T06:48:45.028Z,17.85
2022-09-14T06:51:18.994Z,17.91
2022-09-14T06:53:46.004Z,17.94
2022-09-14T06:56:13.676Z,17.98
2022-09-14T06:58:40.616Z,17.99
2022-09-14T07:01:10.540Z,17.86
2022-09-14T07:03:38.622Z,17.79
2022-09-14T07:06:26.352Z,17.81
2022-09-14T07:08:53.740Z,17.87
2022-09-14T07:11:23.707Z,17.87
2022-09-14T07:13:50.656Z,17.88
2022-09-14T07:16:17.530Z,17.87
2022-09-14T07:18:44.394Z,17.86
2022-09-14T07:21:14.348Z,17.90
2022-09-14T07:23:43.459Z,17.93
2022-09-14T07:26:13.223Z,17.92
2022-09-14T07:28:40.238Z,17.87
2022-09-14T07:31:23.207Z,17.83
2022-09-14T07:33:53.544Z,17.89
2022-09-14T07:36:21.010Z,17.89
2022-09-14T07:38:52.592Z,17.91
2022-09-14T07:41:28.750Z,17.95
2022-09-14T07:44:00.260Z,17.92
2022-09-14T07:46:33.229Z,17.88
2022-09-14T07:49:01.746Z,17.97
2022-09-14T07:51:30.065Z,17.91
2022-09-14T07:53:57.418Z,18.02
2022-09-14T07:56:25.756Z,18.08
2022-09-14T07:59:11.659Z,18.06
2022-09-14T08:01:45.072Z,18.07
2022-09-14T08:04:11.855Z,18.23
2022-09-14T08:06:40.791Z,18.28
2022-09-14T08:09:11.315Z,18.24
2022-09-14T08:11:38.461Z,18.27
2022-09-14T08:14:09.838Z,18.36
2022-09-14T08:16:38.624Z,18.28
2022-09-14T08:19:08.078Z,18.18
2022-09-14T08:21:35.776Z,18.29
2022-09-14T08:24:04.358Z,18.33
2022-09-14T08:26:31.519Z,18.34
2022-09-14T08:29:02.178Z,18.30
2022-09-14T08:31:28.891Z,18.21
2022-09-14T08:34:00.963Z,18.28
2022-09-14T08:36:29.815Z,18.31
2022-09-14T08:38:56.404Z,18.31
2022-09-14T08:41:30.604Z,18.25
2022-09-14T08:44:29.872Z,18.26
2022-09-14T08:47:00.931Z,18.25
2022-09-14T08:49:45.591Z,18.24
2022-09-14T08:52:35.077Z,18.30
2022-09-14T08:55:48.540Z,18.27
2022-09-14T08:58:45.096Z,18.36
2022-09-14T09:01:28.696Z,18.40
2022-09-14T09:04:22.698Z,18.42
2022-09-14T09:06:53.653Z,18.54
2022-09-14T09:09:38.914Z,18.52
2022-09-14T09:12:06.090Z,18.58
2022-09-14T09:14:39.885Z,18.66
2022-09-14T09:17:22.872Z,18.88
2022-09-14T09:19:52.393Z,19.05
2022-09-14T09:22:22.308Z,19.14
2022-09-14T09:24:54.651Z,19.32
2022-09-14T09:27:22.659Z,19.16
2022-09-14T09:29:49.259Z,19.58
2022-09-14T09:32:22.019Z,19.42
2022-09-14T09:35:07.644Z,19.28
2022-09-14T09:37:49.068Z,19.38
2022-09-14T09:40:24.103Z,19.49
2022-09-14T09:43:04.331Z,19.32
2022-09-14T09:45:49.808Z,19.33
2022-09-14T09:48:19.248Z,19.65
2022-09-14T09:51:07.001Z,19.77
2022-09-14T09:53:36.813Z,20.01
2022-09-14T09:56:04.704Z,20.05
2022-09-14T09:58:36.635Z,20.74
2022-09-14T10:01:26.418Z,20.49
2022-09-14T10:04:17.688Z,20.64
2022-09-14T10:06:47.516Z,21.01
2022-09-14T10:09:20.092Z,20.97
2022-09-14T10:11:49.045Z,20.93
2022-09-14T10:14:41.976Z,20.95
2022-09-14T10:17:23.593Z,20.51
2022-09-14T10:19:52.423Z,20.45
2022-09-14T10:22:28.012Z,20.33
2022-09-14T10:25:03.754Z,20.34
2022-09-14T10:27:48.469Z,20.22
2022-09-14T10:30:21.932Z,20.10
2022-09-14T10:33:03.954Z,20.07
2022-09-14T10:35:45.989Z,20.02
2022-09-14T10:38:37.099Z,20.15
2022-09-14T10:41:26.286Z,20.14
2022-09-14T10:44:02.417Z,20.18
2022-09-14T10:46:34.494Z,20.11
2022-09-14T10:49:23.017Z,20.09
2022-09-14T10:51:53.050Z,19.91
2022-09-14T10:54:43.850Z,19.94
2022-09-14T10:57:38.817Z,19.79
2022-09-14T11:00:18.779Z,19.78
2022-09-14T11:03:07.187Z,19.80
2022-09-14T11:06:04.415Z,19.95
2022-09-14T11:08:40.618Z,19.98
2022-09-14T11:11:24.503Z,20.02
2022-09-14T11:14:22.132Z,20.15
2022-09-14T11:17:10.553Z,20.19
2022-09-14T11:19:55.897Z,20.18
2022-09-14T11:22:44.198Z,20.17
2022-09-14T11:25:16.571Z,20.05
2022-09-14T11:27:48.340Z,20.02
2022-09-14T11:30:23.346Z,20.26
2022-09-14T11:32:57.899Z,20.54
2022-09-14T11:35:27.826Z,20.69
2022-09-14T11:38:00.841Z,20.72
2022-09-14T11:40:30.618Z,20.93
2022-09-14T11:43:12.429Z,20.93
2022-09-14T11:45:45.603Z,20.99
2022-09-14T11:48:41.940Z,20.96
2022-09-14T11:51:15.584Z,20.75
2022-09-14T11:53:44.166Z,20.56
2022-09-14T11:56:31.903Z,20.78
2022-09-14T11:59:01.084Z,20.81
2022-09-14T12:01:39.606Z,21.15
2022-09-14T12:04:07.904Z,20.93
2022-09-14T12:06:37.610Z,20.94
2022-09-14T12:09:25.162Z,21.12
2022-09-14T12:11:58.599Z,21.13
2022-09-14T12:14:33.084Z,21.18
2022-09-14T12:17:38.918Z,21.35
2022-09-14T12:20:29.479Z,21.25
2022-09-14T12:23:24.246Z,21.36
2022-09-14T12:26:06.218Z,21.36
2022-09-14T12:28:38.957Z,21.22
2022-09-14T12:31:05.555Z,21.04
2022-09-14T12:33:35.181Z,21.22
2022-09-14T12:36:02.787Z,21.16
2022-09-14T12:38:29.359Z,21.08
2022-09-14T12:41:19.159Z,20.94
2022-09-14T12:43:46.347Z,20.69
2022-09-14T12:46:22.466Z,20.71
2022-09-14T12:48:49.188Z,20.52
2022-09-14T12:51:28.551Z,20.70
2022-09-14T12:54:23.152Z,20.60
2022-09-14T12:57:08.143Z,20.60
2022-09-14T13:00:02.347Z,20.57
2022-09-14T13:02:47.953Z,20.75
2022-09-14T13:05:17.228Z,20.93
2022-09-14T13:07:45.104Z,21.00
2022-09-14T13:10:46.112Z,20.95
2022-09-14T13:13:22.063Z,20.99
2022-09-14T13:15:55.263Z,20.83
2022-09-14T13:18:21.791Z,20.92
2022-09-14T13:20:55.659Z,20.99
2022-09-14T13:23:23.165Z,21.03
2022-09-14T13:25:50.319Z,21.04
2022-09-14T13:28:19.879Z,20.94
2022-09-14T13:30:58.212Z,20.92
2022-09-14T13:33:25.482Z,20.96
2022-09-14T13:35:55.115Z,20.96
2022-09-14T13:38:29.767Z,21.02
2022-09-14T13:41:05.513Z,21.02
2022-09-14T13:43:32.858Z,20.91
2022-09-14T13:45:59.747Z,20.78
2022-09-14T13:48:26.586Z,20.66
2022-09-14T13:50:53.625Z,20.62
2022-09-14T13:53:42.599Z,20.60
2022-09-14T13:56:33.139Z,20.48
2022-09-14T13:59:08.656Z,20.43
2022-09-14T14:01:59.638Z,20.36
2022-09-14T14:04:38.312Z,20.30
2022-09-14T14:07:15.941Z,20.20
2022-09-14T14:09:54.348Z,20.16
2022-09-14T14:12:22.300Z,20.13
2022-09-14T14:14:57.544Z,20.08
2022-09-14T14:17:28.357Z,20.07
2022-09-14T14:19:58.146Z,20.05
2022-09-14T14:22:31.786Z,20.13
2022-09-14T14:25:14.729Z,20.11
2022-09-14T14:27:47.529Z,20.08
2022-09-14T14:30:20.362Z,20.00
2022-09-14T14:32:51.675Z,19.96
2022-09-14T14:35:22.572Z,19.82
2022-09-14T14:37:50.307Z,19.77
2022-09-14T14:40:18.178Z,19.70
2022-09-14T14:42:45.702Z,19.69
2022-09-14T14:45:19.263Z,19.64
2022-09-14T14:47:47.410Z,19.60
2022-09-14T14:50:19.937Z,19.59
2022-09-14T14:52:46.497Z,19.57
2022-09-14T14:55:13.044Z,19.43
2022-09-14T14:57:39.670Z,19.41
2022-09-14T15:00:13.084Z,19.41
2022-09-14T15:02:39.632Z,19.33
2022-09-14T15:05:06.851Z,19.17
2022-09-14T15:07:37.133Z,19.24
2022-09-14T15:10:06.317Z,19.19
2022-09-14T15:12:33.692Z,19.11
2022-09-14T15:15:00.704Z,18.82
2022-09-14T15:17:27.340Z,18.93
2022-09-14T15:19:54.097Z,18.94
2022-09-14T15:22:20.869Z,18.96
2022-09-14T15:24:47.421Z,19.03
2022-09-14T15:27:14.832Z,18.92
2022-09-14T15:29:41.503Z,18.78
2022-09-14T15:32:08.190Z,18.94
2022-09-14T15:34:34.776Z,18.90
2022-09-14T15:37:01.365Z,18.88
2022-09-14T15:39:30.299Z,18.86
2022-09-14T15:41:57.583Z,18.92
2022-09-14T15:44:24.166Z,18.86
2022-09-14T15:46:51.378Z,18.93
2022-09-14T15:49:23.434Z,18.98
2022-09-14T15:51:52.161Z,18.99
2022-09-14T15:54:23.398Z,18.95
2022-09-14T15:56:52.669Z,18.94
2022-09-14T15:59:20.271Z,18.92
2022-09-14T16:01:47.355Z,18.93
2022-09-14T16:04:14.497Z,18.92
2022-09-14T16:06:41.180Z,18.92
2022-09-14T16:09:10.440Z,18.88
2022-09-14T16:11:37.922Z,18.88
2022-09-14T16:14:05.639Z,18.85
2022-09-14T16:16:34.215Z,18.85
2022-09-14T16:19:09.871Z,18.84
2022-09-14T16:21:36.962Z,18.83
2022-09-14T16:24:05.287Z,18.83
2022-09-14T16:26:36.097Z,18.82
2022-09-14T16:29:03.461Z,18.79
2022-09-14T16:31:35.267Z,18.77
2022-09-14T16:34:10.463Z,18.78
2022-09-14T16:36:38.944Z,18.77
2022-09-14T16:39:09.574Z,18.74
2022-09-14T16:41:39.039Z,18.75
2022-09-14T16:44:06.092Z,18.75
2022-09-14T16:46:33.860Z,18.73
2022-09-14T16:49:00.515Z,18.70
2022-09-14T16:51:29.293Z,18.70
2022-09-14T16:53:57.571Z,18.74
2022-09-14T16:56:26.270Z,18.71
2022-09-14T16:58:54.503Z,18.68
2022-09-14T17:01:42.882Z,18.63
2022-09-14T17:04:15.424Z,18.60
2022-09-14T17:06:44.895Z,18.62
2022-09-14T17:09:21.309Z,18.60
2022-09-14T17:11:48.792Z,18.58
2022-09-14T17:14:19.112Z,18.54
2022-09-14T17:16:46.481Z,18.57
2022-09-14T17:19:13.130Z,18.51
2022-09-14T17:21:41.580Z,18.53
2022-09-14T17:24:09.228Z,18.53
2022-09-14T17:26:36.500Z,18.53
2022-09-14T17:29:04.250Z,18.54
2022-09-14T17:31:33.127Z,18.54
2022-09-14T17:34:01.466Z,18.52
2022-09-14T17:36:28.635Z,18.50
2022-09-14T17:38:58.200Z,18.44
2022-09-14T17:41:28.129Z,18.44
2022-09-14T17:44:01.557Z,18.50
2022-09-14T17:46:29.293Z,18.50
2022-09-14T17:48:58.494Z,18.49
2022-09-14T17:51:27.490Z,18.49
2022-09-14T17:53:55.833Z,18.46
2022-09-14T17:56:24.146Z,18.50
2022-09-14T17:58:59.122Z,18.48
2022-09-14T18:01:26.144Z,18.47
2022-09-14T18:03:55.006Z,18.52
2022-09-14T18:06:25.735Z,18.48
2022-09-14T18:08:57.744Z,18.50
2022-09-14T18:11:24.602Z,18.49
2022-09-14T18:13:51.657Z,18.48
2022-09-14T18:16:19.982Z,18.40
2022-09-14T18:18:47.690Z,18.41
2022-09-14T18:21:16.886Z,18.38
2022-09-14T18:23:43.894Z,18.35
2022-09-14T18:26:10.441Z,18.28
2022-09-14T18:28:37.044Z,18.19
2022-09-14T18:31:09.091Z,18.06
2022-09-14T18:33:36.450Z,18.00
2022-09-14T18:36:04.955Z,17.95
2022-09-14T18:38:31.724Z,17.92
2022-09-14T18:41:06.159Z,17.94
2022-09-14T18:43:33.319Z,17.94
2022-09-14T18:46:00.193Z,17.93
2022-09-14T18:48:26.948Z,17.96
2022-09-14T18:50:53.550Z,17.94
2022-09-14T18:53:20.133Z,17.96
2022-09-14T18:55:46.669Z,17.95
2022-09-14T18:58:13.226Z,17.95
2022-09-14T19:00:45.684Z,17.93
2022-09-14T19:03:12.684Z,17.94
2022-09-14T19:05:41.468Z,17.96
2022-09-14T19:08:10.172Z,17.96
2022-09-14T19:10:38.047Z,17.93
2022-09-14T19:13:05.652Z,17.95
2022-09-14T19:15:32.972Z,17.94
2022-09-14T19:18:00.226Z,17.93
2022-09-14T19:20:38.169Z,17.89
2022-09-14T19:23:13.490Z,17.92
2022-09-14T19:25:40.544Z,17.93
2022-09-14T19:28:07.568Z,17.91
2022-09-14T19:30:36.445Z,17.92
2022-09-14T19:33:03.080Z,17.86
2022-09-14T19:35:30.255Z,17.84
2022-09-14T19:37:57.749Z,17.84
2022-09-14T19:40:24.682Z,17.85
2022-09-14T19:42:52.011Z,17.87
2022-09-14T19:45:18.848Z,17.89
2022-09-14T19:47:45.734Z,17.89
2022-09-14T19:50:12.495Z,17.86
2022-09-14T19:52:39.008Z,17.85
2022-09-14T19:55:06.007Z,17.85
2022-09-14T19:57:32.648Z,17.86
2022-09-14T19:59:59.183Z,17.86
2022-09-14T20:02:25.843Z,17.83
2022-09-14T20:04:52.435Z,17.78
2022-09-14T20:07:19.164Z,17.78
2022-09-14T20:09:45.719Z,17.80
2022-09-14T20:12:12.267Z,17.77
2022-09-14T20:14:38.803Z,17.77
2022-09-14T20:17:06.458Z,17.76
2022-09-14T20:19:33.216Z,17.77
2022-09-14T20:21:59.745Z,17.68
2022-09-14T20:24:27.880Z,17.72
2022-09-14T20:26:59.408Z,17.75
2022-09-14T20:29:29.266Z,17.78
2022-09-14T20:31:56.134Z,17.79
2022-09-14T20:34:23.192Z,17.80
2022-09-14T20:36:51.628Z,17.79
2022-09-14T20:39:19.839Z,17.78
2022-09-14T20:41:46.803Z,17.76
2022-09-14T20:44:13.943Z,17.77
2022-09-14T20:46:42.768Z,17.72
2022-09-14T20:49:15.685Z,17.73
2022-09-14T20:51:42.762Z,17.71
2022-09-14T20:54:14.279Z,17.71
2022-09-14T20:56:41.955Z,17.69
2022-09-14T20:59:12.760Z,17.63
2022-09-14T21:01:41.641Z,17.63
2022-09-14T21:04:14.406Z,17.60
2022-09-14T21:06:43.618Z,17.60
2022-09-14T21:09:11.544Z,17.58
2022-09-14T21:11:38.991Z,17.59
2022-09-14T21:14:06.276Z,17.63
2022-09-14T21:16:37.058Z,17.58
2022-09-14T21:19:10.337Z,17.58
2022-09-14T21:21:37.089Z,17.55
2022-09-14T21:24:05.822Z,17.55
2022-09-14T21:26:34.075Z,17.56
2022-09-14T21:29:03.404Z,17.53
2022-09-14T21:31:30.166Z,17.49
2022-09-14T21:33:59.090Z,17.51
2022-09-14T21:36:31.946Z,17.50
2022-09-14T21:39:02.719Z,17.44
2022-09-14T21:41:30.535Z,17.46
2022-09-14T21:43:57.663Z,17.43
2022-09-14T21:46:25.259Z,17.44
2022-09-14T21:48:52.392Z,17.44
2022-09-14T21:51:28.308Z,17.41
2022-09-14T21:53:59.426Z,17.44
2022-09-14T21:56:28.070Z,17.41
2022-09-14T21:58:56.903Z,17.42
2022-09-14T22:01:24.365Z,17.39
2022-09-14T22:03:52.135Z,17.35
2022-09-14T22:06:21.541Z,17.35
2022-09-14T22:08:49.290Z,17.37
2022-09-14T22:11:23.166Z,17.36
2022-09-14T22:13:54.680Z,17.38
2022-09-14T22:16:22.616Z,17.31
2022-09-14T22:18:55.910Z,17.33
2022-09-14T22:21:24.726Z,17.38
2022-09-14T22:23:53.956Z,17.41
2022-09-14T22:26:21.202Z,17.37
2022-09-14T22:28:49.692Z,17.31
2022-09-14T22:31:18.233Z,17.32
2022-09-14T22:33:45.171Z,17.31
2022-09-14T22:36:12.620Z,17.30
2022-09-14T22:38:42.087Z,17.30
2022-09-14T22:41:12.420Z,17.32
2022-09-14T22:43:40.278Z,17.33
2022-09-14T22:46:08.552Z,17.34
2022-09-14T22:48:35.535Z,17.31
2022-09-14T22:51:02.263Z,17.31
2022-09-14T22:53:29.708Z,17.28
2022-09-14T22:55:56.664Z,17.28
2022-09-14T22:58:26.536Z,17.27
2022-09-14T23:00:53.518Z,17.29
2022-09-14T23:03:20.530Z,17.27
2022-09-14T23:05:55.698Z,17.28
2022-09-14T23:08:23.301Z,17.29
2022-09-14T23:10:50.040Z,17.28
2022-09-14T23:13:17.174Z,17.24
2022-09-14T23:15:44.156Z,17.24
2022-09-14T23:18:11.007Z,17.24
2022-09-14T23:20:42.832Z,17.23
2022-09-14T23:23:10.951Z,17.23
2022-09-14T23:25:40.064Z,17.19
2022-09-14T23:28:09.833Z,17.16
2022-09-14T23:30:36.424Z,17.16
2022-09-14T23:33:03.118Z,17.15
2022-09-14T23:35:30.195Z,17.14
2022-09-14T23:37:57.277Z,17.12
2022-09-14T23:40:24.174Z,17.07
2022-09-14T23:42:50.898Z,17.06
2022-09-14T23:45:17.685Z,17.01
2022-09-14T23:47:46.046Z,17.03
2022-09-14T23:50:12.698Z,17.05
2022-09-14T23:52:40.315Z,17.03
2022-09-14T23:55:07.645Z,16.95
2022-09-14T23:57:34.175Z,16.96
