createdAt,value
2022-08-24T00:01:56.926Z,99564.97
2022-08-24T00:04:25.486Z,99565.84
2022-08-24T00:06:53.717Z,99563.34
2022-08-24T00:09:21.895Z,99566.78
2022-08-24T00:11:49.768Z,99572.78
2022-08-24T00:14:17.741Z,99572.84
2022-08-24T00:16:47.727Z,99578.78
2022-08-24T00:19:16.232Z,99576.25
2022-08-24T00:21:44.236Z,99580.47
2022-08-24T00:24:14.569Z,99578.00
2022-08-24T00:26:42.636Z,99581.44
2022-08-24T00:29:10.638Z,99575.59
2022-08-24T00:31:38.617Z,99576.56
2022-08-24T00:34:07.970Z,99586.78
2022-08-24T00:36:36.724Z,99586.81
2022-08-24T00:39:06.457Z,99583.50
2022-08-24T00:41:35.258Z,99583.59
2022-08-24T00:44:05.629Z,99585.44
2022-08-24T00:46:43.550Z,99592.38
2022-08-24T00:49:20.471Z,99591.44
2022-08-24T00:51:56.314Z,99597.28
2022-08-24T00:54:27.947Z,99595.56
2022-08-24T00:56:59.604Z,99597.22
2022-08-24T00:59:35.305Z,99598.06
2022-08-24T01:02:15.635Z,99598.06
2022-08-24T01:04:50.565Z,99593.00
2022-08-24T01:07:20.862Z,99585.38
2022-08-24T01:09:49.035Z,99588.78
2022-08-24T01:12:17.378Z,99593.06
2022-08-24T01:14:45.760Z,99591.44
2022-08-24T01:17:35.121Z,99590.66
2022-08-24T01:20:10.724Z,99588.94
2022-08-24T01:22:49.324Z,99604.16
2022-08-24T01:25:18.736Z,99593.06
2022-08-24T01:27:49.058Z,99598.06
2022-08-24T01:30:17.954Z,99587.09
2022-08-24T01:32:56.601Z,99582.06
2022-08-24T01:35:25.296Z,99582.19
2022-08-24T01:37:55.046Z,99565.44
2022-08-24T01:40:30.373Z,99589.00
2022-08-24T01:42:58.385Z,99593.25
2022-08-24T01:45:26.737Z,99599.22
2022-08-24T01:47:54.711Z,99599.22
2022-08-24T01:50:22.870Z,99599.25
2022-08-24T01:53:07.031Z,99604.47
2022-08-24T01:55:36.851Z,99599.38
2022-08-24T01:58:06.008Z,99591.75
2022-08-24T02:00:34.918Z,99592.66
2022-08-24T02:03:03.761Z,99597.03
2022-08-24T02:05:32.055Z,99604.63
2022-08-24T02:08:00.275Z,99602.13
2022-08-24T02:10:28.825Z,99618.09
2022-08-24T02:12:59.405Z,99619.75
2022-08-24T02:15:30.090Z,99616.25
2022-08-24T02:17:58.628Z,99612.84
2022-08-24T02:20:28.141Z,99621.28
2022-08-24T02:22:57.080Z,99620.44
2022-08-24T02:25:26.248Z,99604.56
2022-08-24T02:27:54.264Z,99615.41
2022-08-24T02:30:23.470Z,99618.06
2022-08-24T02:32:51.685Z,99618.06
2022-08-24T02:35:20.082Z,99618.97
2022-08-24T02:37:49.616Z,99627.50
2022-08-24T02:40:18.189Z,99621.56
2022-08-24T02:42:46.756Z,99619.84
2022-08-24T02:45:15.178Z,99620.69
2022-08-24T02:47:45.176Z,99614.75
2022-08-24T02:50:15.594Z,99612.22
2022-08-24T02:52:45.080Z,99605.44
2022-08-24T02:55:15.585Z,99615.63
2022-08-24T02:57:49.502Z,99614.78
2022-08-24T03:00:20.507Z,99608.88
2022-08-24T03:02:56.652Z,99612.25
2022-08-24T03:05:24.993Z,99611.41
2022-08-24T03:07:53.148Z,99610.56
2022-08-24T03:10:21.265Z,99616.47
2022-08-24T03:12:50.125Z,99615.63
2022-08-24T03:15:22.385Z,99615.59
2022-08-24T03:17:51.525Z,99616.53
2022-08-24T03:20:23.568Z,99619.97
2022-08-24T03:22:52.078Z,99622.56
2022-08-24T03:25:24.402Z,99622.59
2022-08-24T03:27:53.169Z,99615.78
2022-08-24T03:30:21.895Z,99616.63
2022-08-24T03:32:50.301Z,99621.72
2022-08-24T03:35:21.820Z,99620.88
2022-08-24T03:37:51.243Z,99623.44
2022-08-24T03:40:22.824Z,99620.88
2022-08-24T03:42:54.767Z,99625.97
2022-08-24T03:45:23.512Z,99621.75
2022-08-24T03:47:52.176Z,99623.44
2022-08-24T03:50:21.763Z,99631.91
2022-08-24T03:52:51.563Z,99631.13
2022-08-24T03:55:19.835Z,99625.16
2022-08-24T03:57:48.934Z,99631.06
2022-08-24T04:00:17.980Z,99621.75
2022-08-24T04:02:55.090Z,99620.06
2022-08-24T04:05:25.825Z,99630.19
2022-08-24T04:07:55.143Z,99642.91
2022-08-24T04:10:23.131Z,99642.88
2022-08-24T04:12:51.031Z,99647.06
2022-08-24T04:15:24.430Z,99639.38
2022-08-24T04:17:52.621Z,99638.50
2022-08-24T04:20:20.655Z,99644.41
2022-08-24T04:22:53.491Z,99637.63
2022-08-24T04:25:25.220Z,99640.16
2022-08-24T04:27:53.523Z,99645.22
2022-08-24T04:30:23.231Z,99652.81
2022-08-24T04:33:07.235Z,99654.50
2022-08-24T04:35:39.051Z,99659.47
2022-08-24T04:38:07.815Z,99648.44
2022-08-24T04:40:40.344Z,99652.59
2022-08-24T04:43:09.952Z,99657.66
2022-08-24T04:45:40.249Z,99650.13
2022-08-24T04:48:08.944Z,99652.66
2022-08-24T04:50:37.775Z,99650.94
2022-08-24T04:53:08.048Z,99651.75
2022-08-24T04:55:44.216Z,99649.28
2022-08-24T04:58:13.358Z,99660.25
2022-08-24T05:00:42.146Z,99656.88
2022-08-24T05:03:10.469Z,99646.66
2022-08-24T05:05:42.212Z,99648.31
2022-08-24T05:08:10.199Z,99661.88
2022-08-24T05:10:41.420Z,99661.91
2022-08-24T05:13:09.916Z,99641.66
2022-08-24T05:15:42.689Z,99661.06
2022-08-24T05:18:11.908Z,99663.56
2022-08-24T05:20:41.477Z,99658.44
2022-08-24T05:23:09.922Z,99643.25
2022-08-24T05:25:41.076Z,99654.91
2022-08-24T05:28:09.283Z,99657.41
2022-08-24T05:30:42.336Z,99653.13
2022-08-24T05:33:11.095Z,99663.25
2022-08-24T05:35:39.759Z,99663.22
2022-08-24T05:38:13.132Z,99654.72
2022-08-24T05:40:42.409Z,99655.50
2022-08-24T05:43:11.061Z,99664.81
2022-08-24T05:45:42.800Z,99658.03
2022-08-24T05:48:11.948Z,99654.66
2022-08-24T05:50:59.122Z,99616.88
2022-08-24T05:53:31.761Z,99661.41
2022-08-24T05:56:03.957Z,99658.84
2022-08-24T05:58:31.960Z,99654.59
2022-08-24T06:01:07.584Z,99650.38
2022-08-24T06:03:35.816Z,99650.38
2022-08-24T06:06:06.396Z,99658.00
2022-08-24T06:08:43.056Z,99654.56
2022-08-24T06:11:20.717Z,99645.22
2022-08-24T06:13:51.859Z,99653.63
2022-08-24T06:16:25.228Z,99649.38
2022-08-24T06:18:58.164Z,99638.38
2022-08-24T06:21:29.030Z,99642.69
2022-08-24T06:23:59.547Z,99637.59
2022-08-24T06:26:49.135Z,99646.81
2022-08-24T06:29:19.022Z,99647.50
2022-08-24T06:31:54.712Z,99644.88
2022-08-24T06:34:26.131Z,99636.19
2022-08-24T06:36:54.848Z,99641.19
2022-08-24T06:39:24.728Z,99649.53
2022-08-24T06:41:56.454Z,99646.84
2022-08-24T06:44:31.885Z,99648.50
2022-08-24T06:47:11.280Z,99645.09
2022-08-24T06:49:41.059Z,99645.94
2022-08-24T06:52:10.150Z,99648.50
2022-08-24T06:54:38.941Z,99654.34
2022-08-24T06:57:10.266Z,99662.69
2022-08-24T06:59:38.107Z,99660.13
2022-08-24T07:02:06.554Z,99651.63
2022-08-24T07:04:35.070Z,99656.63
2022-08-24T07:07:21.305Z,99666.72
2022-08-24T07:09:49.284Z,99669.13
2022-08-24T07:12:18.594Z,99666.44
2022-08-24T07:14:46.484Z,99660.34
2022-08-24T07:17:14.409Z,99670.34
2022-08-24T07:19:45.921Z,99665.16
2022-08-24T07:22:22.461Z,99665.09
2022-08-24T07:24:50.495Z,99669.28
2022-08-24T07:27:23.268Z,99664.09
2022-08-24T07:30:16.218Z,99665.72
2022-08-24T07:32:43.029Z,99671.56
2022-08-24T07:35:11.253Z,99664.72
2022-08-24T07:37:41.996Z,99664.69
2022-08-24T07:40:13.045Z,99665.41
2022-08-24T07:42:43.078Z,99668.88
2022-08-24T07:45:11.608Z,99672.22
2022-08-24T07:47:44.715Z,99678.09
2022-08-24T07:50:40.787Z,99666.16
2022-08-24T07:53:12.424Z,99671.25
2022-08-24T07:55:46.247Z,99681.41
2022-08-24T07:58:15.949Z,99676.22
2022-08-24T08:00:47.463Z,99677.91
2022-08-24T08:03:15.925Z,99691.53
2022-08-24T08:05:45.389Z,99689.72
2022-08-24T08:08:13.461Z,99688.69
2022-08-24T08:10:42.417Z,99694.34
2022-08-24T08:13:10.292Z,99693.31
2022-08-24T08:15:40.760Z,99677.09
2022-08-24T08:18:11.288Z,99682.03
2022-08-24T08:20:42.413Z,99687.84
2022-08-24T08:23:29.172Z,99682.63
2022-08-24T08:26:29.283Z,99682.59
2022-08-24T08:29:04.337Z,99681.81
2022-08-24T08:31:35.946Z,99684.13
2022-08-24T08:34:05.602Z,99682.31
2022-08-24T08:36:33.924Z,99682.28
2022-08-24T08:39:02.288Z,99681.41
2022-08-24T08:42:13.652Z,99688.03
2022-08-24T08:44:56.578Z,99690.34
2022-08-24T08:47:48.339Z,99682.47
2022-08-24T08:50:23.826Z,99684.81
2022-08-24T08:53:23.961Z,99679.59
2022-08-24T08:56:02.537Z,99677.00
2022-08-24T08:58:53.814Z,99681.25
2022-08-24T09:01:47.012Z,99674.38
2022-08-24T09:04:54.951Z,99683.44
2022-08-24T09:07:35.327Z,99679.13
2022-08-24T09:10:44.884Z,99684.97
2022-08-24T09:13:28.096Z,99682.25
2022-08-24T09:16:24.792Z,99677.06
2022-08-24T09:19:25.980Z,99680.38
2022-08-24T09:22:11.837Z,99666.03
2022-08-24T09:25:07.033Z,99675.19
2022-08-24T09:27:54.127Z,99684.50
2022-08-24T09:30:23.823Z,99680.03
2022-08-24T09:33:05.239Z,99681.47
2022-08-24T09:35:40.381Z,99679.72
2022-08-24T09:38:23.778Z,99672.00
2022-08-24T09:41:16.429Z,99675.34
2022-08-24T09:44:20.252Z,99672.75
2022-08-24T09:47:15.452Z,99672.47
2022-08-24T09:50:03.211Z,99667.09
2022-08-24T09:52:55.524Z,99676.31
2022-08-24T09:56:04.902Z,99671.03
2022-08-24T09:58:45.890Z,99669.25
2022-08-24T10:01:22.655Z,99666.50
2022-08-24T10:04:05.148Z,99662.03
2022-08-24T10:06:46.764Z,99655.88
2022-08-24T10:09:41.044Z,99657.41
2022-08-24T10:12:21.925Z,99655.72
2022-08-24T10:14:57.102Z,99653.38
2022-08-24T10:17:42.610Z,99649.03
2022-08-24T10:20:23.393Z,99640.28
2022-08-24T10:23:30.863Z,99636.50
2022-08-24T10:26:05.073Z,99638.09
2022-08-24T10:29:03.679Z,99632.97
2022-08-24T10:31:45.848Z,99631.81
2022-08-24T10:34:28.831Z,99634.22
2022-08-24T10:37:22.249Z,99625.47
2022-08-24T10:40:09.348Z,99627.19
2022-08-24T10:43:27.148Z,99628.44
2022-08-24T10:46:33.201Z,99627.53
2022-08-24T10:49:27.495Z,99630.75
2022-08-24T10:52:23.212Z,99632.09
2022-08-24T10:54:52.220Z,99611.81
2022-08-24T10:57:31.050Z,99635.47
2022-08-24T11:00:07.453Z,99629.44
2022-08-24T11:02:37.798Z,99633.56
2022-08-24T11:05:10.725Z,99637.56
2022-08-24T11:07:54.464Z,99628.97
2022-08-24T11:10:27.785Z,99623.06
2022-08-24T11:12:56.303Z,99623.13
2022-08-24T11:15:28.061Z,99626.41
2022-08-24T11:17:58.626Z,99626.34
2022-08-24T11:20:31.901Z,99628.09
2022-08-24T11:23:05.133Z,99629.81
2022-08-24T11:25:36.678Z,99637.22
2022-08-24T11:28:09.656Z,99632.75
2022-08-24T11:30:41.140Z,99634.31
2022-08-24T11:33:27.561Z,99629.44
2022-08-24T11:35:57.549Z,99636.63
2022-08-24T11:38:29.077Z,99623.63
2022-08-24T11:41:04.421Z,99621.97
2022-08-24T11:43:59.257Z,99622.66
2022-08-24T11:46:36.047Z,99619.69
2022-08-24T11:49:11.095Z,99617.41
2022-08-24T11:51:53.240Z,99627.06
2022-08-24T11:54:31.590Z,99626.69
2022-08-24T11:57:09.004Z,99620.38
2022-08-24T11:59:46.579Z,99619.28
2022-08-24T12:02:24.794Z,99617.38
2022-08-24T12:04:59.312Z,99618.00
2022-08-24T12:07:44.537Z,99618.09
2022-08-24T12:10:32.107Z,99609.16
2022-08-24T12:13:07.502Z,99596.97
2022-08-24T12:15:48.713Z,99609.63
2022-08-24T12:18:28.180Z,99621.03
2022-08-24T12:20:58.029Z,99605.88
2022-08-24T12:23:37.254Z,99609.16
2022-08-24T12:26:10.317Z,99606.56
2022-08-24T12:28:42.205Z,99596.50
2022-08-24T12:31:15.969Z,99598.13
2022-08-24T12:33:51.217Z,99599.34
2022-08-24T12:36:26.175Z,99596.03
2022-08-24T12:39:07.870Z,99592.53
2022-08-24T12:41:39.804Z,99594.69
2022-08-24T12:44:13.044Z,99598.16
2022-08-24T12:46:43.091Z,99591.09
2022-08-24T12:49:19.307Z,99589.13
2022-08-24T12:52:04.270Z,99549.88
2022-08-24T12:55:01.105Z,99576.44
2022-08-24T12:58:04.702Z,99583.38
2022-08-24T13:00:37.159Z,99578.22
2022-08-24T13:03:08.363Z,99575.19
2022-08-24T13:05:42.973Z,99576.56
2022-08-24T13:08:15.525Z,99573.63
2022-08-24T13:10:53.791Z,99578.13
2022-08-24T13:13:41.471Z,99577.63
2022-08-24T13:16:09.900Z,99579.97
2022-08-24T13:18:50.839Z,99583.44
2022-08-24T13:21:40.204Z,99592.81
2022-08-24T13:24:45.144Z,99585.63
2022-08-24T13:27:49.751Z,99592.81
2022-08-24T13:30:26.003Z,99603.78
2022-08-24T13:33:03.264Z,99598.63
2022-08-24T13:35:54.794Z,99592.56
2022-08-24T13:38:33.937Z,99595.16
2022-08-24T13:41:06.954Z,99599.66
2022-08-24T13:43:39.611Z,99606.53
2022-08-24T13:46:21.023Z,99595.31
2022-08-24T13:48:57.826Z,99600.91
2022-08-24T13:51:36.765Z,99585.25
2022-08-24T13:54:22.428Z,99587.44
2022-08-24T13:57:07.391Z,99588.13
2022-08-24T13:59:50.949Z,99584.56
2022-08-24T14:02:32.325Z,99573.28
2022-08-24T14:05:10.483Z,99578.13
2022-08-24T14:07:53.151Z,99574.44
2022-08-24T14:10:38.321Z,99566.94
2022-08-24T14:13:26.433Z,99561.88
2022-08-24T14:16:14.090Z,99555.25
2022-08-24T14:19:00.099Z,99560.03
2022-08-24T14:21:42.084Z,99561.84
2022-08-24T14:24:14.084Z,99563.16
2022-08-24T14:27:12.901Z,99560.66
2022-08-24T14:29:46.723Z,99555.69
2022-08-24T14:32:40.643Z,99557.75
2022-08-24T14:35:32.433Z,99549.38
2022-08-24T14:38:15.636Z,99549.72
2022-08-24T14:40:58.773Z,99549.44
2022-08-24T14:43:33.784Z,99552.78
2022-08-24T14:46:12.868Z,99564.44
2022-08-24T14:48:55.285Z,99561.63
2022-08-24T14:51:54.198Z,99564.69
2022-08-24T14:54:33.108Z,99566.56
2022-08-24T14:57:20.421Z,99545.63
2022-08-24T14:59:58.464Z,99547.00
2022-08-24T15:02:55.746Z,99548.78
2022-08-24T15:05:31.668Z,99547.97
2022-08-24T15:08:03.303Z,99552.03
2022-08-24T15:10:36.915Z,99543.44
2022-08-24T15:13:09.088Z,99551.00
2022-08-24T15:15:44.450Z,99547.97
2022-08-24T15:18:26.165Z,99544.72
2022-08-24T15:21:06.344Z,99549.34
2022-08-24T15:23:51.613Z,99549.53
2022-08-24T15:26:30.261Z,99553.88
2022-08-24T15:28:58.756Z,99559.88
2022-08-24T15:31:29.352Z,99556.72
2022-08-24T15:34:01.185Z,99562.66
2022-08-24T15:36:32.930Z,99553.69
2022-08-24T15:39:03.787Z,99561.50
2022-08-24T15:41:35.586Z,99543.06
2022-08-24T15:44:07.607Z,99550.50
2022-08-24T15:46:38.611Z,99559.19
2022-08-24T15:49:17.122Z,99554.88
2022-08-24T15:51:54.255Z,99552.25
2022-08-24T15:54:37.799Z,99563.00
2022-08-24T15:57:11.585Z,99586.16
2022-08-24T15:59:49.181Z,99597.22
2022-08-24T16:02:26.081Z,99603.94
2022-08-24T16:05:10.164Z,99605.41
2022-08-24T16:08:07.604Z,99606.22
2022-08-24T16:10:40.625Z,99610.19
2022-08-24T16:13:13.162Z,99614.22
2022-08-24T16:15:47.598Z,99613.75
2022-08-24T16:18:16.813Z,99624.44
2022-08-24T16:20:46.236Z,99622.94
2022-08-24T16:23:23.484Z,99617.13
2022-08-24T16:26:20.829Z,99615.63
2022-08-24T16:28:49.246Z,99613.22
2022-08-24T16:31:45.830Z,99610.00
2022-08-24T16:34:21.329Z,99610.22
2022-08-24T16:36:49.343Z,99609.53
2022-08-24T16:39:18.442Z,99602.97
2022-08-24T16:41:50.052Z,99615.28
2022-08-24T16:44:18.453Z,99610.44
2022-08-24T16:46:48.102Z,99612.47
2022-08-24T16:49:16.285Z,99615.28
2022-08-24T16:51:45.345Z,99617.94
2022-08-24T16:54:13.689Z,99622.47
2022-08-24T16:56:42.562Z,99626.09
2022-08-24T16:59:16.799Z,99635.06
2022-08-24T17:01:44.834Z,99638.09
2022-08-24T17:04:12.744Z,99657.28
2022-08-24T17:06:40.867Z,99665.50
2022-08-24T17:09:08.980Z,99670.06
2022-08-24T17:11:38.208Z,99675.28
2022-08-24T17:14:07.009Z,99686.59
2022-08-24T17:16:38.800Z,99684.34
2022-08-24T17:19:11.568Z,99681.22
2022-08-24T17:21:40.896Z,99683.13
2022-08-24T17:24:09.990Z,99694.16
2022-08-24T17:26:40.855Z,99690.75
2022-08-24T17:29:18.511Z,99693.38
2022-08-24T17:31:50.760Z,99693.38
2022-08-24T17:34:20.378Z,99690.94
2022-08-24T17:36:50.400Z,99693.47
2022-08-24T17:39:19.288Z,99695.22
2022-08-24T17:41:47.631Z,99708.19
2022-08-24T17:44:20.994Z,99709.06
2022-08-24T17:46:51.472Z,99709.16
2022-08-24T17:49:19.576Z,99709.44
2022-08-24T17:51:48.436Z,99720.03
2022-08-24T17:54:16.917Z,99729.16
2022-08-24T17:56:46.557Z,99727.84
2022-08-24T17:59:23.555Z,99741.03
2022-08-24T18:01:55.277Z,99750.59
2022-08-24T18:04:27.657Z,99748.41
2022-08-24T18:06:57.005Z,99754.66
2022-08-24T18:09:31.037Z,99759.09
2022-08-24T18:12:04.224Z,99759.22
2022-08-24T18:14:34.444Z,99758.41
2022-08-24T18:17:07.496Z,99758.50
2022-08-24T18:19:36.887Z,99770.66
2022-08-24T18:22:05.287Z,99771.69
2022-08-24T18:24:33.768Z,99774.31
2022-08-24T18:27:03.000Z,99779.50
2022-08-24T18:29:40.791Z,99772.63
2022-08-24T18:32:12.578Z,99782.88
2022-08-24T18:34:41.527Z,99778.50
2022-08-24T18:37:09.784Z,99781.00
2022-08-24T18:39:37.706Z,99783.38
2022-08-24T18:42:08.888Z,99782.44
2022-08-24T18:44:38.073Z,99786.75
2022-08-24T18:47:06.376Z,99786.88
2022-08-24T18:49:36.512Z,99785.16
2022-08-24T18:52:07.654Z,99783.34
2022-08-24T18:54:38.093Z,99782.44
2022-08-24T18:57:08.610Z,99788.19
2022-08-24T18:59:39.360Z,99788.03
2022-08-24T19:02:30.025Z,99777.75
2022-08-24T19:05:01.306Z,99782.91
2022-08-24T19:07:32.081Z,99784.44
2022-08-24T19:10:00.616Z,99789.50
2022-08-24T19:12:31.453Z,99791.06
2022-08-24T19:15:03.040Z,99795.25
2022-08-24T19:17:31.300Z,99795.16
2022-08-24T19:20:00.553Z,99789.22
2022-08-24T19:22:28.918Z,99789.81
2022-08-24T19:24:58.332Z,99790.72
2022-08-24T19:27:26.323Z,99787.34
2022-08-24T19:29:56.467Z,99790.06
2022-08-24T19:32:27.253Z,99790.13
2022-08-24T19:34:56.156Z,99791.81
2022-08-24T19:37:25.442Z,99781.66
2022-08-24T19:39:53.431Z,99789.25
2022-08-24T19:42:22.055Z,99784.94
2022-08-24T19:45:07.295Z,99785.63
2022-08-24T19:47:35.345Z,99789.81
2022-08-24T19:50:05.524Z,99793.16
2022-08-24T19:52:36.426Z,99788.97
2022-08-24T19:55:06.307Z,99778.16
2022-08-24T19:57:44.150Z,99780.69
2022-08-24T20:00:25.456Z,99774.72
2022-08-24T20:02:55.553Z,99762.09
2022-08-24T20:05:26.512Z,99778.84
2022-08-24T20:07:57.573Z,99777.91
2022-08-24T20:10:26.023Z,99771.28
2022-08-24T20:12:54.145Z,99780.47
2022-08-24T20:15:22.568Z,99788.13
2022-08-24T20:17:51.152Z,99774.59
2022-08-24T20:20:21.731Z,99779.69
2022-08-24T20:22:49.828Z,99772.06
2022-08-24T20:25:20.340Z,99776.22
2022-08-24T20:27:58.082Z,99772.78
2022-08-24T20:30:38.271Z,99780.47
2022-08-24T20:33:11.843Z,99776.19
2022-08-24T20:35:40.241Z,99779.59
2022-08-24T20:38:08.757Z,99776.22
2022-08-24T20:40:38.013Z,99779.66
2022-08-24T20:43:07.094Z,99778.97
2022-08-24T20:45:35.836Z,99780.72
2022-08-24T20:48:05.844Z,99774.81
2022-08-24T20:50:34.789Z,99775.78
2022-08-24T20:53:02.936Z,99776.69
2022-08-24T20:55:30.964Z,99779.25
2022-08-24T20:58:03.313Z,99776.66
2022-08-24T21:00:31.671Z,99772.50
2022-08-24T21:02:59.733Z,99776.88
2022-08-24T21:05:27.676Z,99781.97
2022-08-24T21:07:57.772Z,99785.31
2022-08-24T21:10:27.091Z,99774.41
2022-08-24T21:12:55.542Z,99782.03
2022-08-24T21:15:24.847Z,99787.06
2022-08-24T21:17:52.948Z,99779.44
2022-08-24T21:20:21.964Z,99779.41
2022-08-24T21:22:50.767Z,99776.78
2022-08-24T21:25:19.252Z,99765.78
2022-08-24T21:27:49.004Z,99769.28
2022-08-24T21:30:20.751Z,99768.47
2022-08-24T21:33:07.266Z,99762.59
2022-08-24T21:35:36.808Z,99766.06
2022-08-24T21:38:05.389Z,99762.69
2022-08-24T21:40:36.489Z,99767.84
2022-08-24T21:43:14.603Z,99771.25
2022-08-24T21:45:43.225Z,99765.34
2022-08-24T21:48:14.553Z,99771.38
2022-08-24T21:50:43.348Z,99772.28
2022-08-24T21:53:11.643Z,99773.22
2022-08-24T21:55:42.546Z,99769.13
2022-08-24T21:58:10.465Z,99769.28
2022-08-24T22:00:39.166Z,99771.38
2022-08-24T22:03:08.554Z,99768.22
2022-08-24T22:05:38.456Z,99764.94
2022-08-24T22:08:06.459Z,99768.38
2022-08-24T22:10:34.378Z,99769.50
2022-08-24T22:13:04.482Z,99772.22
2022-08-24T22:15:33.166Z,99777.44
2022-08-24T22:18:01.457Z,99776.66
2022-08-24T22:20:29.408Z,99772.56
2022-08-24T22:22:59.410Z,99770.97
2022-08-24T22:25:27.376Z,99766.88
2022-08-24T22:27:55.375Z,99765.13
2022-08-24T22:30:23.515Z,99769.94
2022-08-24T22:32:51.493Z,99760.41
2022-08-24T22:35:19.672Z,99761.91
2022-08-24T22:37:47.795Z,99760.94
2022-08-24T22:40:19.134Z,99756.69
2022-08-24T22:42:47.201Z,99756.63
2022-08-24T22:45:14.156Z,99760.81
2022-08-24T22:47:42.072Z,99742.25
2022-08-24T22:50:10.950Z,99734.72
2022-08-24T22:52:38.998Z,99729.72
2022-08-24T22:55:07.773Z,99731.50
2022-08-24T22:57:37.075Z,99725.53
2022-08-24T23:00:07.844Z,99723.81
2022-08-24T23:02:36.797Z,99722.09
2022-08-24T23:05:05.315Z,99716.16
2022-08-24T23:07:35.308Z,99716.53
2022-08-24T23:10:03.454Z,99714.97
2022-08-24T23:12:31.779Z,99716.97
2022-08-24T23:15:01.721Z,99711.25
2022-08-24T23:17:29.750Z,99722.19
2022-08-24T23:20:06.301Z,99722.22
2022-08-24T23:22:36.564Z,99716.25
2022-08-24T23:25:05.536Z,99727.13
2022-08-24T23:27:38.497Z,99726.91
2022-08-24T23:30:11.773Z,99723.56
2022-08-24T23:32:40.680Z,99720.34
2022-08-24T23:35:09.813Z,99724.50
2022-08-24T23:37:37.741Z,99723.56
2022-08-24T23:40:06.538Z,99724.38
2022-08-24T23:42:34.624Z,99725.22
2022-08-24T23:45:02.562Z,99729.50
2022-08-24T23:47:35.647Z,99727.91
2022-08-24T23:50:06.717Z,99727.13
2022-08-24T23:52:39.218Z,99726.34
2022-08-24T23:55:21.649Z,99722.13
2022-08-24T23:57:51.176Z,99719.78
