createdAt,value
2023-03-10T00:00:40.270Z,1.20
2023-03-10T00:03:21.971Z,1.20
2023-03-10T00:05:49.329Z,1.30
2023-03-10T00:08:17.045Z,1.70
2023-03-10T00:10:44.260Z,1.10
2023-03-10T00:13:11.707Z,1.20
2023-03-10T00:15:38.908Z,1.20
2023-03-10T00:18:06.351Z,1.10
2023-03-10T00:20:33.515Z,1.10
2023-03-10T00:23:00.901Z,1.10
2023-03-10T00:25:28.032Z,1.20
2023-03-10T00:27:55.426Z,1.10
2023-03-10T00:30:22.941Z,1.20
2023-03-10T00:32:51.036Z,-0.40
2023-03-10T00:35:18.393Z,1.10
2023-03-10T00:37:46.957Z,1.10
2023-03-10T00:40:15.826Z,1.20
2023-03-10T00:42:44.847Z,1.20
2023-03-10T00:45:14.046Z,1.20
2023-03-10T00:47:42.824Z,1.20
2023-03-10T00:50:10.926Z,1.20
2023-03-10T00:52:38.347Z,1.20
2023-03-10T00:55:05.833Z,1.20
2023-03-10T00:57:35.834Z,1.20
2023-03-10T01:00:06.035Z,1.20
2023-03-10T01:02:33.822Z,1.20
2023-03-10T01:05:00.965Z,1.20
2023-03-10T01:07:28.474Z,1.20
2023-03-10T01:09:55.556Z,1.20
2023-03-10T01:12:23.072Z,1.20
2023-03-10T01:14:50.208Z,1.20
2023-03-10T01:17:17.645Z,1.20
2023-03-10T01:19:44.783Z,1.20
2023-03-10T01:22:12.232Z,1.40
2023-03-10T01:24:39.434Z,1.30
2023-03-10T01:27:06.888Z,1.20
2023-03-10T01:29:34.029Z,1.20
2023-03-10T01:32:01.566Z,1.30
2023-03-10T01:34:31.064Z,1.30
2023-03-10T01:36:58.667Z,1.30
2023-03-10T01:39:25.993Z,1.30
2023-03-10T01:41:53.410Z,1.20
2023-03-10T01:44:21.800Z,1.20
2023-03-10T01:46:52.920Z,1.20
2023-03-10T01:49:34.265Z,1.30
2023-03-10T01:52:10.506Z,1.20
2023-03-10T01:54:40.538Z,1.20
2023-03-10T01:57:09.487Z,1.20
2023-03-10T01:59:36.745Z,1.20
2023-03-10T02:02:04.891Z,1.40
2023-03-10T02:04:44.847Z,1.20
2023-03-10T02:07:13.153Z,1.20
2023-03-10T02:09:44.562Z,1.20
2023-03-10T02:12:13.425Z,1.20
2023-03-10T02:14:41.035Z,1.10
2023-03-10T02:17:11.303Z,1.10
2023-03-10T02:19:58.244Z,1.20
2023-03-10T02:22:27.234Z,1.20
2023-03-10T02:25:04.543Z,1.20
2023-03-10T02:27:34.924Z,1.20
2023-03-10T02:30:19.009Z,1.20
2023-03-10T02:32:52.137Z,1.20
2023-03-10T02:35:21.834Z,1.20
2023-03-10T02:37:54.928Z,1.10
2023-03-10T02:40:40.597Z,1.20
2023-03-10T02:43:30.445Z,1.20
2023-03-10T02:46:08.599Z,1.20
2023-03-10T02:48:41.509Z,1.20
2023-03-10T02:51:18.478Z,1.20
2023-03-10T02:53:46.202Z,1.10
2023-03-10T02:56:13.483Z,1.30
2023-03-10T02:58:43.378Z,2.00
2023-03-10T03:01:10.680Z,1.20
2023-03-10T03:03:41.649Z,1.20
2023-03-10T03:06:09.988Z,1.20
2023-03-10T03:08:37.437Z,1.20
2023-03-10T03:11:07.323Z,1.20
2023-03-10T03:13:35.943Z,1.10
2023-03-10T03:16:06.260Z,1.10
2023-03-10T03:18:33.724Z,1.10
2023-03-10T03:21:12.595Z,1.10
2023-03-10T03:23:41.401Z,1.10
2023-03-10T03:26:21.321Z,1.10
2023-03-10T03:28:52.200Z,1.30
2023-03-10T03:31:25.436Z,1.20
2023-03-10T03:34:01.994Z,0.90
2023-03-10T03:36:29.329Z,0.80
2023-03-10T03:38:57.249Z,0.80
2023-03-10T03:41:25.377Z,0.70
2023-03-10T03:43:53.141Z,0.70
2023-03-10T03:46:20.451Z,1.00
2023-03-10T03:48:47.875Z,0.60
2023-03-10T03:51:15.022Z,0.60
2023-03-10T03:53:43.629Z,0.60
2023-03-10T03:56:10.755Z,0.50
2023-03-10T03:58:41.870Z,0.50
2023-03-10T04:01:09.994Z,0.50
2023-03-10T04:03:42.982Z,0.40
2023-03-10T04:06:12.968Z,0.30
2023-03-10T04:08:42.102Z,0.30
2023-03-10T04:11:09.582Z,0.60
2023-03-10T04:13:41.960Z,0.30
2023-03-10T04:16:10.194Z,0.30
2023-03-10T04:18:40.377Z,0.30
2023-03-10T04:21:09.978Z,0.30
2023-03-10T04:23:37.833Z,0.20
2023-03-10T04:26:11.737Z,0.20
2023-03-10T04:28:40.887Z,0.20
2023-03-10T04:31:17.915Z,0.20
2023-03-10T04:33:47.716Z,0.40
2023-03-10T04:36:15.890Z,0.90
2023-03-10T04:38:46.265Z,0.10
2023-03-10T04:41:14.100Z,0.10
2023-03-10T04:43:47.620Z,0.50
2023-03-10T04:46:16.116Z,0.00
2023-03-10T04:48:44.104Z,0.10
2023-03-10T04:51:13.727Z,0.30
2023-03-10T04:53:50.925Z,0.00
2023-03-10T04:56:19.249Z,0.60
2023-03-10T04:58:47.465Z,0.00
2023-03-10T05:01:16.140Z,0.10
2023-03-10T05:03:47.871Z,0.00
2023-03-10T05:06:19.495Z,-0.10
2023-03-10T05:08:54.240Z,-0.10
2023-03-10T05:11:24.548Z,0.20
2023-03-10T05:13:51.731Z,1.00
2023-03-10T05:16:21.561Z,-0.20
2023-03-10T05:18:50.219Z,0.00
2023-03-10T05:21:22.403Z,0.40
2023-03-10T05:23:51.332Z,-0.10
2023-03-10T05:26:20.261Z,-0.10
2023-03-10T05:28:48.276Z,0.30
2023-03-10T05:31:26.168Z,-0.10
2023-03-10T05:33:58.785Z,0.30
2023-03-10T05:36:26.835Z,-0.10
2023-03-10T05:38:54.595Z,0.40
2023-03-10T05:41:22.334Z,0.40
2023-03-10T05:43:54.173Z,0.70
2023-03-10T05:46:22.116Z,0.20
2023-03-10T05:48:54.665Z,-0.10
2023-03-10T05:51:22.240Z,-0.10
2023-03-10T05:53:49.564Z,-0.10
2023-03-10T05:56:22.667Z,0.40
2023-03-10T05:58:53.993Z,-0.10
2023-03-10T06:01:27.199Z,-0.10
2023-03-10T06:03:54.468Z,0.00
2023-03-10T06:06:21.937Z,0.10
2023-03-10T06:08:49.065Z,0.00
2023-03-10T06:11:16.660Z,0.10
2023-03-10T06:13:43.779Z,0.00
2023-03-10T06:16:12.181Z,0.00
2023-03-10T06:18:39.430Z,0.10
2023-03-10T06:21:09.576Z,0.10
2023-03-10T06:23:37.684Z,0.10
2023-03-10T06:26:08.771Z,0.10
2023-03-10T06:28:38.827Z,0.30
2023-03-10T06:31:34.411Z,0.90
2023-03-10T06:34:04.330Z,0.10
2023-03-10T06:36:32.709Z,0.10
2023-03-10T06:38:59.978Z,0.30
2023-03-10T06:41:28.108Z,0.20
2023-03-10T06:43:55.286Z,0.10
2023-03-10T06:46:22.898Z,0.20
2023-03-10T06:48:50.124Z,0.20
2023-03-10T06:51:21.788Z,0.20
2023-03-10T06:53:49.497Z,0.40
2023-03-10T06:56:19.705Z,0.20
2023-03-10T06:58:47.918Z,0.30
2023-03-10T07:01:34.513Z,0.30
2023-03-10T07:04:02.278Z,0.60
2023-03-10T07:06:30.318Z,0.30
2023-03-10T07:08:57.571Z,0.60
2023-03-10T07:11:26.159Z,0.30
2023-03-10T07:13:54.757Z,0.30
2023-03-10T07:16:23.274Z,0.70
2023-03-10T07:18:51.031Z,0.30
2023-03-10T07:21:20.490Z,0.30
2023-03-10T07:23:47.917Z,0.70
2023-03-10T07:26:18.610Z,0.40
2023-03-10T07:28:46.329Z,0.70
2023-03-10T07:31:15.150Z,0.30
2023-03-10T07:33:42.659Z,0.40
2023-03-10T07:36:12.983Z,0.40
2023-03-10T07:38:40.549Z,0.40
2023-03-10T07:41:09.259Z,0.40
2023-03-10T07:43:36.653Z,0.40
2023-03-10T07:46:09.300Z,0.50
2023-03-10T07:48:36.650Z,0.30
2023-03-10T07:51:04.361Z,0.30
2023-03-10T07:53:31.775Z,0.40
2023-03-10T07:56:00.001Z,0.40
2023-03-10T07:58:27.712Z,0.40
2023-03-10T08:00:56.910Z,0.40
2023-03-10T08:03:25.735Z,0.50
2023-03-10T08:05:53.257Z,0.40
2023-03-10T08:08:20.893Z,0.40
2023-03-10T08:10:48.605Z,0.50
2023-03-10T08:13:15.832Z,0.50
2023-03-10T08:15:43.463Z,0.50
2023-03-10T08:18:10.694Z,0.70
2023-03-10T08:20:40.599Z,0.50
2023-03-10T08:23:07.868Z,0.50
2023-03-10T08:25:35.551Z,0.50
2023-03-10T08:28:02.719Z,0.50
2023-03-10T08:30:30.126Z,0.60
2023-03-10T08:32:57.292Z,0.60
2023-03-10T08:35:24.793Z,0.70
2023-03-10T08:37:55.262Z,0.80
2023-03-10T08:40:23.015Z,0.80
2023-03-10T08:42:50.170Z,0.80
2023-03-10T08:45:17.610Z,0.90
2023-03-10T08:47:45.009Z,0.90
2023-03-10T08:50:13.678Z,0.90
2023-03-10T08:52:41.438Z,0.90
2023-03-10T08:55:09.083Z,0.80
2023-03-10T08:57:36.356Z,0.90
2023-03-10T09:00:06.381Z,1.20
2023-03-10T09:02:33.980Z,0.90
2023-03-10T09:05:01.399Z,0.90
2023-03-10T09:07:28.646Z,0.90
2023-03-10T09:09:56.206Z,0.90
2023-03-10T09:12:23.298Z,1.00
2023-03-10T09:14:50.844Z,1.00
2023-03-10T09:17:18.094Z,1.50
2023-03-10T09:19:45.534Z,1.00
2023-03-10T09:22:12.634Z,1.00
2023-03-10T09:24:40.060Z,1.00
2023-03-10T09:27:07.632Z,1.60
2023-03-10T09:29:43.115Z,1.00
2023-03-10T09:32:11.003Z,1.00
2023-03-10T09:34:38.553Z,1.10
2023-03-10T09:37:07.486Z,1.10
2023-03-10T09:39:35.966Z,1.10
2023-03-10T09:42:37.904Z,1.10
2023-03-10T09:45:42.800Z,1.10
2023-03-10T09:48:41.022Z,1.10
2023-03-10T09:51:29.001Z,1.10
2023-03-10T09:53:56.230Z,1.20
2023-03-10T09:56:31.820Z,1.10
2023-03-10T09:59:25.423Z,1.20
2023-03-10T10:01:54.045Z,1.20
2023-03-10T10:04:35.284Z,1.40
2023-03-10T10:07:10.968Z,1.20
2023-03-10T10:09:43.724Z,1.20
2023-03-10T10:12:13.569Z,1.30
2023-03-10T10:14:48.104Z,1.30
2023-03-10T10:17:56.768Z,1.30
2023-03-10T10:20:31.526Z,1.30
2023-03-10T10:22:59.018Z,1.30
2023-03-10T10:25:31.380Z,1.30
2023-03-10T10:28:00.926Z,1.30
2023-03-10T10:30:36.859Z,1.40
2023-03-10T10:33:13.043Z,1.40
2023-03-10T10:35:46.735Z,1.50
2023-03-10T10:38:17.031Z,1.60
2023-03-10T10:41:15.696Z,1.70
2023-03-10T10:43:45.163Z,1.70
2023-03-10T10:46:15.165Z,1.90
2023-03-10T10:48:47.724Z,1.90
2023-03-10T10:51:29.100Z,2.00
2023-03-10T10:54:02.321Z,2.00
2023-03-10T10:56:30.299Z,2.00
2023-03-10T10:59:21.912Z,2.00
2023-03-10T11:01:59.381Z,2.00
2023-03-10T11:04:43.025Z,2.00
2023-03-10T11:07:27.059Z,2.00
2023-03-10T11:09:58.054Z,2.10
2023-03-10T11:12:41.448Z,2.10
2023-03-10T11:15:30.070Z,2.10
2023-03-10T11:18:09.206Z,2.20
2023-03-10T11:20:58.709Z,2.10
2023-03-10T11:23:50.050Z,2.20
2023-03-10T11:26:39.642Z,2.20
2023-03-10T11:29:15.734Z,2.20
2023-03-10T11:32:06.005Z,2.20
2023-03-10T11:34:37.122Z,2.30
2023-03-10T11:37:25.145Z,2.30
2023-03-10T11:39:52.190Z,2.30
2023-03-10T11:42:29.634Z,2.30
2023-03-10T11:45:16.992Z,2.30
2023-03-10T11:47:59.528Z,2.30
2023-03-10T11:50:35.531Z,2.40
2023-03-10T11:53:12.216Z,2.40
2023-03-10T11:55:41.131Z,2.40
2023-03-10T11:58:22.584Z,2.50
2023-03-10T12:00:53.781Z,2.50
2023-03-10T12:03:21.199Z,2.50
2023-03-10T12:05:58.681Z,2.50
2023-03-10T12:08:31.312Z,2.50
2023-03-10T12:11:01.360Z,2.60
2023-03-10T12:13:40.877Z,2.60
2023-03-10T12:16:10.731Z,2.60
2023-03-10T12:18:38.249Z,2.70
2023-03-10T12:21:21.032Z,2.80
2023-03-10T12:23:53.276Z,2.70
2023-03-10T12:26:45.134Z,2.80
2023-03-10T12:29:21.517Z,2.80
2023-03-10T12:31:53.498Z,2.90
2023-03-10T12:34:31.380Z,2.90
2023-03-10T12:37:12.507Z,2.90
2023-03-10T12:39:44.207Z,3.00
2023-03-10T12:42:39.718Z,3.00
2023-03-10T12:45:07.047Z,3.10
2023-03-10T12:47:43.625Z,3.20
2023-03-10T12:50:57.875Z,3.20
2023-03-10T12:53:49.455Z,3.20
2023-03-10T12:56:33.020Z,3.30
2023-03-10T12:59:09.222Z,3.30
2023-03-10T13:01:53.292Z,3.30
2023-03-10T13:04:24.201Z,3.30
2023-03-10T13:06:56.827Z,3.40
2023-03-10T13:09:31.964Z,3.50
2023-03-10T13:12:28.483Z,3.50
2023-03-10T13:14:58.008Z,3.70
2023-03-10T13:17:31.588Z,3.80
2023-03-10T13:20:00.149Z,3.80
2023-03-10T13:22:28.081Z,3.90
2023-03-10T13:25:13.502Z,4.00
2023-03-10T13:27:41.033Z,4.00
2023-03-10T13:30:20.118Z,4.10
2023-03-10T13:33:18.311Z,4.20
2023-03-10T13:35:47.366Z,4.20
2023-03-10T13:38:19.046Z,4.20
2023-03-10T13:40:47.653Z,4.30
2023-03-10T13:43:41.849Z,4.30
2023-03-10T13:46:19.665Z,4.40
2023-03-10T13:48:48.854Z,4.40
2023-03-10T13:51:20.691Z,4.40
2023-03-10T13:53:52.745Z,4.50
2023-03-10T13:56:36.044Z,4.50
2023-03-10T13:59:06.412Z,4.60
2023-03-10T14:01:37.257Z,4.60
2023-03-10T14:04:08.877Z,4.60
2023-03-10T14:06:37.354Z,4.70
2023-03-10T14:09:13.693Z,4.60
2023-03-10T14:11:47.032Z,4.70
2023-03-10T14:14:27.731Z,4.70
2023-03-10T14:16:57.436Z,4.80
2023-03-10T14:19:43.144Z,4.80
2023-03-10T14:22:29.142Z,4.80
2023-03-10T14:24:58.764Z,4.80
2023-03-10T14:27:27.080Z,4.90
2023-03-10T14:29:57.607Z,4.90
2023-03-10T14:32:25.350Z,4.90
2023-03-10T14:34:52.919Z,5.00
2023-03-10T14:37:20.253Z,5.00
2023-03-10T14:39:47.990Z,5.00
2023-03-10T14:42:26.998Z,4.80
2023-03-10T14:44:54.603Z,5.10
2023-03-10T14:47:21.875Z,5.20
2023-03-10T14:49:49.865Z,5.20
2023-03-10T14:52:18.028Z,5.20
2023-03-10T14:54:45.706Z,5.30
2023-03-10T14:57:18.350Z,5.30
2023-03-10T14:59:46.199Z,5.40
2023-03-10T15:02:22.400Z,5.40
2023-03-10T15:04:50.799Z,5.50
2023-03-10T15:07:18.025Z,5.50
2023-03-10T15:09:45.944Z,5.50
2023-03-10T15:12:17.848Z,5.60
2023-03-10T15:14:52.330Z,5.70
2023-03-10T15:17:20.040Z,5.70
2023-03-10T15:19:47.452Z,5.70
2023-03-10T15:22:14.623Z,5.80
2023-03-10T15:24:42.099Z,5.80
2023-03-10T15:27:14.184Z,5.90
2023-03-10T15:29:41.849Z,5.90
2023-03-10T15:32:09.057Z,5.90
2023-03-10T15:34:36.528Z,6.00
2023-03-10T15:37:04.053Z,6.00
2023-03-10T15:39:33.392Z,6.00
2023-03-10T15:42:01.417Z,6.10
2023-03-10T15:44:29.201Z,6.10
2023-03-10T15:46:56.481Z,6.10
2023-03-10T15:49:24.057Z,6.10
2023-03-10T15:51:51.237Z,6.20
2023-03-10T15:54:18.803Z,6.20
2023-03-10T15:56:46.021Z,6.20
2023-03-10T15:59:13.667Z,6.20
2023-03-10T16:01:40.965Z,6.20
2023-03-10T16:04:08.617Z,6.20
2023-03-10T16:06:35.773Z,6.20
2023-03-10T16:09:03.426Z,6.30
2023-03-10T16:11:30.590Z,6.30
2023-03-10T16:13:58.029Z,6.30
2023-03-10T16:16:26.487Z,6.30
2023-03-10T16:18:54.209Z,6.30
2023-03-10T16:21:22.124Z,6.40
2023-03-10T16:23:49.725Z,6.40
2023-03-10T16:26:24.738Z,6.40
2023-03-10T16:28:54.321Z,6.40
2023-03-10T16:31:23.666Z,6.40
2023-03-10T16:33:52.163Z,6.40
2023-03-10T16:36:22.473Z,6.40
2023-03-10T16:38:50.315Z,6.50
2023-03-10T16:41:17.757Z,6.50
2023-03-10T16:43:46.516Z,6.50
2023-03-10T16:46:22.808Z,6.50
2023-03-10T16:48:50.823Z,6.60
2023-03-10T16:51:22.608Z,6.60
2023-03-10T16:53:50.949Z,6.60
2023-03-10T16:56:18.387Z,6.60
2023-03-10T16:58:46.393Z,6.60
2023-03-10T17:01:13.618Z,6.60
2023-03-10T17:03:41.420Z,6.60
2023-03-10T17:06:22.734Z,6.70
2023-03-10T17:08:51.816Z,6.70
2023-03-10T17:11:26.830Z,6.70
2023-03-10T17:13:56.446Z,6.70
2023-03-10T17:16:28.346Z,6.70
2023-03-10T17:19:01.625Z,6.70
2023-03-10T17:21:35.917Z,6.80
2023-03-10T17:24:04.163Z,6.80
2023-03-10T17:26:31.713Z,6.80
2023-03-10T17:28:59.276Z,6.80
2023-03-10T17:31:28.489Z,6.80
2023-03-10T17:33:58.717Z,6.90
2023-03-10T17:36:26.363Z,6.80
2023-03-10T17:38:55.426Z,6.90
2023-03-10T17:41:23.016Z,6.90
2023-03-10T17:43:50.767Z,6.90
2023-03-10T17:46:24.250Z,6.90
2023-03-10T17:48:52.667Z,6.90
2023-03-10T17:51:25.774Z,7.00
2023-03-10T17:53:54.080Z,7.00
2023-03-10T17:56:22.235Z,7.10
2023-03-10T17:58:50.072Z,7.10
2023-03-10T18:01:20.897Z,7.20
2023-03-10T18:03:48.908Z,7.20
2023-03-10T18:06:22.731Z,7.20
2023-03-10T18:08:51.234Z,7.20
2023-03-10T18:11:21.178Z,7.30
2023-03-10T18:13:49.263Z,7.30
2023-03-10T18:16:23.077Z,7.40
2023-03-10T18:18:50.960Z,7.40
2023-03-10T18:21:19.668Z,7.40
2023-03-10T18:23:47.933Z,7.50
2023-03-10T18:26:18.439Z,7.50
2023-03-10T18:28:46.516Z,7.50
2023-03-10T18:31:22.187Z,8.30
2023-03-10T18:33:50.052Z,7.50
2023-03-10T18:36:19.339Z,7.50
2023-03-10T18:38:48.093Z,7.50
2023-03-10T18:41:22.986Z,7.50
2023-03-10T18:43:51.729Z,7.50
2023-03-10T18:46:19.621Z,7.50
2023-03-10T18:48:47.155Z,7.60
2023-03-10T18:51:14.687Z,7.60
2023-03-10T18:53:42.209Z,7.60
2023-03-10T18:56:10.409Z,7.60
2023-03-10T18:58:37.853Z,7.70
2023-03-10T19:01:10.703Z,7.70
2023-03-10T19:03:38.504Z,7.70
2023-03-10T19:06:07.354Z,7.70
2023-03-10T19:08:36.137Z,7.70
2023-03-10T19:11:04.082Z,7.70
2023-03-10T19:13:31.805Z,7.70
2023-03-10T19:15:59.003Z,7.70
2023-03-10T19:18:26.488Z,7.70
2023-03-10T19:21:00.005Z,7.70
2023-03-10T19:23:28.609Z,7.70
2023-03-10T19:25:56.143Z,7.60
2023-03-10T19:28:23.613Z,7.60
2023-03-10T19:30:50.778Z,7.60
2023-03-10T19:33:18.283Z,7.60
2023-03-10T19:35:45.527Z,7.60
2023-03-10T19:38:13.042Z,7.60
2023-03-10T19:40:40.223Z,7.50
2023-03-10T19:43:07.644Z,7.60
2023-03-10T19:45:34.822Z,7.50
2023-03-10T19:48:02.435Z,7.50
2023-03-10T19:50:29.626Z,7.50
2023-03-10T19:52:57.160Z,7.50
2023-03-10T19:55:25.299Z,7.40
2023-03-10T19:57:54.370Z,7.40
2023-03-10T20:00:25.631Z,7.40
2023-03-10T20:02:54.441Z,7.40
2023-03-10T20:05:23.059Z,7.30
2023-03-10T20:07:50.466Z,7.30
2023-03-10T20:10:18.199Z,7.30
2023-03-10T20:12:51.239Z,7.30
2023-03-10T20:15:21.540Z,7.20
2023-03-10T20:17:49.080Z,7.20
2023-03-10T20:20:19.971Z,7.20
2023-03-10T20:22:49.702Z,7.20
2023-03-10T20:25:19.655Z,7.10
2023-03-10T20:27:48.868Z,6.90
2023-03-10T20:30:27.878Z,7.00
2023-03-10T20:32:56.717Z,7.00
2023-03-10T20:35:25.292Z,6.90
2023-03-10T20:37:52.735Z,6.90
2023-03-10T20:40:24.985Z,6.80
2023-03-10T20:42:54.976Z,6.80
2023-03-10T20:45:23.438Z,6.80
2023-03-10T20:47:53.256Z,6.80
2023-03-10T20:50:20.913Z,6.80
2023-03-10T20:52:48.870Z,6.80
2023-03-10T20:55:20.707Z,6.70
2023-03-10T20:57:49.151Z,6.70
2023-03-10T21:00:18.525Z,6.70
2023-03-10T21:02:53.917Z,6.60
2023-03-10T21:05:21.472Z,6.60
2023-03-10T21:07:50.203Z,6.60
2023-03-10T21:10:17.933Z,6.60
2023-03-10T21:12:45.990Z,6.60
2023-03-10T21:15:15.925Z,6.60
2023-03-10T21:17:44.197Z,6.60
2023-03-10T21:20:15.531Z,6.60
2023-03-10T21:22:42.981Z,6.70
2023-03-10T21:25:17.675Z,6.70
2023-03-10T21:27:48.274Z,6.70
2023-03-10T21:30:17.196Z,6.70
2023-03-10T21:32:44.912Z,6.70
2023-03-10T21:35:13.754Z,6.70
2023-03-10T21:37:42.868Z,6.60
2023-03-10T21:40:11.883Z,6.60
2023-03-10T21:42:39.322Z,6.60
2023-03-10T21:45:07.586Z,6.60
2023-03-10T21:47:35.011Z,6.60
2023-03-10T21:50:02.209Z,6.60
2023-03-10T21:52:29.588Z,6.50
2023-03-10T21:54:56.764Z,6.50
2023-03-10T21:57:24.277Z,6.50
2023-03-10T21:59:51.407Z,6.60
2023-03-10T22:02:30.301Z,6.50
2023-03-10T22:04:57.898Z,6.60
2023-03-10T22:07:25.583Z,6.50
2023-03-10T22:09:52.820Z,6.50
2023-03-10T22:12:20.394Z,6.50
2023-03-10T22:14:50.275Z,6.50
2023-03-10T22:17:17.729Z,6.50
2023-03-10T22:19:48.069Z,6.50
2023-03-10T22:22:15.524Z,6.50
2023-03-10T22:24:43.679Z,6.50
2023-03-10T22:27:11.054Z,6.50
2023-03-10T22:29:38.414Z,6.50
2023-03-10T22:32:06.515Z,6.50
2023-03-10T22:34:33.970Z,6.50
2023-03-10T22:37:01.409Z,6.50
2023-03-10T22:39:28.665Z,6.50
2023-03-10T22:41:56.063Z,6.50
2023-03-10T22:44:23.321Z,6.50
2023-03-10T22:46:50.731Z,6.50
2023-03-10T22:49:18.793Z,6.50
2023-03-10T22:51:46.463Z,6.50
2023-03-10T22:54:13.696Z,6.50
2023-03-10T22:56:41.158Z,6.50
2023-03-10T22:59:08.495Z,6.50
2023-03-10T23:01:36.060Z,6.50
2023-03-10T23:04:03.216Z,6.50
2023-03-10T23:06:31.914Z,6.40
2023-03-10T23:08:59.382Z,6.40
2023-03-10T23:11:26.880Z,6.40
2023-03-10T23:13:54.178Z,6.30
2023-03-10T23:16:23.146Z,6.40
2023-03-10T23:18:50.376Z,6.40
2023-03-10T23:21:18.227Z,6.30
2023-03-10T23:23:47.945Z,6.30
2023-03-10T23:26:15.816Z,6.30
2023-03-10T23:28:43.074Z,6.30
2023-03-10T23:31:15.438Z,6.30
2023-03-10T23:33:44.087Z,6.30
2023-03-10T23:36:12.034Z,6.20
2023-03-10T23:38:40.123Z,6.20
2023-03-10T23:41:08.210Z,6.20
2023-03-10T23:43:36.119Z,6.20
2023-03-10T23:46:06.252Z,6.20
2023-03-10T23:48:35.563Z,6.10
2023-03-10T23:51:03.711Z,6.10
2023-03-10T23:53:31.397Z,6.10
2023-03-10T23:56:00.226Z,6.10
2023-03-10T23:58:28.119Z,6.10
