createdAt,value
2023-11-13T00:00:51.793Z,90.82
2023-11-13T00:03:22.485Z,90.60
2023-11-13T00:05:51.709Z,90.75
2023-11-13T00:08:22.193Z,91.18
2023-11-13T00:10:50.896Z,90.88
2023-11-13T00:13:20.041Z,91.17
2023-11-13T00:15:49.151Z,90.35
2023-11-13T00:18:19.253Z,90.94
2023-11-13T00:20:50.396Z,90.90
2023-11-13T00:23:19.437Z,90.64
2023-11-13T00:25:47.974Z,90.18
2023-11-13T00:28:16.941Z,90.31
2023-11-13T00:30:47.134Z,90.44
2023-11-13T00:33:17.336Z,90.33
2023-11-13T00:35:46.694Z,90.51
2023-11-13T00:38:17.102Z,90.00
2023-11-13T00:40:47.222Z,90.05
2023-11-13T00:43:16.518Z,90.38
2023-11-13T00:45:46.486Z,90.39
2023-11-13T00:48:15.671Z,90.81
2023-11-13T00:50:44.651Z,91.00
2023-11-13T00:53:13.704Z,90.83
2023-11-13T00:55:43.663Z,90.72
2023-11-13T00:58:12.742Z,90.14
2023-11-13T01:00:41.700Z,91.05
2023-11-13T01:03:11.356Z,91.14
2023-11-13T01:05:40.304Z,90.82
2023-11-13T01:08:09.424Z,90.34
2023-11-13T01:10:38.002Z,90.44
2023-11-13T01:13:10.228Z,90.75
2023-11-13T01:15:39.369Z,90.44
2023-11-13T01:18:08.735Z,90.26
2023-11-13T01:20:37.911Z,90.00
2023-11-13T01:23:06.998Z,89.38
2023-11-13T01:25:35.555Z,89.53
2023-11-13T01:28:04.558Z,88.78
2023-11-13T01:30:34.908Z,89.34
2023-11-13T01:33:04.044Z,89.13
2023-11-13T01:35:33.204Z,88.17
2023-11-13T01:38:02.161Z,88.37
2023-11-13T01:40:30.601Z,87.85
2023-11-13T01:42:59.731Z,87.83
2023-11-13T01:45:28.786Z,88.13
2023-11-13T01:48:02.182Z,88.09
2023-11-13T01:50:31.210Z,87.86
2023-11-13T01:53:00.950Z,87.82
2023-11-13T01:55:30.327Z,87.41
2023-11-13T01:57:59.417Z,87.17
2023-11-13T02:00:28.620Z,86.96
2023-11-13T02:03:01.452Z,87.33
2023-11-13T02:05:31.374Z,87.54
2023-11-13T02:08:00.313Z,87.77
2023-11-13T02:10:29.124Z,87.01
2023-11-13T02:13:02.946Z,87.20
2023-11-13T02:15:32.732Z,87.54
2023-11-13T02:18:04.469Z,87.73
2023-11-13T02:20:35.869Z,87.61
2023-11-13T02:23:07.260Z,87.60
2023-11-13T02:25:39.290Z,87.75
2023-11-13T02:28:09.260Z,88.17
2023-11-13T02:30:39.181Z,87.90
2023-11-13T02:33:08.481Z,88.41
2023-11-13T02:35:37.537Z,88.48
2023-11-13T02:38:06.681Z,88.08
2023-11-13T02:40:35.429Z,88.37
2023-11-13T02:43:06.370Z,88.40
2023-11-13T02:45:35.498Z,88.28
2023-11-13T02:48:04.595Z,88.75
2023-11-13T02:50:33.706Z,88.09
2023-11-13T02:53:02.653Z,88.65
2023-11-13T02:55:31.249Z,88.50
2023-11-13T02:58:00.357Z,87.86
2023-11-13T03:00:30.973Z,88.29
2023-11-13T03:03:00.138Z,88.18
2023-11-13T03:05:30.524Z,88.07
2023-11-13T03:08:00.000Z,88.96
2023-11-13T03:10:28.792Z,88.40
2023-11-13T03:12:58.312Z,88.06
2023-11-13T03:15:27.320Z,88.77
2023-11-13T03:17:58.095Z,88.31
2023-11-13T03:20:27.464Z,88.54
2023-11-13T03:22:56.207Z,87.96
2023-11-13T03:25:25.545Z,87.81
2023-11-13T03:27:54.863Z,87.54
2023-11-13T03:30:23.869Z,88.10
2023-11-13T03:32:52.954Z,87.32
2023-11-13T03:35:23.463Z,87.28
2023-11-13T03:37:52.071Z,87.21
2023-11-13T03:40:20.979Z,87.38
2023-11-13T03:42:50.214Z,87.50
2023-11-13T03:45:19.278Z,87.47
2023-11-13T03:47:50.348Z,87.36
2023-11-13T03:50:19.434Z,87.36
2023-11-13T03:52:49.395Z,87.57
2023-11-13T03:55:18.572Z,87.74
2023-11-13T03:57:47.590Z,87.79
2023-11-13T04:00:18.239Z,87.29
2023-11-13T04:02:48.930Z,87.17
2023-11-13T04:05:18.051Z,87.72
2023-11-13T04:07:46.698Z,87.98
2023-11-13T04:10:18.848Z,88.74
2023-11-13T04:12:48.370Z,88.44
2023-11-13T04:15:17.367Z,89.24
2023-11-13T04:17:46.419Z,89.00
2023-11-13T04:20:16.135Z,89.81
2023-11-13T04:22:44.651Z,91.00
2023-11-13T04:25:13.824Z,90.35
2023-11-13T04:27:44.499Z,90.36
2023-11-13T04:30:14.202Z,90.41
2023-11-13T04:32:44.088Z,90.13
2023-11-13T04:35:14.375Z,89.71
2023-11-13T04:37:43.056Z,90.02
2023-11-13T04:40:12.985Z,90.01
2023-11-13T04:42:43.437Z,90.90
2023-11-13T04:45:14.041Z,90.40
2023-11-13T04:47:43.223Z,90.58
2023-11-13T04:50:13.553Z,91.13
2023-11-13T04:52:42.595Z,90.62
2023-11-13T04:55:14.277Z,90.70
2023-11-13T04:57:45.013Z,90.92
2023-11-13T05:00:15.339Z,90.84
2023-11-13T05:02:44.445Z,90.97
2023-11-13T05:05:13.532Z,91.60
2023-11-13T05:07:42.360Z,91.49
2023-11-13T05:10:13.041Z,91.56
2023-11-13T05:12:42.341Z,92.17
2023-11-13T05:15:15.768Z,92.21
2023-11-13T05:17:44.981Z,92.46
2023-11-13T05:20:14.505Z,92.56
2023-11-13T05:22:43.076Z,92.96
2023-11-13T05:25:12.852Z,92.61
2023-11-13T05:27:41.928Z,92.67
2023-11-13T05:30:14.528Z,92.72
2023-11-13T05:32:43.776Z,92.86
2023-11-13T05:35:12.900Z,92.55
2023-11-13T05:37:41.701Z,92.82
2023-11-13T05:40:17.466Z,92.40
2023-11-13T05:42:46.883Z,92.27
2023-11-13T05:45:17.830Z,92.58
2023-11-13T05:47:47.241Z,92.29
2023-11-13T05:50:16.472Z,92.72
2023-11-13T05:52:45.293Z,92.41
2023-11-13T05:55:14.376Z,91.84
2023-11-13T05:57:46.423Z,92.67
2023-11-13T06:00:19.744Z,92.00
2023-11-13T06:02:49.306Z,92.06
2023-11-13T06:05:19.080Z,91.64
2023-11-13T06:07:47.753Z,91.24
2023-11-13T06:10:17.036Z,90.49
2023-11-13T06:12:46.152Z,89.28
2023-11-13T06:15:18.426Z,89.55
2023-11-13T06:17:48.004Z,88.84
2023-11-13T06:20:20.517Z,88.00
2023-11-13T06:22:49.539Z,88.14
2023-11-13T06:25:18.975Z,87.76
2023-11-13T06:27:48.780Z,87.41
2023-11-13T06:30:19.355Z,87.11
2023-11-13T06:32:49.658Z,86.26
2023-11-13T06:35:18.629Z,86.37
2023-11-13T06:37:47.204Z,85.76
2023-11-13T06:40:18.584Z,85.88
2023-11-13T06:42:48.392Z,85.29
2023-11-13T06:45:19.195Z,84.83
2023-11-13T06:47:52.263Z,84.22
2023-11-13T06:50:21.947Z,83.88
2023-11-13T06:52:52.426Z,83.61
2023-11-13T06:55:21.861Z,83.64
2023-11-13T06:57:50.969Z,82.96
2023-11-13T07:00:24.307Z,82.83
2023-11-13T07:02:53.872Z,82.43
2023-11-13T07:05:23.629Z,82.20
2023-11-13T07:07:52.456Z,81.10
2023-11-13T07:10:22.632Z,81.28
2023-11-13T07:12:52.870Z,81.37
2023-11-13T07:15:23.282Z,80.96
2023-11-13T07:17:52.356Z,80.95
2023-11-13T07:20:21.621Z,80.60
2023-11-13T07:22:52.233Z,80.04
2023-11-13T07:25:21.779Z,80.10
2023-11-13T07:27:50.953Z,79.62
2023-11-13T07:30:22.591Z,80.09
2023-11-13T07:32:51.853Z,79.88
2023-11-13T07:35:21.493Z,78.47
2023-11-13T07:37:51.045Z,79.18
2023-11-13T07:40:20.302Z,78.91
2023-11-13T07:42:51.135Z,78.01
2023-11-13T07:45:20.366Z,78.52
2023-11-13T07:47:50.845Z,78.46
2023-11-13T07:50:20.070Z,78.43
2023-11-13T07:52:48.902Z,78.42
2023-11-13T07:55:19.733Z,77.83
2023-11-13T07:57:51.257Z,78.13
2023-11-13T08:00:25.677Z,77.83
2023-11-13T08:02:56.537Z,77.10
2023-11-13T08:05:27.635Z,77.54
2023-11-13T08:07:56.456Z,77.38
2023-11-13T08:10:27.495Z,76.75
2023-11-13T08:12:56.829Z,76.94
2023-11-13T08:15:26.955Z,76.73
2023-11-13T08:17:57.579Z,76.94
2023-11-13T08:20:28.025Z,76.58
2023-11-13T08:22:58.340Z,76.63
2023-11-13T08:25:27.447Z,76.71
2023-11-13T08:27:56.704Z,76.56
2023-11-13T08:30:27.265Z,76.41
2023-11-13T08:32:58.068Z,76.02
2023-11-13T08:35:28.081Z,76.07
2023-11-13T08:37:57.505Z,76.01
2023-11-13T08:40:27.181Z,75.96
2023-11-13T08:42:56.279Z,76.51
2023-11-13T08:45:26.421Z,76.31
2023-11-13T08:47:56.138Z,75.79
2023-11-13T08:50:27.830Z,75.18
2023-11-13T08:52:58.221Z,75.26
2023-11-13T08:55:28.166Z,75.32
2023-11-13T08:57:58.832Z,74.42
2023-11-13T09:00:30.064Z,73.75
2023-11-13T09:02:59.496Z,73.28
2023-11-13T09:05:30.070Z,72.61
2023-11-13T09:07:59.642Z,72.19
2023-11-13T09:10:29.317Z,71.84
2023-11-13T09:13:01.173Z,71.46
2023-11-13T09:15:32.293Z,71.31
2023-11-13T09:18:03.369Z,72.16
2023-11-13T09:20:34.406Z,72.15
2023-11-13T09:23:05.386Z,72.24
2023-11-13T09:25:34.620Z,73.56
2023-11-13T09:28:03.896Z,72.97
2023-11-13T09:30:33.474Z,73.53
2023-11-13T09:33:03.674Z,73.91
2023-11-13T09:35:34.879Z,74.20
2023-11-13T09:38:04.348Z,73.29
2023-11-13T09:40:36.161Z,74.21
2023-11-13T09:43:13.860Z,74.36
2023-11-13T09:45:52.971Z,74.55
2023-11-13T09:48:30.035Z,73.50
2023-11-13T09:51:00.949Z,74.68
2023-11-13T09:53:31.231Z,74.25
2023-11-13T09:56:00.576Z,74.07
2023-11-13T09:58:29.298Z,74.50
2023-11-13T10:00:58.627Z,74.23
2023-11-13T10:03:30.783Z,74.17
2023-11-13T10:06:02.909Z,74.03
2023-11-13T10:08:32.870Z,73.90
2023-11-13T10:11:02.059Z,74.28
2023-11-13T10:13:32.093Z,74.52
2023-11-13T10:16:17.672Z,72.97
2023-11-13T10:18:47.005Z,73.88
2023-11-13T10:21:24.358Z,73.53
2023-11-13T10:23:53.502Z,73.85
2023-11-13T10:26:29.216Z,73.85
2023-11-13T10:28:58.199Z,73.41
2023-11-13T10:31:28.332Z,73.85
2023-11-13T10:34:00.730Z,74.19
2023-11-13T10:36:33.940Z,72.94
2023-11-13T10:39:16.840Z,73.64
2023-11-13T10:41:48.510Z,73.98
2023-11-13T10:44:25.662Z,74.06
2023-11-13T10:46:54.403Z,74.73
2023-11-13T10:49:23.668Z,74.89
2023-11-13T10:51:55.956Z,74.42
2023-11-13T10:54:25.268Z,74.57
2023-11-13T10:56:56.178Z,75.13
2023-11-13T10:59:25.962Z,74.55
2023-11-13T11:01:56.062Z,74.30
2023-11-13T11:04:28.994Z,73.75
2023-11-13T11:07:04.620Z,74.38
2023-11-13T11:09:35.970Z,75.27
2023-11-13T11:12:05.987Z,74.43
2023-11-13T11:14:44.937Z,74.97
2023-11-13T11:17:22.793Z,75.06
2023-11-13T11:19:54.997Z,75.42
2023-11-13T11:22:32.497Z,75.52
2023-11-13T11:25:12.637Z,75.89
2023-11-13T11:27:43.922Z,75.49
2023-11-13T11:30:36.868Z,74.53
2023-11-13T11:33:07.526Z,73.75
2023-11-13T11:35:41.909Z,73.93
2023-11-13T11:38:24.149Z,74.14
2023-11-13T11:40:53.346Z,72.87
2023-11-13T11:43:23.255Z,72.78
2023-11-13T11:45:55.007Z,71.06
2023-11-13T11:48:24.767Z,70.40
2023-11-13T11:50:58.510Z,70.55
2023-11-13T11:53:31.909Z,70.54
2023-11-13T11:56:00.901Z,70.17
2023-11-13T11:58:30.095Z,70.00
2023-11-13T12:00:59.210Z,69.50
2023-11-13T12:03:28.390Z,69.78
2023-11-13T12:05:57.638Z,70.47
2023-11-13T12:08:31.021Z,69.71
2023-11-13T12:10:59.771Z,69.65
2023-11-13T12:13:29.982Z,68.86
2023-11-13T12:16:00.784Z,69.78
2023-11-13T12:18:30.491Z,69.53
2023-11-13T12:21:00.105Z,68.45
2023-11-13T12:23:31.764Z,69.52
2023-11-13T12:26:00.732Z,68.99
2023-11-13T12:28:29.320Z,67.63
2023-11-13T12:30:58.382Z,68.13
2023-11-13T12:33:28.072Z,67.60
2023-11-13T12:36:01.227Z,66.48
2023-11-13T12:38:32.693Z,66.96
2023-11-13T12:41:02.286Z,67.10
2023-11-13T12:43:31.134Z,67.56
2023-11-13T12:46:00.557Z,67.73
2023-11-13T12:48:29.678Z,67.10
2023-11-13T12:51:01.594Z,64.90
2023-11-13T12:53:35.570Z,65.28
2023-11-13T12:56:07.136Z,61.10
2023-11-13T12:58:37.902Z,61.36
2023-11-13T13:01:07.565Z,64.43
2023-11-13T13:03:36.942Z,66.75
2023-11-13T13:06:09.654Z,67.32
2023-11-13T13:08:41.479Z,67.34
2023-11-13T13:11:11.967Z,67.37
2023-11-13T13:13:49.728Z,67.05
2023-11-13T13:16:26.950Z,68.47
2023-11-13T13:18:56.162Z,68.04
2023-11-13T13:21:29.573Z,68.53
2023-11-13T13:24:00.509Z,68.92
2023-11-13T13:26:29.751Z,68.54
2023-11-13T13:29:00.002Z,69.15
2023-11-13T13:31:28.690Z,70.52
2023-11-13T13:33:57.774Z,70.02
2023-11-13T13:36:26.887Z,69.79
2023-11-13T13:38:57.082Z,68.87
2023-11-13T13:41:28.112Z,68.57
2023-11-13T13:43:56.978Z,67.70
2023-11-13T13:46:28.077Z,66.63
2023-11-13T13:48:57.619Z,64.21
2023-11-13T13:51:26.753Z,63.56
2023-11-13T13:53:56.363Z,63.35
2023-11-13T13:56:26.524Z,63.00
2023-11-13T13:58:57.010Z,61.94
2023-11-13T14:01:26.057Z,62.91
2023-11-13T14:03:56.735Z,62.22
2023-11-13T14:06:26.245Z,63.87
2023-11-13T14:08:55.331Z,62.96
2023-11-13T14:11:32.717Z,63.80
2023-11-13T14:14:12.173Z,65.66
2023-11-13T14:16:41.694Z,66.23
2023-11-13T14:19:11.905Z,67.79
2023-11-13T14:21:44.545Z,68.53
2023-11-13T14:24:18.216Z,69.63
2023-11-13T14:26:48.891Z,71.34
2023-11-13T14:29:19.198Z,71.11
2023-11-13T14:31:50.349Z,72.45
2023-11-13T14:34:19.693Z,73.86
2023-11-13T14:36:49.363Z,74.02
2023-11-13T14:39:22.203Z,74.33
2023-11-13T14:41:51.438Z,74.46
2023-11-13T14:44:22.259Z,75.80
2023-11-13T14:46:50.551Z,75.83
2023-11-13T14:49:19.640Z,76.52
2023-11-13T14:51:48.748Z,77.21
2023-11-13T14:54:17.808Z,76.93
2023-11-13T14:56:46.791Z,77.46
2023-11-13T14:59:16.907Z,77.88
2023-11-13T15:01:47.017Z,78.38
2023-11-13T15:04:16.593Z,78.41
2023-11-13T15:06:45.951Z,78.88
2023-11-13T15:09:17.576Z,78.78
2023-11-13T15:11:48.696Z,79.45
2023-11-13T15:14:18.407Z,79.90
2023-11-13T15:16:48.493Z,79.68
2023-11-13T15:19:17.991Z,79.26
2023-11-13T15:21:48.975Z,79.37
2023-11-13T15:24:18.614Z,79.46
2023-11-13T15:26:48.495Z,79.20
2023-11-13T15:29:17.590Z,79.57
2023-11-13T15:31:47.595Z,79.27
2023-11-13T15:34:24.303Z,78.96
2023-11-13T15:36:58.553Z,79.13
2023-11-13T15:39:27.931Z,78.89
2023-11-13T15:41:56.994Z,78.57
2023-11-13T15:44:27.475Z,78.65
2023-11-13T15:46:57.533Z,78.44
2023-11-13T15:49:26.811Z,78.33
2023-11-13T15:51:55.932Z,78.53
2023-11-13T15:54:25.454Z,78.09
2023-11-13T15:56:54.737Z,78.25
2023-11-13T15:59:24.904Z,78.48
2023-11-13T16:02:03.527Z,78.74
2023-11-13T16:04:35.538Z,78.68
2023-11-13T16:07:06.747Z,78.48
2023-11-13T16:09:36.968Z,79.19
2023-11-13T16:12:06.537Z,79.09
2023-11-13T16:14:35.768Z,79.42
2023-11-13T16:17:05.079Z,79.47
2023-11-13T16:19:36.287Z,79.76
2023-11-13T16:22:06.039Z,79.91
2023-11-13T16:24:35.707Z,79.69
2023-11-13T16:27:05.796Z,80.29
2023-11-13T16:29:34.912Z,80.36
2023-11-13T16:32:05.562Z,81.03
2023-11-13T16:34:36.178Z,81.50
2023-11-13T16:37:05.616Z,81.16
2023-11-13T16:39:36.772Z,81.14
2023-11-13T16:42:06.365Z,81.27
2023-11-13T16:44:35.642Z,81.21
2023-11-13T16:47:05.599Z,81.18
2023-11-13T16:49:36.159Z,80.87
2023-11-13T16:52:05.926Z,81.47
2023-11-13T16:54:35.105Z,81.87
2023-11-13T16:57:04.287Z,81.39
2023-11-13T16:59:33.904Z,81.86
2023-11-13T17:02:03.235Z,81.78
2023-11-13T17:04:31.829Z,82.16
2023-11-13T17:07:02.660Z,82.71
2023-11-13T17:09:31.851Z,82.11
2023-11-13T17:12:01.835Z,82.58
2023-11-13T17:14:30.855Z,82.18
2023-11-13T17:16:59.917Z,82.35
2023-11-13T17:19:29.825Z,82.11
2023-11-13T17:21:58.539Z,82.33
2023-11-13T17:24:30.927Z,83.19
2023-11-13T17:27:00.238Z,83.39
2023-11-13T17:29:29.501Z,82.53
2023-11-13T17:31:59.080Z,82.68
2023-11-13T17:34:28.697Z,83.47
2023-11-13T17:36:58.552Z,83.02
2023-11-13T17:39:31.616Z,84.21
2023-11-13T17:42:01.367Z,83.31
2023-11-13T17:44:30.408Z,83.70
2023-11-13T17:47:01.107Z,83.28
2023-11-13T17:49:29.882Z,83.78
2023-11-13T17:51:58.912Z,84.19
2023-11-13T17:54:29.489Z,83.94
2023-11-13T17:56:59.255Z,83.93
2023-11-13T17:59:30.137Z,83.99
2023-11-13T18:01:58.875Z,84.69
2023-11-13T18:04:28.712Z,84.48
2023-11-13T18:06:58.212Z,83.32
2023-11-13T18:09:28.944Z,84.48
2023-11-13T18:11:58.477Z,83.89
2023-11-13T18:14:27.768Z,83.81
2023-11-13T18:16:57.168Z,84.84
2023-11-13T18:19:26.424Z,84.39
2023-11-13T18:21:57.878Z,84.32
2023-11-13T18:24:28.503Z,85.02
2023-11-13T18:26:57.532Z,84.59
2023-11-13T18:29:26.729Z,85.67
2023-11-13T18:31:56.019Z,86.19
2023-11-13T18:34:25.203Z,86.49
2023-11-13T18:36:54.294Z,86.55
2023-11-13T18:39:26.410Z,86.17
2023-11-13T18:41:57.865Z,86.14
2023-11-13T18:44:28.092Z,86.10
2023-11-13T18:46:57.041Z,86.22
2023-11-13T18:49:26.193Z,86.56
2023-11-13T18:51:55.627Z,87.29
2023-11-13T18:54:24.751Z,86.87
2023-11-13T18:56:53.709Z,86.90
2023-11-13T18:59:27.571Z,86.47
2023-11-13T19:01:57.803Z,86.10
2023-11-13T19:04:28.194Z,86.03
2023-11-13T19:06:57.312Z,85.41
2023-11-13T19:09:26.257Z,85.93
2023-11-13T19:11:55.302Z,85.70
2023-11-13T19:14:26.660Z,84.93
2023-11-13T19:16:59.877Z,84.89
2023-11-13T19:19:29.150Z,85.27
2023-11-13T19:21:58.700Z,86.22
2023-11-13T19:24:27.964Z,86.07
2023-11-13T19:26:57.011Z,86.75
2023-11-13T19:29:27.526Z,85.76
2023-11-13T19:31:56.440Z,86.71
2023-11-13T19:34:25.586Z,86.73
2023-11-13T19:36:54.653Z,85.93
2023-11-13T19:39:23.718Z,86.12
2023-11-13T19:41:52.786Z,86.35
2023-11-13T19:44:21.741Z,85.27
2023-11-13T19:46:51.994Z,85.98
2023-11-13T19:49:21.212Z,85.05
2023-11-13T19:51:50.462Z,85.02
2023-11-13T19:54:19.672Z,84.11
2023-11-13T19:56:53.660Z,83.64
2023-11-13T19:59:23.139Z,84.36
2023-11-13T20:01:53.154Z,83.89
2023-11-13T20:04:22.722Z,83.39
2023-11-13T20:06:51.758Z,83.62
2023-11-13T20:09:21.555Z,84.02
2023-11-13T20:11:50.909Z,84.11
2023-11-13T20:14:20.108Z,83.60
2023-11-13T20:16:49.016Z,83.80
2023-11-13T20:19:19.559Z,83.42
2023-11-13T20:21:48.669Z,83.19
2023-11-13T20:24:18.417Z,83.59
2023-11-13T20:26:47.421Z,83.07
2023-11-13T20:29:16.673Z,83.78
2023-11-13T20:31:45.278Z,82.93
2023-11-13T20:34:16.629Z,82.92
2023-11-13T20:36:47.240Z,82.24
2023-11-13T20:39:16.371Z,83.27
2023-11-13T20:41:45.574Z,83.70
2023-11-13T20:44:14.700Z,82.54
2023-11-13T20:46:43.313Z,82.91
2023-11-13T20:49:12.508Z,83.04
2023-11-13T20:51:41.455Z,82.77
2023-11-13T20:54:11.914Z,80.72
2023-11-13T20:56:41.062Z,79.98
2023-11-13T20:59:10.280Z,79.76
2023-11-13T21:01:38.995Z,78.92
2023-11-13T21:04:09.656Z,78.72
2023-11-13T21:06:39.734Z,79.30
2023-11-13T21:09:10.041Z,78.29
2023-11-13T21:11:40.517Z,78.64
2023-11-13T21:14:09.558Z,78.87
2023-11-13T21:16:38.640Z,78.70
2023-11-13T21:19:07.745Z,78.71
2023-11-13T21:21:37.129Z,79.54
2023-11-13T21:24:10.416Z,78.76
2023-11-13T21:26:41.173Z,79.06
2023-11-13T21:29:10.428Z,78.95
2023-11-13T21:31:39.011Z,79.68
2023-11-13T21:34:08.037Z,79.01
2023-11-13T21:36:37.175Z,79.05
2023-11-13T21:39:09.418Z,79.67
2023-11-13T21:41:38.725Z,79.74
2023-11-13T21:44:09.394Z,80.40
2023-11-13T21:46:38.077Z,81.39
2023-11-13T21:49:07.247Z,81.38
2023-11-13T21:51:36.608Z,81.97
2023-11-13T21:54:07.531Z,82.19
2023-11-13T21:56:36.546Z,82.20
2023-11-13T21:59:07.378Z,81.58
2023-11-13T22:01:37.786Z,82.10
2023-11-13T22:04:07.256Z,81.82
2023-11-13T22:06:36.386Z,82.12
2023-11-13T22:09:08.285Z,81.61
2023-11-13T22:11:38.063Z,82.13
2023-11-13T22:14:07.855Z,81.63
2023-11-13T22:16:37.837Z,80.61
2023-11-13T22:19:08.519Z,80.84
2023-11-13T22:21:38.471Z,81.15
2023-11-13T22:24:08.001Z,81.07
2023-11-13T22:26:37.919Z,80.41
2023-11-13T22:29:07.115Z,80.40
2023-11-13T22:31:36.910Z,81.14
2023-11-13T22:34:07.063Z,81.03
2023-11-13T22:36:36.039Z,80.79
2023-11-13T22:39:05.759Z,80.39
2023-11-13T22:41:34.835Z,80.04
2023-11-13T22:44:05.386Z,79.55
2023-11-13T22:46:34.922Z,79.58
2023-11-13T22:49:04.243Z,79.49
2023-11-13T22:51:34.662Z,80.49
2023-11-13T22:54:03.711Z,79.72
2023-11-13T22:56:32.739Z,80.44
2023-11-13T22:59:02.105Z,79.73
2023-11-13T23:01:31.394Z,79.51
2023-11-13T23:04:00.724Z,79.76
2023-11-13T23:06:29.939Z,79.39
2023-11-13T23:09:00.688Z,78.89
2023-11-13T23:11:29.955Z,80.04
2023-11-13T23:14:02.203Z,79.23
2023-11-13T23:16:31.123Z,80.19
2023-11-13T23:19:00.326Z,79.39
2023-11-13T23:21:30.297Z,80.24
2023-11-13T23:24:00.937Z,79.96
2023-11-13T23:26:29.921Z,80.27
2023-11-13T23:28:58.926Z,81.00
2023-11-13T23:31:27.536Z,80.16
2023-11-13T23:33:56.710Z,80.77
2023-11-13T23:36:25.697Z,80.98
2023-11-13T23:38:55.150Z,80.88
2023-11-13T23:41:25.671Z,80.23
2023-11-13T23:43:54.243Z,80.63
2023-11-13T23:46:23.361Z,80.10
2023-11-13T23:48:52.405Z,80.09
2023-11-13T23:51:21.492Z,80.13
2023-11-13T23:53:51.154Z,80.82
2023-11-13T23:56:20.291Z,79.66
2023-11-13T23:58:50.487Z,79.61
