createdAt,value
2018-09-28T00:01:00.500Z,6.4
2018-09-28T00:02:07.432Z,6.3
2018-09-28T00:03:14.639Z,6.3
2018-09-28T00:04:21.563Z,6.3
2018-09-28T00:05:28.768Z,6.3
2018-09-28T00:06:35.972Z,6.2
2018-09-28T00:07:43.180Z,6.2
2018-09-28T00:08:50.381Z,6.2
2018-09-28T00:09:57.595Z,6.2
2018-09-28T00:11:04.806Z,6.3
2018-09-28T00:12:12.008Z,6.3
2018-09-28T00:13:19.216Z,6.3
2018-09-28T00:14:26.424Z,6.3
2018-09-28T00:15:33.626Z,6.4
2018-09-28T00:16:40.829Z,6.3
2018-09-28T00:17:47.785Z,6.3
2018-09-28T00:18:54.988Z,6.2
2018-09-28T00:20:02.193Z,6.2
2018-09-28T00:21:09.395Z,6.2
2018-09-28T00:22:16.602Z,6.2
2018-09-28T00:23:23.816Z,6.2
2018-09-28T00:24:31.039Z,6.2
2018-09-28T00:25:38.225Z,6.2
2018-09-28T00:26:45.427Z,6.2
2018-09-28T00:27:52.680Z,6.2
2018-09-28T00:28:59.598Z,6.1
2018-09-28T00:30:06.793Z,6.2
2018-09-28T00:31:13.999Z,6.1
2018-09-28T00:32:21.199Z,6.2
2018-09-28T00:33:28.407Z,6.1
2018-09-28T00:34:35.610Z,6.1
2018-09-28T00:35:42.668Z,6.1
2018-09-28T00:36:49.945Z,6.1
2018-09-28T00:37:57.147Z,6
2018-09-28T00:39:04.350Z,6.1
2018-09-28T00:40:11.569Z,6
2018-09-28T00:41:18.775Z,6.1
2018-09-28T00:42:25.977Z,6
2018-09-28T00:43:33.181Z,6
2018-09-28T00:44:40.385Z,6
2018-09-28T00:45:47.590Z,6
2018-09-28T00:46:54.792Z,6.1
2018-09-28T00:48:01.994Z,6
2018-09-28T00:49:09.194Z,6
2018-09-28T00:50:15.852Z,6
2018-09-28T00:51:23.062Z,6
2018-09-28T00:52:30.269Z,6
2018-09-28T00:53:37.470Z,6
2018-09-28T00:54:44.670Z,5.9
2018-09-28T00:55:51.869Z,5.9
2018-09-28T00:56:59.070Z,5.9
2018-09-28T00:58:06.270Z,5.9
2018-09-28T00:59:13.509Z,5.9
2018-09-28T01:00:20.717Z,5.9
2018-09-28T01:01:27.922Z,5.9
2018-09-28T01:02:35.122Z,5.9
2018-09-28T01:03:42.052Z,5.8
2018-09-28T01:04:49.257Z,5.8
2018-09-28T01:05:56.460Z,5.8
2018-09-28T01:07:03.661Z,5.8
2018-09-28T01:08:10.592Z,5.8
2018-09-28T01:09:17.794Z,5.8
2018-09-28T01:10:25.004Z,5.8
2018-09-28T01:11:32.210Z,5.7
2018-09-28T01:12:39.413Z,5.7
2018-09-28T01:13:46.617Z,5.7
2018-09-28T01:14:53.819Z,5.7
2018-09-28T01:16:01.024Z,5.7
2018-09-28T01:17:08.225Z,5.7
2018-09-28T01:18:15.424Z,5.7
2018-09-28T01:19:22.636Z,5.7
2018-09-28T01:20:29.838Z,5.7
2018-09-28T01:21:37.039Z,5.7
2018-09-28T01:22:58.893Z,5.8
2018-09-28T01:24:05.790Z,5.7
2018-09-28T01:25:12.992Z,5.8
2018-09-28T01:26:20.190Z,5.7
2018-09-28T01:27:27.390Z,5.7
2018-09-28T01:28:34.594Z,5.6
2018-09-28T01:29:41.539Z,5.6
2018-09-28T01:30:48.739Z,5.6
2018-09-28T01:31:55.664Z,5.5
2018-09-28T01:33:02.873Z,5.5
2018-09-28T01:34:09.799Z,5.5
2018-09-28T01:35:17.009Z,5.6
2018-09-28T01:36:24.222Z,5.6
2018-09-28T01:37:31.147Z,5.5
2018-09-28T01:38:38.080Z,5.5
2018-09-28T01:39:45.281Z,5.5
2018-09-28T01:40:52.483Z,5.5
2018-09-28T01:41:59.685Z,5.5
2018-09-28T01:43:06.887Z,5.5
2018-09-28T01:44:14.096Z,5.5
2018-09-28T01:45:21.297Z,5.5
2018-09-28T01:46:28.504Z,5.5
2018-09-28T01:47:35.701Z,5.5
2018-09-28T01:48:42.632Z,5.5
2018-09-28T01:49:49.833Z,5.5
2018-09-28T01:50:56.763Z,5.5
2018-09-28T01:52:03.966Z,5.5
2018-09-28T01:53:11.176Z,5.6
2018-09-28T01:54:18.375Z,5.6
2018-09-28T01:55:25.582Z,5.6
2018-09-28T01:56:32.785Z,5.6
2018-09-28T01:57:39.998Z,5.6
2018-09-28T01:58:47.197Z,5.6
2018-09-28T01:59:54.138Z,5.5
2018-09-28T02:01:01.346Z,5.6
2018-09-28T02:02:08.545Z,5.6
2018-09-28T02:03:15.205Z,5.6
2018-09-28T02:04:22.409Z,5.6
2018-09-28T02:05:29.610Z,5.6
2018-09-28T02:06:36.816Z,5.5
2018-09-28T02:07:44.019Z,5.5
2018-09-28T02:08:51.227Z,5.6
2018-09-28T02:09:58.428Z,5.5
2018-09-28T02:11:05.632Z,5.5
2018-09-28T02:12:12.839Z,5.5
2018-09-28T02:13:20.044Z,5.5
2018-09-28T02:14:27.243Z,5.5
2018-09-28T02:15:34.208Z,5.5
2018-09-28T02:16:41.410Z,5.5
2018-09-28T02:17:48.618Z,5.4
2018-09-28T02:18:55.829Z,5.4
2018-09-28T02:20:03.033Z,5.5
2018-09-28T02:21:10.240Z,5.4
2018-09-28T02:22:17.170Z,5.5
2018-09-28T02:23:24.380Z,5.5
2018-09-28T02:24:31.577Z,5.4
2018-09-28T02:25:38.780Z,5.5
2018-09-28T02:26:45.981Z,5.4
2018-09-28T02:27:53.182Z,5.4
2018-09-28T02:29:00.395Z,5.4
2018-09-28T02:30:07.598Z,5.3
2018-09-28T02:31:14.799Z,5.3
2018-09-28T02:32:22.001Z,5.3
2018-09-28T02:33:29.208Z,5.3
2018-09-28T02:34:36.403Z,5.3
2018-09-28T02:35:43.607Z,5.3
2018-09-28T02:36:50.815Z,5.3
2018-09-28T02:37:58.042Z,5.3
2018-09-28T02:39:05.242Z,5.3
2018-09-28T02:40:12.445Z,5.3
2018-09-28T02:41:19.654Z,5.2
2018-09-28T02:42:26.863Z,5.2
2018-09-28T02:43:34.060Z,5.3
2018-09-28T02:44:41.306Z,5.3
2018-09-28T02:45:48.502Z,5.3
2018-09-28T02:46:55.705Z,5.3
2018-09-28T02:48:02.902Z,5.2
2018-09-28T02:49:10.107Z,5.2
2018-09-28T02:50:17.308Z,5.1
2018-09-28T02:51:24.240Z,5.1
2018-09-28T02:52:31.441Z,5.2
2018-09-28T02:53:38.645Z,5.2
2018-09-28T02:54:45.844Z,5.2
2018-09-28T02:55:53.043Z,5.2
2018-09-28T02:57:00.558Z,5.2
2018-09-28T02:58:08.015Z,5.2
2018-09-28T02:59:15.212Z,5.2
2018-09-28T03:00:22.444Z,5.2
2018-09-28T03:01:29.651Z,5.2
2018-09-28T03:02:36.851Z,5.2
2018-09-28T03:03:44.052Z,5.2
2018-09-28T03:04:51.250Z,5.1
2018-09-28T03:05:58.447Z,5.1
2018-09-28T03:07:05.653Z,5.2
2018-09-28T03:08:12.856Z,5.1
2018-09-28T03:09:20.061Z,5.1
2018-09-28T03:10:27.265Z,5.2
2018-09-28T03:11:34.481Z,5.1
2018-09-28T03:12:41.682Z,5.1
2018-09-28T03:13:48.611Z,5.1
2018-09-28T03:14:55.538Z,5
2018-09-28T03:16:02.747Z,5
2018-09-28T03:17:09.953Z,4.9
2018-09-28T03:18:17.159Z,4.9
2018-09-28T03:19:24.365Z,4.9
2018-09-28T03:20:31.558Z,4.9
2018-09-28T03:21:38.767Z,4.9
2018-09-28T03:22:46.008Z,4.9
2018-09-28T03:23:53.206Z,4.9
2018-09-28T03:25:00.417Z,5
2018-09-28T03:26:07.338Z,5
2018-09-28T03:27:14.542Z,5
2018-09-28T03:28:21.742Z,5
2018-09-28T03:29:28.942Z,5
2018-09-28T03:30:36.151Z,5
2018-09-28T03:31:43.352Z,5
2018-09-28T03:32:50.555Z,5
2018-09-28T03:33:57.753Z,4.9
2018-09-28T03:35:04.965Z,4.9
2018-09-28T03:36:11.879Z,4.9
2018-09-28T03:37:19.081Z,4.9
2018-09-28T03:38:26.283Z,4.9
2018-09-28T03:39:33.207Z,4.9
2018-09-28T03:40:40.584Z,4.9
2018-09-28T03:41:47.775Z,4.9
2018-09-28T03:42:54.979Z,4.9
2018-09-28T03:44:02.184Z,4.9
2018-09-28T03:45:09.436Z,4.9
2018-09-28T03:46:16.636Z,4.9
2018-09-28T03:47:23.568Z,4.8
2018-09-28T03:48:30.499Z,4.8
2018-09-28T03:49:37.699Z,4.8
2018-09-28T03:50:44.628Z,4.8
2018-09-28T03:52:06.476Z,4.8
2018-09-28T03:53:13.674Z,4.9
2018-09-28T03:54:20.889Z,4.9
2018-09-28T03:55:28.091Z,4.9
2018-09-28T03:56:35.294Z,4.8
2018-09-28T03:57:42.232Z,4.8
2018-09-28T03:58:49.442Z,4.8
2018-09-28T03:59:56.372Z,4.9
2018-09-28T04:01:03.570Z,4.8
2018-09-28T04:02:10.768Z,4.9
2018-09-28T04:03:17.970Z,4.9
2018-09-28T04:04:25.176Z,4.9
2018-09-28T04:05:32.406Z,4.9
2018-09-28T04:06:39.335Z,4.9
2018-09-28T04:07:46.535Z,4.9
2018-09-28T04:08:53.736Z,4.8
2018-09-28T04:10:00.939Z,4.8
2018-09-28T04:11:08.142Z,4.8
2018-09-28T04:12:15.344Z,4.8
2018-09-28T04:13:22.261Z,4.8
2018-09-28T04:14:29.465Z,4.8
2018-09-28T04:15:36.663Z,4.8
2018-09-28T04:16:43.863Z,4.8
2018-09-28T04:17:51.064Z,4.8
2018-09-28T04:18:58.267Z,4.8
2018-09-28T04:20:05.472Z,4.8
2018-09-28T04:21:12.666Z,4.8
2018-09-28T04:22:19.868Z,4.8
2018-09-28T04:23:27.068Z,4.8
2018-09-28T04:24:34.264Z,4.8
2018-09-28T04:25:41.464Z,4.8
2018-09-28T04:26:48.664Z,4.8
2018-09-28T04:27:55.867Z,4.8
2018-09-28T04:29:03.069Z,4.7
2018-09-28T04:30:10.277Z,4.7
2018-09-28T04:31:17.478Z,4.7
2018-09-28T04:32:24.683Z,4.7
2018-09-28T04:33:31.885Z,4.6
2018-09-28T04:34:39.095Z,4.7
2018-09-28T04:35:46.297Z,4.7
2018-09-28T04:36:53.497Z,4.7
2018-09-28T04:38:00.694Z,4.7
2018-09-28T04:39:07.625Z,4.7
2018-09-28T04:40:14.821Z,4.6
2018-09-28T04:41:22.021Z,4.6
2018-09-28T04:42:28.950Z,4.5
2018-09-28T04:43:36.161Z,4.5
2018-09-28T04:44:43.366Z,4.5
2018-09-28T04:45:50.572Z,4.5
2018-09-28T04:46:57.776Z,4.5
2018-09-28T04:48:04.711Z,4.5
2018-09-28T04:49:11.907Z,4.5
2018-09-28T04:50:19.114Z,4.5
2018-09-28T04:51:26.320Z,4.5
2018-09-28T04:52:33.521Z,4.5
2018-09-28T04:53:40.941Z,4.6
2018-09-28T04:54:48.139Z,4.7
2018-09-28T04:55:55.339Z,4.6
2018-09-28T04:57:02.571Z,4.7
2018-09-28T04:58:09.762Z,4.7
2018-09-28T04:59:16.966Z,4.7
2018-09-28T05:00:24.168Z,4.7
2018-09-28T05:01:31.373Z,4.7
2018-09-28T05:02:38.577Z,4.7
2018-09-28T05:03:45.780Z,4.7
2018-09-28T05:04:52.989Z,4.6
2018-09-28T05:05:59.920Z,4.6
2018-09-28T05:07:06.848Z,4.5
2018-09-28T05:08:14.049Z,4.5
2018-09-28T05:09:21.252Z,4.6
2018-09-28T05:10:28.458Z,4.6
2018-09-28T05:12:48.648Z,4.6
2018-09-28T05:13:55.856Z,4.6
2018-09-28T05:15:03.051Z,4.6
2018-09-28T05:16:10.252Z,4.5
2018-09-28T05:17:17.450Z,4.5
2018-09-28T05:18:24.654Z,4.5
2018-09-28T05:19:32.036Z,4.5
2018-09-28T05:20:39.331Z,4.5
2018-09-28T05:21:46.255Z,4.5
2018-09-28T05:22:53.454Z,4.5
2018-09-28T05:24:00.654Z,4.6
2018-09-28T05:25:07.902Z,4.6
2018-09-28T05:26:15.174Z,4.6
2018-09-28T05:27:22.378Z,4.6
2018-09-28T05:28:29.303Z,4.6
2018-09-28T05:29:36.504Z,4.6
2018-09-28T05:30:53.962Z,4.6
2018-09-28T05:32:01.727Z,4.7
2018-09-28T05:33:09.094Z,4.6
2018-09-28T05:34:16.306Z,4.6
2018-09-28T05:35:23.514Z,4.6
2018-09-28T05:36:30.714Z,4.6
2018-09-28T05:37:37.921Z,4.6
2018-09-28T05:38:45.129Z,4.6
2018-09-28T05:39:52.328Z,4.6
2018-09-28T05:40:59.256Z,4.6
2018-09-28T05:42:06.462Z,4.6
2018-09-28T05:43:13.669Z,4.6
2018-09-28T05:44:20.874Z,4.6
2018-09-28T05:45:28.088Z,4.6
2018-09-28T05:46:35.289Z,4.7
2018-09-28T05:47:42.487Z,4.7
2018-09-28T05:48:49.694Z,4.7
2018-09-28T05:49:56.892Z,4.7
2018-09-28T05:51:04.094Z,4.7
2018-09-28T05:52:11.300Z,4.7
2018-09-28T05:53:18.507Z,4.8
2018-09-28T05:54:25.708Z,4.8
2018-09-28T05:55:32.919Z,4.8
2018-09-28T05:56:40.121Z,4.9
2018-09-28T05:57:47.331Z,4.9
2018-09-28T05:58:54.545Z,5
2018-09-28T06:00:01.748Z,5
2018-09-28T06:01:08.953Z,5
2018-09-28T06:02:16.155Z,5
2018-09-28T06:03:23.361Z,5.1
2018-09-28T06:04:30.561Z,5.1
2018-09-28T06:05:38.136Z,5.2
2018-09-28T06:06:45.795Z,5.2
2018-09-28T06:07:52.742Z,5.3
2018-09-28T06:08:59.950Z,5.4
2018-09-28T06:10:07.152Z,5.5
2018-09-28T06:11:14.078Z,5.7
2018-09-28T06:12:21.277Z,5.8
2018-09-28T06:13:28.494Z,5.8
2018-09-28T06:14:35.423Z,5.9
2018-09-28T06:15:42.631Z,6.1
2018-09-28T06:16:49.554Z,6.2
2018-09-28T06:17:56.608Z,6.2
2018-09-28T06:19:03.791Z,6.2
2018-09-28T06:20:11.016Z,6.2
2018-09-28T06:21:17.954Z,6.2
2018-09-28T06:22:25.152Z,6.3
2018-09-28T06:23:32.354Z,6.4
2018-09-28T06:24:39.596Z,6.4
2018-09-28T06:25:46.866Z,6.5
2018-09-28T06:26:54.155Z,6.6
2018-09-28T06:28:01.085Z,6.6
2018-09-28T06:29:08.025Z,6.7
2018-09-28T06:30:15.061Z,6.8
2018-09-28T06:31:22.343Z,6.9
2018-09-28T06:32:29.551Z,7
2018-09-28T06:33:36.754Z,7
2018-09-28T06:34:43.957Z,7.1
2018-09-28T06:35:51.242Z,7.3
2018-09-28T06:36:58.499Z,7.4
2018-09-28T06:38:05.709Z,7.5
2018-09-28T06:39:12.936Z,7.5
2018-09-28T06:40:20.179Z,7.6
2018-09-28T06:41:27.366Z,7.7
2018-09-28T06:42:34.567Z,7.8
2018-09-28T06:43:41.781Z,7.9
2018-09-28T06:44:49.203Z,8
2018-09-28T06:45:56.578Z,8.1
2018-09-28T06:47:03.784Z,8.2
2018-09-28T06:48:11.129Z,8.3
2018-09-28T06:49:18.572Z,8.4
2018-09-28T06:50:25.782Z,8.6
2018-09-28T06:51:32.983Z,8.7
2018-09-28T06:52:40.190Z,9
2018-09-28T06:53:47.502Z,9.2
2018-09-28T06:54:54.806Z,9.4
2018-09-28T06:56:02.011Z,9.5
2018-09-28T06:57:09.213Z,9.6
2018-09-28T06:58:16.610Z,9.6
2018-09-28T06:59:24.158Z,9.7
2018-09-28T07:00:31.362Z,9.8
2018-09-28T07:01:38.291Z,9.8
2018-09-28T07:02:45.499Z,9.9
2018-09-28T07:03:52.750Z,9.9
2018-09-28T07:04:59.964Z,10
2018-09-28T07:06:07.239Z,10.2
2018-09-28T07:07:14.206Z,10.3
2018-09-28T07:08:21.415Z,10.5
2018-09-28T07:09:28.697Z,10.6
2018-09-28T07:10:36.053Z,10.6
2018-09-28T07:11:43.298Z,10.5
2018-09-28T07:12:50.635Z,10.5
2018-09-28T07:13:57.834Z,10.5
2018-09-28T07:15:05.041Z,10.6
2018-09-28T07:16:12.331Z,10.7
2018-09-28T07:17:19.643Z,10.7
2018-09-28T07:18:27.094Z,10.8
2018-09-28T07:19:34.361Z,10.8
2018-09-28T07:20:41.573Z,11
2018-09-28T07:21:48.777Z,11.3
2018-09-28T07:22:55.987Z,11.6
2018-09-28T07:24:02.995Z,11.7
2018-09-28T07:25:10.549Z,11.9
2018-09-28T07:26:17.657Z,12.1
2018-09-28T07:27:24.589Z,12.1
2018-09-28T07:28:31.526Z,12.2
2018-09-28T07:29:38.177Z,12.3
2018-09-28T07:30:45.406Z,12.4
2018-09-28T07:31:52.466Z,12.5
2018-09-28T07:32:59.402Z,12.6
2018-09-28T07:34:06.612Z,12.7
2018-09-28T07:35:13.278Z,12.8
2018-09-28T07:36:20.894Z,12.9
2018-09-28T07:37:28.590Z,12.9
2018-09-28T07:38:35.522Z,12.9
2018-09-28T07:39:42.731Z,13
2018-09-28T07:40:49.659Z,13.1
2018-09-28T07:41:57.065Z,13.2
2018-09-28T07:43:04.180Z,13.2
2018-09-28T07:44:11.390Z,13.1
2018-09-28T07:45:18.598Z,13.2
2018-09-28T07:46:25.258Z,13.2
2018-09-28T07:47:32.461Z,13.3
2018-09-28T07:48:39.668Z,13.4
2018-09-28T07:49:46.879Z,13.4
2018-09-28T07:50:54.113Z,13.3
2018-09-28T07:52:01.317Z,13.4
2018-09-28T07:53:08.531Z,13.5
2018-09-28T07:54:15.740Z,13.6
2018-09-28T07:55:22.949Z,13.8
2018-09-28T07:56:30.149Z,13.8
2018-09-28T07:57:37.355Z,13.8
2018-09-28T07:58:44.573Z,13.9
2018-09-28T07:59:51.780Z,14.1
2018-09-28T08:00:59.007Z,14.2
2018-09-28T08:02:06.209Z,14.3
2018-09-28T08:03:13.418Z,14.4
2018-09-28T08:04:20.626Z,14.3
2018-09-28T08:05:27.834Z,14.4
2018-09-28T08:06:35.047Z,14.5
2018-09-28T08:07:42.249Z,14.5
2018-09-28T08:08:49.464Z,14.6
2018-09-28T08:09:56.396Z,14.6
2018-09-28T08:11:03.603Z,14.7
2018-09-28T08:12:10.805Z,14.8
2018-09-28T08:13:18.016Z,15
2018-09-28T08:14:25.221Z,15.2
2018-09-28T08:15:32.427Z,15.4
2018-09-28T08:16:39.633Z,15.6
2018-09-28T08:17:46.973Z,15.7
2018-09-28T08:18:54.199Z,15.8
2018-09-28T08:20:01.405Z,16
2018-09-28T08:21:08.339Z,16.3
2018-09-28T08:22:15.554Z,16.4
2018-09-28T08:23:22.822Z,16.5
2018-09-28T08:24:30.277Z,16.5
2018-09-28T08:25:37.537Z,16.5
2018-09-28T08:26:44.750Z,16.4
2018-09-28T08:27:51.952Z,16.3
2018-09-28T08:28:59.158Z,16.5
2018-09-28T08:30:06.378Z,16.5
2018-09-28T08:31:13.593Z,16.4
2018-09-28T08:32:20.536Z,16.3
2018-09-28T08:33:27.742Z,16.5
2018-09-28T08:34:34.950Z,16.5
2018-09-28T08:35:42.163Z,16.6
2018-09-28T08:36:49.682Z,16.9
2018-09-28T08:37:57.241Z,17
2018-09-28T08:39:04.455Z,17.2
2018-09-28T08:40:11.389Z,17.3
2018-09-28T08:41:18.597Z,17.5
2018-09-28T08:42:25.814Z,17.5
2018-09-28T08:43:33.128Z,17.3
2018-09-28T08:44:40.532Z,17.5
2018-09-28T08:45:47.743Z,17.6
2018-09-28T08:46:54.968Z,17.7
2018-09-28T08:48:02.172Z,17.7
2018-09-28T08:49:09.229Z,17.6
2018-09-28T08:50:16.585Z,17.7
2018-09-28T08:51:23.796Z,17.7
2018-09-28T08:52:30.725Z,17.8
2018-09-28T08:53:37.668Z,17.9
2018-09-28T08:54:44.876Z,18
2018-09-28T08:55:52.093Z,18.2
2018-09-28T08:56:59.305Z,18.3
2018-09-28T08:58:06.521Z,18.3
2018-09-28T08:59:13.456Z,18.3
2018-09-28T09:00:20.689Z,18.2
2018-09-28T09:01:27.886Z,18.2
2018-09-28T09:02:35.104Z,18.4
2018-09-28T09:03:42.055Z,18.6
2018-09-28T09:04:49.256Z,18.8
2018-09-28T09:05:56.465Z,18.9
2018-09-28T09:07:03.678Z,19.1
2018-09-28T09:08:10.883Z,19.3
2018-09-28T09:09:18.096Z,19.5
2018-09-28T09:10:25.311Z,19.5
2018-09-28T09:11:32.520Z,19.2
2018-09-28T09:12:39.462Z,19.2
2018-09-28T09:13:46.671Z,19.2
2018-09-28T09:14:53.883Z,19.3
2018-09-28T09:16:01.097Z,19.3
2018-09-28T09:17:08.306Z,19.3
2018-09-28T09:18:15.617Z,19.2
2018-09-28T09:19:22.702Z,19.4
2018-09-28T09:20:29.656Z,19.7
2018-09-28T09:21:37.278Z,19.9
2018-09-28T09:22:44.489Z,19.9
2018-09-28T09:23:51.792Z,20.1
2018-09-28T09:24:59.172Z,20.1
2018-09-28T09:26:06.389Z,20.2
2018-09-28T09:27:13.602Z,20.4
2018-09-28T09:28:20.549Z,20.3
2018-09-28T09:29:27.758Z,19.9
2018-09-28T09:30:35.190Z,19.6
2018-09-28T09:31:42.400Z,19.6
2018-09-28T09:32:49.616Z,19.6
2018-09-28T09:33:56.826Z,19.5
2018-09-28T09:35:04.039Z,19.5
2018-09-28T09:36:11.248Z,19.2
2018-09-28T09:37:18.464Z,19.1
2018-09-28T09:38:25.679Z,19
2018-09-28T09:39:32.890Z,18.9
2018-09-28T09:40:40.106Z,19.1
2018-09-28T09:41:47.043Z,19.2
2018-09-28T09:42:54.251Z,19.5
2018-09-28T09:44:01.466Z,19.8
2018-09-28T09:45:08.675Z,19.8
2018-09-28T09:46:15.891Z,19.9
2018-09-28T09:47:22.829Z,20
2018-09-28T09:48:29.849Z,19.7
2018-09-28T09:49:37.236Z,19.7
2018-09-28T09:50:44.448Z,19.8
2018-09-28T09:51:51.660Z,20
2018-09-28T09:52:58.885Z,20.2
2018-09-28T09:54:06.098Z,20.2
2018-09-28T09:55:13.315Z,20.2
2018-09-28T09:56:20.533Z,20.3
2018-09-28T09:57:27.754Z,20.3
2018-09-28T09:58:34.963Z,20.5
2018-09-28T09:59:42.174Z,20.5
2018-09-28T10:00:49.116Z,20.6
2018-09-28T10:01:56.059Z,20.6
2018-09-28T10:03:03.276Z,20.2
2018-09-28T10:04:10.215Z,19.9
2018-09-28T10:05:17.436Z,19.8
2018-09-28T10:06:24.658Z,19.8
2018-09-28T10:07:31.867Z,19.7
2018-09-28T10:08:39.088Z,19.8
2018-09-28T10:09:46.478Z,19.7
2018-09-28T10:10:53.595Z,20
2018-09-28T10:12:00.809Z,20.3
2018-09-28T10:13:08.025Z,20.2
2018-09-28T10:14:15.239Z,20.2
2018-09-28T10:15:22.457Z,20.4
2018-09-28T10:16:29.669Z,20.5
2018-09-28T10:17:36.890Z,20.6
2018-09-28T10:18:43.828Z,20.6
2018-09-28T10:19:51.041Z,20.8
2018-09-28T10:20:58.251Z,21
2018-09-28T10:22:05.499Z,21.3
2018-09-28T10:23:12.710Z,21
2018-09-28T10:24:19.968Z,20.6
2018-09-28T10:25:27.179Z,20.1
2018-09-28T10:26:34.405Z,20
2018-09-28T10:27:41.704Z,20.2
2018-09-28T10:28:49.118Z,20.2
2018-09-28T10:29:56.334Z,20.3
2018-09-28T10:31:03.544Z,20.4
2018-09-28T10:32:10.765Z,20.3
2018-09-28T10:33:17.975Z,20.4
2018-09-28T10:34:25.564Z,20.7
2018-09-28T10:35:33.254Z,21.1
2018-09-28T10:36:40.468Z,21
2018-09-28T10:37:47.681Z,21
2018-09-28T10:38:54.892Z,20.8
2018-09-28T10:40:02.103Z,20.7
2018-09-28T10:41:09.427Z,20.7
2018-09-28T10:42:16.530Z,20.6
2018-09-28T10:43:23.750Z,20.6
2018-09-28T10:44:30.707Z,20.7
2018-09-28T10:45:37.979Z,20.9
2018-09-28T10:46:45.463Z,21.3
2018-09-28T10:47:52.547Z,21.5
2018-09-28T10:48:59.761Z,21.5
2018-09-28T10:50:06.976Z,21.3
2018-09-28T10:51:14.225Z,21.1
2018-09-28T10:52:22.244Z,20.9
2018-09-28T10:53:30.420Z,21
2018-09-28T10:54:37.636Z,21.2
2018-09-28T10:55:44.847Z,21.4
2018-09-28T10:56:52.065Z,21.6
2018-09-28T10:57:59.279Z,21.9
2018-09-28T10:59:06.493Z,22.1
2018-09-28T11:00:13.736Z,22.4
2018-09-28T11:01:21.019Z,22.5
2018-09-28T11:02:28.225Z,22.6
2018-09-28T11:03:35.496Z,22.5
2018-09-28T11:04:42.919Z,22.3
2018-09-28T11:05:50.341Z,22.3
2018-09-28T11:06:57.554Z,22.2
2018-09-28T11:08:04.987Z,22.1
2018-09-28T11:09:12.286Z,22.1
2018-09-28T11:10:19.720Z,22.3
2018-09-28T11:11:27.163Z,22.2
2018-09-28T11:12:34.371Z,22.5
2018-09-28T11:13:41.590Z,22.4
2018-09-28T11:14:48.535Z,22.6
2018-09-28T11:15:55.746Z,22.7
2018-09-28T11:17:02.413Z,22.7
2018-09-28T11:18:09.666Z,22.1
2018-09-28T11:19:16.883Z,21.7
2018-09-28T11:20:24.133Z,21.7
2018-09-28T11:21:31.033Z,21.7
2018-09-28T11:22:38.336Z,21.8
2018-09-28T11:23:45.552Z,22
2018-09-28T11:24:52.774Z,22.3
2018-09-28T11:25:59.989Z,22.3
2018-09-28T11:27:07.217Z,22.5
2018-09-28T11:28:14.480Z,22.6
2018-09-28T11:29:21.697Z,22.5
2018-09-28T11:30:28.919Z,22.3
2018-09-28T11:31:36.135Z,22.2
2018-09-28T11:32:43.358Z,22.2
2018-09-28T11:33:50.937Z,22.2
2018-09-28T11:34:58.393Z,22.3
2018-09-28T11:36:05.609Z,22.4
2018-09-28T11:37:12.825Z,22.4
2018-09-28T11:38:20.041Z,22.3
2018-09-28T11:39:27.108Z,22.2
2018-09-28T11:40:34.813Z,22.1
2018-09-28T11:41:42.033Z,22.1
2018-09-28T11:42:49.249Z,21.8
2018-09-28T11:43:56.482Z,21.8
2018-09-28T11:45:03.712Z,22
2018-09-28T11:46:10.929Z,22.2
2018-09-28T11:47:18.149Z,22.5
2018-09-28T11:48:25.361Z,22.7
2018-09-28T11:49:32.302Z,23.1
2018-09-28T11:50:39.522Z,23.4
2018-09-28T11:51:46.934Z,23.5
2018-09-28T11:52:54.311Z,23.3
2018-09-28T11:54:01.583Z,22.7
2018-09-28T11:55:08.801Z,22.8
2018-09-28T11:56:15.748Z,22.7
2018-09-28T11:57:23.033Z,22
2018-09-28T11:58:30.662Z,21.5
2018-09-28T11:59:37.887Z,21.8
2018-09-28T12:00:45.097Z,22
2018-09-28T12:01:52.315Z,21.9
2018-09-28T12:02:59.630Z,22.1
2018-09-28T12:04:06.839Z,22
2018-09-28T12:05:14.233Z,21.9
2018-09-28T12:06:21.623Z,22.2
2018-09-28T12:07:29.142Z,21.8
2018-09-28T12:08:36.077Z,21.7
2018-09-28T12:09:43.398Z,21.7
2018-09-28T12:10:50.875Z,22.1
2018-09-28T12:11:58.136Z,22.1
2018-09-28T12:13:05.357Z,22.3
2018-09-28T12:14:12.579Z,22.2
2018-09-28T12:15:19.321Z,22.4
2018-09-28T12:16:26.722Z,22.4
2018-09-28T12:17:33.935Z,22.2
2018-09-28T12:18:41.359Z,22.1
2018-09-28T12:19:48.751Z,22
2018-09-28T12:20:55.967Z,22.2
2018-09-28T12:22:03.208Z,22.3
2018-09-28T12:23:10.163Z,22.1
2018-09-28T12:24:17.498Z,21.7
2018-09-28T12:25:24.828Z,21.7
2018-09-28T12:26:31.809Z,21.8
2018-09-28T12:27:39.094Z,21.8
2018-09-28T12:28:46.432Z,21.3
2018-09-28T12:29:53.376Z,21.1
2018-09-28T12:31:00.586Z,21.1
2018-09-28T12:32:07.549Z,21
2018-09-28T12:33:14.870Z,20.2
2018-09-28T12:34:22.205Z,19.7
2018-09-28T12:35:29.464Z,19.5
2018-09-28T12:36:36.887Z,19.5
2018-09-28T12:37:44.263Z,19.5
2018-09-28T12:38:51.474Z,19.4
2018-09-28T12:39:58.568Z,19.3
2018-09-28T12:41:05.677Z,19
2018-09-28T12:42:13.057Z,19.2
2018-09-28T12:43:20.473Z,19.5
2018-09-28T12:44:27.802Z,19.6
2018-09-28T12:45:35.456Z,19.4
2018-09-28T12:46:42.816Z,19.2
2018-09-28T12:47:50.045Z,19.3
2018-09-28T12:48:57.258Z,19.4
2018-09-28T12:50:04.470Z,19.6
2018-09-28T12:51:11.763Z,19.6
2018-09-28T12:52:18.707Z,19.3
2018-09-28T12:53:25.925Z,19.2
2018-09-28T12:54:33.156Z,19.3
2018-09-28T12:55:40.402Z,19.3
2018-09-28T12:56:47.868Z,19.1
2018-09-28T12:57:55.381Z,18.9
2018-09-28T12:59:02.598Z,19
2018-09-28T13:00:09.878Z,19.1
2018-09-28T13:01:17.829Z,19.2
2018-09-28T13:02:25.246Z,19
2018-09-28T13:03:32.323Z,19
2018-09-28T13:04:39.544Z,18.7
2018-09-28T13:05:46.776Z,18.9
2018-09-28T13:06:54.000Z,18.6
2018-09-28T13:08:01.220Z,18.3
2018-09-28T13:09:08.170Z,18.5
2018-09-28T13:10:15.119Z,18.5
2018-09-28T13:11:22.334Z,18.9
2018-09-28T13:12:29.566Z,18.9
2018-09-28T13:13:36.819Z,19.1
2018-09-28T13:14:44.328Z,19.2
2018-09-28T13:15:51.766Z,19.4
2018-09-28T13:16:58.982Z,19.5
2018-09-28T13:18:06.213Z,19.6
2018-09-28T13:19:13.449Z,19.7
2018-09-28T13:20:20.730Z,19.6
2018-09-28T13:21:28.103Z,19.5
2018-09-28T13:22:35.324Z,19.5
2018-09-28T13:23:42.573Z,19.2
2018-09-28T13:24:49.711Z,19
2018-09-28T13:25:56.880Z,18.8
2018-09-28T13:27:04.097Z,18.7
2018-09-28T13:28:11.039Z,18.7
2018-09-28T13:29:18.522Z,18.9
2018-09-28T13:30:25.734Z,18.9
2018-09-28T13:31:33.338Z,19.1
2018-09-28T13:32:40.712Z,19.6
2018-09-28T13:33:48.017Z,20.1
2018-09-28T13:34:55.235Z,20.6
2018-09-28T13:36:02.449Z,21.1
2018-09-28T13:37:09.674Z,21.3
2018-09-28T13:38:17.150Z,21.2
2018-09-28T13:39:24.740Z,21.6
2018-09-28T13:40:31.963Z,21.9
2018-09-28T13:41:39.184Z,21.9
2018-09-28T13:42:46.603Z,22
2018-09-28T13:43:53.965Z,21.7
2018-09-28T13:45:01.305Z,21
2018-09-28T13:46:08.984Z,20.8
2018-09-28T13:47:16.527Z,20.4
2018-09-28T13:48:24.011Z,20.2
2018-09-28T13:49:31.509Z,20.3
2018-09-28T13:50:38.620Z,20.4
2018-09-28T13:51:46.131Z,20.4
2018-09-28T13:52:53.541Z,20.5
2018-09-28T13:54:00.305Z,20.6
2018-09-28T13:55:07.527Z,20.1
2018-09-28T13:56:14.803Z,19.2
2018-09-28T13:57:22.136Z,19.2
2018-09-28T13:58:29.397Z,18.6
2018-09-28T13:59:36.614Z,18.5
2018-09-28T14:00:44.008Z,18.5
2018-09-28T14:01:51.558Z,18.9
2018-09-28T14:02:58.783Z,19.1
2018-09-28T14:04:05.727Z,19.2
2018-09-28T14:05:12.671Z,19.3
2018-09-28T14:06:20.137Z,19.1
2018-09-28T14:07:27.502Z,19.2
2018-09-28T14:08:34.813Z,18.6
2018-09-28T14:09:42.088Z,18.6
2018-09-28T14:10:49.649Z,18.5
2018-09-28T14:11:57.184Z,18.3
2018-09-28T14:13:04.129Z,18.2
2018-09-28T14:14:11.420Z,18.1
2018-09-28T14:15:18.644Z,18.1
2018-09-28T14:16:25.848Z,18
2018-09-28T14:17:33.339Z,18
2018-09-28T14:18:40.690Z,17.6
2018-09-28T14:19:47.911Z,17.8
2018-09-28T14:20:55.137Z,17.8
2018-09-28T14:22:02.293Z,18.1
2018-09-28T14:23:09.515Z,18.4
2018-09-28T14:24:16.628Z,18.6
2018-09-28T14:25:24.112Z,18.5
2018-09-28T14:26:31.379Z,18.2
2018-09-28T14:27:38.681Z,18.1
2018-09-28T14:28:45.922Z,18.1
2018-09-28T14:29:53.269Z,18
2018-09-28T14:31:00.519Z,18.1
2018-09-28T14:32:07.780Z,18.2
2018-09-28T14:33:15.073Z,18.4
2018-09-28T14:34:22.485Z,18.3
2018-09-28T14:35:29.872Z,18.2
2018-09-28T14:36:37.174Z,18
2018-09-28T14:37:44.568Z,17.7
2018-09-28T14:38:51.541Z,17.3
2018-09-28T14:39:58.534Z,17
2018-09-28T14:41:04.971Z,17
2018-09-28T14:42:12.219Z,17.1
2018-09-28T14:43:19.459Z,17.2
2018-09-28T14:44:26.953Z,17.2
2018-09-28T14:45:34.130Z,17.2
2018-09-28T14:46:41.538Z,17
2018-09-28T14:47:49.031Z,16.9
2018-09-28T14:48:56.139Z,17
2018-09-28T14:50:03.989Z,17.1
2018-09-28T14:51:10.938Z,17.1
2018-09-28T14:52:18.255Z,17
2018-09-28T14:53:25.653Z,16.8
2018-09-28T14:54:33.193Z,16.7
2018-09-28T14:55:40.650Z,16.6
2018-09-28T14:56:48.091Z,16.6
2018-09-28T14:57:55.585Z,16.7
2018-09-28T14:59:02.548Z,16.6
2018-09-28T15:00:09.937Z,16.6
2018-09-28T15:01:17.703Z,16.6
2018-09-28T15:02:25.636Z,16.5
2018-09-28T15:03:32.940Z,16.4
2018-09-28T15:04:40.288Z,16.2
2018-09-28T15:05:47.459Z,16.3
2018-09-28T15:06:54.948Z,16.2
2018-09-28T15:08:02.731Z,16.2
2018-09-28T15:09:09.959Z,16
2018-09-28T15:10:17.362Z,16
2018-09-28T15:11:24.743Z,15.8
2018-09-28T15:12:32.110Z,15.9
2018-09-28T15:13:38.819Z,15.8
2018-09-28T15:14:46.187Z,15.8
2018-09-28T15:15:53.627Z,15.8