createdAt,value
2023-02-25T14:27:05.745Z,2.00
2023-02-25T14:30:00.809Z,2.30
2023-02-25T14:32:56.033Z,2.47
2023-02-25T14:35:56.381Z,2.45
2023-02-25T14:38:43.075Z,1.90
2023-02-25T14:41:27.400Z,1.70
2023-02-25T14:43:59.794Z,1.90
2023-02-25T14:46:35.886Z,1.90
2023-02-25T14:49:05.820Z,2.13
2023-02-25T14:52:05.152Z,2.00
2023-02-25T14:54:53.659Z,1.90
2023-02-25T14:57:36.528Z,2.17
2023-02-25T15:00:46.600Z,1.90
2023-02-25T15:03:25.783Z,2.00
2023-02-25T15:06:12.187Z,1.98
2023-02-25T15:08:54.324Z,1.88
2023-02-25T15:11:44.729Z,1.98
2023-02-25T15:14:43.893Z,1.88
2023-02-25T15:18:00.425Z,2.30
2023-02-25T15:20:38.976Z,1.77
2023-02-25T15:23:08.133Z,1.87
2023-02-25T15:25:38.485Z,1.67
2023-02-25T15:28:30.590Z,1.88
2023-02-25T15:31:00.824Z,2.00
2023-02-25T15:33:42.788Z,2.00
2023-02-25T15:36:15.763Z,1.83
2023-02-25T15:38:49.265Z,1.90
2023-02-25T15:41:40.820Z,1.65
2023-02-25T15:44:07.988Z,1.75
2023-02-25T15:46:35.176Z,1.73
2023-02-25T15:49:10.230Z,1.98
2023-02-25T15:51:51.260Z,2.05
2023-02-25T15:54:30.539Z,1.75
2023-02-25T15:57:01.206Z,1.70
2023-02-25T15:59:58.070Z,1.90
2023-02-25T16:02:33.182Z,1.67
2023-02-25T16:05:09.491Z,1.65
2023-02-25T16:07:45.394Z,1.67
2023-02-25T16:10:18.178Z,1.70
2023-02-25T16:12:48.904Z,1.60
2023-02-25T16:15:32.762Z,1.73
2023-02-25T16:18:20.069Z,2.00
2023-02-25T16:20:50.578Z,1.63
2023-02-25T16:23:18.716Z,1.60
2023-02-25T16:26:05.627Z,1.87
2023-02-25T16:28:35.782Z,1.63
2023-02-25T16:31:23.734Z,1.98
2023-02-25T16:33:57.573Z,1.65
2023-02-25T16:36:41.648Z,1.50
2023-02-25T16:39:19.761Z,1.50
2023-02-25T16:41:48.112Z,1.58
2023-02-25T16:44:55.623Z,1.88
2023-02-25T16:47:32.709Z,1.37
2023-02-25T16:50:04.503Z,1.50
2023-02-25T16:52:37.861Z,1.40
2023-02-25T16:55:12.444Z,1.63
2023-02-25T16:57:39.958Z,1.80
2023-02-25T17:00:18.792Z,1.60
2023-02-25T17:02:50.496Z,2.13
2023-02-25T17:05:32.622Z,2.87
2023-02-25T17:08:02.511Z,5.43
2023-02-25T17:10:42.090Z,10.52
2023-02-25T17:13:21.623Z,13.45
2023-02-25T17:15:49.012Z,16.10
2023-02-25T17:18:46.701Z,16.35
2023-02-25T17:21:29.511Z,16.52
2023-02-25T17:23:58.695Z,17.85
2023-02-25T17:26:26.802Z,17.60
2023-02-25T17:28:57.582Z,17.90
2023-02-25T17:31:27.878Z,18.27
2023-02-25T17:34:03.956Z,17.38
2023-02-25T17:36:34.370Z,16.98
2023-02-25T17:39:07.713Z,17.63
2023-02-25T17:41:36.139Z,18.17
2023-02-25T17:44:03.775Z,17.90
2023-02-25T17:46:38.033Z,18.02
2023-02-25T17:49:28.578Z,18.55
2023-02-25T17:51:59.018Z,17.42
2023-02-25T17:54:28.803Z,17.35
2023-02-25T17:56:57.565Z,17.30
2023-02-25T17:59:27.878Z,18.13
2023-02-25T18:01:59.821Z,17.75
2023-02-25T18:04:40.867Z,18.95
2023-02-25T18:07:32.709Z,17.40
2023-02-25T18:10:00.909Z,17.63
2023-02-25T18:12:31.668Z,18.15
2023-02-25T18:15:01.582Z,17.47
2023-02-25T18:17:37.740Z,18.25
2023-02-25T18:20:27.208Z,18.88
2023-02-25T18:22:55.284Z,18.00
2023-02-25T18:25:39.299Z,19.30
2023-02-25T18:28:24.258Z,19.45
2023-02-25T18:30:52.351Z,18.17
2023-02-25T18:33:19.547Z,18.55
2023-02-25T18:35:48.155Z,17.30
2023-02-25T18:38:19.699Z,18.50
2023-02-25T18:40:48.222Z,18.33
2023-02-25T18:43:17.535Z,19.30
2023-02-25T18:45:45.451Z,20.53
2023-02-25T18:48:13.747Z,19.80
2023-02-25T18:50:44.432Z,19.08
2023-02-25T18:53:15.569Z,19.95
2023-02-25T18:55:42.870Z,19.85
2023-02-25T18:58:15.794Z,20.30
2023-02-25T19:00:44.750Z,20.53
2023-02-25T19:03:16.829Z,19.80
2023-02-25T19:05:44.034Z,19.52
2023-02-25T19:08:16.981Z,19.80
2023-02-25T19:10:44.841Z,19.10
2023-02-25T19:13:19.369Z,19.60
2023-02-25T19:15:46.736Z,19.40
2023-02-25T19:18:15.517Z,19.63
2023-02-25T19:20:43.999Z,20.25
2023-02-25T19:23:12.943Z,19.98
2023-02-25T19:25:40.847Z,20.10
2023-02-25T19:28:09.329Z,19.98
2023-02-25T19:30:39.922Z,20.37
2023-02-25T19:33:09.813Z,20.08
2023-02-25T19:35:40.387Z,19.73
2023-02-25T19:38:11.103Z,20.40
2023-02-25T19:40:38.325Z,20.38
2023-02-25T19:43:06.848Z,20.33
2023-02-25T19:45:34.004Z,19.38
2023-02-25T19:48:01.301Z,20.67
2023-02-25T19:50:31.257Z,19.33
2023-02-25T19:52:58.636Z,19.98
2023-02-25T19:55:25.844Z,20.73
2023-02-25T19:57:53.292Z,17.08
2023-02-25T20:00:24.218Z,19.77
2023-02-25T20:02:53.553Z,18.97
2023-02-25T20:05:22.025Z,19.67
2023-02-25T20:07:49.869Z,19.20
2023-02-25T20:10:17.761Z,18.63
2023-02-25T20:12:46.456Z,18.37
2023-02-25T20:15:15.308Z,19.73
2023-02-25T20:17:44.041Z,20.02
2023-02-25T20:20:12.848Z,19.73
2023-02-25T20:22:40.282Z,18.25
2023-02-25T20:25:10.062Z,19.05
2023-02-25T20:27:39.626Z,20.43
2023-02-25T20:30:07.757Z,19.83
2023-02-25T20:32:35.171Z,18.70
2023-02-25T20:35:03.174Z,20.17
2023-02-25T20:37:35.658Z,19.58
2023-02-25T20:40:07.924Z,19.67
2023-02-25T20:42:35.272Z,20.42
2023-02-25T20:45:02.962Z,18.85
2023-02-25T20:47:35.442Z,20.08
2023-02-25T20:50:05.521Z,20.05
2023-02-25T20:52:33.098Z,21.77
2023-02-25T20:55:00.658Z,18.85
2023-02-25T20:57:27.948Z,21.10
2023-02-25T20:59:55.199Z,19.90
2023-02-25T21:02:22.945Z,19.45
2023-02-25T21:04:51.303Z,20.38
2023-02-25T21:07:18.460Z,20.60
2023-02-25T21:09:45.671Z,19.83
2023-02-25T21:12:12.866Z,19.90
2023-02-25T21:14:40.108Z,18.92
2023-02-25T21:17:09.320Z,19.60
2023-02-25T21:19:38.574Z,20.27
2023-02-25T21:22:06.910Z,19.98
2023-02-25T21:24:34.601Z,20.57
2023-02-25T21:27:02.519Z,19.75
2023-02-25T21:29:29.728Z,20.00
2023-02-25T21:31:57.019Z,20.00
2023-02-25T21:34:24.268Z,19.88
2023-02-25T21:36:51.492Z,19.50
2023-02-25T21:39:18.898Z,19.95
2023-02-25T21:41:46.202Z,21.23
2023-02-25T21:44:14.603Z,20.35
2023-02-25T21:46:41.784Z,19.88
2023-02-25T21:49:10.549Z,20.48
2023-02-25T21:51:37.933Z,20.20
2023-02-25T21:54:05.221Z,20.05
2023-02-25T21:56:34.896Z,18.70
2023-02-25T21:59:05.358Z,19.65
2023-02-25T22:01:37.964Z,19.65
2023-02-25T22:04:06.638Z,20.40
2023-02-25T22:06:34.324Z,20.15
2023-02-25T22:09:01.998Z,19.88
2023-02-25T22:11:32.533Z,19.00
2023-02-25T22:14:01.606Z,18.70
2023-02-25T22:16:29.589Z,19.85
2023-02-25T22:18:57.226Z,19.15
2023-02-25T22:21:32.434Z,22.92
2023-02-25T22:24:01.639Z,21.08
2023-02-25T22:26:31.685Z,20.83
2023-02-25T22:29:06.545Z,20.80
2023-02-25T22:31:34.914Z,19.88
2023-02-25T22:34:03.008Z,20.35
2023-02-25T22:36:30.395Z,20.30
2023-02-25T22:38:57.721Z,19.70
2023-02-25T22:41:27.946Z,21.20
2023-02-25T22:43:56.851Z,20.43
2023-02-25T22:46:29.600Z,20.40
2023-02-25T22:48:57.495Z,20.80
2023-02-25T22:51:27.976Z,19.95
2023-02-25T22:53:55.708Z,19.95
2023-02-25T22:56:23.761Z,20.73
2023-02-25T22:58:51.513Z,21.30
2023-02-25T23:01:21.680Z,20.20
2023-02-25T23:03:50.308Z,20.95
2023-02-25T23:06:20.129Z,20.42
2023-02-25T23:08:47.894Z,20.80
2023-02-25T23:11:21.072Z,21.00
2023-02-25T23:13:52.301Z,20.90
2023-02-25T23:16:23.888Z,21.40
2023-02-25T23:18:52.044Z,20.83
2023-02-25T23:21:20.882Z,20.73
2023-02-25T23:23:50.520Z,20.40
2023-02-25T23:26:20.850Z,20.75
2023-02-25T23:28:48.672Z,21.85
2023-02-25T23:31:24.836Z,21.57
2023-02-25T23:34:00.134Z,20.70
2023-02-25T23:36:27.803Z,21.75
2023-02-25T23:38:56.888Z,21.70
2023-02-25T23:41:25.688Z,20.88
2023-02-25T23:43:58.915Z,19.95
2023-02-25T23:46:28.165Z,20.60
2023-02-25T23:49:00.189Z,18.50
2023-02-25T23:51:28.536Z,20.35
2023-02-25T23:53:57.947Z,19.52
2023-02-25T23:56:27.058Z,21.35
2023-02-25T23:58:55.582Z,20.05
