createdAt,value
2022-11-06T00:00:27.871Z,4.60
2022-11-06T00:02:59.074Z,4.80
2022-11-06T00:05:46.299Z,5.40
2022-11-06T00:08:14.153Z,5.43
2022-11-06T00:10:41.930Z,4.60
2022-11-06T00:13:09.221Z,5.72
2022-11-06T00:15:36.484Z,5.43
2022-11-06T00:18:06.098Z,4.68
2022-11-06T00:20:33.373Z,6.32
2022-11-06T00:23:03.708Z,4.93
2022-11-06T00:25:31.064Z,5.25
2022-11-06T00:27:58.349Z,4.97
2022-11-06T00:30:25.654Z,4.93
2022-11-06T00:32:52.884Z,5.00
2022-11-06T00:35:20.149Z,5.50
2022-11-06T00:37:47.404Z,5.70
2022-11-06T00:40:14.690Z,5.47
2022-11-06T00:42:41.933Z,5.85
2022-11-06T00:45:11.851Z,5.38
2022-11-06T00:47:39.211Z,6.13
2022-11-06T00:50:07.026Z,5.68
2022-11-06T00:52:34.303Z,5.95
2022-11-06T00:55:04.418Z,6.07
2022-11-06T00:57:32.276Z,8.07
2022-11-06T01:00:01.899Z,6.05
2022-11-06T01:02:29.488Z,7.10
2022-11-06T01:04:58.946Z,6.10
2022-11-06T01:07:28.489Z,5.40
2022-11-06T01:09:55.771Z,6.03
2022-11-06T01:12:23.111Z,5.80
2022-11-06T01:14:55.737Z,5.82
2022-11-06T01:17:23.106Z,5.68
2022-11-06T01:19:50.399Z,5.60
2022-11-06T01:22:17.685Z,5.80
2022-11-06T01:24:45.051Z,5.65
2022-11-06T01:27:27.973Z,6.15
2022-11-06T01:29:55.868Z,5.72
2022-11-06T01:32:23.133Z,4.95
2022-11-06T01:34:53.029Z,6.05
2022-11-06T01:37:20.349Z,5.55
2022-11-06T01:39:50.309Z,5.88
2022-11-06T01:42:20.729Z,5.85
2022-11-06T01:45:32.190Z,5.57
2022-11-06T01:48:02.378Z,6.43
2022-11-06T01:50:32.876Z,6.00
2022-11-06T01:53:02.488Z,5.53
2022-11-06T01:55:35.623Z,6.15
2022-11-06T01:58:05.317Z,5.53
2022-11-06T02:00:32.953Z,6.10
2022-11-06T02:03:00.993Z,6.10
2022-11-06T02:05:31.288Z,5.10
2022-11-06T02:08:00.507Z,5.82
2022-11-06T02:10:29.004Z,5.90
2022-11-06T02:13:05.433Z,6.13
2022-11-06T02:15:36.080Z,5.88
2022-11-06T02:18:18.437Z,5.53
2022-11-06T02:21:15.912Z,5.45
2022-11-06T02:23:55.501Z,6.32
2022-11-06T02:26:53.355Z,4.93
2022-11-06T02:29:36.837Z,4.80
2022-11-06T02:32:12.135Z,5.68
2022-11-06T02:34:41.149Z,4.65
2022-11-06T02:37:13.735Z,5.60
2022-11-06T02:39:43.845Z,5.50
2022-11-06T02:42:14.731Z,5.47
2022-11-06T02:44:43.292Z,5.35
2022-11-06T02:47:12.553Z,6.28
2022-11-06T02:49:49.451Z,5.38
2022-11-06T02:52:22.265Z,5.40
2022-11-06T02:54:55.705Z,5.55
2022-11-06T02:57:25.419Z,5.30
2022-11-06T03:00:11.097Z,5.25
2022-11-06T03:02:57.745Z,6.18
2022-11-06T03:05:41.670Z,5.50
2022-11-06T03:08:18.158Z,5.18
2022-11-06T03:11:09.669Z,6.15
2022-11-06T03:13:49.687Z,5.30
2022-11-06T03:16:31.821Z,5.65
2022-11-06T03:19:26.231Z,5.32
2022-11-06T03:22:02.348Z,5.47
2022-11-06T03:24:59.089Z,5.75
2022-11-06T03:27:37.205Z,5.55
2022-11-06T03:30:15.241Z,8.05
2022-11-06T03:32:49.285Z,5.95
2022-11-06T03:35:29.274Z,5.32
2022-11-06T03:38:05.497Z,5.13
2022-11-06T03:40:37.934Z,6.18
2022-11-06T03:43:08.715Z,7.18
2022-11-06T03:45:39.196Z,7.60
2022-11-06T03:48:32.120Z,7.25
2022-11-06T03:51:13.288Z,6.05
2022-11-06T03:53:52.260Z,5.65
2022-11-06T03:56:22.359Z,5.50
2022-11-06T03:58:50.913Z,4.90
2022-11-06T04:01:25.054Z,5.00
2022-11-06T04:04:18.549Z,5.90
2022-11-06T04:07:02.211Z,5.93
2022-11-06T04:09:51.762Z,5.28
2022-11-06T04:12:43.242Z,6.25
2022-11-06T04:15:19.030Z,5.65
2022-11-06T04:17:46.331Z,6.18
2022-11-06T04:20:38.960Z,6.30
2022-11-06T04:23:20.708Z,6.47
2022-11-06T04:26:18.481Z,6.63
2022-11-06T04:28:54.659Z,6.22
2022-11-06T04:31:55.966Z,6.88
2022-11-06T04:34:35.725Z,6.57
2022-11-06T04:37:28.530Z,6.60
2022-11-06T04:40:14.336Z,8.05
2022-11-06T04:42:56.597Z,5.95
2022-11-06T04:45:42.834Z,5.60
2022-11-06T04:48:11.940Z,6.32
2022-11-06T04:50:50.146Z,5.88
2022-11-06T04:53:19.969Z,6.03
2022-11-06T04:55:52.921Z,5.68
2022-11-06T04:58:20.197Z,6.32
2022-11-06T05:00:52.709Z,6.30
2022-11-06T05:03:20.298Z,6.13
2022-11-06T05:05:47.606Z,6.18
2022-11-06T05:08:16.991Z,7.22
2022-11-06T05:10:47.465Z,7.25
2022-11-06T05:13:20.017Z,7.40
2022-11-06T05:15:47.356Z,6.70
2022-11-06T05:18:17.225Z,6.63
2022-11-06T05:20:44.549Z,6.78
2022-11-06T05:23:11.810Z,7.03
2022-11-06T05:25:40.445Z,7.35
2022-11-06T05:28:11.202Z,7.07
2022-11-06T05:30:38.697Z,9.25
2022-11-06T05:33:10.707Z,9.57
2022-11-06T05:35:37.961Z,9.77
2022-11-06T05:38:05.273Z,10.00
2022-11-06T05:40:32.623Z,9.77
2022-11-06T05:42:59.955Z,10.43
2022-11-06T05:45:27.302Z,11.77
2022-11-06T05:47:54.821Z,13.95
2022-11-06T05:50:24.736Z,12.93
2022-11-06T05:52:52.001Z,13.57
2022-11-06T05:55:19.243Z,13.15
2022-11-06T05:57:46.559Z,19.45
2022-11-06T06:00:14.547Z,15.13
2022-11-06T06:02:42.070Z,21.27
2022-11-06T06:05:10.323Z,17.70
2022-11-06T06:07:37.678Z,19.55
2022-11-06T06:10:08.296Z,20.50
2022-11-06T06:12:35.757Z,14.38
2022-11-06T06:15:03.122Z,14.52
2022-11-06T06:17:30.414Z,30.35
2022-11-06T06:19:57.720Z,22.02
2022-11-06T06:22:25.010Z,22.02
2022-11-06T06:24:52.546Z,15.57
2022-11-06T06:27:22.340Z,18.05
2022-11-06T06:29:49.742Z,16.25
2022-11-06T06:32:19.755Z,15.57
2022-11-06T06:34:47.074Z,15.52
2022-11-06T06:37:17.689Z,14.57
2022-11-06T06:39:49.662Z,13.27
2022-11-06T06:42:16.948Z,18.95
2022-11-06T06:44:46.559Z,12.75
2022-11-06T06:47:16.918Z,20.45
2022-11-06T06:49:44.955Z,18.52
2022-11-06T06:52:15.284Z,18.10
2022-11-06T06:54:42.537Z,14.65
2022-11-06T06:57:09.972Z,12.10
2022-11-06T06:59:39.617Z,13.45
2022-11-06T07:02:09.412Z,13.40
2022-11-06T07:04:36.724Z,12.85
2022-11-06T07:07:04.048Z,13.77
2022-11-06T07:09:32.086Z,12.77
2022-11-06T07:12:01.934Z,17.42
2022-11-06T07:14:29.225Z,15.25
2022-11-06T07:16:59.001Z,17.35
2022-11-06T07:19:26.281Z,14.98
2022-11-06T07:21:53.946Z,13.98
2022-11-06T07:24:21.338Z,15.85
2022-11-06T07:26:48.643Z,16.38
2022-11-06T07:29:18.145Z,15.73
2022-11-06T07:31:45.482Z,14.02
2022-11-06T07:34:12.810Z,14.00
2022-11-06T07:36:40.113Z,13.90
2022-11-06T07:39:09.944Z,13.10
2022-11-06T07:41:37.947Z,14.30
2022-11-06T07:44:07.673Z,13.35
2022-11-06T07:46:34.960Z,12.73
2022-11-06T07:49:02.305Z,15.55
2022-11-06T07:51:29.781Z,14.13
2022-11-06T07:53:57.302Z,14.45
2022-11-06T07:56:24.646Z,15.60
2022-11-06T07:58:54.790Z,14.23
2022-11-06T08:01:22.322Z,15.77
2022-11-06T08:03:49.652Z,14.38
2022-11-06T08:06:19.160Z,15.27
2022-11-06T08:08:46.548Z,16.58
2022-11-06T08:11:19.153Z,16.13
2022-11-06T08:13:46.483Z,17.20
2022-11-06T08:16:14.971Z,15.93
2022-11-06T08:18:42.451Z,15.25
2022-11-06T08:21:11.950Z,15.65
2022-11-06T08:23:39.253Z,17.75
2022-11-06T08:26:07.449Z,18.60
2022-11-06T08:28:35.437Z,18.10
2022-11-06T08:31:06.864Z,17.88
2022-11-06T08:33:37.691Z,17.38
2022-11-06T08:36:06.946Z,19.42
2022-11-06T08:38:34.642Z,21.13
2022-11-06T08:41:10.524Z,18.05
2022-11-06T08:43:38.429Z,19.98
2022-11-06T08:46:07.718Z,19.63
2022-11-06T08:48:35.344Z,21.25
2022-11-06T08:51:04.442Z,22.23
2022-11-06T08:53:31.877Z,25.17
2022-11-06T08:55:59.674Z,21.85
2022-11-06T08:58:29.625Z,20.40
2022-11-06T09:00:59.194Z,22.42
2022-11-06T09:03:26.658Z,21.17
2022-11-06T09:05:56.547Z,22.77
2022-11-06T09:08:24.323Z,23.02
2022-11-06T09:10:57.255Z,23.25
2022-11-06T09:13:26.361Z,22.85
2022-11-06T09:15:53.655Z,22.83
2022-11-06T09:18:21.038Z,23.52
2022-11-06T09:20:48.314Z,22.33
2022-11-06T09:23:16.115Z,24.73
2022-11-06T09:25:43.675Z,23.92
2022-11-06T09:28:11.391Z,24.50
2022-11-06T09:30:38.691Z,22.83
2022-11-06T09:33:10.601Z,24.08
2022-11-06T09:35:41.005Z,24.67
2022-11-06T09:38:11.574Z,23.23
2022-11-06T09:40:58.252Z,28.20
2022-11-06T09:44:16.768Z,23.15
2022-11-06T09:46:46.261Z,21.67
2022-11-06T09:49:35.167Z,23.55
2022-11-06T09:52:11.820Z,21.05
2022-11-06T09:54:56.149Z,21.48
2022-11-06T09:57:54.343Z,20.33
2022-11-06T10:00:21.958Z,20.00
2022-11-06T10:03:17.150Z,16.70
2022-11-06T10:05:48.066Z,18.00
2022-11-06T10:08:27.023Z,18.98
2022-11-06T10:11:07.911Z,16.70
2022-11-06T10:14:00.547Z,17.40
2022-11-06T10:16:36.192Z,15.43
2022-11-06T10:19:12.097Z,16.67
2022-11-06T10:22:07.909Z,16.33
2022-11-06T10:24:50.413Z,14.77
2022-11-06T10:27:23.921Z,14.63
2022-11-06T10:30:19.958Z,16.30
2022-11-06T10:32:56.182Z,14.45
2022-11-06T10:35:44.545Z,15.60
2022-11-06T10:38:23.590Z,15.52
2022-11-06T10:40:53.744Z,15.57
2022-11-06T10:43:23.784Z,14.38
2022-11-06T10:46:17.617Z,16.27
2022-11-06T10:48:49.862Z,15.05
2022-11-06T10:51:26.531Z,16.17
2022-11-06T10:54:14.194Z,14.95
2022-11-06T10:57:09.506Z,16.42
2022-11-06T10:59:37.014Z,15.90
2022-11-06T11:02:05.578Z,14.73
2022-11-06T11:04:33.119Z,14.90
2022-11-06T11:07:21.405Z,15.52
2022-11-06T11:09:50.727Z,14.98
2022-11-06T11:12:25.490Z,16.70
2022-11-06T11:15:19.910Z,16.25
2022-11-06T11:18:08.387Z,16.27
2022-11-06T11:20:43.025Z,15.82
2022-11-06T11:23:18.059Z,15.85
2022-11-06T11:26:14.659Z,18.08
2022-11-06T11:28:42.053Z,17.33
2022-11-06T11:31:15.723Z,18.02
2022-11-06T11:33:55.031Z,17.25
2022-11-06T11:36:23.136Z,17.88
2022-11-06T11:38:51.627Z,17.35
2022-11-06T11:41:24.518Z,17.33
2022-11-06T11:44:04.639Z,17.80
2022-11-06T11:46:33.183Z,16.35
2022-11-06T11:49:03.328Z,15.52
2022-11-06T11:51:33.683Z,17.88
2022-11-06T11:54:28.788Z,18.73
2022-11-06T11:57:05.199Z,18.10
2022-11-06T11:59:36.824Z,16.00
2022-11-06T12:02:14.853Z,17.13
2022-11-06T12:04:45.621Z,16.85
2022-11-06T12:07:24.984Z,14.88
2022-11-06T12:09:52.454Z,15.70
2022-11-06T12:12:26.655Z,15.07
2022-11-06T12:15:08.729Z,14.15
2022-11-06T12:17:39.839Z,14.73
2022-11-06T12:20:16.746Z,15.90
2022-11-06T12:22:46.618Z,13.85
2022-11-06T12:25:33.289Z,16.17
2022-11-06T12:28:05.984Z,15.15
2022-11-06T12:30:35.229Z,13.68
2022-11-06T12:33:11.618Z,15.82
2022-11-06T12:36:04.424Z,17.50
2022-11-06T12:38:37.958Z,15.48
2022-11-06T12:41:16.446Z,13.48
2022-11-06T12:43:45.660Z,13.00
2022-11-06T12:46:28.123Z,13.43
2022-11-06T12:49:17.254Z,13.55
2022-11-06T12:52:08.187Z,15.85
2022-11-06T12:54:50.331Z,14.63
2022-11-06T12:57:35.987Z,13.45
2022-11-06T13:00:18.982Z,11.73
2022-11-06T13:03:17.438Z,14.02
2022-11-06T13:05:52.707Z,14.98
2022-11-06T13:08:49.883Z,12.63
2022-11-06T13:11:19.956Z,12.50
2022-11-06T13:14:22.000Z,11.60
2022-11-06T13:19:35.814Z,11.55
2022-11-06T13:22:09.323Z,11.35
2022-11-06T13:24:50.459Z,9.65
2022-11-06T13:27:37.343Z,9.75
2022-11-06T13:30:22.470Z,9.63
2022-11-06T13:33:10.679Z,10.15
2022-11-06T13:35:41.007Z,12.63
2022-11-06T13:38:14.317Z,9.45
2022-11-06T13:40:48.308Z,10.18
2022-11-06T13:43:25.649Z,8.35
2022-11-06T13:46:25.461Z,10.13
2022-11-06T13:49:02.583Z,9.32
2022-11-06T13:51:41.962Z,9.25
2022-11-06T13:54:30.343Z,9.80
2022-11-06T13:57:00.725Z,9.65
2022-11-06T13:59:42.778Z,9.38
2022-11-06T14:02:26.392Z,7.63
2022-11-06T14:05:27.699Z,8.63
2022-11-06T14:07:56.349Z,8.70
2022-11-06T14:10:34.241Z,8.23
2022-11-06T14:13:02.715Z,7.70
2022-11-06T14:15:38.433Z,6.60
2022-11-06T14:18:21.149Z,6.50
2022-11-06T14:20:51.901Z,8.05
2022-11-06T14:23:31.124Z,6.97
2022-11-06T14:26:11.504Z,7.22
2022-11-06T14:28:43.930Z,8.45
2022-11-06T14:31:31.682Z,7.15
2022-11-06T14:34:03.055Z,6.82
2022-11-06T14:36:34.735Z,7.75
2022-11-06T14:41:38.397Z,5.70
2022-11-06T14:44:07.509Z,5.97
2022-11-06T14:46:34.791Z,5.28
2022-11-06T14:49:25.437Z,6.07
2022-11-06T14:52:25.591Z,5.82
2022-11-06T14:54:57.506Z,5.07
2022-11-06T14:57:52.228Z,5.32
2022-11-06T15:00:37.088Z,4.30
2022-11-06T15:03:18.316Z,4.32
2022-11-06T15:05:51.059Z,4.35
2022-11-06T15:08:57.184Z,4.65
2022-11-06T15:11:32.965Z,4.78
2022-11-06T15:14:04.631Z,5.55
2022-11-06T15:16:43.426Z,5.63
2022-11-06T15:19:36.294Z,4.85
2022-11-06T15:22:18.403Z,4.63
2022-11-06T15:24:54.765Z,4.93
2022-11-06T15:27:27.126Z,4.95
2022-11-06T15:29:58.555Z,4.30
2022-11-06T15:32:28.014Z,4.47
2022-11-06T15:35:09.450Z,5.72
2022-11-06T15:37:45.645Z,4.85
2022-11-06T15:40:23.577Z,5.15
2022-11-06T15:42:53.758Z,4.75
2022-11-06T15:45:24.660Z,5.65
2022-11-06T15:47:59.129Z,6.13
2022-11-06T15:50:40.273Z,8.88
2022-11-06T15:53:13.688Z,9.07
2022-11-06T15:55:53.330Z,8.55
2022-11-06T15:58:24.710Z,7.28
2022-11-06T16:00:56.893Z,5.60
2022-11-06T16:03:30.414Z,4.47
2022-11-06T16:06:01.703Z,4.38
2022-11-06T16:08:31.212Z,5.43
2022-11-06T16:11:02.607Z,4.65
2022-11-06T16:13:33.283Z,4.40
2022-11-06T16:16:04.761Z,4.50
2022-11-06T16:18:32.072Z,21.75
2022-11-06T16:21:20.678Z,11.15
2022-11-06T16:23:55.286Z,7.93
2022-11-06T16:26:25.474Z,6.25
2022-11-06T16:28:54.831Z,8.10
2022-11-06T16:31:25.464Z,7.53
2022-11-06T16:34:06.266Z,9.13
2022-11-06T16:36:50.027Z,10.25
2022-11-06T16:39:17.247Z,6.80
2022-11-06T16:42:03.507Z,9.35
2022-11-06T16:44:38.750Z,7.88
2022-11-06T16:47:12.100Z,8.13
2022-11-06T16:49:50.245Z,6.80
2022-11-06T16:52:31.756Z,6.30
2022-11-06T16:55:05.398Z,5.22
2022-11-06T16:57:42.741Z,5.40
2022-11-06T17:00:22.070Z,4.25
2022-11-06T17:02:53.710Z,4.13
2022-11-06T17:08:14.030Z,3.70
2022-11-06T17:10:43.412Z,3.22
2022-11-06T17:13:21.512Z,3.78
2022-11-06T17:15:54.406Z,3.72
2022-11-06T17:18:24.711Z,3.65
2022-11-06T17:20:54.869Z,3.47
2022-11-06T17:23:25.726Z,3.42
2022-11-06T17:25:57.947Z,3.37
2022-11-06T17:28:25.244Z,5.40
2022-11-06T17:30:52.685Z,6.22
2022-11-06T17:33:20.002Z,3.78
2022-11-06T17:35:49.150Z,5.50
2022-11-06T17:38:18.858Z,3.33
2022-11-06T17:40:47.534Z,4.65
2022-11-06T17:43:14.940Z,5.82
2022-11-06T17:45:48.055Z,3.95
2022-11-06T17:48:18.689Z,4.07
2022-11-06T17:51:04.771Z,5.47
2022-11-06T17:53:34.409Z,5.97
2022-11-06T17:56:06.052Z,6.40
2022-11-06T17:58:34.201Z,5.63
2022-11-06T18:01:10.971Z,5.22
2022-11-06T18:03:44.431Z,4.82
2022-11-06T18:06:13.462Z,4.65
2022-11-06T18:08:40.801Z,6.95
2022-11-06T18:11:08.690Z,6.93
2022-11-06T18:13:37.357Z,5.22
2022-11-06T18:16:14.147Z,5.47
2022-11-06T18:18:41.467Z,6.75
2022-11-06T18:21:08.825Z,7.05
2022-11-06T18:23:37.130Z,7.45
2022-11-06T18:26:07.205Z,6.05
2022-11-06T18:28:34.526Z,6.82
2022-11-06T18:31:02.081Z,10.68
2022-11-06T18:33:31.935Z,8.13
2022-11-06T18:36:11.047Z,7.22
2022-11-06T18:38:39.356Z,7.95
2022-11-06T18:41:17.980Z,8.40
2022-11-06T18:43:45.833Z,7.97
2022-11-06T18:46:18.241Z,8.18
2022-11-06T18:48:46.129Z,7.38
2022-11-06T18:51:32.691Z,7.53
2022-11-06T18:54:06.853Z,7.32
2022-11-06T18:56:36.348Z,9.55
2022-11-06T18:59:06.117Z,7.85
2022-11-06T19:01:36.273Z,11.80
2022-11-06T19:04:05.450Z,6.72
2022-11-06T19:06:33.131Z,7.40
2022-11-06T19:09:02.768Z,6.80
2022-11-06T19:11:30.100Z,8.95
2022-11-06T19:13:57.389Z,7.95
2022-11-06T19:16:24.909Z,7.78
2022-11-06T19:21:32.187Z,8.07
2022-11-06T19:24:03.981Z,8.40
2022-11-06T19:26:35.401Z,10.55
2022-11-06T19:29:04.220Z,7.97
2022-11-06T19:31:33.170Z,6.93
2022-11-06T19:34:01.943Z,8.27
2022-11-06T19:36:31.983Z,8.50
2022-11-06T19:38:59.704Z,8.70
2022-11-06T19:41:30.627Z,9.20
2022-11-06T19:44:00.054Z,8.98
2022-11-06T19:46:33.879Z,7.25
2022-11-06T19:49:07.452Z,17.25
2022-11-06T19:51:37.479Z,18.20
2022-11-06T19:54:05.899Z,30.70
2022-11-06T19:56:33.182Z,32.25
2022-11-06T19:59:05.355Z,31.52
2022-11-06T20:01:34.647Z,18.90
2022-11-06T20:04:02.226Z,19.38
2022-11-06T20:06:31.856Z,15.93
2022-11-06T20:09:01.848Z,13.70
2022-11-06T20:11:29.212Z,11.77
2022-11-06T20:13:58.752Z,9.10
2022-11-06T20:16:27.690Z,10.02
2022-11-06T20:18:57.711Z,11.13
2022-11-06T20:21:28.539Z,10.20
2022-11-06T20:23:57.194Z,12.03
2022-11-06T20:26:24.973Z,13.30
2022-11-06T20:28:52.367Z,15.48
2022-11-06T20:31:20.023Z,16.70
2022-11-06T20:33:48.085Z,15.70
2022-11-06T20:36:19.123Z,15.40
2022-11-06T20:38:47.163Z,17.27
2022-11-06T20:41:17.153Z,16.63
2022-11-06T20:43:46.852Z,16.75
2022-11-06T20:46:19.135Z,16.52
2022-11-06T20:48:50.041Z,16.25
2022-11-06T20:51:21.960Z,18.58
2022-11-06T20:53:49.527Z,16.02
2022-11-06T20:56:25.081Z,18.50
2022-11-06T20:58:56.175Z,17.50
2022-11-06T21:01:27.019Z,18.58
2022-11-06T21:03:56.280Z,20.38
2022-11-06T21:06:24.634Z,15.90
2022-11-06T21:08:53.578Z,12.77
2022-11-06T21:11:24.133Z,11.63
2022-11-06T21:13:53.554Z,9.93
2022-11-06T21:16:33.999Z,9.30
2022-11-06T21:19:02.531Z,10.45
2022-11-06T21:21:37.158Z,9.65
2022-11-06T21:24:04.969Z,10.43
2022-11-06T21:26:40.159Z,11.88
2022-11-06T21:29:10.738Z,10.52
2022-11-06T21:31:48.416Z,12.15
2022-11-06T21:34:16.855Z,9.93
2022-11-06T21:36:47.426Z,10.05
2022-11-06T21:39:19.420Z,11.00
2022-11-06T21:41:47.311Z,14.20
2022-11-06T21:44:18.410Z,13.82
2022-11-06T21:46:46.353Z,15.73
2022-11-06T21:49:14.191Z,13.55
2022-11-06T21:51:41.852Z,11.88
2022-11-06T21:54:29.871Z,11.45
2022-11-06T21:56:57.241Z,10.95
2022-11-06T21:59:26.701Z,11.85
2022-11-06T22:01:57.169Z,14.88
2022-11-06T22:04:27.065Z,14.25
2022-11-06T22:06:54.368Z,12.70
2022-11-06T22:09:25.781Z,12.35
2022-11-06T22:11:53.359Z,11.77
2022-11-06T22:14:20.664Z,10.23
2022-11-06T22:16:48.051Z,12.20
2022-11-06T22:19:17.637Z,12.25
2022-11-06T22:21:47.770Z,10.63
2022-11-06T22:24:15.637Z,13.43
2022-11-06T22:26:43.168Z,10.55
2022-11-06T22:29:14.382Z,12.63
2022-11-06T22:31:44.085Z,10.18
2022-11-06T22:34:12.734Z,14.52
2022-11-06T22:36:42.523Z,12.15
2022-11-06T22:39:13.540Z,12.77
2022-11-06T22:41:43.611Z,10.43
2022-11-06T22:44:12.594Z,12.88
2022-11-06T22:46:40.311Z,10.93
2022-11-06T22:49:07.614Z,12.65
2022-11-06T22:51:35.275Z,12.02
2022-11-06T22:54:03.676Z,11.43
2022-11-06T22:56:32.632Z,11.80
2022-11-06T22:59:07.676Z,12.23
2022-11-06T23:01:41.231Z,13.68
2022-11-06T23:04:16.053Z,15.55
2022-11-06T23:06:45.819Z,14.43
2022-11-06T23:09:13.863Z,16.35
2022-11-06T23:11:41.404Z,13.63
2022-11-06T23:14:11.188Z,11.75
2022-11-06T23:17:00.576Z,14.82
2022-11-06T23:19:30.088Z,11.80
2022-11-06T23:22:16.812Z,11.35
2022-11-06T23:24:48.984Z,11.35
2022-11-06T23:27:16.301Z,13.27
2022-11-06T23:29:46.032Z,13.10
2022-11-06T23:32:13.369Z,10.23
2022-11-06T23:34:40.671Z,11.13
2022-11-06T23:37:09.013Z,14.27
2022-11-06T23:39:36.315Z,10.63
2022-11-06T23:42:03.646Z,12.25
2022-11-06T23:44:49.389Z,11.48
2022-11-06T23:47:16.731Z,10.35
2022-11-06T23:49:46.087Z,10.75
2022-11-06T23:52:13.363Z,10.30
2022-11-06T23:54:40.688Z,11.60
2022-11-06T23:57:11.638Z,11.18
2022-11-06T23:59:38.923Z,13.93
