createdAt,value
2022-12-25T00:02:13.058Z,7.63
2022-12-25T00:04:41.053Z,6.45
2022-12-25T00:07:08.885Z,7.00
2022-12-25T00:09:36.655Z,6.78
2022-12-25T00:12:06.106Z,7.72
2022-12-25T00:14:33.969Z,7.47
2022-12-25T00:17:01.780Z,9.63
2022-12-25T00:19:29.547Z,7.07
2022-12-25T00:21:57.362Z,7.95
2022-12-25T00:24:25.164Z,8.23
2022-12-25T00:26:53.010Z,8.35
2022-12-25T00:29:22.163Z,8.45
2022-12-25T00:31:50.054Z,7.55
2022-12-25T00:34:17.929Z,7.50
2022-12-25T00:36:45.753Z,8.35
2022-12-25T00:39:13.549Z,8.68
2022-12-25T00:41:58.859Z,8.52
2022-12-25T00:44:27.980Z,7.20
2022-12-25T00:46:55.899Z,5.72
2022-12-25T00:49:24.626Z,6.55
2022-12-25T00:51:52.506Z,7.25
2022-12-25T00:54:21.719Z,5.90
2022-12-25T00:56:49.662Z,6.30
2022-12-25T00:59:17.666Z,5.53
2022-12-25T01:01:47.483Z,5.20
2022-12-25T01:04:15.599Z,5.95
2022-12-25T01:06:43.446Z,6.30
2022-12-25T01:09:28.973Z,5.50
2022-12-25T01:11:56.761Z,5.47
2022-12-25T01:14:24.565Z,5.35
2022-12-25T01:16:53.727Z,6.22
2022-12-25T01:19:21.548Z,6.10
2022-12-25T01:21:49.341Z,6.72
2022-12-25T01:24:17.185Z,9.10
2022-12-25T01:26:45.000Z,5.47
2022-12-25T01:29:12.816Z,5.38
2022-12-25T01:31:40.689Z,5.13
2022-12-25T01:34:09.872Z,5.90
2022-12-25T01:36:37.686Z,5.82
2022-12-25T01:39:06.482Z,7.43
2022-12-25T01:41:34.279Z,6.53
2022-12-25T01:44:05.311Z,5.18
2022-12-25T01:46:34.123Z,5.18
2022-12-25T01:49:05.829Z,4.82
2022-12-25T01:51:40.159Z,6.13
2022-12-25T01:54:12.615Z,5.03
2022-12-25T01:56:42.331Z,6.07
2022-12-25T01:59:11.632Z,4.93
2022-12-25T02:01:39.665Z,5.28
2022-12-25T02:04:15.971Z,5.45
2022-12-25T02:06:45.088Z,5.30
2022-12-25T02:09:12.970Z,7.72
2022-12-25T02:11:58.738Z,4.68
2022-12-25T02:14:28.691Z,5.15
2022-12-25T02:17:06.765Z,5.13
2022-12-25T02:19:52.346Z,5.38
2022-12-25T02:22:34.402Z,5.10
2022-12-25T02:25:17.874Z,4.60
2022-12-25T02:28:06.644Z,5.57
2022-12-25T02:30:40.716Z,4.70
2022-12-25T02:33:31.110Z,4.40
2022-12-25T02:36:02.127Z,4.75
2022-12-25T02:38:34.220Z,5.53
2022-12-25T02:41:07.117Z,5.78
2022-12-25T02:43:57.604Z,4.93
2022-12-25T02:46:44.559Z,4.93
2022-12-25T02:49:34.643Z,4.75
2022-12-25T02:52:24.190Z,5.43
2022-12-25T02:55:12.901Z,4.53
2022-12-25T02:58:05.720Z,4.93
2022-12-25T03:00:57.832Z,4.60
2022-12-25T03:03:45.738Z,5.15
2022-12-25T03:06:32.575Z,4.57
2022-12-25T03:09:17.609Z,4.60
2022-12-25T03:11:48.439Z,5.07
2022-12-25T03:14:33.866Z,3.75
2022-12-25T03:17:03.211Z,4.20
2022-12-25T03:19:50.959Z,4.20
2022-12-25T03:22:42.964Z,3.83
2022-12-25T03:25:29.057Z,5.18
2022-12-25T03:27:58.369Z,4.63
2022-12-25T03:30:57.334Z,3.53
2022-12-25T03:33:47.162Z,3.70
2022-12-25T03:36:22.369Z,5.07
2022-12-25T03:39:29.495Z,4.38
2022-12-25T03:42:19.068Z,3.92
2022-12-25T03:45:21.143Z,4.25
2022-12-25T03:48:23.093Z,4.10
2022-12-25T03:51:15.673Z,3.90
2022-12-25T03:54:05.873Z,4.00
2022-12-25T03:56:52.526Z,3.88
2022-12-25T03:59:40.000Z,4.75
2022-12-25T04:02:25.862Z,4.00
2022-12-25T04:05:11.311Z,4.13
2022-12-25T04:07:58.536Z,3.85
2022-12-25T04:10:43.804Z,3.58
2022-12-25T04:13:29.602Z,4.20
2022-12-25T04:16:15.191Z,4.28
2022-12-25T04:21:46.040Z,3.97
2022-12-25T04:24:32.783Z,5.22
2022-12-25T04:27:18.209Z,4.85
2022-12-25T04:30:03.686Z,4.10
2022-12-25T04:35:34.509Z,3.58
2022-12-25T04:40:31.460Z,3.53
2022-12-25T04:42:59.307Z,3.70
2022-12-25T04:45:27.106Z,3.35
2022-12-25T04:47:54.905Z,5.90
2022-12-25T04:50:22.681Z,4.78
2022-12-25T04:52:50.501Z,6.70
2022-12-25T04:55:18.465Z,5.20
2022-12-25T04:57:47.731Z,4.63
2022-12-25T05:00:16.167Z,4.13
2022-12-25T05:02:44.085Z,4.53
2022-12-25T05:05:12.138Z,4.15
2022-12-25T05:07:39.915Z,4.80
2022-12-25T05:10:08.955Z,5.32
2022-12-25T05:12:36.844Z,4.47
2022-12-25T05:15:06.591Z,4.97
2022-12-25T05:17:34.452Z,4.38
2022-12-25T05:20:02.280Z,4.47
2022-12-25T05:22:30.106Z,4.22
2022-12-25T05:24:57.925Z,4.22
2022-12-25T05:27:25.900Z,4.30
2022-12-25T05:29:53.752Z,4.40
2022-12-25T05:32:22.875Z,4.60
2022-12-25T05:34:50.722Z,4.78
2022-12-25T05:37:18.541Z,4.25
2022-12-25T05:39:46.363Z,4.47
2022-12-25T05:42:14.158Z,6.07
2022-12-25T05:44:42.040Z,6.07
2022-12-25T05:47:09.988Z,6.90
2022-12-25T05:49:39.251Z,4.97
2022-12-25T05:52:07.057Z,5.10
2022-12-25T05:54:35.746Z,4.90
2022-12-25T05:57:04.122Z,5.13
2022-12-25T05:59:32.561Z,5.47
2022-12-25T06:02:01.083Z,5.32
2022-12-25T06:04:29.063Z,4.45
2022-12-25T06:06:58.281Z,4.93
2022-12-25T06:09:26.200Z,3.78
2022-12-25T06:11:54.070Z,4.47
2022-12-25T06:14:21.982Z,4.18
2022-12-25T06:16:52.516Z,4.95
2022-12-25T06:19:20.920Z,4.65
2022-12-25T06:21:48.863Z,4.43
2022-12-25T06:24:21.446Z,5.75
2022-12-25T06:26:50.088Z,3.78
2022-12-25T06:29:18.097Z,3.90
2022-12-25T06:31:45.970Z,4.28
2022-12-25T06:34:16.386Z,3.75
2022-12-25T06:36:44.338Z,3.40
2022-12-25T06:39:12.238Z,3.85
2022-12-25T06:41:41.396Z,3.67
2022-12-25T06:44:10.109Z,3.97
2022-12-25T06:46:37.889Z,5.07
2022-12-25T06:49:05.973Z,4.50
2022-12-25T06:51:34.048Z,4.25
2022-12-25T06:54:03.855Z,4.28
2022-12-25T06:56:32.963Z,4.03
2022-12-25T06:59:03.885Z,4.47
2022-12-25T07:01:36.282Z,4.32
2022-12-25T07:04:06.642Z,3.75
2022-12-25T07:06:35.253Z,3.72
2022-12-25T07:09:03.066Z,4.15
2022-12-25T07:11:30.969Z,3.95
2022-12-25T07:13:58.775Z,3.72
2022-12-25T07:16:28.030Z,3.95
2022-12-25T07:18:55.936Z,3.88
2022-12-25T07:21:23.881Z,3.70
2022-12-25T07:23:51.775Z,3.83
2022-12-25T07:26:20.021Z,4.22
2022-12-25T07:28:47.913Z,3.85
2022-12-25T07:31:18.006Z,3.92
2022-12-25T07:33:47.286Z,4.18
2022-12-25T07:36:15.848Z,3.95
2022-12-25T07:38:44.133Z,3.65
2022-12-25T07:41:13.861Z,4.18
2022-12-25T07:43:42.189Z,5.07
2022-12-25T07:46:11.027Z,4.25
2022-12-25T07:48:39.227Z,4.63
2022-12-25T07:51:12.101Z,3.63
2022-12-25T07:53:40.662Z,3.50
2022-12-25T07:56:12.742Z,3.90
2022-12-25T07:58:41.042Z,3.38
2022-12-25T08:01:12.554Z,3.72
2022-12-25T08:03:40.848Z,7.50
2022-12-25T08:06:11.931Z,6.57
2022-12-25T08:08:41.666Z,4.75
2022-12-25T08:11:10.533Z,4.18
2022-12-25T08:13:39.057Z,3.55
2022-12-25T08:16:09.125Z,3.72
2022-12-25T08:18:38.259Z,3.30
2022-12-25T08:21:08.116Z,4.38
2022-12-25T08:23:39.979Z,4.95
2022-12-25T08:26:09.594Z,3.00
2022-12-25T08:28:37.729Z,3.25
2022-12-25T08:31:10.728Z,3.85
2022-12-25T08:33:39.200Z,4.38
2022-12-25T08:36:09.130Z,6.78
2022-12-25T08:38:38.368Z,4.68
2022-12-25T08:41:06.803Z,3.70
2022-12-25T08:43:34.675Z,5.22
2022-12-25T08:46:02.790Z,3.97
2022-12-25T08:48:30.830Z,9.32
2022-12-25T08:50:58.704Z,7.22
2022-12-25T08:53:26.937Z,5.00
2022-12-25T08:56:00.347Z,4.25
2022-12-25T08:58:28.983Z,3.45
2022-12-25T09:00:57.502Z,4.65
2022-12-25T09:03:26.096Z,5.25
2022-12-25T09:05:55.026Z,5.50
2022-12-25T09:08:22.979Z,5.90
2022-12-25T09:10:50.898Z,5.57
2022-12-25T09:13:20.031Z,6.18
2022-12-25T09:15:47.968Z,5.18
2022-12-25T09:18:15.811Z,6.20
2022-12-25T09:20:43.656Z,4.78
2022-12-25T09:23:14.064Z,5.47
2022-12-25T09:25:42.304Z,6.03
2022-12-25T09:28:10.149Z,4.88
2022-12-25T09:30:39.604Z,4.10
2022-12-25T09:33:07.527Z,4.75
2022-12-25T09:35:35.447Z,5.50
2022-12-25T09:38:03.294Z,5.65
2022-12-25T09:40:32.957Z,5.38
2022-12-25T09:43:02.515Z,5.20
2022-12-25T09:45:36.042Z,4.90
2022-12-25T09:48:06.211Z,5.20
2022-12-25T09:50:42.823Z,5.35
2022-12-25T09:53:15.918Z,5.72
2022-12-25T09:55:50.258Z,5.78
2022-12-25T09:58:18.146Z,6.03
2022-12-25T10:00:52.793Z,11.82
2022-12-25T10:03:38.311Z,6.43
2022-12-25T10:06:19.167Z,9.07
2022-12-25T10:09:19.751Z,8.52
2022-12-25T10:12:02.458Z,6.40
2022-12-25T10:14:39.970Z,6.18
2022-12-25T10:17:27.179Z,6.38
2022-12-25T10:20:06.379Z,6.47
2022-12-25T10:22:39.707Z,7.40
2022-12-25T10:25:15.672Z,9.00
2022-12-25T10:27:43.960Z,7.75
2022-12-25T10:30:16.488Z,6.72
2022-12-25T10:32:45.308Z,5.43
2022-12-25T10:35:17.108Z,6.35
2022-12-25T10:37:48.120Z,5.47
2022-12-25T10:40:30.868Z,5.80
2022-12-25T10:43:05.285Z,5.00
2022-12-25T10:45:44.073Z,5.17
2022-12-25T10:48:20.119Z,5.45
2022-12-25T10:50:49.676Z,5.45
2022-12-25T10:53:21.631Z,5.47
2022-12-25T10:55:58.477Z,5.50
2022-12-25T10:58:26.750Z,5.47
2022-12-25T11:00:57.679Z,5.85
2022-12-25T11:03:29.227Z,6.00
2022-12-25T11:05:58.828Z,6.72
2022-12-25T11:08:29.696Z,6.47
2022-12-25T11:10:59.409Z,7.00
2022-12-25T11:13:29.897Z,6.40
2022-12-25T11:16:07.251Z,5.82
2022-12-25T11:18:37.108Z,6.00
2022-12-25T11:21:17.066Z,6.07
2022-12-25T11:23:47.332Z,5.93
2022-12-25T11:26:18.168Z,5.10
2022-12-25T11:28:47.508Z,4.47
2022-12-25T11:31:19.297Z,5.45
2022-12-25T11:33:54.794Z,5.25
2022-12-25T11:36:30.033Z,4.68
2022-12-25T11:41:33.587Z,4.07
2022-12-25T11:44:05.119Z,3.60
2022-12-25T11:46:42.619Z,3.10
2022-12-25T11:49:16.181Z,2.17
2022-12-25T11:51:48.185Z,2.88
2022-12-25T11:54:20.934Z,2.85
2022-12-25T11:56:49.300Z,2.30
2022-12-25T11:59:22.486Z,2.22
2022-12-25T12:01:56.016Z,2.75
2022-12-25T12:04:31.799Z,2.42
2022-12-25T12:07:07.021Z,1.73
2022-12-25T12:09:45.245Z,2.08
2022-12-25T12:12:19.178Z,2.30
2022-12-25T12:14:54.291Z,1.60
2022-12-25T12:17:22.159Z,2.30
2022-12-25T12:19:50.505Z,2.17
2022-12-25T12:22:23.318Z,2.05
2022-12-25T12:24:56.934Z,1.77
2022-12-25T12:27:28.548Z,1.60
2022-12-25T12:29:59.263Z,2.20
2022-12-25T12:32:39.965Z,1.75
2022-12-25T12:35:14.147Z,1.80
2022-12-25T12:37:44.408Z,1.75
2022-12-25T12:40:29.148Z,2.20
2022-12-25T12:42:57.384Z,1.45
2022-12-25T12:45:29.404Z,1.88
2022-12-25T12:47:58.411Z,1.80
2022-12-25T12:50:36.141Z,1.45
2022-12-25T12:53:28.430Z,2.00
2022-12-25T12:55:56.907Z,1.98
2022-12-25T12:58:30.956Z,2.00
2022-12-25T13:01:06.318Z,2.00
2022-12-25T13:03:46.110Z,2.15
2022-12-25T13:06:18.498Z,1.85
2022-12-25T13:08:59.802Z,2.28
2022-12-25T13:11:30.246Z,2.10
2022-12-25T13:14:01.691Z,2.22
2022-12-25T13:16:34.060Z,2.33
2022-12-25T13:19:06.698Z,2.25
2022-12-25T13:21:35.148Z,1.95
2022-12-25T13:24:08.944Z,2.20
2022-12-25T13:26:38.950Z,2.72
2022-12-25T13:29:11.490Z,2.63
2022-12-25T13:31:42.079Z,2.40
2022-12-25T13:34:22.983Z,2.65
2022-12-25T13:36:50.965Z,2.40
2022-12-25T13:39:20.368Z,2.72
2022-12-25T13:42:10.347Z,2.58
2022-12-25T13:44:47.407Z,2.53
2022-12-25T13:47:27.089Z,3.00
2022-12-25T13:49:56.865Z,2.50
2022-12-25T13:52:29.038Z,2.40
2022-12-25T13:55:03.247Z,2.33
2022-12-25T13:57:35.470Z,3.28
2022-12-25T14:00:04.322Z,3.17
2022-12-25T14:02:36.054Z,2.50
2022-12-25T14:05:04.136Z,2.63
2022-12-25T14:07:32.088Z,2.40
2022-12-25T14:10:03.535Z,2.58
2022-12-25T14:12:33.597Z,2.40
2022-12-25T14:15:01.981Z,2.67
2022-12-25T14:17:30.308Z,3.00
2022-12-25T14:20:07.501Z,2.65
2022-12-25T14:22:38.546Z,2.88
2022-12-25T14:25:16.513Z,2.80
2022-12-25T14:27:50.480Z,4.47
2022-12-25T14:30:18.577Z,2.80
2022-12-25T14:32:51.672Z,2.10
2022-12-25T14:35:23.560Z,2.28
2022-12-25T14:37:56.390Z,2.70
2022-12-25T14:40:30.350Z,2.15
2022-12-25T14:43:00.769Z,2.88
2022-12-25T14:45:31.674Z,2.55
2022-12-25T14:48:02.937Z,3.03
2022-12-25T14:50:35.162Z,3.10
2022-12-25T14:53:03.195Z,2.42
2022-12-25T14:55:32.578Z,2.50
2022-12-25T14:58:04.441Z,2.20
2022-12-25T15:00:35.430Z,1.90
2022-12-25T15:03:05.915Z,1.80
2022-12-25T15:05:35.827Z,1.98
2022-12-25T15:08:07.346Z,1.90
2022-12-25T15:13:25.614Z,2.72
2022-12-25T15:15:58.424Z,2.20
2022-12-25T15:18:31.008Z,2.45
2022-12-25T15:20:59.146Z,1.98
2022-12-25T15:23:27.061Z,2.42
2022-12-25T15:25:56.192Z,2.47
2022-12-25T15:28:24.061Z,2.30
2022-12-25T15:30:52.021Z,1.85
2022-12-25T15:33:20.530Z,2.28
2022-12-25T15:35:48.889Z,2.40
2022-12-25T15:38:16.809Z,2.78
2022-12-25T15:40:44.646Z,2.38
2022-12-25T15:43:39.587Z,2.53
2022-12-25T15:46:03.312Z,2.70
2022-12-25T15:48:31.228Z,2.00
2022-12-25T15:50:59.090Z,2.63
2022-12-25T15:53:27.035Z,2.13
2022-12-25T15:55:54.933Z,2.20
2022-12-25T15:58:24.071Z,2.13
2022-12-25T16:00:52.062Z,2.05
2022-12-25T16:03:20.026Z,1.80
2022-12-25T16:05:47.883Z,2.13
2022-12-25T16:08:15.758Z,1.88
2022-12-25T16:10:43.639Z,2.42
2022-12-25T16:13:11.487Z,1.88
2022-12-25T16:15:40.761Z,1.77
2022-12-25T16:18:11.170Z,1.70
2022-12-25T16:20:39.057Z,1.73
2022-12-25T16:23:06.895Z,2.10
2022-12-25T16:25:34.771Z,1.90
2022-12-25T16:28:03.640Z,1.80
2022-12-25T16:30:31.698Z,1.80
2022-12-25T16:33:00.909Z,1.70
2022-12-25T16:35:29.155Z,1.92
2022-12-25T16:37:56.994Z,2.10
2022-12-25T16:40:24.911Z,1.67
2022-12-25T16:42:52.784Z,1.60
2022-12-25T16:45:20.696Z,2.58
2022-12-25T16:47:48.556Z,1.70
2022-12-25T16:50:17.940Z,2.17
2022-12-25T16:52:45.772Z,2.15
2022-12-25T16:55:13.723Z,1.80
2022-12-25T16:57:41.620Z,2.03
2022-12-25T17:00:12.511Z,2.13
2022-12-25T17:02:41.991Z,2.50
2022-12-25T17:05:10.619Z,1.60
2022-12-25T17:07:40.000Z,1.52
2022-12-25T17:10:09.770Z,1.52
2022-12-25T17:12:37.831Z,1.75
2022-12-25T17:15:07.840Z,2.33
2022-12-25T17:17:35.883Z,1.50
2022-12-25T17:20:03.906Z,1.73
2022-12-25T17:22:31.804Z,2.10
2022-12-25T17:25:00.971Z,1.58
2022-12-25T17:27:28.822Z,1.60
2022-12-25T17:29:56.741Z,1.48
2022-12-25T17:32:24.575Z,1.27
2022-12-25T17:34:52.445Z,1.70
2022-12-25T17:37:20.287Z,1.67
2022-12-25T17:39:48.405Z,1.60
2022-12-25T17:42:17.583Z,1.23
2022-12-25T17:44:45.454Z,2.20
2022-12-25T17:47:13.288Z,1.55
2022-12-25T17:49:41.160Z,1.70
2022-12-25T17:52:09.048Z,1.30
2022-12-25T17:54:39.178Z,1.90
2022-12-25T17:57:07.100Z,1.70
2022-12-25T17:59:36.281Z,1.40
2022-12-25T18:02:04.324Z,1.35
2022-12-25T18:04:32.234Z,1.85
2022-12-25T18:07:00.050Z,1.55
2022-12-25T18:09:27.912Z,1.70
2022-12-25T18:11:56.050Z,1.52
2022-12-25T18:14:23.939Z,1.60
2022-12-25T18:16:54.004Z,1.23
2022-12-25T18:19:21.897Z,1.55
2022-12-25T18:21:50.966Z,1.52
2022-12-25T18:24:18.815Z,2.00
2022-12-25T18:26:46.746Z,2.00
2022-12-25T18:29:14.580Z,1.75
2022-12-25T18:31:43.604Z,1.65
2022-12-25T18:34:12.770Z,1.77
2022-12-25T18:36:40.599Z,1.30
2022-12-25T18:39:08.415Z,1.65
2022-12-25T18:41:57.005Z,1.60
2022-12-25T18:44:24.829Z,1.52
2022-12-25T18:46:52.612Z,1.60
2022-12-25T18:49:21.888Z,1.60
2022-12-25T18:51:50.421Z,1.38
2022-12-25T18:54:19.222Z,1.17
2022-12-25T18:56:52.057Z,1.60
2022-12-25T18:59:21.154Z,1.50
2022-12-25T19:01:49.142Z,1.55
2022-12-25T19:04:17.335Z,2.75
2022-12-25T19:06:46.475Z,1.70
2022-12-25T19:09:14.372Z,1.77
2022-12-25T19:11:46.560Z,1.38
2022-12-25T19:14:14.808Z,1.60
2022-12-25T19:16:42.656Z,1.98
2022-12-25T19:19:10.590Z,2.03
2022-12-25T19:21:38.443Z,1.65
2022-12-25T19:24:08.381Z,1.70
2022-12-25T19:26:37.687Z,2.40
2022-12-25T19:29:07.687Z,1.70
2022-12-25T19:31:37.037Z,1.63
2022-12-25T19:34:06.051Z,1.80
2022-12-25T19:36:34.088Z,1.58
2022-12-25T19:39:02.057Z,2.15
2022-12-25T19:41:31.754Z,1.88
2022-12-25T19:43:59.829Z,1.83
2022-12-25T19:46:29.612Z,2.30
2022-12-25T19:48:59.064Z,1.88
2022-12-25T19:51:28.635Z,1.88
2022-12-25T19:53:57.184Z,1.70
2022-12-25T19:56:25.853Z,1.85
2022-12-25T19:58:55.381Z,1.65
2022-12-25T20:01:25.223Z,1.83
2022-12-25T20:03:53.923Z,1.90
2022-12-25T20:06:24.904Z,2.15
2022-12-25T20:08:54.623Z,2.50
2022-12-25T20:11:24.641Z,2.28
2022-12-25T20:13:52.547Z,1.98
2022-12-25T20:16:21.737Z,2.10
2022-12-25T20:18:49.573Z,2.28
2022-12-25T20:21:19.216Z,1.80
2022-12-25T20:23:48.617Z,1.65
2022-12-25T20:26:18.418Z,2.03
2022-12-25T20:28:46.900Z,2.25
2022-12-25T20:31:16.972Z,2.15
2022-12-25T20:33:46.553Z,2.30
2022-12-25T20:36:14.608Z,2.17
2022-12-25T20:38:43.193Z,2.13
2022-12-25T20:41:30.193Z,2.45
2022-12-25T20:43:58.817Z,2.15
2022-12-25T20:46:28.098Z,2.72
2022-12-25T20:48:57.391Z,2.25
2022-12-25T20:51:26.792Z,2.40
2022-12-25T20:53:55.509Z,2.08
2022-12-25T20:56:25.685Z,2.65
2022-12-25T20:58:55.104Z,2.33
2022-12-25T21:01:23.267Z,2.53
2022-12-25T21:03:51.519Z,2.30
2022-12-25T21:06:21.152Z,2.92
2022-12-25T21:08:49.178Z,2.53
2022-12-25T21:11:18.004Z,2.90
2022-12-25T21:13:46.892Z,2.55
2022-12-25T21:16:18.412Z,2.75
2022-12-25T21:18:46.855Z,2.92
2022-12-25T21:21:15.107Z,3.00
2022-12-25T21:23:44.265Z,2.72
2022-12-25T21:26:14.240Z,2.58
2022-12-25T21:28:42.093Z,2.97
2022-12-25T21:31:10.527Z,2.88
2022-12-25T21:33:53.222Z,2.72
2022-12-25T21:36:24.194Z,3.15
2022-12-25T21:38:58.944Z,2.97
2022-12-25T21:41:28.266Z,2.63
2022-12-25T21:43:56.532Z,4.03
2022-12-25T21:46:24.940Z,3.47
2022-12-25T21:48:53.096Z,3.67
2022-12-25T21:51:41.574Z,3.30
2022-12-25T21:54:11.298Z,3.10
2022-12-25T21:56:44.662Z,3.38
2022-12-25T21:59:15.325Z,2.90
2022-12-25T22:01:43.736Z,3.25
2022-12-25T22:04:12.749Z,3.15
2022-12-25T22:06:58.712Z,3.55
2022-12-25T22:09:28.188Z,3.35
2022-12-25T22:12:13.641Z,3.28
2022-12-25T22:14:56.314Z,3.50
2022-12-25T22:17:43.568Z,3.50
2022-12-25T22:20:13.674Z,3.88
2022-12-25T22:22:41.611Z,3.67
2022-12-25T22:25:11.878Z,3.70
2022-12-25T22:27:40.835Z,3.80
2022-12-25T22:30:10.999Z,3.17
2022-12-25T22:32:38.853Z,3.72
2022-12-25T22:35:07.597Z,3.25
2022-12-25T22:37:36.444Z,3.83
2022-12-25T22:40:04.916Z,4.10
2022-12-25T22:42:34.288Z,3.85
2022-12-25T22:45:02.179Z,3.72
2022-12-25T22:47:30.050Z,3.70
2022-12-25T22:49:57.921Z,3.97
2022-12-25T22:52:25.760Z,3.60
2022-12-25T22:54:53.632Z,4.22
2022-12-25T22:57:21.464Z,3.88
2022-12-25T22:59:52.584Z,3.78
2022-12-25T23:02:20.951Z,3.47
2022-12-25T23:04:49.298Z,4.40
2022-12-25T23:07:17.122Z,3.88
2022-12-25T23:09:45.575Z,3.35
2022-12-25T23:12:27.580Z,4.30
2022-12-25T23:14:57.494Z,3.38
2022-12-25T23:17:42.963Z,3.22
2022-12-25T23:20:31.430Z,3.83
2022-12-25T23:23:16.688Z,3.95
2022-12-25T23:26:02.078Z,3.78
2022-12-25T23:28:46.580Z,3.63
2022-12-25T23:31:15.823Z,3.50
2022-12-25T23:33:43.663Z,3.80
2022-12-25T23:36:11.512Z,3.40
2022-12-25T23:38:39.540Z,3.58
2022-12-25T23:41:08.592Z,3.35
2022-12-25T23:43:36.438Z,3.15
2022-12-25T23:46:04.334Z,3.33
2022-12-25T23:48:33.636Z,3.25
2022-12-25T23:51:04.137Z,3.58
2022-12-25T23:53:32.135Z,3.20
2022-12-25T23:56:00.729Z,3.63
2022-12-25T23:58:30.091Z,3.03
