createdAt,value
2018-11-07T00:01:53.817Z,95876.27
2018-11-07T00:04:22.355Z,95878.21
2018-11-07T00:06:50.714Z,95881.39
2018-11-07T00:09:19.018Z,95885.16
2018-11-07T00:11:47.325Z,95881.16
2018-11-07T00:14:15.657Z,95888.66
2018-11-07T00:16:43.945Z,95884.66
2018-11-07T00:19:12.603Z,95891.19
2018-11-07T00:21:40.937Z,95891.09
2018-11-07T00:24:09.281Z,95890.86
2018-11-07T00:26:37.661Z,95896.56
2018-11-07T00:29:06.216Z,95905.86
2018-11-07T00:31:35.357Z,95903.30
2018-11-07T00:34:03.737Z,95905.01
2018-11-07T00:36:32.217Z,95911.03
2018-11-07T00:39:00.577Z,95900.17
2018-11-07T00:41:29.053Z,95912.41
2018-11-07T00:43:57.387Z,95907.80
2018-11-07T00:46:25.719Z,95906.73
2018-11-07T00:48:54.114Z,95907.42
2018-11-07T00:51:22.505Z,95905.30
2018-11-07T00:53:50.849Z,95910.13
2018-11-07T00:56:19.233Z,95909.48
2018-11-07T00:58:47.629Z,95912.36
2018-11-07T01:01:16.517Z,95906.97
2018-11-07T01:03:44.869Z,95902.44
2018-11-07T01:06:13.417Z,95905.11
2018-11-07T01:08:41.729Z,95901.85
2018-11-07T01:11:10.121Z,95901.30
2018-11-07T01:13:38.489Z,95894.66
2018-11-07T01:16:08.382Z,95894.04
2018-11-07T01:18:37.118Z,95894.85
2018-11-07T01:21:05.926Z,95891.65
2018-11-07T01:23:34.533Z,95886.23
2018-11-07T01:26:02.797Z,95888.07
2018-11-07T01:28:31.241Z,95880.59
2018-11-07T01:30:59.595Z,95878.02
2018-11-07T01:33:27.871Z,95882.25
2018-11-07T01:35:56.281Z,95871.60
2018-11-07T01:38:24.733Z,95867.88
2018-11-07T01:40:53.130Z,95860.99
2018-11-07T01:43:21.430Z,95856.27
2018-11-07T01:45:49.797Z,95852.88
2018-11-07T01:48:18.550Z,95851.59
2018-11-07T01:50:47.009Z,95847.95
2018-11-07T01:53:15.318Z,95847.58
2018-11-07T01:55:43.801Z,95846.47
2018-11-07T01:58:12.102Z,95839.92
2018-11-07T02:00:40.441Z,95843.45
2018-11-07T02:03:08.753Z,95835.50
2018-11-07T02:05:37.543Z,95831.33
2018-11-07T02:08:06.751Z,95830.66
2018-11-07T02:10:35.047Z,95829.45
2018-11-07T02:13:03.464Z,95823.84
2018-11-07T02:15:31.843Z,95823.59
2018-11-07T02:18:00.216Z,95827.94
2018-11-07T02:20:29.398Z,95825.03
2018-11-07T02:22:57.689Z,95821.27
2018-11-07T02:25:26.052Z,95819.39
2018-11-07T02:27:55.239Z,95823.37
2018-11-07T02:30:23.558Z,95824.52
2018-11-07T02:32:51.915Z,95813.36
2018-11-07T02:35:20.315Z,95815.56
2018-11-07T02:37:48.779Z,95813.64
2018-11-07T02:40:17.191Z,95806.78
2018-11-07T02:42:46.069Z,95808.26
2018-11-07T02:45:14.437Z,95799.05
2018-11-07T02:47:42.921Z,95801.23
2018-11-07T02:50:12.179Z,95801.49
2018-11-07T02:52:40.836Z,95804.77
2018-11-07T02:55:09.441Z,95806.47
2018-11-07T02:57:38.177Z,95808.37
2018-11-07T03:00:09.755Z,95814.38
2018-11-07T03:02:38.141Z,95818.31
2018-11-07T03:05:06.497Z,95810.20
2018-11-07T03:07:34.875Z,95814.73
2018-11-07T03:10:03.314Z,95813.59
2018-11-07T03:12:31.636Z,95816.69
2018-11-07T03:14:59.921Z,95815.60
2018-11-07T03:17:28.207Z,95816.20
2018-11-07T03:19:56.581Z,95811.13
2018-11-07T03:22:24.861Z,95814.55
2018-11-07T03:24:53.164Z,95813.15
2018-11-07T03:27:21.501Z,95813.02
2018-11-07T03:29:49.963Z,95814.11
2018-11-07T03:32:18.833Z,95813.48
2018-11-07T03:34:47.278Z,95813.39
2018-11-07T03:37:15.610Z,95817.60
2018-11-07T03:39:44.157Z,95827.72
2018-11-07T03:42:12.524Z,95823.72
2018-11-07T03:44:40.838Z,95822.74
2018-11-07T03:47:09.154Z,95824.87
2018-11-07T03:49:37.542Z,95819.47
2018-11-07T03:52:05.907Z,95821.77
2018-11-07T03:54:51.338Z,95815.28
2018-11-07T03:57:19.681Z,95817.80
2018-11-07T03:59:48.064Z,95817.75
2018-11-07T04:02:16.471Z,95814.52
2018-11-07T04:04:44.922Z,95814.58
2018-11-07T04:07:13.258Z,95814.70
2018-11-07T04:09:41.626Z,95807.09
2018-11-07T04:12:11.146Z,95798.12
2018-11-07T04:14:39.614Z,95802.25
2018-11-07T04:17:08.294Z,95796.78
2018-11-07T04:19:36.681Z,95801.73
2018-11-07T04:22:05.130Z,95810.27
2018-11-07T04:24:33.455Z,95811.94
2018-11-07T04:27:01.922Z,95813.95
2018-11-07T04:29:30.400Z,95809.28
2018-11-07T04:31:58.986Z,95805.19
2018-11-07T04:34:27.349Z,95808.13
2018-11-07T04:36:55.641Z,95812.05
2018-11-07T04:39:24.134Z,95813.83
2018-11-07T04:41:52.689Z,95807.91
2018-11-07T04:44:21.639Z,95806.28
2018-11-07T04:46:50.671Z,95806.22
2018-11-07T04:49:18.939Z,95795.46
2018-11-07T04:51:47.386Z,95793.55
2018-11-07T04:54:16.614Z,95790.30
2018-11-07T04:56:44.876Z,95802.33
2018-11-07T04:59:13.157Z,95807.45
2018-11-07T05:01:41.469Z,95798.87
2018-11-07T05:04:09.849Z,95796.09
2018-11-07T05:06:38.213Z,95795.26
2018-11-07T05:09:08.042Z,95788.84
2018-11-07T05:11:36.401Z,95790.30
2018-11-07T05:14:05.123Z,95785.87
2018-11-07T05:16:33.902Z,95781.27
2018-11-07T05:19:02.260Z,95786.61
2018-11-07T05:21:30.629Z,95791.56
2018-11-07T05:23:59.056Z,95791.72
2018-11-07T05:26:28.194Z,95794.81
2018-11-07T05:28:56.456Z,95789.74
2018-11-07T05:31:25.077Z,95790.54
2018-11-07T05:33:53.583Z,95789.98
2018-11-07T05:36:22.540Z,95796.42
2018-11-07T05:38:50.944Z,95788.53
2018-11-07T05:41:19.865Z,95791.17
2018-11-07T05:43:48.292Z,95798.56
2018-11-07T05:46:16.691Z,95796.73
2018-11-07T05:48:45.657Z,95783.05
2018-11-07T05:51:14.051Z,95786.33
2018-11-07T05:53:42.750Z,95790.77
2018-11-07T05:56:11.229Z,95790.59
2018-11-07T05:58:39.594Z,95794.27
2018-11-07T06:01:08.220Z,95800.13
2018-11-07T06:03:36.509Z,95803.23
2018-11-07T06:06:05.343Z,95800.26
2018-11-07T06:08:33.846Z,95804.91
2018-11-07T06:11:02.281Z,95796.63
2018-11-07T06:13:30.585Z,95796.89
2018-11-07T06:15:59.276Z,95795.40
2018-11-07T06:18:27.657Z,95795.86
2018-11-07T06:20:55.962Z,95790.41
2018-11-07T06:23:24.339Z,95793.72
2018-11-07T06:25:52.694Z,95784.47
2018-11-07T06:28:20.983Z,95789.25
2018-11-07T06:30:49.541Z,95788.66
2018-11-07T06:33:17.835Z,95792.88
2018-11-07T06:35:46.267Z,95790.76
2018-11-07T06:38:14.781Z,95797.83
2018-11-07T06:40:43.066Z,95797.36
2018-11-07T06:43:11.459Z,95802.01
2018-11-07T06:45:40.037Z,95799.97
2018-11-07T06:48:08.307Z,95790.16
2018-11-07T06:50:36.587Z,95788.79
2018-11-07T06:53:05.261Z,95792.25
2018-11-07T06:55:33.568Z,95787.69
2018-11-07T06:58:01.850Z,95788.96
2018-11-07T07:00:33.783Z,95788.44
2018-11-07T07:03:03.299Z,95787.70
2018-11-07T07:05:32.149Z,95791.91
2018-11-07T07:08:00.753Z,95798.55
2018-11-07T07:10:29.198Z,95789.02
2018-11-07T07:12:57.497Z,95796.69
2018-11-07T07:15:26.074Z,95789.02
2018-11-07T07:17:54.373Z,95786.68
2018-11-07T07:20:22.668Z,95786.33
2018-11-07T07:22:51.062Z,95784.65
2018-11-07T07:25:19.410Z,95788.56
2018-11-07T07:27:48.122Z,95782.47
2018-11-07T07:30:18.006Z,95783.20
2018-11-07T07:32:46.860Z,95780.16
2018-11-07T07:35:15.746Z,95779.23
2018-11-07T07:37:44.178Z,95781.34
2018-11-07T07:40:13.562Z,95787.83
2018-11-07T07:42:43.704Z,95781.08
2018-11-07T07:45:14.866Z,95781.99
2018-11-07T07:47:43.936Z,95789.11
2018-11-07T07:50:13.448Z,95793.23
2018-11-07T07:52:42.612Z,95781.67
2018-11-07T07:55:11.783Z,95779.32
2018-11-07T07:57:40.843Z,95781.56
2018-11-07T08:00:13.663Z,95769.17
2018-11-07T08:02:45.278Z,95780.41
2018-11-07T08:05:14.162Z,95774.70
2018-11-07T08:07:43.146Z,95775.89
2018-11-07T08:10:13.118Z,95766.74
2018-11-07T08:12:42.076Z,95770.86
2018-11-07T08:15:11.240Z,95762.19
2018-11-07T08:17:40.513Z,95768.94
2018-11-07T08:20:10.780Z,95775.38
2018-11-07T08:22:39.108Z,95779.71
2018-11-07T08:25:08.355Z,95779.38
2018-11-07T08:27:36.707Z,95791.03
2018-11-07T08:30:06.714Z,95794.69
2018-11-07T08:32:35.462Z,95791.03
2018-11-07T08:35:03.758Z,95792.03
2018-11-07T08:37:32.090Z,95788.45
2018-11-07T08:40:00.435Z,95792.47
2018-11-07T08:42:28.828Z,95795.26
2018-11-07T08:44:57.040Z,95804.48
2018-11-07T08:47:25.360Z,95805.52
2018-11-07T08:49:53.679Z,95805.52
2018-11-07T08:52:21.995Z,95803.05
2018-11-07T08:54:50.345Z,95806.22
2018-11-07T08:57:18.670Z,95813.59
2018-11-07T08:59:47.099Z,95805.92
2018-11-07T09:02:15.443Z,95817.16
2018-11-07T09:04:43.698Z,95813.07
2018-11-07T09:07:12.070Z,95814.11
2018-11-07T09:09:40.363Z,95816.87
2018-11-07T09:12:08.917Z,95815.78
2018-11-07T09:14:37.246Z,95820.69
2018-11-07T09:17:06.251Z,95807.85
2018-11-07T09:19:35.022Z,95813.05
2018-11-07T09:22:03.319Z,95819.28
2018-11-07T09:24:31.835Z,95816.25
2018-11-07T09:27:00.165Z,95814.73
2018-11-07T09:29:28.563Z,95812.62
2018-11-07T09:31:56.843Z,95816.34
2018-11-07T09:34:25.141Z,95808.11
2018-11-07T09:36:53.454Z,95810.87
2018-11-07T09:39:21.842Z,95817.64
2018-11-07T09:41:50.319Z,95813.87
2018-11-07T09:44:18.745Z,95812.92
2018-11-07T09:46:47.070Z,95814.11
2018-11-07T09:49:16.060Z,95819.70
2018-11-07T09:51:44.486Z,95822.17
2018-11-07T09:54:12.781Z,95816.95
2018-11-07T09:56:41.057Z,95807.13
2018-11-07T09:59:09.484Z,95806.84
2018-11-07T10:01:37.862Z,95812.28
2018-11-07T10:04:06.229Z,95807.29
2018-11-07T10:06:34.597Z,95804.73
2018-11-07T10:09:02.851Z,95799.83
2018-11-07T10:11:31.181Z,95792.97
2018-11-07T10:13:59.579Z,95788.09
2018-11-07T10:16:27.908Z,95787.88
2018-11-07T10:18:56.299Z,95786.02
2018-11-07T10:21:24.706Z,95780.08
2018-11-07T10:23:53.054Z,95777.44
2018-11-07T10:26:21.429Z,95772.58
2018-11-07T10:28:50.079Z,95768.27
2018-11-07T10:31:18.199Z,95773.99
2018-11-07T10:33:46.466Z,95778.45
2018-11-07T10:36:14.887Z,95776.17
2018-11-07T10:38:43.351Z,95772.54
2018-11-07T10:41:11.482Z,95768.89
2018-11-07T10:43:39.856Z,95765.38
2018-11-07T10:46:08.209Z,95769.75
2018-11-07T10:48:36.441Z,95771.22
2018-11-07T10:51:04.846Z,95759.62
2018-11-07T10:53:33.190Z,95763.56
2018-11-07T10:56:01.501Z,95758.10
2018-11-07T10:58:30.151Z,95763.58
2018-11-07T11:01:03.839Z,95763.11
2018-11-07T11:03:32.828Z,95758.62
2018-11-07T11:06:01.120Z,95763.78
2018-11-07T11:08:29.426Z,95764.83
2018-11-07T11:10:58.094Z,95756.41
2018-11-07T11:13:26.702Z,95755.59
2018-11-07T11:15:55.111Z,95757.48
2018-11-07T11:18:23.842Z,95754.59
2018-11-07T11:20:52.201Z,95745.32
2018-11-07T11:23:20.578Z,95744.81
2018-11-07T11:25:49.055Z,95751.52
2018-11-07T11:28:17.302Z,95744.64
2018-11-07T11:30:45.644Z,95736.38
2018-11-07T11:33:13.930Z,95736.96
2018-11-07T11:35:42.258Z,95740.28
2018-11-07T11:38:10.558Z,95737.70
2018-11-07T11:40:39.057Z,95732.85
2018-11-07T11:43:07.411Z,95735.84
2018-11-07T11:45:35.858Z,95739.03
2018-11-07T11:48:04.234Z,95736.36
2018-11-07T11:50:32.642Z,95733.22
2018-11-07T11:53:01.020Z,95735.73
2018-11-07T11:55:29.445Z,95731.71
2018-11-07T11:57:58.406Z,95727.73
2018-11-07T12:00:26.821Z,95727.52
2018-11-07T12:02:55.262Z,95731.14
2018-11-07T12:05:23.947Z,95736.11
2018-11-07T12:07:52.318Z,95726.41
2018-11-07T12:10:22.914Z,95727.41
2018-11-07T12:12:52.538Z,95725.48
2018-11-07T12:15:22.203Z,95720.85
2018-11-07T12:17:51.557Z,95714.27
2018-11-07T12:20:19.979Z,95719.62
2018-11-07T12:22:48.330Z,95712.53
2018-11-07T12:25:17.782Z,95715.11
2018-11-07T12:27:46.139Z,95711.50
2018-11-07T12:30:16.683Z,95715.92
2018-11-07T12:32:46.230Z,95708.38
2018-11-07T12:35:15.210Z,95698.91
2018-11-07T12:37:43.582Z,95701.48
2018-11-07T12:40:12.728Z,95705.86
2018-11-07T12:42:41.138Z,95701.17
2018-11-07T12:45:11.447Z,95699.95
2018-11-07T12:47:40.030Z,95697.84
2018-11-07T12:50:10.636Z,95700.41
2018-11-07T12:52:38.967Z,95698.66
2018-11-07T12:55:08.672Z,95693.53
2018-11-07T12:57:37.373Z,95692.95
2018-11-07T13:00:08.316Z,95688.05
2018-11-07T13:02:36.744Z,95685.78
2018-11-07T13:05:06.067Z,95694.63
2018-11-07T13:07:34.465Z,95694.70
2018-11-07T13:10:02.928Z,95697.31
2018-11-07T13:12:31.247Z,95702.67
2018-11-07T13:14:59.867Z,95693.97
2018-11-07T13:17:28.325Z,95698.80
2018-11-07T13:19:56.798Z,95705.66
2018-11-07T13:22:25.212Z,95698.81
2018-11-07T13:24:53.493Z,95704.13
2018-11-07T13:27:21.825Z,95702.61
2018-11-07T13:29:50.202Z,95708.96
2018-11-07T13:32:18.799Z,95710.65
2018-11-07T13:34:47.180Z,95717.34
2018-11-07T13:37:15.805Z,95710.99
2018-11-07T13:39:43.949Z,95716.52
2018-11-07T13:42:13.115Z,95714.45
2018-11-07T13:44:41.519Z,95715.02
2018-11-07T13:47:09.917Z,95711.69
2018-11-07T13:49:38.795Z,95713.75
2018-11-07T13:52:07.333Z,95711.30
2018-11-07T13:54:35.685Z,95715.75
2018-11-07T13:57:04.035Z,95723.86
2018-11-07T13:59:32.463Z,95722.38
2018-11-07T14:02:00.793Z,95729.19
2018-11-07T14:04:29.145Z,95720.41
2018-11-07T14:06:57.583Z,95718.60
2018-11-07T14:09:26.213Z,95717.94
2018-11-07T14:11:54.975Z,95722.75
2018-11-07T14:14:23.414Z,95726.41
2018-11-07T14:16:51.965Z,95721.62
2018-11-07T14:19:20.909Z,95716.23
2018-11-07T14:21:49.262Z,95718.34
2018-11-07T14:24:17.624Z,95722.52
2018-11-07T14:26:46.069Z,95737.30
2018-11-07T14:29:15.646Z,95738.26
2018-11-07T14:31:44.100Z,95737.36
2018-11-07T14:34:12.840Z,95739.33
2018-11-07T14:36:41.162Z,95739.02
2018-11-07T14:39:10.693Z,95739.02
2018-11-07T14:41:39.137Z,95737.08
2018-11-07T14:44:08.157Z,95741.39
2018-11-07T14:46:36.554Z,95742.55
2018-11-07T14:49:05.101Z,95738.04
2018-11-07T14:51:33.425Z,95736.51
2018-11-07T14:54:01.825Z,95741.95
2018-11-07T14:56:30.715Z,95745.95
2018-11-07T14:58:59.105Z,95741.96
2018-11-07T15:01:27.667Z,95741.11
2018-11-07T15:03:55.947Z,95736.42
2018-11-07T15:06:24.271Z,95734.16
2018-11-07T15:08:52.714Z,95733.98
2018-11-07T15:11:21.045Z,95733.55
2018-11-07T15:13:49.387Z,95741.77
2018-11-07T15:16:17.684Z,95742.48
2018-11-07T15:18:46.043Z,95741.19
2018-11-07T15:21:14.365Z,95741.77
2018-11-07T15:23:42.730Z,95746.58
2018-11-07T15:26:11.053Z,95751.05
2018-11-07T15:28:39.344Z,95751.83
2018-11-07T15:31:07.718Z,95752.85
2018-11-07T15:33:36.090Z,95751.75
2018-11-07T15:36:04.566Z,95753.11
2018-11-07T15:38:32.817Z,95753.74
2018-11-07T15:41:01.124Z,95751.29
2018-11-07T15:43:29.969Z,95747.80
2018-11-07T15:45:58.199Z,95746.72
2018-11-07T15:48:26.541Z,95746.41
2018-11-07T15:51:00.615Z,95750.19
2018-11-07T15:53:29.061Z,95745.34
2018-11-07T15:55:57.358Z,95748.52
2018-11-07T15:58:25.763Z,95755.77
2018-11-07T16:00:54.095Z,95758.80
2018-11-07T16:03:27.827Z,95757.55
2018-11-07T16:05:56.210Z,95769.33
2018-11-07T16:08:24.489Z,95770.63
2018-11-07T16:10:52.823Z,95767.12
2018-11-07T16:13:21.276Z,95768.20
2018-11-07T16:15:49.617Z,95770.94
2018-11-07T16:18:17.966Z,95774.51
2018-11-07T16:20:46.420Z,95787.95
2018-11-07T16:23:15.166Z,95787.72
2018-11-07T16:25:43.564Z,95789.03
2018-11-07T16:28:11.901Z,95788.16
2018-11-07T16:30:40.897Z,95785.13
2018-11-07T16:33:09.487Z,95794.66
2018-11-07T16:35:37.834Z,95793.20
2018-11-07T16:38:06.244Z,95794.42
2018-11-07T16:40:34.817Z,95794.34
2018-11-07T16:43:03.181Z,95803.70
2018-11-07T16:45:31.461Z,95807.70
2018-11-07T16:48:00.047Z,95819.53
2018-11-07T16:50:28.339Z,95824.77
2018-11-07T16:52:56.712Z,95827.58
2018-11-07T16:55:25.832Z,95831.08
2018-11-07T16:57:54.134Z,95826.76
2018-11-07T17:00:22.467Z,95831.29
2018-11-07T17:02:51.051Z,95829.53
2018-11-07T17:05:19.943Z,95833.09
2018-11-07T17:07:48.691Z,95836.09
2018-11-07T17:10:18.522Z,95837.52
2018-11-07T17:12:46.904Z,95850.81
2018-11-07T17:15:15.304Z,95848.58
2018-11-07T17:17:43.642Z,95857.36
2018-11-07T17:20:13.287Z,95860.64
2018-11-07T17:22:42.024Z,95855.52
2018-11-07T17:25:12.954Z,95852.26
2018-11-07T17:27:41.755Z,95855.12
2018-11-07T17:30:11.207Z,95863.69
2018-11-07T17:32:39.778Z,95871.69
2018-11-07T17:35:09.990Z,95870.42
2018-11-07T17:37:38.371Z,95873.96
2018-11-07T17:40:10.315Z,95874.28
2018-11-07T17:42:38.886Z,95878.75
2018-11-07T17:45:10.091Z,95878.03
2018-11-07T17:47:38.838Z,95886.54
2018-11-07T17:50:08.174Z,95887.70
2018-11-07T17:52:37.566Z,95884.77
2018-11-07T17:55:06.770Z,95893.27
2018-11-07T17:57:35.107Z,95896.11
2018-11-07T18:00:03.539Z,95892.37
2018-11-07T18:02:32.499Z,95898.66
2018-11-07T18:05:00.978Z,95899.31
2018-11-07T18:07:29.366Z,95894.54
2018-11-07T18:09:57.781Z,95901.89
2018-11-07T18:12:26.418Z,95900.47
2018-11-07T18:14:54.826Z,95902.45
2018-11-07T18:17:23.582Z,95906.99
2018-11-07T18:19:52.441Z,95907.48
2018-11-07T18:22:20.735Z,95915.99
2018-11-07T18:24:49.330Z,95918.78
2018-11-07T18:27:17.739Z,95928.78
2018-11-07T18:29:46.276Z,95931.31
2018-11-07T18:32:14.715Z,95943.18
2018-11-07T18:34:43.067Z,95954.72
2018-11-07T18:37:11.435Z,95960.07
2018-11-07T18:39:40.122Z,95975.08
2018-11-07T18:42:08.419Z,95979.71
2018-11-07T18:44:36.752Z,95979.88
2018-11-07T18:47:05.483Z,95979.13
2018-11-07T18:49:33.900Z,95986.28
2018-11-07T18:52:02.314Z,95990.67
2018-11-07T18:54:30.725Z,96000.11
2018-11-07T18:56:59.138Z,96007.61
2018-11-07T18:59:28.290Z,96017.28
2018-11-07T19:01:56.703Z,96024.99
2018-11-07T19:04:25.238Z,96014.82
2018-11-07T19:06:53.609Z,96027.22
2018-11-07T19:09:21.927Z,96041.05
2018-11-07T19:11:50.212Z,96043.56
2018-11-07T19:14:18.734Z,96051.17
2018-11-07T19:16:47.388Z,96056.29
2018-11-07T19:19:15.686Z,96062.93
2018-11-07T19:21:44.098Z,96065.26
2018-11-07T19:24:12.498Z,96066.14
2018-11-07T19:26:41.095Z,96070.97
2018-11-07T19:29:09.421Z,96072.15
2018-11-07T19:31:37.838Z,96084.61
2018-11-07T19:34:06.983Z,96089.41
2018-11-07T19:36:35.487Z,96092.58
2018-11-07T19:39:06.685Z,96100.24
2018-11-07T19:41:34.985Z,96102.75
2018-11-07T19:44:03.390Z,96101.42
2018-11-07T19:46:31.802Z,96108.20
2018-11-07T19:49:00.138Z,96117.10
2018-11-07T19:51:29.213Z,96117.92
2018-11-07T19:53:57.739Z,96119.33
2018-11-07T19:56:26.587Z,96123.83
2018-11-07T19:58:55.266Z,96128.23
2018-11-07T20:01:23.702Z,96137.42
2018-11-07T20:03:52.074Z,96127.91
2018-11-07T20:06:20.522Z,96133.11
2018-11-07T20:08:48.937Z,96135.25
2018-11-07T20:11:17.354Z,96144.77
2018-11-07T20:13:45.865Z,96153.36
2018-11-07T20:16:15.593Z,96157.98
2018-11-07T20:18:43.958Z,96157.59
2018-11-07T20:21:12.350Z,96161.31
2018-11-07T20:23:40.752Z,96164.03
2018-11-07T20:26:09.042Z,96168.44
2018-11-07T20:28:37.435Z,96172.63
2018-11-07T20:31:06.182Z,96171.78
2018-11-07T20:33:34.566Z,96179.62
2018-11-07T20:36:03.600Z,96180.50
2018-11-07T20:38:32.219Z,96184.48
2018-11-07T20:41:00.518Z,96189.09
2018-11-07T20:43:28.934Z,96193.78
2018-11-07T20:45:57.308Z,96196.43
2018-11-07T20:48:26.234Z,96199.59
2018-11-07T20:50:54.528Z,96199.90
2018-11-07T20:53:23.610Z,96198.39
2018-11-07T20:55:51.998Z,96197.81
2018-11-07T20:58:20.462Z,96205.14
2018-11-07T21:00:48.801Z,96210.33
2018-11-07T21:03:17.245Z,96210.11
2018-11-07T21:05:45.575Z,96210.28
2018-11-07T21:08:13.928Z,96209.31
2018-11-07T21:10:42.238Z,96211.97
2018-11-07T21:13:10.526Z,96218.58
2018-11-07T21:15:38.869Z,96221.25
2018-11-07T21:18:07.282Z,96228.23
2018-11-07T21:20:35.759Z,96227.46
2018-11-07T21:23:04.062Z,96229.38
2018-11-07T21:25:32.419Z,96233.86
2018-11-07T21:28:00.823Z,96235.13
2018-11-07T21:30:29.138Z,96243.00
2018-11-07T21:32:57.459Z,96237.63
2018-11-07T21:35:27.181Z,96245.16
2018-11-07T21:37:55.568Z,96249.61
2018-11-07T21:40:23.929Z,96252.34
2018-11-07T21:42:52.673Z,96251.09
2018-11-07T21:45:21.019Z,96256.43
2018-11-07T21:47:49.384Z,96263.57
2018-11-07T21:50:17.974Z,96268.80
2018-11-07T21:52:46.572Z,96276.92
2018-11-07T21:55:15.014Z,96269.28
2018-11-07T21:57:43.804Z,96270.36
2018-11-07T22:00:14.757Z,96272.16
2018-11-07T22:02:43.487Z,96277.46
2018-11-07T22:05:12.609Z,96275.09
2018-11-07T22:07:41.197Z,96281.37
2018-11-07T22:10:10.657Z,96276.55
2018-11-07T22:12:39.220Z,96285.82
2018-11-07T22:15:08.335Z,96288.67
2018-11-07T22:17:36.738Z,96290.36
2018-11-07T22:20:07.963Z,96288.26
2018-11-07T22:22:36.297Z,96288.42
2018-11-07T22:25:04.841Z,96291.23
2018-11-07T22:27:33.129Z,96298.54
2018-11-07T22:30:01.545Z,96305.33
2018-11-07T22:32:29.843Z,96307.33
2018-11-07T22:34:58.117Z,96318.58
2018-11-07T22:37:26.769Z,96315.78
2018-11-07T22:39:56.645Z,96317.25
2018-11-07T22:42:24.925Z,96322.70
2018-11-07T22:44:53.437Z,96321.00
2018-11-07T22:47:21.825Z,96322.50
2018-11-07T22:49:50.129Z,96337.28
2018-11-07T22:52:18.521Z,96328.62
2018-11-07T22:54:46.861Z,96340.73
2018-11-07T22:57:15.157Z,96346.41
2018-11-07T22:59:43.474Z,96344.12
2018-11-07T23:02:11.879Z,96340.00
2018-11-07T23:04:40.254Z,96344.84
2018-11-07T23:07:08.630Z,96336.25
2018-11-07T23:09:36.898Z,96338.27
2018-11-07T23:12:05.633Z,96336.11
2018-11-07T23:14:33.934Z,96340.94
2018-11-07T23:17:02.458Z,96338.59
2018-11-07T23:19:30.917Z,96338.27
2018-11-07T23:21:59.418Z,96339.90
2018-11-07T23:24:27.793Z,96345.20
2018-11-07T23:26:56.147Z,96355.10
2018-11-07T23:29:24.476Z,96358.41
2018-11-07T23:31:52.826Z,96363.05
2018-11-07T23:34:21.814Z,96365.21
2018-11-07T23:36:50.129Z,96366.37
2018-11-07T23:39:18.420Z,96370.48
2018-11-07T23:41:46.682Z,96369.98
2018-11-07T23:44:15.558Z,96371.30
2018-11-07T23:46:43.955Z,96381.08
2018-11-07T23:49:12.285Z,96383.57
2018-11-07T23:51:45.976Z,96387.83
2018-11-07T23:54:14.379Z,96380.72
2018-11-07T23:56:42.749Z,96383.05
2018-11-07T23:59:11.167Z,96379.08
