createdAt,value
2023-01-05T00:05:08.818Z,0.00
2023-01-05T00:15:08.852Z,0.00
2023-01-05T00:25:12.570Z,0.00
2023-01-05T00:35:09.520Z,0.00
2023-01-05T00:45:09.755Z,0.00
2023-01-05T00:55:09.801Z,0.00
2023-01-05T01:05:10.222Z,0.00
2023-01-05T01:15:10.320Z,0.00
2023-01-05T01:25:10.488Z,0.00
2023-01-05T01:35:10.543Z,0.00
2023-01-05T01:45:14.961Z,0.00
2023-01-05T01:55:11.037Z,0.00
2023-01-05T02:05:11.446Z,0.00
2023-01-05T02:15:11.471Z,0.00
2023-01-05T02:25:11.911Z,0.00
2023-01-05T02:35:11.935Z,0.00
2023-01-05T02:45:13.430Z,0.00
2023-01-05T02:55:12.499Z,0.00
2023-01-05T03:05:12.663Z,0.00
2023-01-05T03:15:12.717Z,0.00
2023-01-05T03:25:14.049Z,0.00
2023-01-05T03:35:13.078Z,0.00
2023-01-05T03:45:13.506Z,0.00
2023-01-05T03:55:13.575Z,0.00
2023-01-05T04:05:15.884Z,0.00
2023-01-05T04:15:13.905Z,0.00
2023-01-05T04:25:14.340Z,0.00
2023-01-05T04:35:14.384Z,0.00
2023-01-05T04:45:14.721Z,0.00
2023-01-05T04:55:14.748Z,0.00
2023-01-05T05:05:15.188Z,0.00
2023-01-05T05:15:15.222Z,0.00
2023-01-05T05:25:15.592Z,0.00
2023-01-05T05:35:15.620Z,0.00
2023-01-05T05:45:16.024Z,0.00
2023-01-05T05:55:16.074Z,0.00
2023-01-05T06:05:16.395Z,0.00
2023-01-05T06:15:16.427Z,0.00
2023-01-05T06:25:16.879Z,0.00
2023-01-05T06:35:16.931Z,0.00
2023-01-05T06:45:17.242Z,0.00
2023-01-05T06:55:17.299Z,4.00
2023-01-05T07:05:17.612Z,4.00
2023-01-05T07:15:22.176Z,12.00
2023-01-05T07:25:17.813Z,24.00
2023-01-05T07:35:19.107Z,56.00
2023-01-05T07:45:18.154Z,100.00
2023-01-05T07:55:18.433Z,112.00
2023-01-05T08:05:18.476Z,124.00
2023-01-05T08:15:18.793Z,188.00
2023-01-05T08:25:18.823Z,212.00
2023-01-05T08:35:19.163Z,188.00
2023-01-05T08:45:19.219Z,268.00
2023-01-05T08:55:19.462Z,332.00
2023-01-05T09:05:19.714Z,348.00
2023-01-05T09:15:20.011Z,264.00
2023-01-05T09:25:20.064Z,308.00
2023-01-05T09:35:20.387Z,312.00
2023-01-05T09:45:20.418Z,324.00
2023-01-05T09:55:20.768Z,312.00
2023-01-05T10:05:20.957Z,340.00
2023-01-05T10:15:20.931Z,480.00
2023-01-05T10:25:20.971Z,324.00
2023-01-05T10:35:58.884Z,168.00
2023-01-05T10:45:22.459Z,260.00
2023-01-05T10:55:21.572Z,312.00
2023-01-05T11:05:23.664Z,264.00
2023-01-05T11:15:21.706Z,300.00
2023-01-05T11:25:22.025Z,376.00
2023-01-05T11:35:22.052Z,260.00
2023-01-05T11:45:22.400Z,308.00
2023-01-05T11:55:22.431Z,468.00
2023-01-05T12:05:22.763Z,528.00
2023-01-05T12:15:22.806Z,624.00
2023-01-05T12:25:23.143Z,704.00
2023-01-05T12:35:23.212Z,524.00
2023-01-05T12:45:31.312Z,404.00
2023-01-05T12:55:24.709Z,368.00
2023-01-05T13:05:23.870Z,320.00
2023-01-05T13:15:23.911Z,304.00
2023-01-05T13:25:24.263Z,264.00
2023-01-05T13:35:24.314Z,232.00
2023-01-05T13:45:24.604Z,208.00
2023-01-05T13:55:26.187Z,172.00
2023-01-05T14:05:24.929Z,132.00
2023-01-05T14:15:24.971Z,116.00
2023-01-05T14:25:26.271Z,108.00
2023-01-05T14:35:25.307Z,84.00
2023-01-05T14:45:25.574Z,72.00
2023-01-05T14:55:37.810Z,52.00
2023-01-05T15:05:26.877Z,44.00
2023-01-05T15:15:26.162Z,32.00
2023-01-05T15:25:26.180Z,20.00
2023-01-05T15:35:26.451Z,12.00
2023-01-05T15:45:26.696Z,4.00
2023-01-05T15:55:27.022Z,0.00
2023-01-05T16:05:27.064Z,0.00
2023-01-05T16:15:29.326Z,0.00
2023-01-05T16:25:27.580Z,0.00
2023-01-05T16:35:27.868Z,0.00
2023-01-05T16:45:27.899Z,0.00
2023-01-05T16:55:28.967Z,0.00
2023-01-05T17:05:28.207Z,0.00
2023-01-05T17:15:28.489Z,0.00
2023-01-05T17:25:28.526Z,0.00
2023-01-05T17:35:28.878Z,0.00
2023-01-05T17:45:28.927Z,12.00
2023-01-05T17:55:29.281Z,0.00
2023-01-05T18:05:29.343Z,0.00
2023-01-05T18:15:29.626Z,0.00
2023-01-05T18:25:29.773Z,0.00
2023-01-05T18:35:35.025Z,0.00
2023-01-05T18:45:39.095Z,0.00
2023-01-05T18:55:31.174Z,0.00
2023-01-05T19:05:30.625Z,0.00
2023-01-05T19:15:30.537Z,0.00
2023-01-05T19:25:31.038Z,0.00
2023-01-05T19:35:30.926Z,0.00
2023-01-05T19:45:31.490Z,0.00
2023-01-05T19:55:33.302Z,0.00
2023-01-05T20:05:31.832Z,0.00
2023-01-05T20:15:31.735Z,0.00
2023-01-05T20:25:32.269Z,0.00
2023-01-05T20:35:32.393Z,0.00
2023-01-05T20:45:32.407Z,0.00
2023-01-05T20:55:34.791Z,0.00
2023-01-05T21:05:32.664Z,0.00
2023-01-05T21:15:32.707Z,0.00
2023-01-05T21:26:06.248Z,0.00
2023-01-05T21:35:34.054Z,0.00
2023-01-05T21:45:33.182Z,0.00
2023-01-05T21:55:33.271Z,0.00
2023-01-05T22:05:33.519Z,0.00
2023-01-05T22:15:33.637Z,0.00
2023-01-05T22:25:35.711Z,0.00
2023-01-05T22:35:33.913Z,0.00
2023-01-05T22:45:34.211Z,0.00
2023-01-05T22:55:34.379Z,0.00
2023-01-05T23:05:34.423Z,12.00
2023-01-05T23:15:34.773Z,0.00
2023-01-05T23:25:34.811Z,0.00
2023-01-05T23:35:35.118Z,0.00
2023-01-05T23:45:35.308Z,0.00
2023-01-05T23:55:35.401Z,0.00
