createdAt,value
2019-03-22T00:01:34.322Z,100.00
2019-03-22T00:06:38.137Z,100.00
2019-03-22T00:11:41.554Z,100.00
2019-03-22T00:16:44.755Z,100.00
2019-03-22T00:21:48.165Z,100.00
2019-03-22T00:26:52.903Z,100.00
2019-03-22T00:31:56.020Z,100.00
2019-03-22T00:36:59.855Z,100.00
2019-03-22T00:42:02.554Z,100.00
2019-03-22T00:47:06.053Z,100.00
2019-03-22T00:52:10.172Z,100.00
2019-03-22T00:57:14.032Z,100.00
2019-03-22T01:02:17.145Z,100.00
2019-03-22T01:07:20.935Z,100.00
2019-03-22T01:12:25.054Z,100.00
2019-03-22T01:17:28.570Z,100.00
2019-03-22T01:22:31.981Z,100.00
2019-03-22T01:27:40.688Z,100.00
2019-03-22T01:32:41.922Z,100.00
2019-03-22T01:37:45.403Z,100.00
2019-03-22T01:42:49.245Z,100.00
2019-03-22T01:47:52.952Z,100.00
2019-03-22T01:52:56.812Z,100.00
2019-03-22T01:58:00.646Z,100.00
2019-03-22T02:03:04.467Z,100.00
2019-03-22T02:08:07.951Z,100.00
2019-03-22T02:13:11.474Z,100.00
2019-03-22T02:18:15.311Z,100.00
2019-03-22T02:23:18.734Z,100.00
2019-03-22T02:28:22.947Z,100.00
2019-03-22T02:33:27.089Z,100.00
2019-03-22T02:38:30.825Z,100.00
2019-03-22T02:43:34.638Z,100.00
2019-03-22T02:48:37.748Z,100.00
2019-03-22T02:53:41.580Z,100.00
2019-03-22T02:58:45.059Z,100.00
2019-03-22T03:03:48.906Z,100.00
2019-03-22T03:08:52.743Z,100.00
2019-03-22T03:13:57.544Z,100.00
2019-03-22T03:19:01.419Z,100.00
2019-03-22T03:24:05.202Z,100.00
2019-03-22T03:29:08.843Z,100.00
2019-03-22T03:34:12.305Z,99.98
2019-03-22T03:39:15.762Z,100.00
2019-03-22T03:44:19.314Z,100.00
2019-03-22T03:49:22.833Z,100.00
2019-03-22T03:54:25.909Z,99.93
2019-03-22T03:59:30.173Z,100.00
2019-03-22T04:04:33.927Z,100.00
2019-03-22T04:09:38.138Z,99.51
2019-03-22T04:14:41.918Z,99.28
2019-03-22T04:19:47.041Z,98.85
2019-03-22T04:24:50.482Z,98.53
2019-03-22T04:29:53.833Z,98.19
2019-03-22T04:34:57.370Z,98.14
2019-03-22T04:40:00.542Z,97.92
2019-03-22T04:45:05.702Z,98.00
2019-03-22T04:50:08.988Z,97.71
2019-03-22T04:55:14.028Z,97.75
2019-03-22T05:00:19.012Z,97.17
2019-03-22T05:05:23.020Z,96.92
2019-03-22T05:10:27.238Z,96.79
2019-03-22T05:15:32.883Z,96.77
2019-03-22T05:20:38.534Z,96.42
2019-03-22T05:25:44.458Z,96.32
2019-03-22T05:31:39.845Z,96.31
2019-03-22T05:36:43.701Z,96.97
2019-03-22T05:41:46.466Z,96.96
2019-03-22T05:46:49.835Z,97.07
2019-03-22T05:51:53.702Z,96.76
2019-03-22T05:56:57.589Z,98.12
2019-03-22T06:02:01.136Z,97.56
2019-03-22T06:07:04.980Z,96.98
2019-03-22T06:12:08.058Z,98.66
2019-03-22T06:17:11.900Z,98.55
2019-03-22T06:22:16.022Z,99.38
2019-03-22T06:27:19.441Z,99.05
2019-03-22T06:32:23.688Z,98.57
2019-03-22T06:37:27.781Z,98.06
2019-03-22T06:42:31.992Z,99.18
2019-03-22T06:47:35.140Z,100.00
2019-03-22T06:52:38.263Z,100.00
2019-03-22T06:57:42.142Z,100.00
2019-03-22T07:02:45.604Z,100.00
2019-03-22T07:07:49.090Z,100.00
2019-03-22T07:12:53.246Z,100.00
2019-03-22T07:17:56.927Z,100.00
2019-03-22T07:23:01.095Z,100.00
2019-03-22T07:28:04.934Z,100.00
2019-03-22T07:33:08.871Z,100.00
2019-03-22T07:38:12.676Z,100.00
2019-03-22T07:43:16.510Z,100.00
2019-03-22T07:48:19.942Z,100.00
2019-03-22T07:53:23.752Z,100.00
2019-03-22T07:58:27.222Z,100.00
2019-03-22T08:03:31.746Z,100.00
2019-03-22T08:08:35.633Z,100.00
2019-03-22T08:13:39.120Z,100.00
2019-03-22T08:18:43.326Z,100.00
2019-03-22T08:23:47.120Z,100.00
2019-03-22T08:28:51.345Z,100.00
2019-03-22T08:33:55.167Z,100.00
2019-03-22T08:38:59.402Z,100.00
2019-03-22T08:44:03.229Z,100.00
2019-03-22T08:49:09.467Z,100.00
2019-03-22T08:54:13.028Z,100.00
2019-03-22T08:59:16.846Z,100.00
2019-03-22T09:04:20.353Z,100.00
2019-03-22T09:09:24.184Z,100.00
2019-03-22T09:14:28.430Z,100.00
2019-03-22T09:19:32.635Z,100.00
2019-03-22T09:24:39.414Z,100.00
2019-03-22T09:29:41.444Z,100.00
2019-03-22T09:34:45.337Z,100.00
2019-03-22T09:39:49.282Z,100.00
2019-03-22T09:44:52.322Z,100.00
2019-03-22T09:49:56.466Z,100.00
2019-03-22T09:55:12.449Z,100.00
2019-03-22T10:00:06.948Z,100.00
2019-03-22T10:05:10.380Z,99.58
2019-03-22T10:10:14.189Z,99.67
2019-03-22T10:15:17.855Z,100.00
2019-03-22T10:20:22.226Z,100.00
2019-03-22T10:25:27.384Z,100.00
2019-03-22T10:30:31.076Z,100.00
2019-03-22T10:35:34.659Z,100.00
2019-03-22T10:40:38.212Z,100.00
2019-03-22T10:45:42.007Z,100.00
2019-03-22T10:50:45.179Z,100.00
2019-03-22T10:55:49.033Z,100.00
2019-03-22T11:00:53.253Z,100.00
2019-03-22T11:05:57.022Z,98.53
2019-03-22T11:11:00.620Z,98.81
2019-03-22T11:16:04.524Z,98.16
2019-03-22T11:21:08.046Z,98.17
2019-03-22T11:26:12.372Z,98.03
2019-03-22T11:31:15.993Z,98.18
2019-03-22T11:36:19.123Z,97.97
2019-03-22T11:41:22.939Z,97.78
2019-03-22T11:46:26.442Z,97.27
2019-03-22T11:51:30.783Z,97.23
2019-03-22T11:56:34.888Z,97.30
2019-03-22T12:01:38.314Z,97.43
2019-03-22T12:06:42.252Z,97.20
2019-03-22T12:11:45.794Z,97.09
2019-03-22T12:16:49.311Z,96.80
2019-03-22T12:21:53.214Z,96.89
2019-03-22T12:26:57.395Z,95.85
2019-03-22T12:32:02.871Z,95.61
2019-03-22T12:37:06.497Z,94.58
2019-03-22T12:42:11.997Z,95.70
2019-03-22T12:47:16.231Z,95.43
2019-03-22T12:52:19.648Z,95.31
2019-03-22T12:57:23.479Z,94.49
2019-03-22T13:02:27.575Z,94.05
2019-03-22T13:07:31.746Z,93.85
2019-03-22T13:12:34.879Z,93.60
2019-03-22T13:17:38.759Z,93.18
2019-03-22T13:22:42.242Z,92.76
2019-03-22T13:27:45.797Z,92.56
2019-03-22T13:32:52.212Z,92.48
2019-03-22T13:37:55.059Z,92.16
2019-03-22T13:42:58.905Z,91.85
2019-03-22T13:48:04.588Z,90.73
2019-03-22T13:53:07.996Z,90.98
2019-03-22T13:58:12.240Z,90.26
2019-03-22T14:03:15.568Z,89.67
2019-03-22T14:08:20.366Z,89.76
2019-03-22T14:13:23.517Z,88.83
2019-03-22T14:18:26.997Z,87.67
2019-03-22T14:23:30.827Z,87.13
2019-03-22T14:28:34.756Z,85.51
2019-03-22T14:33:38.273Z,82.24
2019-03-22T14:38:41.750Z,79.53
2019-03-22T14:43:45.885Z,77.67
2019-03-22T14:48:49.317Z,74.99
2019-03-22T14:53:53.214Z,72.77
2019-03-22T14:58:58.022Z,73.75
2019-03-22T15:04:02.070Z,73.19
2019-03-22T15:09:07.462Z,72.99
2019-03-22T15:14:21.350Z,67.81
2019-03-22T15:19:56.840Z,65.84
2019-03-22T15:25:19.100Z,64.27
2019-03-22T15:30:50.902Z,60.96
2019-03-22T15:36:29.324Z,62.03
2019-03-22T15:41:32.816Z,62.83
2019-03-22T15:46:36.248Z,63.35
2019-03-22T15:51:40.134Z,62.90
2019-03-22T15:56:44.812Z,63.00
2019-03-22T16:01:49.002Z,62.88
2019-03-22T16:06:52.870Z,62.13
2019-03-22T16:11:56.371Z,63.92
2019-03-22T16:17:00.206Z,65.79
2019-03-22T16:22:04.032Z,67.34
2019-03-22T16:27:07.551Z,66.05
2019-03-22T16:32:11.081Z,66.00
2019-03-22T16:37:16.343Z,66.11
2019-03-22T16:42:20.564Z,66.04
2019-03-22T16:47:24.697Z,66.99
2019-03-22T16:52:29.060Z,66.77
2019-03-22T16:57:32.820Z,67.14
2019-03-22T17:02:36.987Z,67.81
2019-03-22T17:07:40.357Z,72.10
2019-03-22T17:12:44.233Z,74.99
2019-03-22T17:17:48.339Z,76.56
2019-03-22T17:22:52.600Z,78.05
2019-03-22T17:27:56.427Z,79.26
2019-03-22T17:33:00.449Z,80.11
2019-03-22T17:38:04.581Z,81.30
2019-03-22T17:43:08.475Z,81.94
2019-03-22T17:48:12.332Z,83.01
2019-03-22T17:53:15.745Z,83.63
2019-03-22T17:58:19.275Z,84.92
2019-03-22T18:03:23.207Z,85.02
2019-03-22T18:08:27.127Z,85.78
2019-03-22T18:13:31.034Z,86.09
2019-03-22T18:18:34.979Z,86.31
2019-03-22T18:23:39.446Z,86.44
2019-03-22T18:28:43.675Z,87.17
2019-03-22T18:33:48.469Z,87.79
2019-03-22T18:38:52.433Z,87.81
2019-03-22T18:43:56.059Z,87.72
2019-03-22T18:49:00.080Z,88.07
2019-03-22T18:54:04.329Z,88.39
2019-03-22T18:59:08.600Z,88.89
2019-03-22T19:04:12.654Z,88.81
2019-03-22T19:09:16.577Z,88.70
2019-03-22T19:14:20.860Z,89.31
2019-03-22T19:19:25.464Z,89.36
2019-03-22T19:24:30.053Z,89.33
2019-03-22T19:29:34.160Z,89.94
2019-03-22T19:34:37.466Z,89.42
2019-03-22T19:39:42.663Z,89.71
2019-03-22T19:45:06.881Z,90.82
2019-03-22T19:50:14.280Z,90.54
2019-03-22T19:55:18.980Z,90.47
2019-03-22T20:00:23.652Z,91.91
2019-03-22T20:05:31.672Z,92.29
2019-03-22T20:10:35.506Z,92.43
2019-03-22T20:15:39.001Z,92.66
2019-03-22T20:20:43.368Z,93.20
2019-03-22T20:25:51.601Z,94.13
2019-03-22T20:30:55.782Z,94.97
2019-03-22T20:36:02.298Z,95.00
2019-03-22T20:41:08.401Z,95.74
2019-03-22T20:46:12.936Z,96.04
2019-03-22T20:51:25.298Z,95.58
2019-03-22T20:56:29.929Z,96.14
2019-03-22T21:01:38.187Z,95.80
2019-03-22T21:06:42.555Z,96.03
2019-03-22T21:11:47.438Z,96.55
2019-03-22T21:16:51.005Z,96.84
2019-03-22T21:21:55.329Z,97.02
2019-03-22T21:26:59.971Z,97.16
2019-03-22T21:32:04.681Z,97.17
2019-03-22T21:37:08.769Z,97.04
2019-03-22T21:42:13.453Z,97.47
2019-03-22T21:47:19.623Z,97.57
2019-03-22T21:52:23.801Z,98.20
2019-03-22T21:57:27.378Z,98.38
2019-03-22T22:02:30.173Z,98.53
2019-03-22T22:07:34.332Z,98.60
2019-03-22T22:12:38.281Z,98.54
2019-03-22T22:17:42.110Z,99.13
2019-03-22T22:22:45.761Z,98.89
2019-03-22T22:27:49.580Z,98.82
2019-03-22T22:32:53.121Z,98.90
2019-03-22T22:37:56.654Z,99.11
2019-03-22T22:43:00.487Z,99.62
2019-03-22T22:48:04.739Z,99.05
2019-03-22T22:53:10.204Z,99.09
2019-03-22T22:58:14.037Z,99.26
2019-03-22T23:03:18.078Z,99.14
2019-03-22T23:08:21.894Z,99.27
2019-03-22T23:13:25.703Z,99.62
2019-03-22T23:18:29.789Z,99.66
2019-03-22T23:23:33.656Z,99.81
2019-03-22T23:28:36.962Z,99.70
2019-03-22T23:33:40.391Z,99.87
2019-03-22T23:38:44.206Z,100.00
2019-03-22T23:43:47.762Z,100.00
2019-03-22T23:48:51.241Z,100.00
2019-03-22T23:53:55.060Z,100.00
2019-03-22T23:58:58.909Z,100.00
