createdAt,value
2023-04-13T00:01:55.078Z,10.80
2023-04-13T00:04:27.831Z,10.75
2023-04-13T00:07:01.929Z,10.73
2023-04-13T00:09:34.775Z,10.69
2023-04-13T00:12:06.840Z,10.66
2023-04-13T00:14:39.400Z,10.60
2023-04-13T00:17:11.729Z,10.57
2023-04-13T00:19:45.616Z,10.52
2023-04-13T00:22:18.177Z,10.48
2023-04-13T00:24:50.245Z,10.42
2023-04-13T00:27:22.889Z,10.37
2023-04-13T00:29:56.478Z,10.33
2023-04-13T00:32:28.539Z,10.29
2023-04-13T00:35:00.644Z,10.23
2023-04-13T00:37:34.374Z,10.18
2023-04-13T00:40:08.635Z,10.14
2023-04-13T00:42:43.789Z,10.12
2023-04-13T00:45:16.808Z,10.08
2023-04-13T00:47:52.053Z,10.06
2023-04-13T00:50:24.617Z,10.03
2023-04-13T00:52:58.154Z,9.98
2023-04-13T00:55:30.278Z,9.95
2023-04-13T00:58:02.348Z,9.91
2023-04-13T01:00:34.392Z,9.84
2023-04-13T01:03:07.339Z,9.82
2023-04-13T01:05:42.451Z,9.80
2023-04-13T01:08:17.601Z,9.77
2023-04-13T01:11:06.001Z,9.71
2023-04-13T01:13:41.384Z,9.66
2023-04-13T01:16:23.440Z,9.64
2023-04-13T01:18:56.072Z,9.61
2023-04-13T01:21:30.869Z,9.59
2023-04-13T01:24:40.717Z,9.58
2023-04-13T01:27:20.308Z,9.56
2023-04-13T01:29:52.676Z,9.56
2023-04-13T01:32:25.090Z,9.53
2023-04-13T01:34:57.314Z,9.51
2023-04-13T01:37:30.049Z,9.49
2023-04-13T01:40:02.267Z,9.46
2023-04-13T01:42:35.104Z,9.44
2023-04-13T01:45:10.653Z,9.44
2023-04-13T01:47:45.508Z,9.40
2023-04-13T01:50:26.018Z,9.40
2023-04-13T01:53:04.352Z,9.39
2023-04-13T01:55:38.465Z,9.37
2023-04-13T01:58:13.306Z,9.34
2023-04-13T02:00:47.883Z,9.34
2023-04-13T02:03:21.918Z,9.32
2023-04-13T02:05:54.575Z,9.30
2023-04-13T02:08:26.907Z,9.29
2023-04-13T02:10:59.002Z,9.27
2023-04-13T02:13:31.865Z,9.25
2023-04-13T02:16:07.373Z,9.24
2023-04-13T02:18:39.588Z,9.22
2023-04-13T02:21:12.288Z,9.21
2023-04-13T02:23:44.868Z,9.22
2023-04-13T02:26:18.277Z,9.21
2023-04-13T02:28:52.630Z,9.21
2023-04-13T02:31:24.676Z,9.21
2023-04-13T02:33:57.023Z,9.20
2023-04-13T02:36:29.633Z,9.21
2023-04-13T02:39:06.473Z,9.20
2023-04-13T02:41:40.332Z,9.20
2023-04-13T02:44:13.155Z,9.23
2023-04-13T02:46:46.332Z,9.28
2023-04-13T02:49:19.786Z,9.43
2023-04-13T02:51:53.412Z,9.34
2023-04-13T02:54:27.271Z,9.37
2023-04-13T02:57:01.886Z,9.42
2023-04-13T02:59:35.568Z,9.47
2023-04-13T03:02:10.065Z,9.57
2023-04-13T03:04:42.816Z,9.57
2023-04-13T03:07:17.302Z,9.61
2023-04-13T03:09:52.606Z,9.63
2023-04-13T03:12:26.700Z,9.65
2023-04-13T03:15:00.445Z,9.67
2023-04-13T03:17:32.587Z,9.71
2023-04-13T03:20:06.091Z,9.86
2023-04-13T03:22:39.970Z,9.79
2023-04-13T03:25:12.755Z,9.84
2023-04-13T03:27:44.994Z,9.90
2023-04-13T03:30:18.901Z,9.97
2023-04-13T03:32:58.390Z,10.05
2023-04-13T03:35:32.317Z,10.11
2023-04-13T03:38:05.721Z,10.17
2023-04-13T03:40:39.552Z,10.25
2023-04-13T03:43:12.065Z,10.32
2023-04-13T03:45:45.971Z,10.38
2023-04-13T03:48:19.735Z,10.47
2023-04-13T03:50:51.951Z,10.57
2023-04-13T03:53:25.734Z,10.66
2023-04-13T03:55:59.948Z,10.77
2023-04-13T03:58:32.181Z,10.88
2023-04-13T04:01:04.247Z,10.95
2023-04-13T04:03:38.683Z,11.01
2023-04-13T04:06:12.963Z,11.08
2023-04-13T04:08:48.410Z,11.15
2023-04-13T04:11:33.961Z,11.22
2023-04-13T04:14:07.205Z,11.29
2023-04-13T04:16:39.800Z,11.37
2023-04-13T04:19:13.972Z,11.45
2023-04-13T04:21:47.268Z,11.56
2023-04-13T04:24:23.826Z,11.64
2023-04-13T04:26:59.030Z,11.73
2023-04-13T04:29:37.458Z,11.82
2023-04-13T04:32:22.125Z,11.91
2023-04-13T04:34:55.016Z,12.03
2023-04-13T04:37:28.672Z,12.14
2023-04-13T04:40:13.291Z,12.27
2023-04-13T04:42:46.219Z,12.38
2023-04-13T04:45:20.925Z,12.49
2023-04-13T04:47:56.203Z,12.56
2023-04-13T04:50:30.286Z,12.61
2023-04-13T04:53:07.360Z,12.67
2023-04-13T04:55:40.980Z,12.71
2023-04-13T04:58:14.825Z,12.81
2023-04-13T05:00:49.919Z,12.90
2023-04-13T05:03:23.088Z,12.96
2023-04-13T05:05:56.142Z,13.00
2023-04-13T05:08:29.760Z,13.19
2023-04-13T05:11:01.972Z,12.99
2023-04-13T05:13:34.653Z,12.93
2023-04-13T05:16:20.235Z,12.90
2023-04-13T05:18:53.699Z,12.94
2023-04-13T05:21:34.027Z,13.00
2023-04-13T05:24:07.289Z,13.09
2023-04-13T05:26:40.446Z,13.21
2023-04-13T05:29:13.409Z,13.33
2023-04-13T05:31:47.306Z,13.50
2023-04-13T05:34:19.750Z,13.64
2023-04-13T05:36:53.836Z,13.80
2023-04-13T05:39:27.246Z,13.97
2023-04-13T05:41:59.379Z,14.10
2023-04-13T05:44:32.166Z,14.25
2023-04-13T05:47:04.335Z,14.38
2023-04-13T05:49:38.291Z,14.52
2023-04-13T05:52:10.719Z,14.60
2023-04-13T05:54:50.388Z,14.67
2023-04-13T05:57:24.235Z,14.79
2023-04-13T05:59:57.352Z,14.91
2023-04-13T06:02:32.338Z,15.02
2023-04-13T06:05:05.483Z,15.17
2023-04-13T06:07:39.101Z,15.33
2023-04-13T06:10:12.480Z,15.50
2023-04-13T06:12:45.054Z,15.78
2023-04-13T06:15:18.517Z,16.09
2023-04-13T06:17:54.349Z,16.45
2023-04-13T06:20:26.857Z,16.94
2023-04-13T06:23:01.142Z,17.13
2023-04-13T06:25:34.778Z,17.46
2023-04-13T06:28:08.020Z,17.69
2023-04-13T06:30:42.110Z,17.99
2023-04-13T06:33:16.096Z,18.29
2023-04-13T06:35:48.635Z,18.56
2023-04-13T06:38:20.896Z,18.87
2023-04-13T06:41:04.784Z,19.21
2023-04-13T06:43:38.754Z,19.48
2023-04-13T06:46:19.872Z,19.91
2023-04-13T06:48:54.719Z,20.30
2023-04-13T06:51:31.006Z,20.68
2023-04-13T06:54:04.505Z,20.95
2023-04-13T06:56:36.729Z,21.10
2023-04-13T06:59:09.317Z,20.87
2023-04-13T07:01:41.792Z,20.65
2023-04-13T07:04:14.132Z,20.41
2023-04-13T07:06:48.307Z,20.31
2023-04-13T07:09:20.726Z,20.19
2023-04-13T07:11:53.027Z,20.10
2023-04-13T07:14:25.643Z,19.93
2023-04-13T07:16:57.988Z,19.74
2023-04-13T07:19:32.373Z,19.58
2023-04-13T07:22:05.064Z,19.36
2023-04-13T07:24:38.232Z,19.10
2023-04-13T07:27:12.344Z,18.89
2023-04-13T07:29:44.593Z,18.71
2023-04-13T07:32:20.876Z,18.56
2023-04-13T07:34:52.088Z,18.49
2023-04-13T07:37:24.420Z,18.49
2023-04-13T07:39:56.816Z,18.46
2023-04-13T07:42:29.183Z,18.39
2023-04-13T07:45:02.914Z,18.36
2023-04-13T07:47:35.470Z,18.35
2023-04-13T07:50:10.595Z,18.34
2023-04-13T07:52:43.429Z,18.34
2023-04-13T07:55:15.703Z,18.35
2023-04-13T07:57:49.667Z,18.30
2023-04-13T08:00:23.328Z,18.27
2023-04-13T08:02:58.773Z,18.25
2023-04-13T08:05:32.240Z,18.27
2023-04-13T08:08:04.989Z,18.31
2023-04-13T08:10:37.472Z,18.44
2023-04-13T08:13:09.970Z,18.55
2023-04-13T08:15:42.391Z,18.75
2023-04-13T08:18:15.051Z,18.96
2023-04-13T08:20:49.413Z,19.19
2023-04-13T08:23:23.295Z,19.43
2023-04-13T08:25:56.246Z,20.22
2023-04-13T08:28:30.356Z,20.22
2023-04-13T08:31:03.325Z,20.63
2023-04-13T08:33:36.261Z,21.02
2023-04-13T08:36:10.267Z,21.34
2023-04-13T08:38:43.368Z,21.57
2023-04-13T08:41:18.635Z,21.65
2023-04-13T08:43:54.906Z,21.80
2023-04-13T08:46:28.964Z,21.89
2023-04-13T08:49:04.236Z,22.01
2023-04-13T08:51:38.557Z,22.01
2023-04-13T08:54:12.168Z,22.06
2023-04-13T08:56:47.324Z,21.97
2023-04-13T08:59:23.666Z,22.06
2023-04-13T09:01:56.808Z,22.09
2023-04-13T09:04:32.805Z,22.41
2023-04-13T09:07:08.192Z,22.07
2023-04-13T09:09:46.197Z,21.96
2023-04-13T09:12:18.529Z,21.78
2023-04-13T09:14:51.376Z,21.56
2023-04-13T09:17:35.619Z,21.32
2023-04-13T09:20:22.084Z,21.06
2023-04-13T09:22:54.669Z,20.80
2023-04-13T09:25:28.696Z,20.47
2023-04-13T09:28:01.230Z,20.21
2023-04-13T09:30:33.607Z,20.07
2023-04-13T09:33:10.759Z,19.94
2023-04-13T09:35:43.423Z,19.86
2023-04-13T09:38:17.456Z,19.83
2023-04-13T09:40:50.441Z,19.87
2023-04-13T09:43:22.941Z,19.89
2023-04-13T09:45:55.905Z,19.97
2023-04-13T09:48:28.914Z,20.04
2023-04-13T09:51:07.225Z,20.07
2023-04-13T09:53:46.829Z,20.12
2023-04-13T09:56:20.640Z,20.19
2023-04-13T09:58:53.465Z,20.20
2023-04-13T10:01:25.711Z,20.41
2023-04-13T10:03:58.498Z,20.16
2023-04-13T10:06:32.269Z,20.14
2023-04-13T10:09:04.336Z,20.20
2023-04-13T10:11:39.874Z,20.33
2023-04-13T10:14:15.104Z,20.44
2023-04-13T10:16:50.595Z,20.57
2023-04-13T10:19:28.358Z,20.72
2023-04-13T10:22:01.557Z,20.87
2023-04-13T10:24:34.668Z,20.96
2023-04-13T10:27:17.994Z,20.97
2023-04-13T10:29:50.541Z,20.96
2023-04-13T10:32:25.127Z,20.95
2023-04-13T10:34:58.284Z,20.90
2023-04-13T10:37:30.535Z,20.89
2023-04-13T10:40:12.496Z,20.88
2023-04-13T10:42:53.099Z,20.92
2023-04-13T10:45:26.566Z,20.99
2023-04-13T10:47:58.789Z,21.06
2023-04-13T10:50:31.269Z,21.34
2023-04-13T10:53:05.482Z,21.15
2023-04-13T10:55:37.747Z,21.09
2023-04-13T10:58:18.535Z,21.12
2023-04-13T11:00:52.370Z,21.12
2023-04-13T11:03:28.330Z,21.29
2023-04-13T11:06:02.887Z,21.39
2023-04-13T11:08:37.462Z,21.41
2023-04-13T11:11:14.925Z,21.38
2023-04-13T11:13:47.461Z,21.33
2023-04-13T11:16:19.691Z,21.33
2023-04-13T11:19:02.846Z,21.32
2023-04-13T11:21:35.807Z,21.36
2023-04-13T11:24:08.590Z,21.49
2023-04-13T11:26:42.980Z,21.65
2023-04-13T11:29:25.167Z,21.90
2023-04-13T11:31:57.782Z,22.10
2023-04-13T11:34:30.125Z,22.36
2023-04-13T11:37:07.385Z,22.54
2023-04-13T11:39:42.488Z,22.68
2023-04-13T11:42:14.993Z,22.83
2023-04-13T11:44:47.464Z,23.02
2023-04-13T11:47:20.102Z,23.12
2023-04-13T11:49:52.811Z,23.20
2023-04-13T11:52:26.283Z,23.31
2023-04-13T11:55:07.704Z,23.38
2023-04-13T11:57:37.176Z,23.51
2023-04-13T12:00:22.518Z,23.61
2023-04-13T12:05:34.440Z,23.83
2023-04-13T12:08:08.692Z,24.02
2023-04-13T12:10:49.355Z,24.17
2023-04-13T12:18:28.333Z,25.32
2023-04-13T12:20:58.704Z,26.26
2023-04-13T12:23:31.056Z,26.99
2023-04-13T12:26:33.156Z,27.74
2023-04-13T12:28:43.428Z,28.40
2023-04-13T12:31:17.179Z,29.07
2023-04-13T12:33:49.462Z,29.55
2023-04-13T12:36:22.345Z,30.04
2023-04-13T12:38:54.403Z,30.72
2023-04-13T12:41:26.776Z,32.27
2023-04-13T12:43:58.623Z,33.04
2023-04-13T12:46:31.039Z,32.80
2023-04-13T12:49:03.707Z,32.15
2023-04-13T12:51:36.311Z,31.09
2023-04-13T12:54:10.252Z,30.35
2023-04-13T12:56:43.212Z,29.68
2023-04-13T12:59:15.444Z,28.90
2023-04-13T13:01:47.762Z,28.41
2023-04-13T13:04:19.899Z,28.64
2023-04-13T13:06:52.596Z,28.69
2023-04-13T13:09:25.204Z,28.66
2023-04-13T13:11:58.301Z,28.94
2023-04-13T13:14:30.513Z,29.04
2023-04-13T13:17:04.091Z,29.14
2023-04-13T13:19:36.683Z,29.26
2023-04-13T13:22:09.324Z,29.52
2023-04-13T13:24:41.753Z,29.43
2023-04-13T13:27:48.696Z,28.62
2023-04-13T13:29:48.032Z,27.94
2023-04-13T13:32:20.440Z,27.54
2023-04-13T13:34:52.692Z,27.20
2023-04-13T13:37:24.922Z,26.72
2023-04-13T13:39:56.783Z,26.20
2023-04-13T13:42:37.487Z,25.58
2023-04-13T13:45:02.977Z,24.98
2023-04-13T13:47:35.340Z,24.65
2023-04-13T13:50:08.932Z,24.32
2023-04-13T13:52:55.327Z,24.13
2023-04-13T13:55:18.800Z,23.81
2023-04-13T13:57:50.901Z,23.43
2023-04-13T14:00:23.856Z,23.10
2023-04-13T14:02:56.190Z,22.83
2023-04-13T14:05:28.426Z,22.56
2023-04-13T14:08:01.715Z,22.30
2023-04-13T14:10:34.461Z,22.04
2023-04-13T14:13:06.625Z,21.81
2023-04-13T14:15:38.755Z,21.65
2023-04-13T14:18:11.749Z,21.50
2023-04-13T14:20:44.048Z,21.39
2023-04-13T14:23:16.472Z,21.22
2023-04-13T14:25:48.390Z,21.13
2023-04-13T14:28:21.442Z,21.05
2023-04-13T14:30:53.739Z,21.10
2023-04-13T14:33:26.566Z,21.22
2023-04-13T14:35:58.739Z,21.46
2023-04-13T14:38:31.297Z,21.66
2023-04-13T14:41:03.669Z,22.10
2023-04-13T14:43:35.839Z,22.78
2023-04-13T14:46:09.057Z,22.77
2023-04-13T14:48:41.505Z,22.44
2023-04-13T14:51:19.596Z,21.97
2023-04-13T14:53:54.954Z,21.43
2023-04-13T14:56:27.389Z,20.89
2023-04-13T14:58:59.980Z,20.44
2023-04-13T15:01:32.313Z,20.08
2023-04-13T15:04:04.883Z,19.81
2023-04-13T15:06:38.613Z,19.59
2023-04-13T15:09:12.953Z,19.37
2023-04-13T15:11:44.790Z,19.14
2023-04-13T15:14:16.964Z,19.27
2023-04-13T15:16:49.133Z,18.80
2023-04-13T15:19:21.706Z,18.62
2023-04-13T15:21:54.381Z,18.42
2023-04-13T15:24:27.070Z,18.27
2023-04-13T15:26:59.922Z,18.06
2023-04-13T15:29:32.370Z,17.89
2023-04-13T15:32:04.869Z,17.67
2023-04-13T15:34:37.618Z,17.53
2023-04-13T15:37:09.725Z,17.42
2023-04-13T15:39:41.816Z,17.26
2023-04-13T15:42:14.757Z,17.17
2023-04-13T15:44:47.073Z,17.05
2023-04-13T15:47:19.120Z,16.93
2023-04-13T15:49:51.325Z,16.82
2023-04-13T15:52:23.854Z,16.70
2023-04-13T15:54:56.269Z,16.64
2023-04-13T15:57:28.570Z,16.51
2023-04-13T16:00:01.220Z,16.37
2023-04-13T16:02:35.412Z,16.24
2023-04-13T16:05:08.085Z,16.13
2023-04-13T16:07:40.509Z,15.97
2023-04-13T16:10:19.506Z,15.88
2023-04-13T16:12:53.645Z,15.75
2023-04-13T16:15:26.547Z,15.61
2023-04-13T16:17:58.801Z,15.50
2023-04-13T16:20:31.055Z,15.40
2023-04-13T16:23:05.170Z,15.27
2023-04-13T16:25:37.926Z,15.06
2023-04-13T16:28:10.805Z,15.06
2023-04-13T16:30:43.176Z,14.95
2023-04-13T16:33:15.589Z,14.82
2023-04-13T16:35:47.598Z,14.72
2023-04-13T16:38:19.812Z,14.64
2023-04-13T16:40:51.983Z,14.54
2023-04-13T16:43:24.266Z,14.47
2023-04-13T16:45:56.596Z,14.38
2023-04-13T16:48:30.135Z,14.32
2023-04-13T16:51:03.433Z,14.24
2023-04-13T16:53:35.781Z,14.20
2023-04-13T16:56:08.218Z,14.13
2023-04-13T16:58:40.416Z,14.10
2023-04-13T17:01:12.644Z,14.06
2023-04-13T17:03:44.913Z,14.07
2023-04-13T17:06:16.867Z,14.03
2023-04-13T17:08:49.615Z,14.00
2023-04-13T17:11:22.026Z,13.97
2023-04-13T17:13:54.220Z,13.92
2023-04-13T17:16:28.188Z,13.90
2023-04-13T17:19:00.667Z,13.87
2023-04-13T17:21:33.236Z,13.82
2023-04-13T17:24:05.800Z,13.80
2023-04-13T17:26:39.133Z,13.74
2023-04-13T17:29:11.629Z,13.66
2023-04-13T17:31:44.675Z,13.56
2023-04-13T17:34:17.177Z,13.51
2023-04-13T17:36:49.410Z,13.49
2023-04-13T17:39:21.616Z,13.43
2023-04-13T17:41:53.635Z,13.38
2023-04-13T17:44:25.845Z,13.35
2023-04-13T17:46:57.793Z,13.32
2023-04-13T17:49:30.143Z,13.26
2023-04-13T17:52:02.460Z,13.25
2023-04-13T17:54:35.181Z,13.24
2023-04-13T17:57:07.922Z,13.21
2023-04-13T17:59:41.954Z,13.19
2023-04-13T18:02:13.971Z,13.16
2023-04-13T18:04:46.735Z,13.17
2023-04-13T18:07:20.564Z,13.15
2023-04-13T18:09:52.626Z,13.12
2023-04-13T18:12:24.595Z,13.09
2023-04-13T18:14:58.809Z,13.04
2023-04-13T18:17:32.635Z,13.01
2023-04-13T18:20:04.941Z,12.96
2023-04-13T18:22:37.400Z,12.89
2023-04-13T18:25:09.958Z,12.86
2023-04-13T18:27:42.924Z,12.80
2023-04-13T18:30:17.143Z,12.77
2023-04-13T18:32:53.103Z,12.74
2023-04-13T18:35:26.139Z,12.69
2023-04-13T18:37:58.867Z,12.63
2023-04-13T18:40:31.249Z,12.59
2023-04-13T18:43:03.450Z,12.55
2023-04-13T18:45:35.879Z,12.49
2023-04-13T18:48:10.145Z,12.46
2023-04-13T18:50:42.333Z,12.41
2023-04-13T18:53:14.915Z,12.48
2023-04-13T18:55:51.294Z,12.51
2023-04-13T18:58:23.422Z,12.57
2023-04-13T19:00:56.091Z,12.62
2023-04-13T19:03:28.912Z,12.65
2023-04-13T19:06:01.206Z,12.68
2023-04-13T19:08:33.716Z,12.65
2023-04-13T19:11:06.392Z,12.63
2023-04-13T19:13:38.663Z,12.62
2023-04-13T19:16:11.429Z,12.58
2023-04-13T19:18:43.745Z,12.56
2023-04-13T19:21:15.909Z,12.51
2023-04-13T19:23:48.692Z,12.48
2023-04-13T19:26:20.789Z,12.47
2023-04-13T19:28:56.153Z,12.48
2023-04-13T19:31:28.742Z,12.39
2023-04-13T19:34:01.478Z,12.36
2023-04-13T19:36:36.062Z,12.27
2023-04-13T19:39:10.136Z,12.18
2023-04-13T19:41:43.014Z,12.06
2023-04-13T19:44:16.971Z,11.96
2023-04-13T19:46:49.152Z,11.83
2023-04-13T19:49:21.392Z,11.73
2023-04-13T19:51:53.473Z,11.55
2023-04-13T19:54:25.519Z,11.41
2023-04-13T19:56:57.496Z,11.28
2023-04-13T19:59:29.444Z,11.14
2023-04-13T20:02:01.621Z,11.03
2023-04-13T20:04:35.047Z,10.87
2023-04-13T20:07:07.232Z,10.73
2023-04-13T20:09:39.413Z,10.62
2023-04-13T20:12:12.298Z,10.50
2023-04-13T20:14:45.863Z,10.40
2023-04-13T20:17:17.715Z,10.32
2023-04-13T20:19:50.048Z,10.27
2023-04-13T20:22:22.626Z,10.17
2023-04-13T20:24:54.689Z,10.08
2023-04-13T20:27:27.492Z,9.99
2023-04-13T20:29:59.949Z,9.90
2023-04-13T20:32:34.199Z,9.81
2023-04-13T20:35:06.790Z,9.77
2023-04-13T20:37:38.798Z,9.69
2023-04-13T20:40:10.850Z,9.63
2023-04-13T20:42:44.356Z,9.56
2023-04-13T20:45:17.740Z,9.52
2023-04-13T20:47:51.080Z,9.46
2023-04-13T20:50:25.653Z,9.41
2023-04-13T20:52:57.010Z,9.33
2023-04-13T20:55:29.118Z,9.27
2023-04-13T20:58:01.814Z,9.19
2023-04-13T21:00:34.713Z,9.14
2023-04-13T21:03:08.747Z,9.09
2023-04-13T21:05:41.410Z,9.01
2023-04-13T21:08:13.336Z,8.97
2023-04-13T21:10:47.132Z,8.91
2023-04-13T21:13:19.480Z,8.85
2023-04-13T21:15:51.932Z,8.83
2023-04-13T21:18:24.011Z,8.77
2023-04-13T21:20:56.348Z,8.75
2023-04-13T21:23:28.687Z,8.72
2023-04-13T21:26:00.832Z,8.66
2023-04-13T21:28:32.938Z,8.61
2023-04-13T21:31:04.887Z,8.55
2023-04-13T21:33:36.833Z,8.49
2023-04-13T21:38:46.509Z,8.42
2023-04-13T21:41:20.084Z,8.37
2023-04-13T21:43:52.274Z,8.29
2023-04-13T21:46:25.270Z,8.24
2023-04-13T21:48:57.588Z,8.19
2023-04-13T21:51:29.631Z,8.13
2023-04-13T21:54:01.651Z,8.06
2023-04-13T21:56:35.227Z,8.05
2023-04-13T21:59:07.699Z,8.01
2023-04-13T22:01:39.926Z,7.96
2023-04-13T22:04:12.939Z,7.90
2023-04-13T22:06:45.329Z,7.87
2023-04-13T22:09:17.647Z,7.84
2023-04-13T22:11:49.707Z,7.81
2023-04-13T22:14:23.403Z,7.80
2023-04-13T22:16:55.412Z,7.76
2023-04-13T22:19:27.642Z,7.77
2023-04-13T22:21:59.800Z,7.74
2023-04-13T22:24:31.843Z,7.72
2023-04-13T22:27:06.912Z,7.67
2023-04-13T22:29:38.811Z,7.65
2023-04-13T22:32:11.114Z,7.63
2023-04-13T22:34:43.249Z,7.56
2023-04-13T22:37:17.488Z,7.55
2023-04-13T22:39:49.716Z,7.50
2023-04-13T22:42:22.134Z,7.47
2023-04-13T22:44:54.221Z,7.43
2023-04-13T22:47:26.486Z,7.37
2023-04-13T22:50:00.821Z,7.32
2023-04-13T22:52:32.867Z,7.25
2023-04-13T22:55:05.049Z,7.21
2023-04-13T22:57:37.084Z,7.14
2023-04-13T23:00:09.896Z,7.08
2023-04-13T23:02:42.495Z,7.01
2023-04-13T23:05:15.000Z,6.97
2023-04-13T23:07:46.942Z,6.95
2023-04-13T23:10:19.427Z,6.90
2023-04-13T23:12:52.467Z,6.82
2023-04-13T23:15:24.572Z,6.75
2023-04-13T23:18:01.139Z,6.69
2023-04-13T23:20:33.711Z,6.63
2023-04-13T23:23:05.744Z,6.57
2023-04-13T23:25:38.076Z,6.50
2023-04-13T23:28:10.035Z,6.44
2023-04-13T23:30:42.202Z,6.33
2023-04-13T23:33:14.309Z,6.27
2023-04-13T23:35:53.866Z,6.21
2023-04-13T23:38:25.961Z,6.16
2023-04-13T23:40:58.230Z,6.07
2023-04-13T23:43:30.215Z,5.99
2023-04-13T23:46:02.407Z,5.94
2023-04-13T23:48:34.696Z,5.86
2023-04-13T23:51:07.092Z,5.81
2023-04-13T23:53:39.208Z,5.76
2023-04-13T23:56:11.381Z,5.73
2023-04-13T23:58:43.390Z,5.70
