createdAt,value
2022-11-13T00:01:14.969Z,102693.44
2022-11-13T00:03:42.037Z,102683.84
2022-11-13T00:06:11.106Z,102678.72
2022-11-13T00:08:38.628Z,102661.09
2022-11-13T00:11:18.261Z,102658.84
2022-11-13T00:13:46.360Z,102660.63
2022-11-13T00:16:19.153Z,102669.22
2022-11-13T00:18:47.236Z,102659.63
2022-11-13T00:21:25.197Z,102668.34
2022-11-13T00:23:52.316Z,102652.50
2022-11-13T00:26:21.626Z,102662.09
2022-11-13T00:29:02.266Z,102644.38
2022-11-13T00:31:30.023Z,102652.50
2022-11-13T00:34:19.529Z,102651.72
2022-11-13T00:36:46.708Z,102646.81
2022-11-13T00:39:13.721Z,102639.00
2022-11-13T00:41:40.825Z,102640.09
2022-11-13T00:44:08.127Z,102629.72
2022-11-13T00:46:35.629Z,102627.59
2022-11-13T00:49:02.947Z,102632.09
2022-11-13T00:51:30.042Z,102626.81
2022-11-13T00:53:57.116Z,102626.63
2022-11-13T00:56:24.192Z,102611.25
2022-11-13T00:58:51.296Z,102625.88
2022-11-13T01:01:19.528Z,102623.00
2022-11-13T01:03:46.617Z,102621.22
2022-11-13T01:06:17.622Z,102616.53
2022-11-13T01:08:44.992Z,102612.41
2022-11-13T01:11:15.211Z,102613.09
2022-11-13T01:13:44.210Z,102609.94
2022-11-13T01:16:13.196Z,102604.03
2022-11-13T01:18:43.901Z,102595.31
2022-11-13T01:21:16.791Z,102596.41
2022-11-13T01:23:44.404Z,102600.00
2022-11-13T01:26:31.723Z,102601.69
2022-11-13T01:28:59.753Z,102609.16
2022-11-13T01:31:29.478Z,102605.50
2022-11-13T01:33:57.129Z,102598.47
2022-11-13T01:36:27.212Z,102581.44
2022-11-13T01:38:55.402Z,102593.13
2022-11-13T01:41:25.886Z,102592.13
2022-11-13T01:43:53.862Z,102586.78
2022-11-13T01:46:28.306Z,102582.44
2022-11-13T01:49:10.402Z,102581.75
2022-11-13T01:51:46.890Z,102588.91
2022-11-13T01:54:18.967Z,102578.13
2022-11-13T01:56:46.496Z,102567.41
2022-11-13T01:59:17.541Z,102563.38
2022-11-13T02:01:44.713Z,102556.69
2022-11-13T02:04:12.167Z,102531.63
2022-11-13T02:06:49.843Z,102554.53
2022-11-13T02:09:20.366Z,102547.06
2022-11-13T02:11:47.859Z,102519.66
2022-11-13T02:14:17.440Z,102548.63
2022-11-13T02:16:47.954Z,102549.31
2022-11-13T02:19:25.696Z,102534.38
2022-11-13T02:22:10.740Z,102533.50
2022-11-13T02:24:45.449Z,102532.59
2022-11-13T02:27:36.529Z,102529.25
2022-11-13T02:30:26.612Z,102526.66
2022-11-13T02:32:55.830Z,102512.34
2022-11-13T02:35:25.460Z,102520.44
2022-11-13T02:37:52.934Z,102525.25
2022-11-13T02:40:20.050Z,102531.75
2022-11-13T02:42:47.120Z,102526.41
2022-11-13T02:45:14.162Z,102515.72
2022-11-13T02:47:41.226Z,102512.16
2022-11-13T02:50:09.042Z,102507.31
2022-11-13T02:52:39.270Z,102511.44
2022-11-13T02:55:06.814Z,102511.91
2022-11-13T02:57:33.919Z,102508.34
2022-11-13T03:00:00.975Z,102507.13
2022-11-13T03:02:28.216Z,102507.78
2022-11-13T03:05:12.471Z,102508.47
2022-11-13T03:07:41.074Z,102507.16
2022-11-13T03:10:10.102Z,102507.81
2022-11-13T03:12:37.587Z,102505.16
2022-11-13T03:15:05.863Z,102489.91
2022-11-13T03:17:33.322Z,102502.09
2022-11-13T03:20:00.356Z,102489.81
2022-11-13T03:22:27.865Z,102493.47
2022-11-13T03:24:54.886Z,102499.28
2022-11-13T03:27:21.900Z,102491.50
2022-11-13T03:29:49.118Z,102501.63
2022-11-13T03:32:16.212Z,102491.03
2022-11-13T03:34:43.226Z,102488.47
2022-11-13T03:37:10.269Z,102498.72
2022-11-13T03:39:37.301Z,102501.44
2022-11-13T03:42:04.325Z,102495.38
2022-11-13T03:44:31.342Z,102485.13
2022-11-13T03:46:58.352Z,102487.84
2022-11-13T03:49:25.388Z,102485.47
2022-11-13T03:51:52.408Z,102478.69
2022-11-13T03:54:19.400Z,102483.31
2022-11-13T03:56:46.421Z,102481.75
2022-11-13T03:59:13.426Z,102481.75
2022-11-13T04:01:40.487Z,102479.09
2022-11-13T04:04:07.539Z,102480.66
2022-11-13T04:06:34.541Z,102463.66
2022-11-13T04:09:01.608Z,102460.41
2022-11-13T04:11:28.603Z,102476.22
2022-11-13T04:13:55.661Z,102479.66
2022-11-13T04:16:22.698Z,102478.78
2022-11-13T04:18:49.684Z,102471.78
2022-11-13T04:21:16.724Z,102475.44
2022-11-13T04:23:43.821Z,102481.75
2022-11-13T04:26:13.675Z,102485.34
2022-11-13T04:28:40.739Z,102489.56
2022-11-13T04:31:07.774Z,102484.13
2022-11-13T04:33:34.785Z,102496.94
2022-11-13T04:36:02.005Z,102502.09
2022-11-13T04:38:29.332Z,102494.38
2022-11-13T04:41:25.634Z,102499.50
2022-11-13T04:43:52.635Z,102495.16
2022-11-13T04:46:19.654Z,102491.81
2022-11-13T04:48:46.672Z,102473.75
2022-11-13T04:51:13.694Z,102472.53
2022-11-13T04:53:40.817Z,102461.50
2022-11-13T04:56:08.092Z,102458.69
2022-11-13T04:58:35.144Z,102452.00
2022-11-13T05:01:04.007Z,102455.03
2022-11-13T05:03:31.121Z,102450.03
2022-11-13T05:06:09.592Z,102456.75
2022-11-13T05:08:37.782Z,102448.72
2022-11-13T05:11:04.906Z,102437.72
2022-11-13T05:13:34.026Z,102448.31
2022-11-13T05:16:09.894Z,102443.53
2022-11-13T05:18:38.265Z,102453.78
2022-11-13T05:21:08.082Z,102453.78
2022-11-13T05:23:35.105Z,102438.28
2022-11-13T05:26:08.107Z,102441.53
2022-11-13T05:28:35.533Z,102437.75
2022-11-13T05:31:14.020Z,102416.38
2022-11-13T05:33:42.129Z,102432.19
2022-11-13T05:36:12.550Z,102429.50
2022-11-13T05:38:41.171Z,102414.28
2022-11-13T05:41:12.295Z,102425.28
2022-11-13T05:43:40.774Z,102415.03
2022-11-13T05:46:19.897Z,102423.28
2022-11-13T05:48:47.999Z,102427.72
2022-11-13T05:51:21.001Z,102419.38
2022-11-13T05:53:48.179Z,102420.59
2022-11-13T05:56:24.254Z,102414.03
2022-11-13T05:58:52.771Z,102417.44
2022-11-13T06:01:29.592Z,102432.03
2022-11-13T06:03:58.385Z,102425.81
2022-11-13T06:06:27.050Z,102410.03
2022-11-13T06:08:55.910Z,102417.72
2022-11-13T06:11:25.183Z,102410.91
2022-11-13T06:13:53.420Z,102400.44
2022-11-13T06:16:29.143Z,102412.03
2022-11-13T06:19:01.149Z,102408.34
2022-11-13T06:21:33.628Z,102407.72
2022-11-13T06:24:01.674Z,102403.81
2022-11-13T06:26:31.550Z,102398.69
2022-11-13T06:28:59.639Z,102406.13
2022-11-13T06:31:32.580Z,102404.47
2022-11-13T06:34:00.826Z,102394.91
2022-11-13T06:36:30.084Z,102381.56
2022-11-13T06:38:57.549Z,102381.00
2022-11-13T06:41:27.188Z,102393.13
2022-11-13T06:43:56.522Z,102393.81
2022-11-13T06:46:29.008Z,102394.34
2022-11-13T06:48:56.408Z,102387.69
2022-11-13T06:51:27.007Z,102390.81
2022-11-13T06:53:54.249Z,102391.94
2022-11-13T06:56:21.730Z,102389.81
2022-11-13T06:58:48.983Z,102381.78
2022-11-13T07:01:18.767Z,102384.34
2022-11-13T07:03:45.917Z,102386.16
2022-11-13T07:06:23.918Z,102380.91
2022-11-13T07:08:51.364Z,102388.25
2022-11-13T07:11:20.713Z,102386.91
2022-11-13T07:13:48.450Z,102395.25
2022-11-13T07:16:17.910Z,102398.34
2022-11-13T07:18:52.899Z,102400.91
2022-11-13T07:21:21.097Z,102395.94
2022-11-13T07:23:49.971Z,102395.47
2022-11-13T07:26:17.699Z,102391.47
2022-11-13T07:28:45.021Z,102374.13
2022-11-13T07:31:13.673Z,102384.25
2022-11-13T07:33:40.734Z,102386.16
2022-11-13T07:36:10.813Z,102381.13
2022-11-13T07:38:38.057Z,102378.91
2022-11-13T07:41:05.971Z,102377.34
2022-11-13T07:43:33.936Z,102383.25
2022-11-13T07:46:01.348Z,102373.31
2022-11-13T07:48:28.916Z,102372.97
2022-11-13T07:51:00.156Z,102366.50
2022-11-13T07:53:27.234Z,102366.06
2022-11-13T07:55:54.257Z,102365.38
2022-11-13T07:58:21.273Z,102368.16
2022-11-13T08:00:48.330Z,102367.56
2022-11-13T08:03:17.131Z,102369.09
2022-11-13T08:05:44.409Z,102368.28
2022-11-13T08:08:13.426Z,102370.72
2022-11-13T08:10:41.955Z,102373.09
2022-11-13T08:13:12.288Z,102372.06
2022-11-13T08:15:41.007Z,102376.94
2022-11-13T08:18:11.038Z,102359.38
2022-11-13T08:20:38.308Z,102355.47
2022-11-13T08:23:05.688Z,102358.44
2022-11-13T08:25:33.731Z,102352.03
2022-11-13T08:28:00.826Z,102352.03
2022-11-13T08:30:29.064Z,102358.78
2022-11-13T08:32:56.445Z,102351.06
2022-11-13T08:35:29.089Z,102356.00
2022-11-13T08:38:04.137Z,102356.31
2022-11-13T08:40:31.486Z,102349.03
2022-11-13T08:43:10.579Z,102342.59
2022-11-13T08:45:38.028Z,102341.50
2022-11-13T08:48:07.015Z,102339.53
2022-11-13T08:50:34.618Z,102343.47
2022-11-13T08:53:01.977Z,102339.81
2022-11-13T08:55:29.183Z,102345.44
2022-11-13T08:57:59.963Z,102347.69
2022-11-13T09:00:28.416Z,102339.56
2022-11-13T09:03:00.334Z,102348.84
2022-11-13T09:05:27.654Z,102344.28
2022-11-13T09:08:01.415Z,102344.63
2022-11-13T09:10:28.520Z,102345.03
2022-11-13T09:13:01.548Z,102344.53
2022-11-13T09:15:30.179Z,102342.31
2022-11-13T09:18:01.377Z,102345.97
2022-11-13T09:20:29.641Z,102336.94
2022-11-13T09:23:04.693Z,102340.03
2022-11-13T09:25:37.313Z,102331.88
2022-11-13T09:28:07.118Z,102329.94
2022-11-13T09:30:34.465Z,102324.47
2022-11-13T09:33:02.179Z,102325.00
2022-11-13T09:35:36.535Z,102312.13
2022-11-13T09:38:11.122Z,102324.25
2022-11-13T09:41:03.274Z,102324.97
2022-11-13T09:43:40.370Z,102331.34
2022-11-13T09:46:24.153Z,102314.31
2022-11-13T09:49:03.521Z,102322.00
2022-11-13T09:51:37.230Z,102314.75
2022-11-13T09:54:08.242Z,102319.44
2022-11-13T09:56:48.695Z,102317.47
2022-11-13T09:59:40.369Z,102310.16
2022-11-13T10:02:44.478Z,102322.09
2022-11-13T10:05:44.966Z,102316.63
2022-11-13T10:08:47.183Z,102313.56
2022-11-13T10:11:20.118Z,102301.97
2022-11-13T10:13:51.198Z,102303.25
2022-11-13T10:16:43.396Z,102299.50
2022-11-13T10:19:19.182Z,102304.97
2022-11-13T10:22:07.711Z,102298.38
2022-11-13T10:24:44.272Z,102293.34
2022-11-13T10:27:13.483Z,102289.56
2022-11-13T10:29:44.842Z,102296.38
2022-11-13T10:32:26.755Z,102298.69
2022-11-13T10:35:12.407Z,102293.00
2022-11-13T10:37:57.825Z,102298.84
2022-11-13T10:40:27.031Z,102295.31
2022-11-13T10:42:54.578Z,102282.66
2022-11-13T10:45:22.794Z,102284.50
2022-11-13T10:48:04.068Z,102291.19
2022-11-13T10:50:33.320Z,102282.19
2022-11-13T10:53:00.431Z,102274.09
2022-11-13T10:55:35.714Z,102272.75
2022-11-13T10:58:12.214Z,102271.13
2022-11-13T11:00:44.186Z,102266.06
2022-11-13T11:03:16.231Z,102266.06
2022-11-13T11:06:12.360Z,102256.56
2022-11-13T11:08:40.338Z,102244.78
2022-11-13T11:11:55.162Z,102241.78
2022-11-13T11:14:57.461Z,102239.88
2022-11-13T11:17:32.029Z,102234.47
2022-11-13T11:20:08.072Z,102223.69
2022-11-13T11:22:40.526Z,102222.63
2022-11-13T11:25:17.729Z,102230.00
2022-11-13T11:27:55.247Z,102220.16
2022-11-13T11:30:24.568Z,102211.94
2022-11-13T11:32:51.739Z,102208.81
2022-11-13T11:35:34.844Z,102202.16
2022-11-13T11:38:16.200Z,102200.44
2022-11-13T11:40:48.176Z,102197.97
2022-11-13T11:43:24.994Z,102192.00
2022-11-13T11:45:52.015Z,102183.28
2022-11-13T11:48:22.710Z,102186.28
2022-11-13T11:51:17.210Z,102183.84
2022-11-13T11:53:56.655Z,102187.72
2022-11-13T11:56:44.696Z,102177.75
2022-11-13T11:59:20.385Z,102167.88
2022-11-13T12:01:52.995Z,102173.34
2022-11-13T12:04:31.742Z,102175.47
2022-11-13T12:07:27.376Z,102168.75
2022-11-13T12:10:37.116Z,102170.56
2022-11-13T12:13:12.961Z,102174.13
2022-11-13T12:15:52.433Z,102165.72
2022-11-13T12:18:54.880Z,102156.47
2022-11-13T12:21:23.608Z,102156.50
2022-11-13T12:24:25.562Z,102152.31
2022-11-13T12:27:20.651Z,102159.25
2022-11-13T12:29:53.558Z,102155.00
2022-11-13T12:32:29.819Z,102150.84
2022-11-13T12:35:02.838Z,102133.59
2022-11-13T12:37:53.467Z,102141.66
2022-11-13T12:40:29.030Z,102138.38
2022-11-13T12:43:08.797Z,102122.81
2022-11-13T12:45:39.279Z,102123.69
2022-11-13T12:48:21.433Z,102124.59
2022-11-13T12:51:08.054Z,102102.72
2022-11-13T12:53:46.003Z,102110.06
2022-11-13T12:56:17.513Z,102101.53
2022-11-13T12:59:28.335Z,102097.44
2022-11-13T13:01:57.097Z,102092.56
2022-11-13T13:04:24.034Z,102094.41
2022-11-13T13:07:09.564Z,102086.72
2022-11-13T13:10:33.806Z,102091.22
2022-11-13T13:13:25.351Z,102077.44
2022-11-13T13:15:58.702Z,102070.56
2022-11-13T13:18:25.875Z,102071.41
2022-11-13T13:21:15.502Z,102062.69
2022-11-13T13:23:46.494Z,102060.22
2022-11-13T13:26:13.572Z,102058.53
2022-11-13T13:28:51.843Z,102056.03
2022-11-13T13:31:30.683Z,102065.53
2022-11-13T13:34:31.093Z,102053.38
2022-11-13T13:37:32.433Z,102055.88
2022-11-13T13:40:13.113Z,102049.53
2022-11-13T13:43:02.052Z,102043.59
2022-11-13T13:45:50.482Z,102042.78
2022-11-13T13:48:22.558Z,102044.63
2022-11-13T13:50:51.056Z,102042.94
2022-11-13T13:53:32.231Z,102030.94
2022-11-13T13:56:01.942Z,102029.44
2022-11-13T13:58:33.801Z,102024.47
2022-11-13T14:01:20.301Z,102027.25
2022-11-13T14:03:47.488Z,102026.53
2022-11-13T14:06:24.606Z,102018.91
2022-11-13T14:08:51.708Z,102008.34
2022-11-13T14:11:29.326Z,102007.94
2022-11-13T14:14:10.447Z,102003.88
2022-11-13T14:16:50.763Z,101997.88
2022-11-13T14:19:18.488Z,101998.91
2022-11-13T14:21:50.194Z,102005.09
2022-11-13T14:24:17.235Z,102008.69
2022-11-13T14:26:44.562Z,102000.22
2022-11-13T14:29:22.551Z,101989.94
2022-11-13T14:31:51.421Z,101992.75
2022-11-13T14:34:21.980Z,101984.25
2022-11-13T14:36:49.133Z,101992.34
2022-11-13T14:39:27.694Z,101989.97
2022-11-13T14:41:58.880Z,101980.53
2022-11-13T14:44:32.403Z,101989.41
2022-11-13T14:47:02.746Z,101987.81
2022-11-13T14:49:35.617Z,101980.84
2022-11-13T14:52:03.972Z,101978.09
2022-11-13T14:55:00.164Z,101977.69
2022-11-13T14:57:21.305Z,101982.41
2022-11-13T14:59:48.348Z,101972.38
2022-11-13T15:02:15.395Z,101978.88
2022-11-13T15:04:42.418Z,101968.06
2022-11-13T15:07:23.347Z,101976.44
2022-11-13T15:09:50.556Z,101955.06
2022-11-13T15:12:17.634Z,101957.34
2022-11-13T15:14:44.663Z,101957.91
2022-11-13T15:17:16.290Z,101961.84
2022-11-13T15:19:43.845Z,101954.41
2022-11-13T15:22:28.836Z,101954.03
2022-11-13T15:24:56.111Z,101947.53
2022-11-13T15:27:23.225Z,101952.31
2022-11-13T15:29:50.269Z,101942.34
2022-11-13T15:32:17.298Z,101943.81
2022-11-13T15:34:44.408Z,101938.34
2022-11-13T15:37:13.444Z,101941.53
2022-11-13T15:39:43.363Z,101940.31
2022-11-13T15:42:16.123Z,101950.50
2022-11-13T15:44:43.156Z,101949.31
2022-11-13T15:47:30.155Z,101945.50
2022-11-13T15:50:14.776Z,101946.16
2022-11-13T15:52:46.517Z,101942.31
2022-11-13T15:55:27.320Z,101946.25
2022-11-13T15:57:55.608Z,101937.22
2022-11-13T16:00:27.596Z,101936.00
2022-11-13T16:02:56.333Z,101939.91
2022-11-13T16:05:25.518Z,101937.06
2022-11-13T16:07:53.825Z,101935.09
2022-11-13T16:10:24.761Z,101936.69
2022-11-13T16:12:52.633Z,101933.03
2022-11-13T16:15:20.054Z,101928.41
2022-11-13T16:17:51.977Z,101923.97
2022-11-13T16:20:19.188Z,101936.09
2022-11-13T16:22:46.540Z,101928.16
2022-11-13T16:25:16.206Z,101922.78
2022-11-13T16:27:43.443Z,101919.19
2022-11-13T16:30:20.173Z,101923.28
2022-11-13T16:32:47.842Z,101914.44
2022-11-13T16:35:18.105Z,101908.91
2022-11-13T16:37:45.656Z,101898.16
2022-11-13T16:40:20.013Z,101903.13
2022-11-13T16:42:47.162Z,101900.22
2022-11-13T16:45:14.247Z,101893.88
2022-11-13T16:47:41.371Z,101895.41
2022-11-13T16:50:24.473Z,101884.03
2022-11-13T16:52:51.534Z,101877.78
2022-11-13T16:55:18.601Z,101880.31
2022-11-13T16:57:45.730Z,101875.00
2022-11-13T17:00:16.413Z,101872.22
2022-11-13T17:02:44.159Z,101870.31
2022-11-13T17:05:13.632Z,101865.78
2022-11-13T17:07:40.980Z,101856.78
2022-11-13T17:13:00.773Z,101859.13
2022-11-13T17:15:28.165Z,101857.00
2022-11-13T17:17:58.229Z,101852.34
2022-11-13T17:20:25.404Z,101854.53
2022-11-13T17:22:52.512Z,101843.81
2022-11-13T17:25:20.639Z,101841.56
2022-11-13T17:27:47.741Z,101832.34
2022-11-13T17:30:15.198Z,101843.31
2022-11-13T17:32:42.404Z,101835.06
2022-11-13T17:35:12.739Z,101833.97
2022-11-13T17:37:40.981Z,101834.50
2022-11-13T17:40:11.582Z,101835.88
2022-11-13T17:42:38.644Z,101834.75
2022-11-13T17:45:09.804Z,101831.94
2022-11-13T17:47:37.017Z,101836.84
2022-11-13T17:50:07.687Z,101837.22
2022-11-13T17:52:35.007Z,101854.41
2022-11-13T17:55:05.972Z,101845.44
2022-11-13T17:57:33.678Z,101851.94
2022-11-13T18:00:01.906Z,101856.81
2022-11-13T18:02:29.194Z,101848.50
2022-11-13T18:04:59.064Z,101862.13
2022-11-13T18:07:27.177Z,101853.34
2022-11-13T18:09:54.236Z,101848.72
2022-11-13T18:12:21.270Z,101857.25
2022-11-13T18:14:52.331Z,101851.09
2022-11-13T18:17:20.635Z,101855.28
2022-11-13T18:19:48.364Z,101850.72
2022-11-13T18:22:16.422Z,101855.88
2022-11-13T18:24:43.663Z,101847.13
2022-11-13T18:27:13.653Z,101845.25
2022-11-13T18:29:43.918Z,101846.00
2022-11-13T18:32:10.951Z,101841.59
2022-11-13T18:34:40.746Z,101843.81
2022-11-13T18:37:10.701Z,101844.69
2022-11-13T18:39:44.999Z,101832.50
2022-11-13T18:42:12.025Z,101832.25
2022-11-13T18:44:39.611Z,101830.44
2022-11-13T18:47:06.662Z,101825.28
2022-11-13T18:49:33.705Z,101824.16
2022-11-13T18:52:00.779Z,101821.63
2022-11-13T18:54:27.875Z,101812.09
2022-11-13T18:56:55.158Z,101804.00
2022-11-13T18:59:22.240Z,101800.47
2022-11-13T19:01:49.409Z,101817.97
2022-11-13T19:04:22.945Z,101811.97
2022-11-13T19:06:51.365Z,101810.81
2022-11-13T19:09:18.487Z,101800.47
2022-11-13T19:11:46.141Z,101799.44
2022-11-13T19:14:15.248Z,101808.13
2022-11-13T19:16:42.651Z,101796.63
2022-11-13T19:19:18.571Z,101800.97
2022-11-13T19:21:46.359Z,101800.75
2022-11-13T19:24:14.876Z,101801.41
2022-11-13T19:26:43.348Z,101792.56
2022-11-13T19:29:13.722Z,101784.41
2022-11-13T19:31:41.037Z,101785.34
2022-11-13T19:34:13.274Z,101796.38
2022-11-13T19:36:41.433Z,101797.03
2022-11-13T19:39:10.971Z,101799.38
2022-11-13T19:41:40.842Z,101797.44
2022-11-13T19:44:10.629Z,101797.13
2022-11-13T19:46:40.965Z,101789.19
2022-11-13T19:49:10.491Z,101783.00
2022-11-13T19:51:37.578Z,101785.34
2022-11-13T19:54:04.601Z,101776.69
2022-11-13T19:56:31.672Z,101763.59
2022-11-13T19:58:58.767Z,101763.44
2022-11-13T20:01:27.851Z,101766.78
2022-11-13T20:04:02.718Z,101752.91
2022-11-13T20:06:31.876Z,101755.38
2022-11-13T20:09:00.178Z,101757.03
2022-11-13T20:11:27.516Z,101750.00
2022-11-13T20:13:55.732Z,101749.91
2022-11-13T20:16:23.652Z,101743.81
2022-11-13T20:18:51.369Z,101739.41
2022-11-13T20:21:26.209Z,101741.97
2022-11-13T20:23:56.043Z,101741.25
2022-11-13T20:26:23.245Z,101730.09
2022-11-13T20:28:50.300Z,101737.06
2022-11-13T20:31:24.762Z,101728.56
2022-11-13T20:33:54.069Z,101732.25
2022-11-13T20:36:21.673Z,101720.03
2022-11-13T20:38:51.830Z,101733.25
2022-11-13T20:41:22.158Z,101734.03
2022-11-13T20:43:49.917Z,101729.78
2022-11-13T20:46:19.156Z,101721.97
2022-11-13T20:48:46.590Z,101714.88
2022-11-13T20:51:22.264Z,101719.88
2022-11-13T20:53:49.721Z,101706.88
2022-11-13T20:56:19.531Z,101712.91
2022-11-13T20:58:46.863Z,101715.25
2022-11-13T21:01:16.974Z,101713.88
2022-11-13T21:03:45.258Z,101719.66
2022-11-13T21:06:15.660Z,101712.50
2022-11-13T21:08:43.619Z,101720.88
2022-11-13T21:11:14.572Z,101703.31
2022-11-13T21:13:42.135Z,101704.00
2022-11-13T21:16:10.574Z,101710.03
2022-11-13T21:18:38.942Z,101700.50
2022-11-13T21:21:09.488Z,101695.91
2022-11-13T21:23:40.844Z,101692.44
2022-11-13T21:26:09.492Z,101681.94
2022-11-13T21:28:36.994Z,101676.88
2022-11-13T21:31:12.520Z,101680.06
2022-11-13T21:33:41.248Z,101673.66
2022-11-13T21:36:19.697Z,101673.75
2022-11-13T21:38:49.974Z,101686.41
2022-11-13T21:41:24.613Z,101668.06
2022-11-13T21:43:55.401Z,101669.09
2022-11-13T21:46:24.440Z,101666.28
2022-11-13T21:49:00.134Z,101668.78
2022-11-13T21:51:27.221Z,101659.94
2022-11-13T21:53:54.723Z,101665.72
2022-11-13T21:56:22.451Z,101666.50
2022-11-13T21:58:49.483Z,101662.00
2022-11-13T22:01:16.521Z,101652.94
2022-11-13T22:03:46.488Z,101668.50
2022-11-13T22:06:18.200Z,101671.84
2022-11-13T22:08:47.354Z,101663.19
2022-11-13T22:11:14.397Z,101657.97
2022-11-13T22:13:41.488Z,101655.22
2022-11-13T22:16:11.095Z,101657.00
2022-11-13T22:18:39.169Z,101654.38
2022-11-13T22:21:11.279Z,101648.19
2022-11-13T22:23:39.529Z,101644.91
2022-11-13T22:26:10.969Z,101644.03
2022-11-13T22:28:40.564Z,101642.16
2022-11-13T22:31:13.186Z,101637.84
2022-11-13T22:33:45.026Z,101627.41
2022-11-13T22:36:17.449Z,101638.72
2022-11-13T22:38:44.785Z,101641.22
2022-11-13T22:41:20.027Z,101646.34
2022-11-13T22:43:55.045Z,101634.94
2022-11-13T22:46:25.923Z,101636.94
2022-11-13T22:48:54.338Z,101629.91
2022-11-13T22:51:27.019Z,101628.38
2022-11-13T22:53:59.563Z,101631.22
2022-11-13T22:56:28.765Z,101630.47
2022-11-13T22:58:58.867Z,101625.44
2022-11-13T23:01:28.784Z,101630.25
2022-11-13T23:03:57.267Z,101636.44
2022-11-13T23:06:27.167Z,101628.28
2022-11-13T23:08:54.475Z,101629.38
2022-11-13T23:11:40.518Z,101620.16
2022-11-13T23:14:15.712Z,101616.00
2022-11-13T23:16:42.938Z,101596.19
2022-11-13T23:19:12.991Z,101602.19
2022-11-13T23:21:40.865Z,101582.88
2022-11-13T23:24:12.770Z,101594.19
2022-11-13T23:26:42.592Z,101585.44
2022-11-13T23:29:11.058Z,101581.91
2022-11-13T23:31:39.516Z,101579.19
2022-11-13T23:34:06.655Z,101571.06
2022-11-13T23:36:33.708Z,101592.97
2022-11-13T23:39:00.755Z,101591.13
2022-11-13T23:41:27.789Z,101588.47
2022-11-13T23:44:08.328Z,101581.34
2022-11-13T23:46:36.480Z,101588.31
2022-11-13T23:49:03.536Z,101588.97
2022-11-13T23:51:30.544Z,101583.59
2022-11-13T23:53:57.596Z,101582.47
2022-11-13T23:56:24.672Z,101568.25
2022-11-13T23:58:52.755Z,101583.09
