createdAt,value
2022-08-12T00:00:35.096Z,5.90
2022-08-12T00:03:21.029Z,4.80
2022-08-12T00:06:06.757Z,4.90
2022-08-12T00:08:52.967Z,6.22
2022-08-12T00:11:39.096Z,4.85
2022-08-12T00:14:24.626Z,5.90
2022-08-12T00:17:09.923Z,5.10
2022-08-12T00:19:55.375Z,5.68
2022-08-12T00:22:40.897Z,5.97
2022-08-12T00:26:18.991Z,5.05
2022-08-12T00:28:31.618Z,6.15
2022-08-12T00:31:16.724Z,5.13
2022-08-12T00:34:01.761Z,4.78
2022-08-12T00:36:50.298Z,5.50
2022-08-12T00:39:36.059Z,4.70
2022-08-12T00:42:11.866Z,4.97
2022-08-12T00:44:40.246Z,4.95
2022-08-12T00:47:09.439Z,4.90
2022-08-12T00:49:52.120Z,4.78
2022-08-12T00:52:19.275Z,4.90
2022-08-12T00:54:46.802Z,11.18
2022-08-12T00:57:15.853Z,4.80
2022-08-12T00:59:54.063Z,6.10
2022-08-12T01:02:25.824Z,4.68
2022-08-12T01:05:33.023Z,7.90
2022-08-12T01:08:18.493Z,5.07
2022-08-12T01:11:04.458Z,5.32
2022-08-12T01:13:33.037Z,5.05
2022-08-12T01:16:01.318Z,4.97
2022-08-12T01:18:29.240Z,5.90
2022-08-12T01:21:13.002Z,6.22
2022-08-12T01:24:30.159Z,4.93
2022-08-12T01:26:59.000Z,5.05
2022-08-12T01:29:33.574Z,4.97
2022-08-12T01:32:05.226Z,4.82
2022-08-12T01:34:36.122Z,4.82
2022-08-12T01:37:05.121Z,5.40
2022-08-12T01:40:31.466Z,4.70
2022-08-12T01:42:43.558Z,5.63
2022-08-12T01:45:12.326Z,4.85
2022-08-12T01:47:43.174Z,4.80
2022-08-12T01:50:21.763Z,5.20
2022-08-12T01:52:54.502Z,5.57
2022-08-12T01:55:23.675Z,6.28
2022-08-12T01:57:59.065Z,5.70
2022-08-12T02:00:45.967Z,7.38
2022-08-12T02:03:58.721Z,5.55
2022-08-12T02:07:07.797Z,6.15
2022-08-12T02:10:09.786Z,5.97
2022-08-12T02:13:48.906Z,5.75
2022-08-12T02:16:54.030Z,5.80
2022-08-12T02:19:42.276Z,6.10
2022-08-12T02:22:28.843Z,6.57
2022-08-12T02:25:10.875Z,7.43
2022-08-12T02:27:39.671Z,6.68
2022-08-12T02:30:10.475Z,6.70
2022-08-12T02:32:39.330Z,5.97
2022-08-12T02:35:17.469Z,7.05
2022-08-12T02:37:44.227Z,9.15
2022-08-12T02:40:12.381Z,6.28
2022-08-12T02:42:43.043Z,6.28
2022-08-12T02:45:09.828Z,6.75
2022-08-12T02:48:00.049Z,7.30
2022-08-12T02:50:28.177Z,7.32
2022-08-12T02:52:55.675Z,9.50
2022-08-12T02:55:28.151Z,6.47
2022-08-12T02:57:55.655Z,6.43
2022-08-12T03:00:23.386Z,10.38
2022-08-12T03:02:51.101Z,7.00
2022-08-12T03:05:17.795Z,7.18
2022-08-12T03:07:59.393Z,6.97
2022-08-12T03:10:37.226Z,9.35
2022-08-12T03:13:04.648Z,6.65
2022-08-12T03:15:31.355Z,7.20
2022-08-12T03:18:25.457Z,7.47
2022-08-12T03:20:51.240Z,6.85
2022-08-12T03:23:29.171Z,7.70
2022-08-12T03:25:58.948Z,9.02
2022-08-12T03:28:44.611Z,8.73
2022-08-12T03:31:11.327Z,8.50
2022-08-12T03:33:39.995Z,7.50
2022-08-12T03:36:07.674Z,7.18
2022-08-12T03:38:40.418Z,7.57
2022-08-12T03:41:35.319Z,7.10
2022-08-12T03:44:25.838Z,7.50
2022-08-12T03:47:25.960Z,6.65
2022-08-12T03:50:11.043Z,9.63
2022-08-12T03:52:56.160Z,8.88
2022-08-12T03:55:41.519Z,7.05
2022-08-12T03:58:27.084Z,7.13
2022-08-12T04:00:53.790Z,7.75
2022-08-12T04:03:41.406Z,9.18
2022-08-12T04:06:11.377Z,9.85
2022-08-12T04:08:38.111Z,10.52
2022-08-12T04:11:23.504Z,7.43
2022-08-12T04:13:51.428Z,8.80
2022-08-12T04:16:18.071Z,9.18
2022-08-12T04:18:44.664Z,9.80
2022-08-12T04:21:11.464Z,8.90
2022-08-12T04:23:48.254Z,9.65
2022-08-12T04:26:15.407Z,7.80
2022-08-12T04:28:42.042Z,8.00
2022-08-12T04:31:09.399Z,9.23
2022-08-12T04:33:36.138Z,8.52
2022-08-12T04:36:02.948Z,9.48
2022-08-12T04:38:29.675Z,8.45
2022-08-12T04:40:56.491Z,8.70
2022-08-12T04:43:59.944Z,8.45
2022-08-12T04:46:14.471Z,8.68
2022-08-12T04:48:41.457Z,10.82
2022-08-12T04:51:08.112Z,10.13
2022-08-12T04:53:34.751Z,8.23
2022-08-12T04:56:01.402Z,9.40
2022-08-12T04:58:29.667Z,9.45
2022-08-12T05:00:56.826Z,8.15
2022-08-12T05:03:25.572Z,10.13
2022-08-12T05:05:52.482Z,8.63
2022-08-12T05:08:19.520Z,8.93
2022-08-12T05:10:49.721Z,8.60
2022-08-12T05:13:19.330Z,8.13
2022-08-12T05:16:03.652Z,9.10
2022-08-12T05:18:39.770Z,10.57
2022-08-12T05:21:10.129Z,10.07
2022-08-12T05:23:37.482Z,6.93
2022-08-12T05:26:04.998Z,12.25
2022-08-12T05:28:31.966Z,10.13
2022-08-12T05:30:58.785Z,10.18
2022-08-12T05:33:37.741Z,10.50
2022-08-12T05:36:08.714Z,12.65
2022-08-12T05:38:54.211Z,11.68
2022-08-12T05:41:21.107Z,10.18
2022-08-12T05:43:58.595Z,14.65
2022-08-12T05:46:25.919Z,9.70
2022-08-12T05:48:55.553Z,10.77
2022-08-12T05:51:24.759Z,13.45
2022-08-12T05:53:56.749Z,27.50
2022-08-12T05:56:30.069Z,80.88
2022-08-12T05:58:57.366Z,65.82
2022-08-12T06:02:10.591Z,38.28
2022-08-12T06:04:11.233Z,30.75
2022-08-12T06:06:42.256Z,24.92
2022-08-12T06:11:53.619Z,18.25
2022-08-12T06:14:28.149Z,21.55
2022-08-12T06:16:55.197Z,15.98
2022-08-12T06:19:23.993Z,10.60
2022-08-12T06:22:12.073Z,9.45
2022-08-12T06:24:38.744Z,7.05
2022-08-12T06:27:05.443Z,7.15
2022-08-12T06:30:09.805Z,8.27
2022-08-12T06:32:18.691Z,6.47
2022-08-12T06:35:25.182Z,6.68
2022-08-12T06:37:40.003Z,6.07
2022-08-12T06:40:08.577Z,8.07
2022-08-12T06:42:52.387Z,5.13
2022-08-12T06:45:19.129Z,5.47
2022-08-12T06:47:46.450Z,4.97
2022-08-12T06:50:15.849Z,5.68
2022-08-12T06:52:43.443Z,6.38
2022-08-12T06:55:20.749Z,6.00
2022-08-12T06:58:05.341Z,8.75
2022-08-12T07:00:34.188Z,5.53
2022-08-12T07:03:16.633Z,6.03
2022-08-12T07:05:51.078Z,6.20
2022-08-12T07:08:18.005Z,5.85
2022-08-12T07:10:59.191Z,5.63
2022-08-12T07:13:35.832Z,8.93
2022-08-12T07:16:22.533Z,6.10
2022-08-12T07:18:50.500Z,5.95
2022-08-12T07:21:17.430Z,6.22
2022-08-12T07:23:44.067Z,7.13
2022-08-12T07:26:17.066Z,5.63
2022-08-12T07:28:44.051Z,5.22
2022-08-12T07:31:12.393Z,5.35
2022-08-12T07:33:44.067Z,5.85
2022-08-12T07:36:13.909Z,7.18
2022-08-12T07:38:43.923Z,7.25
2022-08-12T07:41:31.609Z,7.55
2022-08-12T07:44:04.843Z,7.90
2022-08-12T07:46:36.891Z,7.97
2022-08-12T07:49:06.703Z,7.38
2022-08-12T07:51:33.960Z,6.72
2022-08-12T07:54:03.095Z,6.22
2022-08-12T07:56:31.306Z,6.90
2022-08-12T07:58:59.289Z,7.82
2022-08-12T08:01:26.391Z,7.35
2022-08-12T08:04:18.494Z,8.13
2022-08-12T08:06:45.721Z,8.88
2022-08-12T08:09:14.652Z,7.90
2022-08-12T08:12:00.148Z,6.50
2022-08-12T08:14:29.129Z,7.75
2022-08-12T08:16:56.788Z,6.68
2022-08-12T08:19:29.048Z,6.80
2022-08-12T08:21:56.611Z,8.18
2022-08-12T08:24:24.650Z,5.88
2022-08-12T08:26:52.526Z,5.55
2022-08-12T08:29:21.510Z,5.55
2022-08-12T08:31:50.840Z,5.20
2022-08-12T08:34:33.630Z,5.20
2022-08-12T08:37:07.763Z,4.78
2022-08-12T08:39:37.325Z,5.05
2022-08-12T08:42:22.559Z,6.05
2022-08-12T08:44:50.357Z,4.72
2022-08-12T08:47:24.818Z,5.35
2022-08-12T08:49:53.891Z,5.43
2022-08-12T08:52:39.836Z,6.10
2022-08-12T08:55:14.173Z,5.15
2022-08-12T08:57:43.168Z,5.57
2022-08-12T09:00:20.433Z,5.28
2022-08-12T09:02:48.764Z,6.53
2022-08-12T09:05:25.382Z,5.10
2022-08-12T09:07:59.094Z,5.90
2022-08-12T09:10:39.124Z,4.60
2022-08-12T09:16:21.395Z,4.43
2022-08-12T09:21:54.151Z,4.90
2022-08-12T09:24:23.531Z,4.63
2022-08-12T09:26:54.557Z,4.32
2022-08-12T09:30:10.585Z,4.40
2022-08-12T09:32:11.559Z,4.88
2022-08-12T09:34:56.606Z,5.20
2022-08-12T09:37:26.648Z,4.25
2022-08-12T09:40:06.479Z,4.78
2022-08-12T09:43:17.607Z,4.32
2022-08-12T09:46:11.712Z,4.25
2022-08-12T09:48:39.419Z,4.45
2022-08-12T09:51:22.236Z,4.10
2022-08-12T09:54:08.804Z,4.07
2022-08-12T09:56:59.709Z,4.93
2022-08-12T10:00:12.798Z,4.20
2022-08-12T10:02:42.010Z,4.75
2022-08-12T10:04:59.582Z,5.70
2022-08-12T10:07:28.685Z,4.72
2022-08-12T10:10:22.879Z,5.07
2022-08-12T10:13:13.759Z,4.10
2022-08-12T10:16:02.459Z,4.30
2022-08-12T10:18:32.796Z,4.38
2022-08-12T10:21:06.028Z,5.00
2022-08-12T10:23:40.433Z,4.25
2022-08-12T10:26:38.035Z,4.72
2022-08-12T10:30:03.196Z,4.38
2022-08-12T10:32:45.174Z,4.95
2022-08-12T10:35:09.114Z,4.50
2022-08-12T10:38:37.371Z,4.95
2022-08-12T10:40:28.693Z,4.38
2022-08-12T10:43:16.691Z,4.53
2022-08-12T10:45:43.925Z,4.40
2022-08-12T10:48:21.555Z,4.65
2022-08-12T10:53:45.927Z,5.00
2022-08-12T10:56:16.676Z,5.72
2022-08-12T10:58:45.841Z,4.27
2022-08-12T11:01:25.967Z,4.18
2022-08-12T11:04:31.670Z,4.75
2022-08-12T11:07:07.910Z,4.28
2022-08-12T11:09:51.366Z,5.22
2022-08-12T11:12:55.610Z,4.45
2022-08-12T11:15:18.796Z,4.72
2022-08-12T11:17:53.235Z,4.88
2022-08-12T11:20:30.863Z,5.32
2022-08-12T11:23:04.188Z,4.43
2022-08-12T11:25:57.381Z,5.78
2022-08-12T11:28:33.874Z,5.35
2022-08-12T11:31:02.559Z,4.55
2022-08-12T11:34:04.728Z,4.30
2022-08-12T11:36:16.219Z,4.93
2022-08-12T11:38:43.054Z,4.72
2022-08-12T11:41:27.962Z,4.50
2022-08-12T11:44:29.108Z,4.13
2022-08-12T11:46:51.479Z,5.22
2022-08-12T11:49:32.228Z,5.10
2022-08-12T11:52:01.008Z,4.57
2022-08-12T11:54:29.657Z,5.15
2022-08-12T11:56:59.402Z,5.30
2022-08-12T12:02:18.815Z,4.50
2022-08-12T12:04:46.964Z,5.75
2022-08-12T12:07:22.553Z,4.50
2022-08-12T12:09:51.884Z,5.00
2022-08-12T12:12:19.896Z,5.13
2022-08-12T12:14:55.002Z,5.07
2022-08-12T12:17:25.556Z,5.72
2022-08-12T12:19:53.252Z,4.55
2022-08-12T12:22:23.647Z,5.47
2022-08-12T12:24:58.090Z,4.57
2022-08-12T12:28:03.983Z,4.97
2022-08-12T12:30:18.173Z,4.28
2022-08-12T12:32:56.059Z,4.80
2022-08-12T12:36:19.770Z,5.10
2022-08-12T12:38:11.898Z,4.22
2022-08-12T12:40:44.122Z,4.47
2022-08-12T12:43:12.293Z,5.40
2022-08-12T12:45:39.584Z,4.55
2022-08-12T12:48:12.204Z,4.30
2022-08-12T12:50:45.151Z,4.72
2022-08-12T12:54:06.304Z,5.85
2022-08-12T12:55:59.307Z,5.57
2022-08-12T12:58:25.922Z,5.75
2022-08-12T13:00:53.921Z,5.03
2022-08-12T13:03:21.929Z,5.88
2022-08-12T13:05:53.806Z,5.53
2022-08-12T13:08:28.445Z,5.80
2022-08-12T13:11:04.030Z,4.63
2022-08-12T13:14:07.524Z,5.50
2022-08-12T13:16:22.479Z,5.10
2022-08-12T13:18:49.897Z,4.78
2022-08-12T13:21:33.627Z,5.70
2022-08-12T13:24:10.343Z,4.32
2022-08-12T13:26:40.094Z,7.18
2022-08-12T13:29:11.590Z,4.90
2022-08-12T13:31:46.362Z,6.03
2022-08-12T13:34:34.556Z,5.85
2022-08-12T13:37:09.868Z,5.68
2022-08-12T13:39:37.423Z,5.68
2022-08-12T13:42:14.300Z,5.78
2022-08-12T13:44:43.637Z,4.95
2022-08-12T13:47:19.696Z,5.20
2022-08-12T13:49:56.289Z,5.20
2022-08-12T13:52:26.319Z,5.55
2022-08-12T13:54:56.324Z,5.28
2022-08-12T13:57:23.442Z,4.72
2022-08-12T13:59:55.055Z,6.93
2022-08-12T14:02:24.344Z,4.75
2022-08-12T14:04:56.285Z,5.45
2022-08-12T14:07:26.098Z,5.10
2022-08-12T14:10:20.590Z,4.85
2022-08-12T14:12:54.383Z,4.68
2022-08-12T14:15:35.098Z,5.18
2022-08-12T14:18:10.960Z,5.07
2022-08-12T14:20:40.026Z,4.82
2022-08-12T14:24:01.437Z,4.93
2022-08-12T14:25:53.809Z,6.07
2022-08-12T14:28:23.331Z,4.43
2022-08-12T14:34:00.263Z,4.47
2022-08-12T14:36:31.805Z,4.30
2022-08-12T14:38:59.162Z,4.43
2022-08-12T14:41:36.888Z,4.35
2022-08-12T14:45:00.020Z,4.57
2022-08-12T14:47:00.688Z,4.50
2022-08-12T14:50:33.873Z,4.13
2022-08-12T14:53:11.426Z,6.03
2022-08-12T14:57:56.698Z,4.68
2022-08-12T15:00:50.837Z,4.75
2022-08-12T15:03:23.311Z,4.25
2022-08-12T15:06:06.225Z,5.55
2022-08-12T15:08:38.896Z,4.38
2022-08-12T15:11:14.236Z,5.05
2022-08-12T15:13:46.009Z,4.50
2022-08-12T15:16:12.871Z,5.65
2022-08-12T15:18:39.672Z,4.13
2022-08-12T15:21:22.176Z,4.68
2022-08-12T15:23:55.572Z,4.28
2022-08-12T15:26:27.415Z,3.90
2022-08-12T15:28:56.558Z,4.45
2022-08-12T15:31:27.918Z,4.30
2022-08-12T15:33:57.930Z,4.32
2022-08-12T15:36:53.980Z,4.32
2022-08-12T15:39:16.915Z,4.32
2022-08-12T15:41:49.554Z,4.53
2022-08-12T15:44:38.735Z,4.70
2022-08-12T15:47:04.684Z,4.72
2022-08-12T15:49:54.357Z,4.30
2022-08-12T15:52:27.444Z,4.85
2022-08-12T15:54:58.883Z,4.07
2022-08-12T15:57:26.887Z,4.40
2022-08-12T16:00:04.128Z,3.72
2022-08-12T16:02:41.869Z,4.15
2022-08-12T16:06:11.458Z,4.38
2022-08-12T16:08:05.777Z,4.15
2022-08-12T16:10:33.163Z,4.28
2022-08-12T16:13:04.564Z,3.90
2022-08-12T16:15:35.454Z,4.40
2022-08-12T16:18:09.029Z,4.32
2022-08-12T16:20:52.098Z,5.25
2022-08-12T16:23:26.765Z,4.30
2022-08-12T16:26:15.359Z,4.60
2022-08-12T16:28:47.756Z,4.63
2022-08-12T16:31:22.612Z,4.30
2022-08-12T16:33:56.310Z,4.95
2022-08-12T16:36:25.807Z,4.13
2022-08-12T16:38:52.666Z,4.47
2022-08-12T16:41:19.267Z,4.13
2022-08-12T16:43:46.818Z,4.60
2022-08-12T16:46:32.401Z,4.93
2022-08-12T16:49:04.224Z,5.03
2022-08-12T16:51:46.109Z,4.40
2022-08-12T16:54:16.186Z,4.82
2022-08-12T16:56:55.457Z,5.25
2022-08-12T16:59:25.567Z,4.22
2022-08-12T17:01:53.823Z,4.40
2022-08-12T17:04:20.662Z,4.20
2022-08-12T17:06:52.605Z,4.57
2022-08-12T17:10:36.334Z,4.60
2022-08-12T17:13:10.258Z,4.30
2022-08-12T17:15:57.898Z,4.80
2022-08-12T17:18:42.919Z,4.55
2022-08-12T17:21:11.926Z,6.38
2022-08-12T17:23:48.670Z,5.70
2022-08-12T17:26:22.208Z,5.95
2022-08-12T17:28:52.434Z,4.65
2022-08-12T17:31:53.128Z,4.75
2022-08-12T17:34:07.028Z,4.97
2022-08-12T17:36:44.211Z,5.43
2022-08-12T17:39:15.658Z,4.97
2022-08-12T17:41:56.712Z,5.25
2022-08-12T17:44:24.159Z,4.93
2022-08-12T17:46:53.884Z,5.03
2022-08-12T17:50:02.877Z,4.78
2022-08-12T17:52:08.197Z,4.70
2022-08-12T17:54:36.773Z,5.50
2022-08-12T17:57:16.050Z,6.78
2022-08-12T17:59:47.670Z,24.58
2022-08-12T18:02:17.316Z,16.50
2022-08-12T18:05:09.714Z,12.40
2022-08-12T18:07:37.121Z,13.75
2022-08-12T18:10:06.792Z,8.23
2022-08-12T18:12:48.768Z,9.57
2022-08-12T18:15:26.590Z,12.73
2022-08-12T18:18:06.287Z,10.52
2022-08-12T18:20:45.023Z,10.57
2022-08-12T18:23:14.797Z,8.52
2022-08-12T18:26:15.237Z,8.95
2022-08-12T18:28:43.797Z,8.32
2022-08-12T18:31:14.469Z,11.05
2022-08-12T18:33:46.042Z,8.38
2022-08-12T18:36:13.553Z,7.97
2022-08-12T18:38:40.460Z,7.28
2022-08-12T18:41:33.572Z,9.85
2022-08-12T18:44:09.456Z,8.02
2022-08-12T18:46:55.892Z,8.18
2022-08-12T18:49:29.388Z,9.02
2022-08-12T18:52:03.853Z,8.35
2022-08-12T18:54:34.159Z,8.07
2022-08-12T18:57:03.725Z,9.40
2022-08-12T19:00:00.971Z,7.50
2022-08-12T19:02:22.554Z,10.30
2022-08-12T19:04:51.481Z,7.88
2022-08-12T19:07:21.981Z,7.43
2022-08-12T19:09:58.634Z,9.10
2022-08-12T19:12:56.873Z,8.13
2022-08-12T19:15:25.711Z,8.50
2022-08-12T19:18:00.448Z,8.73
2022-08-12T19:20:34.316Z,7.13
2022-08-12T19:23:07.203Z,7.55
2022-08-12T19:26:00.235Z,9.70
2022-08-12T19:28:30.391Z,8.13
2022-08-12T19:31:55.542Z,7.05
2022-08-12T19:34:47.119Z,7.03
2022-08-12T19:37:38.510Z,7.97
2022-08-12T19:40:32.555Z,7.40
2022-08-12T19:43:17.886Z,8.18
2022-08-12T19:45:51.453Z,6.78
2022-08-12T19:50:50.457Z,7.75
2022-08-12T19:53:23.433Z,6.18
2022-08-12T19:55:54.021Z,6.05
2022-08-12T19:58:23.698Z,6.95
2022-08-12T20:00:52.847Z,7.13
2022-08-12T20:03:39.320Z,6.30
2022-08-12T20:06:24.436Z,7.22
2022-08-12T20:08:57.313Z,7.80
2022-08-12T20:12:14.725Z,6.30
2022-08-12T20:14:17.937Z,6.05
2022-08-12T20:16:52.338Z,6.22
2022-08-12T20:19:52.718Z,6.45
2022-08-12T20:22:14.398Z,8.10
2022-08-12T20:24:42.057Z,6.68
2022-08-12T20:27:10.386Z,6.82
2022-08-12T20:29:57.153Z,6.75
2022-08-12T20:32:29.454Z,7.13
2022-08-12T20:34:56.545Z,8.07
2022-08-12T20:38:07.372Z,6.40
2022-08-12T20:40:13.845Z,6.10
2022-08-12T20:42:41.773Z,6.40
2022-08-12T20:45:11.424Z,6.70
2022-08-12T20:47:46.390Z,6.38
2022-08-12T20:50:14.171Z,7.18
2022-08-12T20:52:41.228Z,6.32
2022-08-12T20:55:15.785Z,7.10
2022-08-12T20:58:01.800Z,6.63
2022-08-12T21:00:29.896Z,6.55
2022-08-12T21:03:16.512Z,9.63
2022-08-12T21:06:11.780Z,7.72
2022-08-12T21:08:39.837Z,7.90
2022-08-12T21:11:07.037Z,8.57
2022-08-12T21:13:39.213Z,9.05
2022-08-12T21:16:09.779Z,11.82
2022-08-12T21:18:37.977Z,17.80
2022-08-12T21:21:06.628Z,10.02
2022-08-12T21:23:37.054Z,10.93
2022-08-12T21:26:11.436Z,9.48
2022-08-12T21:28:58.217Z,9.05
2022-08-12T21:32:36.573Z,9.50
2022-08-12T21:34:17.973Z,9.10
2022-08-12T21:36:48.582Z,10.70
2022-08-12T21:39:21.908Z,10.05
2022-08-12T21:41:52.097Z,10.05
2022-08-12T21:44:23.983Z,14.30
2022-08-12T21:47:19.587Z,19.73
2022-08-12T21:49:53.773Z,11.63
2022-08-12T21:52:34.259Z,10.77
2022-08-12T21:55:19.704Z,10.35
2022-08-12T21:57:53.756Z,8.13
2022-08-12T22:00:32.113Z,11.38
2022-08-12T22:04:03.591Z,10.05
2022-08-12T22:06:25.980Z,8.68
2022-08-12T22:09:02.233Z,8.70
2022-08-12T22:14:10.345Z,8.05
2022-08-12T22:16:48.674Z,11.20
2022-08-12T22:19:22.671Z,11.23
2022-08-12T22:21:53.145Z,9.00
2022-08-12T22:24:26.750Z,11.95
2022-08-12T22:27:18.167Z,8.60
2022-08-12T22:30:06.117Z,11.02
2022-08-12T22:32:33.859Z,9.30
2022-08-12T22:35:22.164Z,8.30
2022-08-12T22:37:51.053Z,9.73
2022-08-12T22:40:20.397Z,9.27
2022-08-12T22:43:06.081Z,9.02
2022-08-12T22:45:56.594Z,7.45
2022-08-12T22:48:26.536Z,7.30
2022-08-12T22:50:56.501Z,6.93
2022-08-12T22:53:26.530Z,9.63
2022-08-12T22:56:06.350Z,7.80
2022-08-12T22:58:40.512Z,8.73
2022-08-12T23:01:08.470Z,6.95
2022-08-12T23:03:49.660Z,7.90
2022-08-12T23:06:19.565Z,7.10
2022-08-12T23:08:46.458Z,9.50
2022-08-12T23:11:14.676Z,7.13
2022-08-12T23:13:47.281Z,7.00
2022-08-12T23:16:28.128Z,8.57
2022-08-12T23:22:06.456Z,7.72
2022-08-12T23:24:33.024Z,7.60
2022-08-12T23:27:20.410Z,7.18
2022-08-12T23:29:59.409Z,8.02
2022-08-12T23:32:37.474Z,8.13
2022-08-12T23:35:06.783Z,8.15
2022-08-12T23:37:47.389Z,8.18
2022-08-12T23:40:22.021Z,8.02
2022-08-12T23:42:49.267Z,8.60
2022-08-12T23:45:20.707Z,9.27
2022-08-12T23:48:00.912Z,8.13
2022-08-12T23:50:34.249Z,9.85
2022-08-12T23:53:06.607Z,9.60
2022-08-12T23:55:45.647Z,10.02
2022-08-12T23:58:22.528Z,9.88
