createdAt,value
2019-01-28T00:00:36.008Z,1.80
2019-01-28T00:03:05.370Z,2.43
2019-01-28T00:05:32.837Z,2.47
2019-01-28T00:08:00.814Z,2.53
2019-01-28T00:10:28.545Z,1.80
2019-01-28T00:12:56.261Z,2.70
2019-01-28T00:15:24.631Z,2.50
2019-01-28T00:17:52.789Z,2.90
2019-01-28T00:20:20.552Z,2.50
2019-01-28T00:22:48.038Z,2.47
2019-01-28T00:25:34.975Z,2.93
2019-01-28T00:28:02.738Z,2.40
2019-01-28T00:30:30.579Z,2.27
2019-01-28T00:32:58.368Z,2.70
2019-01-28T00:35:25.904Z,3.20
2019-01-28T00:37:53.661Z,2.90
2019-01-28T00:40:21.455Z,2.33
2019-01-28T00:42:48.961Z,2.47
2019-01-28T00:45:16.463Z,2.90
2019-01-28T00:47:44.697Z,2.70
2019-01-28T00:50:12.446Z,2.57
2019-01-28T00:52:39.854Z,2.47
2019-01-28T00:55:08.706Z,2.83
2019-01-28T00:57:37.352Z,2.70
2019-01-28T01:00:07.679Z,2.43
2019-01-28T01:02:35.172Z,2.70
2019-01-28T01:05:03.640Z,2.53
2019-01-28T01:07:31.410Z,2.63
2019-01-28T01:09:59.028Z,3.13
2019-01-28T01:12:26.966Z,2.50
2019-01-28T01:14:54.405Z,2.67
2019-01-28T01:17:22.207Z,2.70
2019-01-28T01:19:49.642Z,2.80
2019-01-28T01:22:17.693Z,2.93
2019-01-28T01:24:45.155Z,2.47
2019-01-28T01:27:12.603Z,3.20
2019-01-28T01:29:40.126Z,3.43
2019-01-28T01:32:07.863Z,2.77
2019-01-28T01:34:35.363Z,2.90
2019-01-28T01:37:02.852Z,3.43
2019-01-28T01:39:30.734Z,3.43
2019-01-28T01:41:58.627Z,3.63
2019-01-28T01:44:26.420Z,3.33
2019-01-28T01:46:53.887Z,3.40
2019-01-28T01:49:21.354Z,3.47
2019-01-28T01:51:49.181Z,3.20
2019-01-28T01:54:16.681Z,3.43
2019-01-28T01:56:44.469Z,3.60
2019-01-28T01:59:11.934Z,3.20
2019-01-28T02:01:43.885Z,3.03
2019-01-28T02:04:11.554Z,3.50
2019-01-28T02:06:49.265Z,3.80
2019-01-28T02:09:17.022Z,4.10
2019-01-28T02:11:44.464Z,3.80
2019-01-28T02:14:12.650Z,4.03
2019-01-28T02:16:40.182Z,3.30
2019-01-28T02:19:08.013Z,3.47
2019-01-28T02:21:35.539Z,3.60
2019-01-28T02:24:03.691Z,3.57
2019-01-28T02:26:31.145Z,4.07
2019-01-28T02:28:59.234Z,3.80
2019-01-28T02:31:26.785Z,3.97
2019-01-28T02:33:54.316Z,3.80
2019-01-28T02:36:22.085Z,3.93
2019-01-28T02:38:49.549Z,4.30
2019-01-28T02:41:17.230Z,4.50
2019-01-28T02:43:44.901Z,4.17
2019-01-28T02:48:59.678Z,4.30
2019-01-28T02:51:27.608Z,4.20
2019-01-28T02:54:02.129Z,4.30
2019-01-28T02:56:29.994Z,4.37
2019-01-28T02:58:57.519Z,3.90
2019-01-28T03:01:25.399Z,4.20
2019-01-28T03:03:53.051Z,4.03
2019-01-28T03:06:20.580Z,3.40
2019-01-28T03:08:49.100Z,3.70
2019-01-28T03:11:16.620Z,3.63
2019-01-28T03:13:44.199Z,3.50
2019-01-28T03:16:11.992Z,3.20
2019-01-28T03:18:40.067Z,3.30
2019-01-28T03:21:07.559Z,4.37
2019-01-28T03:23:35.020Z,3.20
2019-01-28T03:26:02.965Z,3.40
2019-01-28T03:28:30.383Z,3.10
2019-01-28T03:30:58.448Z,2.93
2019-01-28T03:33:26.313Z,3.23
2019-01-28T03:35:54.504Z,3.30
2019-01-28T03:38:23.089Z,3.10
2019-01-28T03:40:50.862Z,2.93
2019-01-28T03:43:18.670Z,2.87
2019-01-28T03:45:47.081Z,3.43
2019-01-28T03:48:14.633Z,2.80
2019-01-28T03:50:42.077Z,2.70
2019-01-28T03:53:11.358Z,2.60
2019-01-28T03:55:39.231Z,3.03
2019-01-28T03:58:06.839Z,2.80
2019-01-28T04:00:35.197Z,2.70
2019-01-28T04:03:03.456Z,2.97
2019-01-28T04:05:31.337Z,2.60
2019-01-28T04:07:59.130Z,3.60
2019-01-28T04:10:26.644Z,3.00
2019-01-28T04:12:54.143Z,2.70
2019-01-28T04:15:23.111Z,3.20
2019-01-28T04:17:55.193Z,2.83
2019-01-28T04:20:25.194Z,3.00
2019-01-28T04:22:52.934Z,2.63
2019-01-28T04:25:20.920Z,2.57
2019-01-28T04:27:48.725Z,3.07
2019-01-28T04:30:18.644Z,2.40
2019-01-28T04:32:46.294Z,2.50
2019-01-28T04:35:13.787Z,2.33
2019-01-28T04:37:41.281Z,2.37
2019-01-28T04:40:09.281Z,2.40
2019-01-28T04:42:37.044Z,2.40
2019-01-28T04:45:06.591Z,2.43
2019-01-28T04:47:34.998Z,2.50
2019-01-28T04:50:02.973Z,2.50
2019-01-28T04:52:30.598Z,2.50
2019-01-28T04:54:58.079Z,2.23
2019-01-28T04:57:25.568Z,2.50
2019-01-28T04:59:53.767Z,2.80
2019-01-28T05:02:21.503Z,2.30
2019-01-28T05:04:49.022Z,2.77
2019-01-28T05:07:16.796Z,2.30
2019-01-28T05:09:45.703Z,2.43
2019-01-28T05:12:13.579Z,2.50
2019-01-28T05:14:41.375Z,2.83
2019-01-28T05:17:09.454Z,2.70
2019-01-28T05:19:37.497Z,3.53
2019-01-28T05:22:05.355Z,2.90
2019-01-28T05:24:33.515Z,2.77
2019-01-28T05:27:01.432Z,2.83
2019-01-28T05:29:29.282Z,2.70
2019-01-28T05:31:56.805Z,3.13
2019-01-28T05:34:24.859Z,3.60
2019-01-28T05:36:52.716Z,3.00
2019-01-28T05:39:20.579Z,2.90
2019-01-28T05:41:57.010Z,2.43
2019-01-28T05:44:24.838Z,2.10
2019-01-28T05:46:53.214Z,2.47
2019-01-28T05:49:20.739Z,2.13
2019-01-28T05:51:48.642Z,2.10
2019-01-28T05:54:16.147Z,1.70
2019-01-28T05:56:43.730Z,2.07
2019-01-28T05:59:11.542Z,1.70
2019-01-28T06:01:39.329Z,1.40
2019-01-28T06:04:06.831Z,1.23
2019-01-28T06:06:34.775Z,1.40
2019-01-28T06:09:03.611Z,1.27
2019-01-28T06:11:33.422Z,1.23
2019-01-28T06:14:02.022Z,1.50
2019-01-28T06:16:30.120Z,1.20
2019-01-28T06:18:58.727Z,1.60
2019-01-28T06:21:29.130Z,1.10
2019-01-28T06:23:56.957Z,1.00
2019-01-28T06:26:24.979Z,1.40
2019-01-28T06:28:52.436Z,1.37
2019-01-28T06:31:30.629Z,1.27
2019-01-28T06:33:58.174Z,0.90
2019-01-28T06:36:26.008Z,1.20
2019-01-28T06:38:54.612Z,1.20
2019-01-28T06:41:22.716Z,1.10
2019-01-28T06:44:01.551Z,1.13
2019-01-28T06:46:29.069Z,1.10
2019-01-28T06:48:57.065Z,1.07
2019-01-28T06:51:26.594Z,1.00
2019-01-28T06:53:58.974Z,1.10
2019-01-28T06:56:26.848Z,1.10
2019-01-28T06:58:55.371Z,1.10
2019-01-28T07:01:28.688Z,1.03
2019-01-28T07:04:15.656Z,0.90
2019-01-28T07:06:43.139Z,1.10
2019-01-28T07:09:10.787Z,1.20
2019-01-28T07:11:38.551Z,1.17
2019-01-28T07:14:06.561Z,1.00
2019-01-28T07:16:34.195Z,1.20
2019-01-28T07:19:02.054Z,1.20
2019-01-28T07:21:30.308Z,1.30
2019-01-28T07:23:58.160Z,1.10
2019-01-28T07:26:26.017Z,1.17
2019-01-28T07:28:53.944Z,1.20
2019-01-28T07:31:21.800Z,2.93
2019-01-28T07:33:50.020Z,1.00
2019-01-28T07:36:17.831Z,1.37
2019-01-28T07:38:45.279Z,1.00
2019-01-28T07:41:13.054Z,2.40
2019-01-28T07:43:40.835Z,1.43
2019-01-28T07:46:08.322Z,1.30
2019-01-28T07:48:36.346Z,1.10
2019-01-28T07:51:04.295Z,1.20
2019-01-28T07:53:32.060Z,1.43
2019-01-28T07:55:59.969Z,1.03
2019-01-28T07:58:27.775Z,0.97
2019-01-28T08:00:55.258Z,1.10
2019-01-28T08:03:22.775Z,1.10
2019-01-28T08:05:50.915Z,1.10
2019-01-28T08:08:18.372Z,1.30
2019-01-28T08:10:46.176Z,0.93
2019-01-28T08:13:13.670Z,1.10
2019-01-28T08:15:41.479Z,0.93
2019-01-28T08:18:28.715Z,1.17
2019-01-28T08:20:56.902Z,1.50
2019-01-28T08:23:24.749Z,1.40
2019-01-28T08:25:52.562Z,1.10
2019-01-28T08:28:24.181Z,1.27
2019-01-28T08:30:51.743Z,1.00
2019-01-28T08:33:19.843Z,1.20
2019-01-28T08:35:47.417Z,1.20
2019-01-28T08:38:14.939Z,1.77
2019-01-28T08:40:42.956Z,1.00
2019-01-28T08:43:10.817Z,1.10
2019-01-28T08:45:38.861Z,1.53
2019-01-28T08:48:06.347Z,1.13
2019-01-28T08:50:34.080Z,1.20
2019-01-28T08:53:01.597Z,1.60
2019-01-28T08:55:29.427Z,1.30
2019-01-28T08:57:56.892Z,1.00
2019-01-28T09:00:29.608Z,0.90
2019-01-28T09:02:57.261Z,1.30
2019-01-28T09:05:25.156Z,1.10
2019-01-28T09:07:52.892Z,0.90
2019-01-28T09:10:22.317Z,1.27
2019-01-28T09:12:49.791Z,1.37
2019-01-28T09:15:18.730Z,1.40
2019-01-28T09:17:46.491Z,1.20
2019-01-28T09:20:16.991Z,1.27
2019-01-28T09:22:45.093Z,1.20
2019-01-28T09:25:13.035Z,1.07
2019-01-28T09:27:40.759Z,1.13
2019-01-28T09:30:11.880Z,2.20
2019-01-28T09:32:39.349Z,2.63
2019-01-28T09:35:07.208Z,1.30
2019-01-28T09:37:34.668Z,1.00
2019-01-28T09:40:02.418Z,1.40
2019-01-28T09:42:30.232Z,1.67
2019-01-28T09:44:57.840Z,1.97
2019-01-28T09:47:25.785Z,1.20
2019-01-28T09:49:53.503Z,1.10
2019-01-28T09:52:21.039Z,1.27
2019-01-28T09:54:48.517Z,0.80
2019-01-28T09:57:16.246Z,1.20
2019-01-28T09:59:44.132Z,1.10
2019-01-28T10:02:12.000Z,1.30
2019-01-28T10:04:39.457Z,1.00
2019-01-28T10:07:07.963Z,0.90
2019-01-28T10:09:35.718Z,1.30
2019-01-28T10:12:03.677Z,1.33
2019-01-28T10:14:31.435Z,1.30
2019-01-28T10:16:58.993Z,1.10
2019-01-28T10:19:26.559Z,1.47
2019-01-28T10:21:54.222Z,1.33
2019-01-28T10:24:21.714Z,1.40
2019-01-28T10:26:49.241Z,1.60
2019-01-28T10:29:17.364Z,1.90
2019-01-28T10:31:46.239Z,1.30
2019-01-28T10:34:14.274Z,1.50
2019-01-28T10:36:41.976Z,1.80
2019-01-28T10:39:10.666Z,1.80
2019-01-28T10:41:38.729Z,1.30
2019-01-28T10:44:10.293Z,1.80
2019-01-28T10:46:35.793Z,1.80
2019-01-28T10:49:03.912Z,1.30
2019-01-28T10:51:31.663Z,1.50
2019-01-28T10:53:59.628Z,1.50
2019-01-28T10:56:27.364Z,1.57
2019-01-28T10:58:55.077Z,1.40
2019-01-28T11:01:22.898Z,1.90
2019-01-28T11:03:50.743Z,1.60
2019-01-28T11:06:18.951Z,1.73
2019-01-28T11:08:46.457Z,1.57
2019-01-28T11:11:14.617Z,1.23
2019-01-28T11:13:42.114Z,1.40
2019-01-28T11:16:10.034Z,1.80
2019-01-28T11:18:38.030Z,1.93
2019-01-28T11:21:05.690Z,1.40
2019-01-28T11:23:33.516Z,1.40
2019-01-28T11:26:01.135Z,1.27
2019-01-28T11:28:28.816Z,1.50
2019-01-28T11:31:00.822Z,1.43
2019-01-28T11:33:28.527Z,1.40
2019-01-28T11:36:04.446Z,1.43
2019-01-28T11:38:26.104Z,1.63
2019-01-28T11:40:53.694Z,1.57
2019-01-28T11:43:21.274Z,1.30
2019-01-28T11:45:52.109Z,1.43
2019-01-28T11:48:20.084Z,1.40
2019-01-28T11:50:55.620Z,1.30
2019-01-28T11:53:17.372Z,1.40
2019-01-28T11:56:04.338Z,1.67
2019-01-28T11:58:32.274Z,1.70
2019-01-28T12:01:27.883Z,1.60
2019-01-28T12:03:55.376Z,1.13
2019-01-28T12:06:23.297Z,1.20
2019-01-28T12:08:50.815Z,1.40
2019-01-28T12:11:18.583Z,1.60
2019-01-28T12:13:46.399Z,1.67
2019-01-28T12:16:14.570Z,1.20
2019-01-28T12:18:42.622Z,1.50
2019-01-28T12:21:11.641Z,1.60
2019-01-28T12:23:39.932Z,1.40
2019-01-28T12:26:07.709Z,1.20
2019-01-28T12:28:35.189Z,1.43
2019-01-28T12:31:03.157Z,1.37
2019-01-28T12:33:30.647Z,1.50
2019-01-28T12:35:58.179Z,1.30
2019-01-28T12:38:25.675Z,1.17
2019-01-28T12:40:53.176Z,1.50
2019-01-28T12:43:20.683Z,1.50
2019-01-28T12:45:49.137Z,1.40
2019-01-28T12:48:16.636Z,1.37
2019-01-28T12:50:44.374Z,1.30
2019-01-28T12:53:11.954Z,1.37
2019-01-28T12:55:39.388Z,1.00
2019-01-28T12:58:07.170Z,1.50
2019-01-28T13:00:39.443Z,1.00
2019-01-28T13:03:07.432Z,1.40
2019-01-28T13:05:35.519Z,1.17
2019-01-28T13:08:03.055Z,1.27
2019-01-28T13:10:30.936Z,1.07
2019-01-28T13:12:58.423Z,1.50
2019-01-28T13:15:26.771Z,1.10
2019-01-28T13:17:55.015Z,1.40
2019-01-28T13:20:23.092Z,1.90
2019-01-28T13:22:50.933Z,1.17
2019-01-28T13:25:37.957Z,1.40
2019-01-28T13:28:06.500Z,1.50
2019-01-28T13:30:37.236Z,1.70
2019-01-28T13:33:07.497Z,1.70
2019-01-28T13:35:35.321Z,1.57
2019-01-28T13:38:03.430Z,1.30
2019-01-28T13:40:30.922Z,1.73
2019-01-28T13:42:59.803Z,1.97
2019-01-28T13:45:27.620Z,1.90
2019-01-28T13:47:56.271Z,1.13
2019-01-28T13:50:24.205Z,1.90
2019-01-28T13:52:51.912Z,2.27
2019-01-28T13:55:20.071Z,1.83
2019-01-28T13:57:48.186Z,1.63
2019-01-28T14:00:24.007Z,1.50
2019-01-28T14:02:51.829Z,1.90
2019-01-28T14:05:19.261Z,1.53
2019-01-28T14:07:47.067Z,1.50
2019-01-28T14:10:15.213Z,1.77
2019-01-28T14:12:43.451Z,1.67
2019-01-28T14:15:17.424Z,1.60
2019-01-28T14:17:46.174Z,1.93
2019-01-28T14:20:18.431Z,1.97
2019-01-28T14:22:46.435Z,1.70
2019-01-28T14:25:14.775Z,1.67
2019-01-28T14:27:42.865Z,1.70
2019-01-28T14:30:14.535Z,2.07
2019-01-28T14:32:42.664Z,2.23
2019-01-28T14:35:10.757Z,2.07
2019-01-28T14:37:38.252Z,1.77
2019-01-28T14:40:07.510Z,2.20
2019-01-28T14:42:35.687Z,1.90
2019-01-28T14:45:05.233Z,2.00
2019-01-28T14:47:33.927Z,2.20
2019-01-28T14:50:01.814Z,1.83
2019-01-28T14:52:29.703Z,1.37
2019-01-28T14:54:57.187Z,2.17
2019-01-28T14:57:24.826Z,2.00
2019-01-28T14:59:52.363Z,2.20
2019-01-28T15:02:20.352Z,1.80
2019-01-28T15:04:47.945Z,1.50
2019-01-28T15:07:15.414Z,2.20
2019-01-28T15:09:44.388Z,2.17
2019-01-28T15:12:11.851Z,2.03
2019-01-28T15:14:39.864Z,1.43
2019-01-28T15:17:07.324Z,1.93
2019-01-28T15:19:35.231Z,2.07
2019-01-28T15:22:03.125Z,1.33
2019-01-28T15:24:50.051Z,1.67
2019-01-28T15:27:17.513Z,2.20
2019-01-28T15:29:45.578Z,2.10
2019-01-28T15:32:13.371Z,2.50
2019-01-28T15:34:41.213Z,2.20
2019-01-28T15:37:09.761Z,1.83
2019-01-28T15:39:37.522Z,2.37
2019-01-28T15:42:05.344Z,2.70
2019-01-28T15:44:33.198Z,2.40
2019-01-28T15:47:01.562Z,1.93
2019-01-28T15:49:29.602Z,2.70
2019-01-28T15:51:58.635Z,2.40
2019-01-28T15:54:26.752Z,2.80
2019-01-28T15:56:54.573Z,2.30
2019-01-28T15:59:22.090Z,2.80
2019-01-28T16:01:49.941Z,2.47
2019-01-28T16:04:17.805Z,2.50
2019-01-28T16:06:45.279Z,2.73
2019-01-28T16:09:12.767Z,2.97
2019-01-28T16:11:40.331Z,2.60
2019-01-28T16:14:08.243Z,3.00
2019-01-28T16:16:36.002Z,3.00
2019-01-28T16:19:03.783Z,2.67
2019-01-28T16:21:32.023Z,3.20
2019-01-28T16:23:59.973Z,3.97
2019-01-28T16:26:27.430Z,3.07
2019-01-28T16:28:55.595Z,3.30
2019-01-28T16:31:23.139Z,3.23
2019-01-28T16:33:51.448Z,3.40
2019-01-28T16:36:19.298Z,3.80
2019-01-28T16:38:47.089Z,3.20
2019-01-28T16:41:15.274Z,2.57
2019-01-28T16:43:42.891Z,3.57
2019-01-28T16:46:11.216Z,3.23
2019-01-28T16:48:41.403Z,3.37
2019-01-28T16:51:09.194Z,2.67
2019-01-28T16:53:36.916Z,3.10
2019-01-28T16:56:05.443Z,3.53
2019-01-28T16:58:32.995Z,3.10
2019-01-28T17:01:00.503Z,3.13
2019-01-28T17:03:28.347Z,3.40
2019-01-28T17:05:56.436Z,3.00
2019-01-28T17:08:25.435Z,3.73
2019-01-28T17:10:53.318Z,4.63
2019-01-28T17:13:20.777Z,3.67
2019-01-28T17:15:49.597Z,5.83
2019-01-28T17:18:17.417Z,4.07
2019-01-28T17:20:46.275Z,3.23
2019-01-28T17:23:14.095Z,3.03
2019-01-28T17:25:44.235Z,3.07
2019-01-28T17:28:12.160Z,3.80
2019-01-28T17:30:44.803Z,3.97
2019-01-28T17:33:12.619Z,4.43
2019-01-28T17:35:41.084Z,3.43
2019-01-28T17:38:09.311Z,4.23
2019-01-28T17:40:37.910Z,4.30
2019-01-28T17:43:06.344Z,4.37
2019-01-28T17:45:33.881Z,6.03
2019-01-28T17:48:02.217Z,4.57
2019-01-28T17:50:30.059Z,4.13
2019-01-28T17:52:57.945Z,3.93
2019-01-28T17:55:25.447Z,3.80
2019-01-28T17:57:53.532Z,3.00
2019-01-28T18:00:41.520Z,4.00
2019-01-28T18:03:09.022Z,3.40
2019-01-28T18:05:36.889Z,3.73
2019-01-28T18:08:05.161Z,3.90
2019-01-28T18:10:33.022Z,3.07
2019-01-28T18:13:00.573Z,3.97
2019-01-28T18:15:28.820Z,3.80
2019-01-28T18:17:56.367Z,4.07
2019-01-28T18:20:24.697Z,3.73
2019-01-28T18:22:53.509Z,3.83
2019-01-28T18:25:23.567Z,2.77
2019-01-28T18:27:51.180Z,4.10
2019-01-28T18:30:47.396Z,3.27
2019-01-28T18:33:17.534Z,3.50
2019-01-28T18:35:45.825Z,3.93
2019-01-28T18:38:13.698Z,3.70
2019-01-28T18:40:42.035Z,4.10
2019-01-28T18:43:09.869Z,4.17
2019-01-28T18:45:37.634Z,3.67
2019-01-28T18:48:07.650Z,4.43
2019-01-28T18:50:35.571Z,4.30
2019-01-28T18:53:03.877Z,4.23
2019-01-28T18:55:31.355Z,3.83
2019-01-28T18:57:58.870Z,4.20
2019-01-28T19:00:26.750Z,4.63
2019-01-28T19:02:54.972Z,4.47
2019-01-28T19:05:54.156Z,4.80
2019-01-28T19:08:41.061Z,4.50
2019-01-28T19:11:13.620Z,4.30
2019-01-28T19:13:47.742Z,4.87
2019-01-28T19:16:38.128Z,4.87
2019-01-28T19:19:31.006Z,4.97
2019-01-28T19:22:00.124Z,4.70
2019-01-28T19:24:27.691Z,5.10
2019-01-28T19:26:55.136Z,4.60
2019-01-28T19:29:23.755Z,5.90
2019-01-28T19:31:51.446Z,5.27
2019-01-28T19:34:23.231Z,6.13
2019-01-28T19:36:51.001Z,5.13
2019-01-28T19:39:18.871Z,6.90
2019-01-28T19:41:46.822Z,6.73
2019-01-28T19:44:15.021Z,5.00
2019-01-28T19:46:42.996Z,5.00
2019-01-28T19:49:12.608Z,5.10
2019-01-28T19:51:40.262Z,5.87
2019-01-28T19:54:07.813Z,4.67
2019-01-28T19:56:35.448Z,6.03
2019-01-28T19:59:03.697Z,6.10
2019-01-28T20:01:33.296Z,6.43
2019-01-28T20:04:02.423Z,5.70
2019-01-28T20:06:30.084Z,3.73
2019-01-28T20:08:57.737Z,7.20
2019-01-28T20:11:26.222Z,5.80
2019-01-28T20:13:54.896Z,5.20
2019-01-28T20:16:29.835Z,5.63
2019-01-28T20:19:06.190Z,5.87
2019-01-28T20:21:34.502Z,6.37
2019-01-28T20:24:02.143Z,5.70
2019-01-28T20:26:29.926Z,7.63
2019-01-28T20:28:58.533Z,5.80
2019-01-28T20:31:26.074Z,6.63
2019-01-28T20:33:54.048Z,6.17
2019-01-28T20:36:21.558Z,6.03
2019-01-28T20:38:49.431Z,6.70
2019-01-28T20:41:17.192Z,5.90
2019-01-28T20:43:44.947Z,6.60
2019-01-28T20:46:12.441Z,5.23
2019-01-28T20:48:40.038Z,6.83
2019-01-28T20:51:08.953Z,7.20
2019-01-28T20:53:38.929Z,6.60
2019-01-28T20:56:08.272Z,7.50
2019-01-28T20:58:37.120Z,7.30
2019-01-28T21:01:25.190Z,7.00
2019-01-28T21:03:53.822Z,6.87
2019-01-28T21:06:25.773Z,5.80
2019-01-28T21:08:54.780Z,6.03
2019-01-28T21:11:24.332Z,6.93
2019-01-28T21:13:52.891Z,6.80
2019-01-28T21:16:40.320Z,5.73
2019-01-28T21:19:11.897Z,5.07
2019-01-28T21:21:42.262Z,6.50
2019-01-28T21:24:10.974Z,6.87
2019-01-28T21:26:39.192Z,6.07
2019-01-28T21:29:08.410Z,6.83
2019-01-28T21:31:36.063Z,5.10
2019-01-28T21:34:03.770Z,7.13
2019-01-28T21:36:36.922Z,6.20
2019-01-28T21:39:09.138Z,5.27
2019-01-28T21:41:36.832Z,5.47
2019-01-28T21:44:04.428Z,5.83
2019-01-28T21:46:32.289Z,6.30
2019-01-28T21:49:00.299Z,5.63
2019-01-28T21:51:28.183Z,4.57
2019-01-28T21:53:56.108Z,4.87
2019-01-28T21:56:23.840Z,4.53
2019-01-28T21:58:51.700Z,3.90
2019-01-28T22:01:19.628Z,4.53
2019-01-28T22:03:47.240Z,4.33
2019-01-28T22:06:15.396Z,4.10
2019-01-28T22:08:42.973Z,4.70
2019-01-28T22:11:11.164Z,4.13
2019-01-28T22:13:45.208Z,4.77
2019-01-28T22:16:14.555Z,4.47
2019-01-28T22:18:42.520Z,4.43
2019-01-28T22:21:13.458Z,5.20
2019-01-28T22:23:41.901Z,4.93
2019-01-28T22:26:12.394Z,5.57
2019-01-28T22:28:39.951Z,5.43
2019-01-28T22:31:07.637Z,5.83
2019-01-28T22:33:35.293Z,5.20
2019-01-28T22:36:03.878Z,5.53
2019-01-28T22:38:35.108Z,4.67
2019-01-28T22:41:03.168Z,5.53
2019-01-28T22:43:31.065Z,4.87
2019-01-28T22:45:59.018Z,5.40
2019-01-28T22:48:26.600Z,5.07
2019-01-28T22:50:54.112Z,5.40
2019-01-28T22:53:22.735Z,4.40
2019-01-28T22:55:50.640Z,5.67
2019-01-28T22:58:18.208Z,5.53
2019-01-28T23:00:54.704Z,6.20
2019-01-28T23:03:24.667Z,4.37
2019-01-28T23:05:52.208Z,5.53
2019-01-28T23:08:19.791Z,5.40
2019-01-28T23:10:48.601Z,4.33
2019-01-28T23:13:16.118Z,4.37
2019-01-28T23:15:45.109Z,4.43
2019-01-28T23:18:12.969Z,4.97
2019-01-28T23:20:40.942Z,4.43
2019-01-28T23:23:11.078Z,3.90
2019-01-28T23:25:38.967Z,4.23
2019-01-28T23:28:06.775Z,3.60
2019-01-28T23:30:36.723Z,4.33
2019-01-28T23:33:06.317Z,4.90
2019-01-28T23:35:34.604Z,3.80
2019-01-28T23:38:02.488Z,4.40
2019-01-28T23:40:30.426Z,3.53
2019-01-28T23:42:58.415Z,4.70
2019-01-28T23:45:26.669Z,4.03
2019-01-28T23:47:59.019Z,4.17
2019-01-28T23:50:26.913Z,4.10
2019-01-28T23:52:54.515Z,4.20
2019-01-28T23:55:22.543Z,3.93
2019-01-28T23:57:56.581Z,3.90
