createdAt,value
2019-04-07T00:02:22.449Z,12.40
2019-04-07T00:04:52.271Z,12.40
2019-04-07T00:07:24.202Z,12.40
2019-04-07T00:09:54.145Z,12.50
2019-04-07T00:12:24.287Z,12.50
2019-04-07T00:14:54.043Z,12.50
2019-04-07T00:17:23.858Z,12.50
2019-04-07T00:19:53.963Z,12.50
2019-04-07T00:22:22.989Z,12.50
2019-04-07T00:24:51.983Z,12.50
2019-04-07T00:27:21.254Z,12.50
2019-04-07T00:29:51.116Z,12.60
2019-04-07T00:32:20.315Z,12.60
2019-04-07T00:34:49.506Z,12.60
2019-04-07T00:37:18.597Z,12.60
2019-04-07T00:39:47.942Z,12.60
2019-04-07T00:42:17.483Z,12.60
2019-04-07T00:44:46.634Z,12.60
2019-04-07T00:47:16.985Z,12.60
2019-04-07T00:49:46.582Z,12.60
2019-04-07T00:52:17.483Z,12.70
2019-04-07T00:54:46.981Z,12.70
2019-04-07T00:57:16.400Z,12.70
2019-04-07T00:59:45.462Z,12.70
2019-04-07T01:02:14.900Z,12.70
2019-04-07T01:04:44.633Z,12.70
2019-04-07T01:07:14.489Z,12.80
2019-04-07T01:09:45.615Z,12.80
2019-04-07T01:12:14.930Z,12.80
2019-04-07T01:14:44.459Z,12.80
2019-04-07T01:17:13.854Z,12.80
2019-04-07T01:19:44.214Z,12.80
2019-04-07T01:22:14.594Z,12.80
2019-04-07T01:24:44.058Z,12.80
2019-04-07T01:27:13.249Z,12.80
2019-04-07T01:29:42.359Z,12.80
2019-04-07T01:32:11.646Z,12.90
2019-04-07T01:34:40.675Z,12.80
2019-04-07T01:37:10.898Z,12.80
2019-04-07T01:39:59.463Z,12.80
2019-04-07T01:42:40.942Z,12.80
2019-04-07T01:45:32.554Z,12.80
2019-04-07T01:48:24.198Z,12.80
2019-04-07T01:51:21.997Z,12.80
2019-04-07T01:54:03.716Z,12.80
2019-04-07T01:56:51.547Z,12.80
2019-04-07T01:59:39.231Z,12.80
2019-04-07T02:02:20.159Z,12.80
2019-04-07T02:05:11.142Z,12.70
2019-04-07T02:08:02.511Z,12.80
2019-04-07T02:10:57.145Z,12.70
2019-04-07T02:13:48.552Z,12.70
2019-04-07T02:17:10.866Z,12.70
2019-04-07T02:20:08.531Z,12.70
2019-04-07T02:22:55.194Z,12.70
2019-04-07T02:25:37.768Z,12.70
2019-04-07T02:28:38.367Z,12.60
2019-04-07T02:31:31.921Z,12.60
2019-04-07T02:34:08.980Z,12.60
2019-04-07T02:37:00.285Z,12.60
2019-04-07T02:39:48.846Z,12.50
2019-04-07T02:42:36.532Z,12.60
2019-04-07T02:45:30.329Z,12.50
2019-04-07T02:48:18.675Z,12.50
2019-04-07T02:51:15.923Z,12.50
2019-04-07T02:54:10.499Z,12.50
2019-04-07T02:56:57.656Z,12.50
2019-04-07T02:59:43.035Z,12.50
2019-04-07T03:02:39.197Z,12.50
2019-04-07T03:05:28.289Z,12.40
2019-04-07T03:08:22.678Z,12.40
2019-04-07T03:11:10.078Z,12.40
2019-04-07T03:13:54.535Z,12.40
2019-04-07T03:16:29.480Z,12.40
2019-04-07T03:19:17.662Z,12.30
2019-04-07T03:22:06.472Z,12.30
2019-04-07T03:25:07.137Z,12.30
2019-04-07T03:27:45.186Z,12.20
2019-04-07T03:30:22.460Z,12.20
2019-04-07T03:33:14.909Z,12.20
2019-04-07T03:35:50.974Z,12.20
2019-04-07T03:38:31.494Z,12.20
2019-04-07T03:41:16.180Z,12.10
2019-04-07T03:43:51.073Z,12.10
2019-04-07T03:46:32.775Z,12.00
2019-04-07T03:49:13.537Z,12.00
2019-04-07T03:52:14.085Z,12.00
2019-04-07T03:55:05.185Z,12.00
2019-04-07T03:57:59.127Z,12.00
2019-04-07T04:01:18.006Z,11.90
2019-04-07T04:04:13.910Z,11.90
2019-04-07T04:07:30.900Z,11.90
2019-04-07T04:09:58.126Z,11.90
2019-04-07T04:12:41.760Z,11.90
2019-04-07T04:15:31.310Z,11.90
2019-04-07T04:18:01.175Z,11.90
2019-04-07T04:20:30.573Z,12.00
2019-04-07T04:22:59.850Z,12.00
2019-04-07T04:25:30.012Z,12.00
2019-04-07T04:27:59.559Z,12.00
2019-04-07T04:30:28.649Z,12.00
2019-04-07T04:32:57.805Z,12.00
2019-04-07T04:35:26.957Z,12.00
2019-04-07T04:37:56.589Z,12.00
2019-04-07T04:40:26.047Z,12.00
2019-04-07T04:42:55.095Z,12.00
2019-04-07T04:45:24.653Z,11.90
2019-04-07T04:47:53.853Z,12.00
2019-04-07T04:50:23.679Z,11.90
2019-04-07T04:52:52.899Z,11.90
2019-04-07T04:55:22.215Z,11.90
2019-04-07T04:57:51.747Z,11.90
2019-04-07T05:00:21.762Z,12.00
2019-04-07T05:02:52.466Z,12.00
2019-04-07T05:05:23.195Z,12.10
2019-04-07T05:07:59.121Z,12.10
2019-04-07T05:10:23.298Z,12.10
2019-04-07T05:13:04.954Z,12.10
2019-04-07T05:15:34.215Z,12.10
2019-04-07T05:18:04.213Z,12.10
2019-04-07T05:20:34.367Z,12.20
2019-04-07T05:23:05.185Z,12.20
2019-04-07T05:25:34.905Z,12.20
2019-04-07T05:28:04.632Z,12.20
2019-04-07T05:30:34.655Z,12.20
2019-04-07T05:33:04.598Z,12.20
2019-04-07T05:35:34.164Z,12.30
2019-04-07T05:38:05.776Z,12.30
2019-04-07T05:40:34.568Z,12.40
2019-04-07T05:43:04.754Z,12.40
2019-04-07T05:45:36.763Z,12.40
2019-04-07T05:48:05.433Z,12.40
2019-04-07T05:50:41.099Z,12.40
2019-04-07T05:53:13.596Z,12.50
2019-04-07T05:55:41.217Z,12.50
2019-04-07T05:58:10.668Z,12.50
2019-04-07T06:00:41.583Z,12.60
2019-04-07T06:03:11.281Z,12.60
2019-04-07T06:05:40.979Z,12.60
2019-04-07T06:08:23.689Z,12.70
2019-04-07T06:10:41.530Z,12.70
2019-04-07T06:13:13.183Z,12.70
2019-04-07T06:15:41.725Z,12.80
2019-04-07T06:18:11.714Z,12.70
2019-04-07T06:20:44.090Z,12.80
2019-04-07T06:23:12.902Z,12.80
2019-04-07T06:25:45.015Z,12.80
2019-04-07T06:28:18.779Z,12.90
2019-04-07T06:30:47.447Z,12.80
2019-04-07T06:33:17.409Z,12.90
2019-04-07T06:35:47.666Z,12.90
2019-04-07T06:38:17.674Z,12.90
2019-04-07T06:40:47.979Z,12.90
2019-04-07T06:43:17.238Z,13.00
2019-04-07T06:46:03.802Z,13.00
2019-04-07T06:48:33.775Z,13.00
2019-04-07T06:51:26.939Z,13.00
2019-04-07T06:54:22.161Z,13.00
2019-04-07T06:57:17.402Z,13.00
2019-04-07T07:00:01.063Z,13.10
2019-04-07T07:02:49.927Z,13.10
2019-04-07T07:05:50.452Z,13.10
2019-04-07T07:08:47.477Z,13.10
2019-04-07T07:11:30.068Z,13.10
2019-04-07T07:14:05.226Z,13.20
2019-04-07T07:16:56.548Z,13.20
2019-04-07T07:19:37.105Z,13.20
2019-04-07T07:22:15.248Z,13.20
2019-04-07T07:24:46.509Z,13.30
2019-04-07T07:27:14.253Z,13.30
2019-04-07T07:29:46.024Z,13.30
2019-04-07T07:32:14.818Z,13.40
2019-04-07T07:34:44.278Z,13.30
2019-04-07T07:37:13.490Z,13.30
2019-04-07T07:39:45.110Z,13.40
2019-04-07T07:42:15.442Z,13.50
2019-04-07T07:44:44.679Z,13.50
2019-04-07T07:47:14.569Z,13.50
2019-04-07T07:49:45.795Z,13.60
2019-04-07T07:52:18.577Z,13.60
2019-04-07T07:54:46.325Z,13.60
2019-04-07T07:57:16.074Z,13.80
2019-04-07T07:59:46.340Z,13.80
2019-04-07T08:02:23.740Z,13.90
2019-04-07T08:04:56.723Z,13.90
2019-04-07T08:07:24.713Z,13.90
2019-04-07T08:09:54.819Z,14.00
2019-04-07T08:12:28.142Z,14.10
2019-04-07T08:14:59.130Z,14.10
2019-04-07T08:17:31.605Z,14.20
2019-04-07T08:20:01.084Z,14.30
2019-04-07T08:22:36.552Z,14.30
2019-04-07T08:25:01.109Z,14.40
2019-04-07T08:27:32.859Z,14.50
2019-04-07T08:30:03.829Z,14.60
2019-04-07T08:32:33.382Z,14.60
2019-04-07T08:35:05.594Z,14.70
2019-04-07T08:37:36.476Z,14.80
2019-04-07T08:40:07.623Z,14.90
2019-04-07T08:42:38.023Z,15.00
2019-04-07T08:45:09.364Z,15.10
2019-04-07T08:47:39.118Z,15.20
2019-04-07T08:50:08.564Z,15.20
2019-04-07T08:52:56.920Z,15.20
2019-04-07T08:55:25.923Z,15.20
2019-04-07T08:57:55.090Z,15.30
2019-04-07T09:00:26.226Z,15.40
2019-04-07T09:03:03.868Z,15.40
2019-04-07T09:05:29.797Z,15.50
2019-04-07T09:07:57.357Z,15.60
2019-04-07T09:10:33.525Z,15.60
2019-04-07T09:13:04.781Z,15.60
2019-04-07T09:15:52.249Z,15.70
2019-04-07T09:18:27.296Z,15.80
2019-04-07T09:21:18.337Z,15.80
2019-04-07T09:24:05.027Z,15.90
2019-04-07T09:27:09.046Z,16.00
2019-04-07T09:29:51.252Z,16.10
2019-04-07T09:32:46.695Z,16.20
2019-04-07T09:35:34.563Z,16.20
2019-04-07T09:38:24.843Z,16.40
2019-04-07T09:41:08.490Z,16.40
2019-04-07T09:43:57.165Z,16.50
2019-04-07T09:46:48.401Z,16.60
2019-04-07T09:49:25.937Z,16.70
2019-04-07T09:52:17.861Z,16.80
2019-04-07T09:54:59.014Z,16.90
2019-04-07T09:57:41.897Z,17.00
2019-04-07T10:00:37.470Z,17.10
2019-04-07T10:03:16.999Z,17.20
2019-04-07T10:05:58.240Z,17.30
2019-04-07T10:08:53.237Z,17.40
2019-04-07T10:11:41.791Z,17.50
2019-04-07T10:14:28.307Z,17.60
2019-04-07T10:17:13.309Z,17.60
2019-04-07T10:19:59.910Z,17.80
2019-04-07T10:22:41.176Z,17.80
2019-04-07T10:25:21.100Z,17.90
2019-04-07T10:28:11.040Z,17.90
2019-04-07T10:31:10.300Z,17.90
2019-04-07T10:33:45.983Z,18.00
2019-04-07T10:36:33.593Z,18.00
2019-04-07T10:39:11.991Z,18.00
2019-04-07T10:42:00.301Z,18.00
2019-04-07T10:44:40.444Z,18.10
2019-04-07T10:50:22.192Z,18.20
2019-04-07T10:53:22.766Z,18.30
2019-04-07T10:56:07.277Z,18.30
2019-04-07T10:59:07.498Z,18.40
2019-04-07T11:01:46.136Z,18.40
2019-04-07T11:04:34.062Z,18.50
2019-04-07T11:07:22.542Z,18.60
2019-04-07T11:10:03.642Z,18.60
2019-04-07T11:12:51.344Z,18.60
2019-04-07T11:15:48.732Z,18.80
2019-04-07T11:18:36.407Z,18.80
2019-04-07T11:21:26.433Z,18.90
2019-04-07T11:24:13.461Z,19.00
2019-04-07T11:27:00.618Z,19.00
2019-04-07T11:29:38.557Z,19.10
2019-04-07T11:32:17.645Z,19.10
2019-04-07T11:34:59.965Z,19.20
2019-04-07T11:37:45.833Z,19.30
2019-04-07T11:40:52.191Z,19.40
2019-04-07T11:43:40.864Z,19.50
2019-04-07T11:46:24.400Z,19.50
2019-04-07T11:48:59.124Z,19.50
2019-04-07T11:51:42.459Z,19.50
2019-04-07T11:54:20.090Z,19.60
2019-04-07T11:57:20.453Z,19.70
2019-04-07T12:00:16.106Z,19.70
2019-04-07T12:03:10.608Z,19.80
2019-04-07T12:06:08.651Z,19.80
2019-04-07T12:08:54.600Z,19.90
2019-04-07T12:11:55.130Z,19.90
2019-04-07T12:14:45.473Z,19.90
2019-04-07T12:17:43.573Z,19.90
2019-04-07T12:20:33.691Z,20.00
2019-04-07T12:23:11.463Z,20.00
2019-04-07T12:26:27.822Z,20.00
2019-04-07T12:29:14.792Z,20.10
2019-04-07T12:32:09.659Z,20.20
2019-04-07T12:35:01.140Z,20.20
2019-04-07T12:37:42.407Z,20.30
2019-04-07T12:40:30.547Z,20.30
2019-04-07T12:43:13.187Z,20.30
2019-04-07T12:45:54.816Z,20.30
2019-04-07T12:48:36.599Z,20.40
2019-04-07T12:51:17.649Z,20.50
2019-04-07T12:54:16.798Z,20.50
2019-04-07T12:56:54.725Z,20.60
2019-04-07T12:59:33.739Z,20.60
2019-04-07T13:02:21.372Z,20.60
2019-04-07T13:05:02.626Z,20.70
2019-04-07T13:07:38.665Z,20.80
2019-04-07T13:10:23.704Z,20.80
2019-04-07T13:13:11.342Z,20.90
2019-04-07T13:16:03.246Z,21.00
2019-04-07T13:19:04.584Z,21.00
2019-04-07T13:21:46.817Z,21.00
2019-04-07T13:24:37.781Z,21.10
2019-04-07T13:27:22.164Z,21.20
2019-04-07T13:30:13.896Z,21.30
2019-04-07T13:32:58.138Z,21.40
2019-04-07T13:35:45.154Z,21.50
2019-04-07T13:38:39.112Z,21.50
2019-04-07T13:41:18.637Z,21.60
2019-04-07T13:44:07.602Z,21.70
2019-04-07T13:46:56.034Z,21.80
2019-04-07T13:49:51.406Z,21.80
2019-04-07T13:52:32.285Z,21.90
2019-04-07T13:55:24.111Z,22.00
2019-04-07T13:58:12.303Z,22.10
2019-04-07T14:01:03.477Z,22.10
2019-04-07T14:03:56.542Z,22.10
2019-04-07T14:06:36.188Z,22.20
2019-04-07T14:09:27.194Z,22.40
2019-04-07T14:12:12.813Z,22.50
2019-04-07T14:14:53.825Z,22.50
2019-04-07T14:17:35.099Z,22.60
2019-04-07T14:20:33.069Z,22.60
2019-04-07T14:23:09.702Z,22.60
2019-04-07T14:26:04.558Z,22.70
2019-04-07T14:28:40.208Z,22.80
2019-04-07T14:31:41.216Z,22.80
2019-04-07T14:34:37.239Z,22.90
2019-04-07T14:37:26.375Z,23.00
2019-04-07T14:40:15.142Z,23.10
2019-04-07T14:42:51.929Z,23.30
2019-04-07T14:45:41.710Z,23.40
2019-04-07T14:48:20.471Z,23.40
2019-04-07T14:51:10.093Z,23.30
2019-04-07T14:54:04.689Z,23.10
2019-04-07T14:56:58.762Z,23.10
2019-04-07T14:59:54.560Z,22.90
2019-04-07T15:02:23.679Z,22.80
2019-04-07T15:04:59.622Z,22.70
2019-04-07T15:07:47.028Z,22.60
2019-04-07T15:10:20.499Z,22.40
2019-04-07T15:12:56.830Z,22.30
2019-04-07T15:15:26.812Z,22.20
2019-04-07T15:17:55.951Z,22.20
2019-04-07T15:20:25.143Z,22.20
2019-04-07T15:22:54.384Z,22.10
2019-04-07T15:25:23.516Z,22.10
2019-04-07T15:27:55.672Z,22.10
2019-04-07T15:30:24.313Z,22.10
2019-04-07T15:32:57.788Z,22.10
2019-04-07T15:35:25.314Z,22.10
2019-04-07T15:37:54.979Z,22.10
2019-04-07T15:40:24.591Z,22.00
2019-04-07T15:42:53.913Z,21.80
2019-04-07T15:45:23.455Z,21.80
2019-04-07T15:47:53.977Z,21.80
2019-04-07T15:50:23.313Z,21.60
2019-04-07T15:52:52.308Z,21.60
2019-04-07T15:55:21.790Z,21.50
2019-04-07T15:57:54.893Z,21.50
2019-04-07T16:00:22.360Z,21.40
2019-04-07T16:02:52.634Z,21.40
2019-04-07T16:05:22.638Z,21.30
2019-04-07T16:07:54.308Z,21.20
2019-04-07T16:10:23.946Z,21.20
2019-04-07T16:12:54.351Z,21.10
2019-04-07T16:15:25.074Z,21.10
2019-04-07T16:17:54.163Z,21.10
2019-04-07T16:20:26.270Z,21.10
2019-04-07T16:22:54.254Z,21.00
2019-04-07T16:25:27.526Z,21.10
2019-04-07T16:27:54.606Z,21.10
2019-04-07T16:30:23.637Z,21.00
2019-04-07T16:32:53.599Z,21.00
2019-04-07T16:35:23.198Z,21.00
2019-04-07T16:37:53.127Z,21.00
2019-04-07T16:40:22.368Z,21.00
2019-04-07T16:43:05.506Z,20.90
2019-04-07T16:45:22.383Z,20.90
2019-04-07T16:47:51.597Z,20.90
2019-04-07T16:50:21.868Z,20.90
2019-04-07T16:52:51.041Z,20.80
2019-04-07T16:55:37.936Z,20.90
2019-04-07T16:58:09.623Z,20.90
2019-04-07T17:00:39.880Z,20.80
2019-04-07T17:03:10.617Z,20.80
2019-04-07T17:05:40.138Z,20.80
2019-04-07T17:08:10.074Z,20.80
2019-04-07T17:10:39.847Z,20.80
2019-04-07T17:13:17.867Z,20.70
2019-04-07T17:15:43.216Z,20.80
2019-04-07T17:18:36.651Z,20.80
2019-04-07T17:21:11.471Z,20.70
2019-04-07T17:23:40.860Z,20.70
2019-04-07T17:26:10.440Z,20.60
2019-04-07T17:28:44.516Z,20.50
2019-04-07T17:31:11.807Z,20.40
2019-04-07T17:33:41.576Z,20.30
2019-04-07T17:36:15.367Z,20.20
2019-04-07T17:39:09.842Z,20.20
2019-04-07T17:41:40.549Z,20.10
2019-04-07T17:44:24.584Z,20.00
2019-04-07T17:47:19.851Z,20.00
2019-04-07T17:50:23.612Z,19.90
2019-04-07T17:53:10.024Z,19.80
2019-04-07T17:55:52.862Z,19.70
2019-04-07T17:58:47.846Z,19.70
2019-04-07T18:01:36.210Z,19.50
2019-04-07T18:04:18.901Z,19.50
2019-04-07T18:07:19.047Z,19.40
2019-04-07T18:10:06.833Z,19.40
2019-04-07T18:13:07.594Z,19.40
2019-04-07T18:15:55.445Z,19.30
2019-04-07T18:18:43.213Z,19.30
2019-04-07T18:21:32.251Z,19.20
2019-04-07T18:24:35.524Z,19.20
2019-04-07T18:27:23.193Z,19.20
2019-04-07T18:30:01.145Z,19.10
2019-04-07T18:32:53.583Z,19.10
2019-04-07T18:35:37.979Z,19.00
2019-04-07T18:38:31.173Z,19.00
2019-04-07T18:41:14.642Z,19.00
2019-04-07T18:44:04.524Z,18.90
2019-04-07T18:46:51.545Z,18.90
2019-04-07T18:49:35.441Z,18.90
2019-04-07T18:52:27.719Z,18.90
2019-04-07T18:55:09.866Z,18.80
2019-04-07T18:58:03.068Z,18.90
2019-04-07T19:00:50.670Z,18.90
2019-04-07T19:03:38.547Z,18.90
2019-04-07T19:06:20.196Z,18.80
2019-04-07T19:09:14.796Z,18.70
2019-04-07T19:12:10.476Z,18.70
2019-04-07T19:15:03.100Z,18.60
2019-04-07T19:18:03.154Z,18.60
2019-04-07T19:20:51.467Z,18.60
2019-04-07T19:23:52.580Z,18.50
2019-04-07T19:26:44.447Z,18.50
2019-04-07T19:29:28.350Z,18.40
2019-04-07T19:32:17.987Z,18.40
2019-04-07T19:34:55.897Z,18.30
2019-04-07T19:37:48.210Z,18.30
2019-04-07T19:40:36.885Z,18.30
2019-04-07T19:43:22.063Z,18.20
2019-04-07T19:46:16.695Z,18.20
2019-04-07T19:49:05.529Z,18.10
2019-04-07T19:51:49.473Z,18.10
2019-04-07T19:54:49.384Z,18.00
2019-04-07T19:57:38.481Z,18.00
2019-04-07T20:00:33.666Z,17.90
2019-04-07T20:03:22.128Z,17.90
2019-04-07T20:06:10.614Z,17.80
2019-04-07T20:08:46.131Z,17.80
2019-04-07T20:11:40.279Z,17.70
2019-04-07T20:14:31.683Z,17.70
2019-04-07T20:17:21.556Z,17.60
2019-04-07T20:19:57.846Z,17.50
2019-04-07T20:22:49.427Z,17.50
2019-04-07T20:25:45.929Z,17.50
2019-04-07T20:28:19.562Z,17.40
2019-04-07T20:31:06.674Z,17.30
2019-04-07T20:33:54.986Z,17.30
2019-04-07T20:36:51.660Z,17.20
2019-04-07T20:39:35.781Z,17.10
2019-04-07T20:42:23.590Z,17.10
2019-04-07T20:45:10.539Z,17.10
2019-04-07T20:47:44.519Z,17.00
2019-04-07T20:50:35.558Z,16.90
2019-04-07T20:53:29.911Z,16.90
2019-04-07T20:56:11.606Z,16.80
2019-04-07T20:59:16.726Z,16.80
2019-04-07T21:02:14.378Z,16.70
2019-04-07T21:05:02.761Z,16.60
2019-04-07T21:07:49.164Z,16.60
2019-04-07T21:10:37.920Z,16.50
2019-04-07T21:13:32.263Z,16.40
2019-04-07T21:16:10.277Z,16.40
2019-04-07T21:18:56.382Z,16.30
2019-04-07T21:21:51.002Z,16.20
2019-04-07T21:24:34.055Z,16.20
2019-04-07T21:27:33.440Z,16.10
2019-04-07T21:30:24.894Z,16.00
2019-04-07T21:33:25.329Z,16.00
2019-04-07T21:36:06.433Z,15.90
2019-04-07T21:38:52.522Z,15.80
2019-04-07T21:41:45.180Z,15.70
2019-04-07T21:44:32.633Z,15.70
2019-04-07T21:47:25.509Z,15.60
2019-04-07T21:50:09.704Z,15.60
2019-04-07T21:52:57.000Z,15.50
2019-04-07T21:55:40.114Z,15.50
2019-04-07T21:58:26.272Z,15.40
2019-04-07T22:01:15.061Z,15.30
2019-04-07T22:04:09.327Z,15.30
2019-04-07T22:06:47.162Z,15.20
2019-04-07T22:09:38.614Z,15.20
2019-04-07T22:12:08.528Z,15.20
2019-04-07T22:14:42.999Z,15.10
2019-04-07T22:17:12.261Z,15.00
2019-04-07T22:19:45.422Z,15.00
2019-04-07T22:22:12.407Z,15.00
2019-04-07T22:24:42.230Z,14.90
2019-04-07T22:27:11.698Z,14.90
2019-04-07T22:29:41.611Z,14.90
2019-04-07T22:32:11.683Z,14.80
2019-04-07T22:34:41.865Z,14.80
2019-04-07T22:37:11.035Z,14.80
2019-04-07T22:39:40.259Z,14.70
2019-04-07T22:42:12.818Z,14.70
2019-04-07T22:44:40.465Z,14.70
2019-04-07T22:47:12.051Z,14.70
2019-04-07T22:49:41.509Z,14.60
2019-04-07T22:52:11.773Z,14.60
2019-04-07T22:54:41.002Z,14.60
2019-04-07T22:57:13.855Z,14.60
2019-04-07T22:59:41.794Z,14.60
2019-04-07T23:02:11.647Z,14.50
2019-04-07T23:04:40.998Z,14.50
2019-04-07T23:07:13.859Z,14.50
2019-04-07T23:09:42.957Z,14.40
2019-04-07T23:12:12.633Z,14.40
2019-04-07T23:14:42.170Z,14.40
2019-04-07T23:17:12.012Z,14.30
2019-04-07T23:19:41.939Z,14.30
2019-04-07T23:22:11.792Z,14.30
2019-04-07T23:24:41.164Z,14.20
2019-04-07T23:27:10.465Z,14.20
2019-04-07T23:29:40.282Z,14.20
2019-04-07T23:32:09.611Z,14.10
2019-04-07T23:34:39.422Z,14.10
2019-04-07T23:37:08.766Z,14.10
2019-04-07T23:39:37.744Z,14.10
2019-04-07T23:42:07.221Z,14.10
2019-04-07T23:44:37.334Z,14.10
2019-04-07T23:47:06.924Z,14.00
2019-04-07T23:49:36.315Z,14.00
2019-04-07T23:52:05.550Z,14.00
2019-04-07T23:54:35.238Z,14.00
2019-04-07T23:57:07.077Z,13.90
2019-04-07T23:59:36.400Z,13.90
