createdAt,value
2023-05-20T00:04:28.779Z,35.45
2023-05-20T00:09:30.854Z,35.43
2023-05-20T00:14:32.852Z,35.86
2023-05-20T00:19:34.988Z,35.82
2023-05-20T00:29:38.957Z,35.76
2023-05-20T00:34:41.160Z,35.87
2023-05-20T00:39:43.390Z,36.00
2023-05-20T00:44:45.332Z,35.71
2023-05-20T00:49:50.521Z,36.05
2023-05-20T00:54:52.897Z,35.95
2023-05-20T00:59:55.485Z,36.07
2023-05-20T01:04:58.116Z,35.84
2023-05-20T01:10:00.506Z,35.86
2023-05-20T01:15:07.424Z,35.80
2023-05-20T01:20:10.704Z,35.76
2023-05-20T01:25:12.734Z,36.28
2023-05-20T01:30:16.066Z,36.18
2023-05-20T01:35:21.133Z,36.07
2023-05-20T01:40:24.034Z,36.14
2023-05-20T01:45:26.402Z,36.03
2023-05-20T01:50:28.295Z,36.33
2023-05-20T01:55:30.304Z,36.03
2023-05-20T02:00:36.203Z,36.19
2023-05-20T02:05:38.479Z,36.35
2023-05-20T02:10:40.936Z,36.16
2023-05-20T02:15:43.273Z,36.09
2023-05-20T02:20:45.425Z,36.27
2023-05-20T02:25:47.903Z,36.27
2023-05-20T02:30:52.679Z,36.31
2023-05-20T02:35:54.862Z,36.54
2023-05-20T02:40:57.244Z,36.33
2023-05-20T02:45:59.208Z,36.47
2023-05-20T02:51:01.498Z,36.48
2023-05-20T02:56:07.031Z,36.42
2023-05-20T03:01:09.089Z,36.55
2023-05-20T03:06:11.201Z,36.48
2023-05-20T03:11:13.196Z,36.29
2023-05-20T03:16:17.198Z,36.59
2023-05-20T03:21:19.275Z,36.83
2023-05-20T03:26:22.142Z,36.56
2023-05-20T03:31:24.305Z,36.75
2023-05-20T03:36:26.238Z,36.48
2023-05-20T03:41:28.583Z,36.84
2023-05-20T03:46:32.982Z,36.43
2023-05-20T03:51:35.054Z,36.55
2023-05-20T03:56:37.151Z,36.47
2023-05-20T04:01:39.311Z,36.48
2023-05-20T04:06:41.295Z,36.83
2023-05-20T04:11:43.443Z,36.91
2023-05-20T04:16:46.253Z,36.69
2023-05-20T04:21:48.413Z,36.85
2023-05-20T04:26:50.490Z,36.80
2023-05-20T04:31:52.507Z,36.68
2023-05-20T04:36:54.683Z,36.60
2023-05-20T04:41:57.072Z,36.52
2023-05-20T04:46:59.959Z,36.51
2023-05-20T04:52:02.117Z,36.68
2023-05-20T04:57:04.450Z,36.97
2023-05-20T05:02:06.466Z,36.71
2023-05-20T05:07:08.379Z,36.58
2023-05-20T05:12:10.421Z,36.86
2023-05-20T05:17:12.687Z,36.82
2023-05-20T05:22:14.732Z,36.85
2023-05-20T05:27:17.116Z,36.73
2023-05-20T05:32:19.308Z,36.84
2023-05-20T05:37:21.728Z,36.79
2023-05-20T05:42:23.724Z,36.99
2023-05-20T05:47:30.109Z,37.00
2023-05-20T05:52:32.198Z,37.02
2023-05-20T05:57:34.397Z,37.17
2023-05-20T06:02:36.864Z,38.19
2023-05-20T06:07:39.104Z,37.76
2023-05-20T06:12:41.328Z,37.71
2023-05-20T06:17:43.274Z,37.60
2023-05-20T06:22:45.158Z,37.50
2023-05-20T06:27:47.121Z,37.42
2023-05-20T06:32:49.299Z,37.13
2023-05-20T06:37:51.430Z,37.63
2023-05-20T06:42:53.612Z,37.21
2023-05-20T06:47:56.423Z,36.91
2023-05-20T06:52:58.675Z,36.97
2023-05-20T06:58:00.811Z,36.61
2023-05-20T07:03:02.930Z,36.52
2023-05-20T07:08:05.122Z,36.78
2023-05-20T07:13:07.132Z,36.69
2023-05-20T07:18:09.081Z,36.58
2023-05-20T07:23:11.746Z,36.83
2023-05-20T07:28:17.064Z,36.47
2023-05-20T07:33:19.563Z,36.65
2023-05-20T07:38:21.900Z,36.88
2023-05-20T07:43:23.984Z,36.74
2023-05-20T07:48:26.275Z,37.08
2023-05-20T07:53:28.336Z,37.06
2023-05-20T07:58:31.944Z,37.32
2023-05-20T08:03:34.193Z,37.15
2023-05-20T08:08:36.563Z,37.05
2023-05-20T08:13:38.533Z,37.28
2023-05-20T08:18:40.442Z,37.10
2023-05-20T08:23:42.518Z,37.50
2023-05-20T08:28:44.515Z,37.86
2023-05-20T08:33:46.448Z,37.84
2023-05-20T08:38:49.209Z,37.84
2023-05-20T08:43:52.211Z,38.20
2023-05-20T08:48:54.183Z,38.69
2023-05-20T08:53:56.290Z,38.81
2023-05-20T08:58:58.366Z,38.32
2023-05-20T09:04:00.616Z,38.71
2023-05-20T09:09:02.456Z,38.74
2023-05-20T09:14:04.485Z,38.83
2023-05-20T09:19:07.847Z,39.03
2023-05-20T09:24:09.974Z,38.71
2023-05-20T09:29:11.983Z,38.75
2023-05-20T09:34:14.468Z,38.66
2023-05-20T09:39:20.366Z,38.58
2023-05-20T09:44:23.338Z,38.66
2023-05-20T09:49:26.537Z,38.49
2023-05-20T09:54:30.222Z,38.17
2023-05-20T09:59:33.104Z,38.03
2023-05-20T10:04:37.653Z,38.04
2023-05-20T10:09:55.475Z,38.12
2023-05-20T10:15:16.151Z,37.98
2023-05-20T10:20:18.383Z,37.81
2023-05-20T10:25:30.112Z,37.76
2023-05-20T10:30:32.215Z,37.85
2023-05-20T10:35:34.256Z,37.48
2023-05-20T10:40:36.693Z,37.74
2023-05-20T10:45:58.957Z,38.15
2023-05-20T10:51:06.287Z,37.96
2023-05-20T10:56:18.896Z,37.53
2023-05-20T11:01:26.811Z,37.60
2023-05-20T11:06:29.428Z,37.92
2023-05-20T11:11:31.694Z,37.89
2023-05-20T11:16:33.759Z,37.90
2023-05-20T11:21:42.795Z,37.67
2023-05-20T11:26:45.319Z,37.61
2023-05-20T11:31:49.025Z,37.73
2023-05-20T11:37:00.979Z,37.81
2023-05-20T11:42:03.698Z,37.81
2023-05-20T11:47:06.345Z,37.84
2023-05-20T11:52:15.744Z,37.90
2023-05-20T11:57:19.282Z,37.97
2023-05-20T12:02:21.513Z,37.92
2023-05-20T12:07:23.713Z,38.12
2023-05-20T12:12:26.040Z,37.91
2023-05-20T12:17:28.319Z,38.15
2023-05-20T12:22:30.625Z,38.24
2023-05-20T12:27:34.349Z,38.39
2023-05-20T12:32:38.105Z,38.44
2023-05-20T12:37:44.806Z,38.76
2023-05-20T12:42:46.912Z,38.49
2023-05-20T12:47:49.264Z,38.55
2023-05-20T12:52:51.829Z,38.46
2023-05-20T12:57:55.143Z,38.36
2023-05-20T13:02:57.416Z,38.70
2023-05-20T13:07:59.348Z,38.88
2023-05-20T13:13:01.392Z,38.84
2023-05-20T13:18:06.324Z,38.58
2023-05-20T13:23:08.658Z,38.98
2023-05-20T13:28:11.017Z,39.01
2023-05-20T13:33:13.045Z,39.03
2023-05-20T13:38:15.368Z,38.80
2023-05-20T13:43:17.479Z,38.40
2023-05-20T13:48:19.426Z,38.56
2023-05-20T13:53:21.645Z,38.87
2023-05-20T13:58:23.842Z,38.46
2023-05-20T14:03:25.951Z,38.56
2023-05-20T14:08:28.366Z,39.42
2023-05-20T14:13:30.382Z,39.38
2023-05-20T14:18:32.338Z,39.48
2023-05-20T14:23:34.363Z,39.97
2023-05-20T14:28:36.331Z,39.87
2023-05-20T14:33:38.486Z,40.55
2023-05-20T14:38:40.612Z,39.97
2023-05-20T14:43:42.597Z,39.73
2023-05-20T14:48:44.583Z,39.24
2023-05-20T14:53:46.556Z,39.61
2023-05-20T14:58:48.661Z,39.44
2023-05-20T15:03:50.752Z,39.33
2023-05-20T15:08:53.194Z,39.49
2023-05-20T15:13:55.856Z,39.67
2023-05-20T15:18:57.924Z,39.30
2023-05-20T15:24:00.298Z,39.30
2023-05-20T15:29:02.796Z,39.16
2023-05-20T15:34:04.871Z,38.71
2023-05-20T15:39:06.948Z,38.29
2023-05-20T15:44:09.299Z,38.40
2023-05-20T15:49:12.866Z,38.34
2023-05-20T15:54:14.964Z,38.83
2023-05-20T15:59:16.917Z,39.12
2023-05-20T16:04:19.871Z,39.66
2023-05-20T16:09:22.786Z,39.38
2023-05-20T16:14:25.219Z,39.20
2023-05-20T16:19:27.263Z,38.91
2023-05-20T16:24:29.290Z,38.67
2023-05-20T16:29:31.540Z,38.88
2023-05-20T16:34:33.704Z,38.57
2023-05-20T16:39:36.036Z,38.87
2023-05-20T16:44:39.515Z,38.59
2023-05-20T16:49:41.692Z,38.54
2023-05-20T16:54:43.921Z,38.45
2023-05-20T16:59:46.626Z,38.10
2023-05-20T17:04:48.799Z,38.48
2023-05-20T17:09:51.348Z,38.32
2023-05-20T17:14:53.598Z,38.13
2023-05-20T17:19:55.749Z,38.31
2023-05-20T17:24:57.908Z,38.00
2023-05-20T17:30:01.999Z,38.15
2023-05-20T17:35:06.329Z,38.22
2023-05-20T17:40:08.797Z,38.63
2023-05-20T17:45:11.515Z,38.53
2023-05-20T17:50:15.003Z,38.94
2023-05-20T17:55:18.969Z,39.11
2023-05-20T18:00:21.915Z,39.03
2023-05-20T18:05:24.286Z,39.60
2023-05-20T18:10:29.962Z,40.12
2023-05-20T18:15:32.117Z,41.91
2023-05-20T18:20:34.595Z,41.42
2023-05-20T18:25:37.031Z,40.71
2023-05-20T18:30:39.300Z,40.16
2023-05-20T18:35:41.353Z,38.86
2023-05-20T18:40:43.384Z,38.75
2023-05-20T18:45:45.391Z,38.84
2023-05-20T18:50:47.929Z,38.66
2023-05-20T18:55:50.635Z,38.39
2023-05-20T19:00:53.055Z,38.53
2023-05-20T19:05:55.260Z,38.42
2023-05-20T19:10:57.216Z,38.74
2023-05-20T19:15:59.226Z,38.60
2023-05-20T19:21:01.331Z,38.61
2023-05-20T19:26:03.429Z,38.33
2023-05-20T19:31:05.842Z,38.18
2023-05-20T19:36:08.009Z,38.56
2023-05-20T19:41:13.912Z,38.62
2023-05-20T19:46:16.502Z,38.55
2023-05-20T19:51:18.765Z,38.58
2023-05-20T19:56:22.183Z,38.45
2023-05-20T20:01:24.065Z,38.47
2023-05-20T20:06:26.481Z,38.52
2023-05-20T20:11:28.409Z,38.69
2023-05-20T20:16:30.697Z,38.57
2023-05-20T20:21:32.772Z,38.69
2023-05-20T20:26:34.996Z,38.79
2023-05-20T20:31:38.112Z,38.51
2023-05-20T20:36:40.317Z,38.66
2023-05-20T20:41:45.429Z,38.76
2023-05-20T20:46:55.168Z,38.38
2023-05-20T20:51:57.268Z,38.23
2023-05-20T20:57:00.434Z,38.12
2023-05-20T21:02:03.546Z,38.14
2023-05-20T21:07:05.583Z,38.32
2023-05-20T21:12:07.987Z,38.46
2023-05-20T21:17:10.495Z,38.54
2023-05-20T21:22:12.528Z,38.63
2023-05-20T21:27:14.970Z,38.62
2023-05-20T21:32:17.104Z,38.64
2023-05-20T21:37:19.364Z,38.87
2023-05-20T21:42:21.362Z,39.00
2023-05-20T21:47:23.600Z,38.92
2023-05-20T21:52:25.713Z,39.32
2023-05-20T21:57:27.698Z,39.21
2023-05-20T22:02:29.891Z,39.18
2023-05-20T22:07:32.123Z,39.18
2023-05-20T22:12:36.149Z,38.74
2023-05-20T22:17:39.208Z,38.86
2023-05-20T22:22:41.563Z,38.92
2023-05-20T22:27:43.777Z,38.92
2023-05-20T22:32:46.106Z,38.78
2023-05-20T22:37:48.772Z,38.83
2023-05-20T22:42:50.855Z,38.70
2023-05-20T22:47:53.418Z,38.58
2023-05-20T22:52:55.559Z,38.54
2023-05-20T22:57:58.215Z,38.54
2023-05-20T23:03:00.322Z,38.51
2023-05-20T23:08:02.383Z,38.68
2023-05-20T23:13:04.383Z,38.42
2023-05-20T23:18:06.554Z,38.38
2023-05-20T23:23:11.586Z,38.24
2023-05-20T23:28:13.888Z,38.34
2023-05-20T23:33:18.430Z,38.49
2023-05-20T23:38:24.908Z,38.25
2023-05-20T23:43:26.898Z,38.46
2023-05-20T23:48:28.821Z,38.37
2023-05-20T23:53:30.988Z,38.76
2023-05-20T23:58:32.947Z,38.84
