createdAt,value
2023-04-10T00:00:46.081Z,99.90
2023-04-10T00:03:14.228Z,99.90
2023-04-10T00:05:42.004Z,99.90
2023-04-10T00:08:12.743Z,99.90
2023-04-10T00:10:40.439Z,99.90
2023-04-10T00:13:08.083Z,99.90
2023-04-10T00:15:39.360Z,99.90
2023-04-10T00:18:11.245Z,99.90
2023-04-10T00:20:42.675Z,99.90
2023-04-10T00:23:10.534Z,99.90
2023-04-10T00:25:38.403Z,99.90
2023-04-10T00:28:10.061Z,99.90
2023-04-10T00:30:38.053Z,99.90
2023-04-10T00:33:05.909Z,99.90
2023-04-10T00:35:42.606Z,99.90
2023-04-10T00:38:10.450Z,99.90
2023-04-10T00:40:38.335Z,99.90
2023-04-10T00:43:05.857Z,99.90
2023-04-10T00:45:38.058Z,99.90
2023-04-10T00:48:06.456Z,99.90
2023-04-10T00:50:34.409Z,99.90
2023-04-10T00:53:03.101Z,99.90
2023-04-10T00:55:33.858Z,99.90
2023-04-10T00:58:01.927Z,99.90
2023-04-10T01:00:31.016Z,99.90
2023-04-10T01:03:01.545Z,99.90
2023-04-10T01:05:39.476Z,99.90
2023-04-10T01:08:22.993Z,99.90
2023-04-10T01:11:16.780Z,99.90
2023-04-10T01:13:53.433Z,99.90
2023-04-10T01:16:28.181Z,99.90
2023-04-10T01:19:15.027Z,99.90
2023-04-10T01:21:42.826Z,99.90
2023-04-10T01:24:32.494Z,99.90
2023-04-10T01:27:38.898Z,99.90
2023-04-10T01:30:09.113Z,99.90
2023-04-10T01:32:38.050Z,99.90
2023-04-10T01:35:08.877Z,99.90
2023-04-10T01:37:41.121Z,99.90
2023-04-10T01:40:10.966Z,99.90
2023-04-10T01:42:48.717Z,99.90
2023-04-10T01:45:21.146Z,99.90
2023-04-10T01:47:52.295Z,99.90
2023-04-10T01:50:25.629Z,99.90
2023-04-10T01:52:53.763Z,99.90
2023-04-10T01:55:27.561Z,99.90
2023-04-10T01:58:04.898Z,99.90
2023-04-10T02:00:39.723Z,99.90
2023-04-10T02:03:07.767Z,99.90
2023-04-10T02:06:02.796Z,99.90
2023-04-10T02:08:36.601Z,99.90
2023-04-10T02:11:32.138Z,99.90
2023-04-10T02:14:04.339Z,99.90
2023-04-10T02:16:33.469Z,99.90
2023-04-10T02:19:03.531Z,99.90
2023-04-10T02:21:33.882Z,99.90
2023-04-10T02:24:01.580Z,99.90
2023-04-10T02:26:29.257Z,99.90
2023-04-10T02:28:59.942Z,99.90
2023-04-10T02:31:28.685Z,99.90
2023-04-10T02:33:56.372Z,99.90
2023-04-10T02:36:26.706Z,99.90
2023-04-10T02:38:56.840Z,99.90
2023-04-10T02:41:25.868Z,99.90
2023-04-10T02:43:54.188Z,99.90
2023-04-10T02:46:27.336Z,99.90
2023-04-10T02:49:01.813Z,99.90
2023-04-10T02:51:29.818Z,99.90
2023-04-10T02:53:57.678Z,99.90
2023-04-10T02:56:30.101Z,99.90
2023-04-10T02:58:58.028Z,99.90
2023-04-10T03:01:26.749Z,99.90
2023-04-10T03:03:54.614Z,99.90
2023-04-10T03:06:29.116Z,99.90
2023-04-10T03:09:01.108Z,99.90
2023-04-10T03:11:28.723Z,99.90
2023-04-10T03:14:00.506Z,99.90
2023-04-10T03:16:28.694Z,99.90
2023-04-10T03:18:57.030Z,99.90
2023-04-10T03:21:24.514Z,99.90
2023-04-10T03:23:52.748Z,99.90
2023-04-10T03:26:21.265Z,99.90
2023-04-10T03:28:49.001Z,99.90
2023-04-10T03:31:16.728Z,99.90
2023-04-10T03:33:46.253Z,99.90
2023-04-10T03:36:17.501Z,99.90
2023-04-10T03:38:45.324Z,99.90
2023-04-10T03:41:16.029Z,99.90
2023-04-10T03:43:43.669Z,99.90
2023-04-10T03:46:20.509Z,99.90
2023-04-10T03:48:49.675Z,99.90
2023-04-10T03:51:20.540Z,99.90
2023-04-10T03:53:48.077Z,99.90
2023-04-10T03:56:17.430Z,99.90
2023-04-10T03:58:48.339Z,99.90
2023-04-10T04:01:16.367Z,99.90
2023-04-10T04:04:00.407Z,99.90
2023-04-10T04:06:47.224Z,99.90
2023-04-10T04:09:48.341Z,99.90
2023-04-10T04:12:24.983Z,99.90
2023-04-10T04:14:58.651Z,99.90
2023-04-10T04:17:39.880Z,99.90
2023-04-10T04:20:08.268Z,99.90
2023-04-10T04:22:54.744Z,99.90
2023-04-10T04:25:45.370Z,99.90
2023-04-10T04:28:16.249Z,99.90
2023-04-10T04:31:07.660Z,99.90
2023-04-10T04:34:01.598Z,99.90
2023-04-10T04:36:50.325Z,99.90
2023-04-10T04:39:33.393Z,99.90
2023-04-10T04:42:10.852Z,99.90
2023-04-10T04:44:50.630Z,99.90
2023-04-10T04:47:36.469Z,99.90
2023-04-10T04:50:17.372Z,99.90
2023-04-10T04:52:51.739Z,99.90
2023-04-10T04:55:30.994Z,99.90
2023-04-10T04:58:18.664Z,99.90
2023-04-10T05:01:05.508Z,99.90
2023-04-10T05:03:51.969Z,99.90
2023-04-10T05:06:38.060Z,99.90
2023-04-10T05:09:21.998Z,99.90
2023-04-10T05:12:14.140Z,99.90
2023-04-10T05:15:02.201Z,99.90
2023-04-10T05:17:51.129Z,99.90
2023-04-10T05:20:41.887Z,99.90
2023-04-10T05:23:41.549Z,99.90
2023-04-10T05:26:21.106Z,99.90
2023-04-10T05:28:56.454Z,99.90
2023-04-10T05:31:30.639Z,99.90
2023-04-10T05:34:09.514Z,99.90
2023-04-10T05:36:46.149Z,99.90
2023-04-10T05:39:24.172Z,99.90
2023-04-10T05:42:04.097Z,99.90
2023-04-10T05:44:45.651Z,99.90
2023-04-10T05:47:48.368Z,99.90
2023-04-10T05:50:48.647Z,99.90
2023-04-10T05:53:32.340Z,99.90
2023-04-10T05:56:06.524Z,99.90
2023-04-10T05:59:03.322Z,99.90
2023-04-10T06:01:49.835Z,99.90
2023-04-10T06:04:17.993Z,99.90
2023-04-10T06:06:46.463Z,99.90
2023-04-10T06:09:14.019Z,99.90
2023-04-10T06:11:41.627Z,99.90
2023-04-10T06:14:09.666Z,99.90
2023-04-10T06:16:43.267Z,99.90
2023-04-10T06:19:11.774Z,99.90
2023-04-10T06:21:39.549Z,99.90
2023-04-10T06:24:16.578Z,99.90
2023-04-10T06:26:48.377Z,99.90
2023-04-10T06:29:16.796Z,99.90
2023-04-10T06:31:44.724Z,99.90
2023-04-10T06:34:13.000Z,99.90
2023-04-10T06:36:50.099Z,99.90
2023-04-10T06:39:17.809Z,99.90
2023-04-10T06:41:45.242Z,99.90
2023-04-10T06:44:29.224Z,99.90
2023-04-10T06:46:56.733Z,99.90
2023-04-10T06:49:24.398Z,99.90
2023-04-10T06:51:51.922Z,99.90
2023-04-10T06:54:19.366Z,96.50
2023-04-10T06:56:46.891Z,95.30
2023-04-10T06:59:14.555Z,95.30
2023-04-10T07:01:42.072Z,95.00
2023-04-10T07:04:09.826Z,93.90
2023-04-10T07:06:37.494Z,93.20
2023-04-10T07:09:05.049Z,93.20
2023-04-10T07:11:32.508Z,93.30
2023-04-10T07:13:59.931Z,93.80
2023-04-10T07:16:27.749Z,93.80
2023-04-10T07:18:56.546Z,93.80
2023-04-10T07:21:24.301Z,92.80
2023-04-10T07:23:51.794Z,92.40
2023-04-10T07:26:19.289Z,91.90
2023-04-10T07:28:46.870Z,91.60
2023-04-10T07:31:14.421Z,90.70
2023-04-10T07:33:42.006Z,90.60
2023-04-10T07:36:09.563Z,90.00
2023-04-10T07:38:37.807Z,89.60
2023-04-10T07:41:05.780Z,87.70
2023-04-10T07:43:33.200Z,87.10
2023-04-10T07:46:00.794Z,87.20
2023-04-10T07:48:28.223Z,85.50
2023-04-10T07:50:57.619Z,84.10
2023-04-10T07:53:24.983Z,83.40
2023-04-10T07:55:53.564Z,86.50
2023-04-10T07:58:22.207Z,83.90
2023-04-10T08:00:49.608Z,84.50
2023-04-10T08:03:17.174Z,80.00
2023-04-10T08:05:44.734Z,78.20
2023-04-10T08:08:12.158Z,79.00
2023-04-10T08:10:39.549Z,79.30
2023-04-10T08:13:07.036Z,80.10
2023-04-10T08:15:34.468Z,78.50
2023-04-10T08:18:01.977Z,77.60
2023-04-10T08:20:36.838Z,75.60
2023-04-10T08:23:19.240Z,74.10
2023-04-10T08:25:48.052Z,73.10
2023-04-10T08:28:15.473Z,69.70
2023-04-10T08:30:42.893Z,68.20
2023-04-10T08:33:11.456Z,67.80
2023-04-10T08:35:38.859Z,68.30
2023-04-10T08:40:38.037Z,67.70
2023-04-10T08:43:05.603Z,67.10
2023-04-10T08:45:33.548Z,65.70
2023-04-10T08:48:05.519Z,65.10
2023-04-10T08:50:38.502Z,64.10
2023-04-10T08:53:11.336Z,65.30
2023-04-10T08:55:41.226Z,66.00
2023-04-10T08:58:09.130Z,65.70
2023-04-10T09:00:39.962Z,65.40
2023-04-10T09:03:15.066Z,64.30
2023-04-10T09:05:42.787Z,63.70
2023-04-10T09:08:13.687Z,64.60
2023-04-10T09:10:41.936Z,64.00
2023-04-10T09:13:09.407Z,64.40
2023-04-10T09:15:57.281Z,62.30
2023-04-10T09:18:47.962Z,62.10
2023-04-10T09:21:20.177Z,62.30
2023-04-10T09:23:48.757Z,61.60
2023-04-10T09:26:30.718Z,60.90
2023-04-10T09:29:07.436Z,60.60
2023-04-10T09:31:39.035Z,59.50
2023-04-10T09:34:22.351Z,59.60
2023-04-10T09:37:01.839Z,59.20
2023-04-10T09:39:43.867Z,58.40
2023-04-10T09:42:15.349Z,58.10
2023-04-10T09:44:44.760Z,59.50
2023-04-10T09:47:22.723Z,58.10
2023-04-10T09:49:56.645Z,57.20
2023-04-10T09:52:30.615Z,56.20
2023-04-10T09:55:03.597Z,58.40
2023-04-10T10:00:53.781Z,57.00
2023-04-10T10:03:22.959Z,57.60
2023-04-10T10:05:53.969Z,57.60
2023-04-10T10:08:23.416Z,58.10
2023-04-10T10:10:58.431Z,58.00
2023-04-10T10:13:43.327Z,57.30
2023-04-10T10:16:40.654Z,57.00
2023-04-10T10:19:40.232Z,57.10
2023-04-10T10:22:09.808Z,57.40
2023-04-10T10:24:40.107Z,57.20
2023-04-10T10:27:10.789Z,56.60
2023-04-10T10:29:39.642Z,56.20
2023-04-10T10:32:08.837Z,57.30
2023-04-10T10:34:36.733Z,57.90
2023-04-10T10:37:05.921Z,56.80
2023-04-10T10:39:45.019Z,56.20
2023-04-10T10:42:38.096Z,57.30
2023-04-10T10:45:12.927Z,57.00
2023-04-10T10:47:50.843Z,57.50
2023-04-10T10:50:18.332Z,58.20
2023-04-10T10:52:52.946Z,59.20
2023-04-10T10:55:27.432Z,58.60
2023-04-10T10:57:56.245Z,58.20
2023-04-10T11:00:25.837Z,58.20
2023-04-10T11:03:08.826Z,59.20
2023-04-10T11:05:55.583Z,58.20
2023-04-10T11:08:47.957Z,60.10
2023-04-10T11:11:23.558Z,61.00
2023-04-10T11:13:56.308Z,64.40
2023-04-10T11:16:34.186Z,65.10
2023-04-10T11:22:04.676Z,70.00
2023-04-10T11:24:58.305Z,69.20
2023-04-10T11:27:42.198Z,69.30
2023-04-10T11:30:30.917Z,71.20
2023-04-10T11:33:00.643Z,72.40
2023-04-10T11:35:28.937Z,72.90
2023-04-10T11:38:14.195Z,73.40
2023-04-10T11:40:58.484Z,74.30
2023-04-10T11:43:26.070Z,75.70
2023-04-10T11:46:09.107Z,77.00
2023-04-10T11:48:37.717Z,76.10
2023-04-10T11:51:13.353Z,77.30
2023-04-10T11:53:42.369Z,77.40
2023-04-10T11:56:30.107Z,76.80
2023-04-10T11:58:57.820Z,76.20
2023-04-10T12:01:25.411Z,74.60
2023-04-10T12:03:53.013Z,74.90
2023-04-10T12:06:20.999Z,72.90
2023-04-10T12:08:52.307Z,74.30
2023-04-10T12:11:22.482Z,74.50
2023-04-10T12:13:54.560Z,75.40
2023-04-10T12:16:22.631Z,75.80
2023-04-10T12:18:50.676Z,75.80
2023-04-10T12:21:18.262Z,76.50
2023-04-10T12:23:45.614Z,76.50
2023-04-10T12:26:14.342Z,77.30
2023-04-10T12:28:50.460Z,76.80
2023-04-10T12:31:17.973Z,76.00
2023-04-10T12:33:46.826Z,75.00
2023-04-10T12:36:22.153Z,76.20
2023-04-10T12:38:49.824Z,76.50
2023-04-10T12:41:25.679Z,78.00
2023-04-10T12:43:54.264Z,77.10
2023-04-10T12:46:29.357Z,78.00
2023-04-10T12:49:08.430Z,77.80
2023-04-10T12:51:50.013Z,78.70
2023-04-10T12:54:35.244Z,78.50
2023-04-10T12:57:06.235Z,79.50
2023-04-10T12:59:33.802Z,79.00
2023-04-10T13:02:01.473Z,77.20
2023-04-10T13:04:31.740Z,77.60
2023-04-10T13:06:59.156Z,78.00
2023-04-10T13:09:26.502Z,77.60
2023-04-10T13:11:53.871Z,76.70
2023-04-10T13:14:21.629Z,76.40
2023-04-10T13:16:49.130Z,76.40
2023-04-10T13:19:16.620Z,76.10
2023-04-10T13:21:44.038Z,76.50
2023-04-10T13:24:11.476Z,77.80
2023-04-10T13:26:38.839Z,77.80
2023-04-10T13:29:06.199Z,77.40
2023-04-10T13:31:33.663Z,77.50
2023-04-10T13:34:01.108Z,76.90
2023-04-10T13:36:28.613Z,76.10
2023-04-10T13:38:56.367Z,75.50
2023-04-10T13:41:24.017Z,75.20
2023-04-10T13:43:51.418Z,75.90
2023-04-10T13:46:18.850Z,76.60
2023-04-10T13:48:46.222Z,75.90
2023-04-10T13:51:13.552Z,77.10
2023-04-10T13:53:41.047Z,76.70
2023-04-10T13:56:09.143Z,77.00
2023-04-10T13:58:36.572Z,76.20
2023-04-10T14:01:04.209Z,76.20
2023-04-10T14:03:31.717Z,75.30
2023-04-10T14:05:59.134Z,75.50
2023-04-10T14:08:26.493Z,75.60
2023-04-10T14:10:54.305Z,75.70
2023-04-10T14:13:21.765Z,75.30
2023-04-10T14:15:51.992Z,75.30
2023-04-10T14:18:19.840Z,74.90
2023-04-10T14:20:48.169Z,76.40
2023-04-10T14:23:19.360Z,76.50
2023-04-10T14:25:47.315Z,75.50
2023-04-10T14:28:18.043Z,75.60
2023-04-10T14:30:46.518Z,75.60
2023-04-10T14:33:14.225Z,76.40
2023-04-10T14:35:42.037Z,75.90
2023-04-10T14:38:09.692Z,75.50
2023-04-10T14:40:37.367Z,75.40
2023-04-10T14:43:04.761Z,75.00
2023-04-10T14:45:32.815Z,75.60
2023-04-10T14:48:00.406Z,75.60
2023-04-10T14:50:28.070Z,75.70
2023-04-10T14:52:55.487Z,75.80
2023-04-10T14:55:22.876Z,75.50
2023-04-10T14:57:50.257Z,75.40
2023-04-10T15:00:17.861Z,75.70
2023-04-10T15:02:45.853Z,75.50
2023-04-10T15:05:13.406Z,75.80
2023-04-10T15:07:40.808Z,75.30
2023-04-10T15:10:10.611Z,75.80
2023-04-10T15:12:38.006Z,76.80
2023-04-10T15:15:06.495Z,76.00
2023-04-10T15:17:34.157Z,76.40
2023-04-10T15:20:01.846Z,77.00
2023-04-10T15:22:29.403Z,77.20
2023-04-10T15:24:56.966Z,77.30
2023-04-10T15:27:24.833Z,77.10
2023-04-10T15:29:52.191Z,77.30
2023-04-10T15:32:19.615Z,77.80
2023-04-10T15:34:47.070Z,77.70
2023-04-10T15:37:14.467Z,78.40
2023-04-10T15:39:42.154Z,77.80
2023-04-10T15:42:09.565Z,77.80
2023-04-10T15:44:36.931Z,78.10
2023-04-10T15:47:04.342Z,77.60
2023-04-10T15:49:38.004Z,77.50
2023-04-10T15:52:06.827Z,78.20
2023-04-10T15:54:34.928Z,77.50
2023-04-10T15:57:03.196Z,77.50
2023-04-10T15:59:30.722Z,77.90
2023-04-10T16:01:58.186Z,77.10
2023-04-10T16:04:25.761Z,77.80
2023-04-10T16:06:53.245Z,78.70
2023-04-10T16:11:51.315Z,78.40
2023-04-10T16:14:19.120Z,78.60
2023-04-10T16:16:47.521Z,79.00
2023-04-10T16:19:14.918Z,78.30
2023-04-10T16:21:42.900Z,79.70
2023-04-10T16:24:10.347Z,79.20
2023-04-10T16:26:37.742Z,79.50
2023-04-10T16:29:06.354Z,80.60
2023-04-10T16:31:33.823Z,79.70
2023-04-10T16:34:01.368Z,80.10
2023-04-10T16:36:28.769Z,80.70
2023-04-10T16:38:56.335Z,80.10
2023-04-10T16:41:24.167Z,80.00
2023-04-10T16:43:51.549Z,80.30
2023-04-10T16:46:19.080Z,80.70
2023-04-10T16:48:46.453Z,80.80
2023-04-10T16:51:17.806Z,80.90
2023-04-10T16:53:45.495Z,81.40
2023-04-10T16:56:13.008Z,82.20
2023-04-10T16:58:42.047Z,82.50
2023-04-10T17:01:26.352Z,83.20
2023-04-10T17:03:54.710Z,82.50
2023-04-10T17:06:22.419Z,82.70
2023-04-10T17:08:49.849Z,82.20
2023-04-10T17:11:17.257Z,82.70
2023-04-10T17:13:46.613Z,83.40
2023-04-10T17:16:14.445Z,83.70
2023-04-10T17:18:42.924Z,84.50
2023-04-10T17:21:13.822Z,84.90
2023-04-10T17:23:41.482Z,84.60
2023-04-10T17:26:14.337Z,84.90
2023-04-10T17:28:45.244Z,85.50
2023-04-10T17:31:13.749Z,85.90
2023-04-10T17:33:41.913Z,86.50
2023-04-10T17:36:12.160Z,86.40
2023-04-10T17:38:41.133Z,87.30
2023-04-10T17:41:09.810Z,87.80
2023-04-10T17:43:37.227Z,88.10
2023-04-10T17:46:04.855Z,88.70
2023-04-10T17:48:34.385Z,89.00
2023-04-10T17:51:07.081Z,89.50
2023-04-10T17:53:34.766Z,90.00
2023-04-10T17:56:03.192Z,90.30
2023-04-10T17:58:31.165Z,90.60
2023-04-10T18:00:58.555Z,90.90
2023-04-10T18:03:26.156Z,91.00
2023-04-10T18:05:53.788Z,91.30
2023-04-10T18:08:21.149Z,91.40
2023-04-10T18:10:48.651Z,91.60
2023-04-10T18:13:16.071Z,92.10
2023-04-10T18:15:43.507Z,91.90
2023-04-10T18:18:10.946Z,91.90
2023-04-10T18:20:39.342Z,92.10
2023-04-10T18:23:06.955Z,91.90
2023-04-10T18:25:35.009Z,92.20
2023-04-10T18:30:32.813Z,92.50
2023-04-10T18:33:00.324Z,92.50
2023-04-10T18:35:28.940Z,92.60
2023-04-10T18:37:57.652Z,92.80
2023-04-10T18:40:25.305Z,92.90
2023-04-10T18:42:52.707Z,93.10
2023-04-10T18:45:21.488Z,93.30
2023-04-10T18:47:48.906Z,93.50
2023-04-10T18:50:16.384Z,93.50
2023-04-10T18:52:43.750Z,93.60
2023-04-10T18:55:11.176Z,93.50
2023-04-10T18:57:38.891Z,93.50
2023-04-10T19:00:08.198Z,93.50
2023-04-10T19:02:35.842Z,93.60
2023-04-10T19:05:03.587Z,93.60
2023-04-10T19:07:32.644Z,93.80
2023-04-10T19:10:00.140Z,93.80
2023-04-10T19:12:27.550Z,94.10
2023-04-10T19:14:54.935Z,93.80
2023-04-10T19:17:24.839Z,93.60
2023-04-10T19:19:53.233Z,93.60
2023-04-10T19:22:21.509Z,93.50
2023-04-10T19:24:48.901Z,93.80
2023-04-10T19:27:16.387Z,93.40
2023-04-10T19:29:43.952Z,93.60
2023-04-10T19:32:11.360Z,93.70
2023-04-10T19:34:38.718Z,93.80
2023-04-10T19:37:06.134Z,94.40
2023-04-10T19:39:33.538Z,93.70
2023-04-10T19:42:01.967Z,93.70
2023-04-10T19:44:29.465Z,93.80
2023-04-10T19:46:56.948Z,93.80
2023-04-10T19:49:24.909Z,94.10
2023-04-10T19:51:52.805Z,94.30
2023-04-10T19:54:20.332Z,94.70
2023-04-10T19:56:47.680Z,95.00
2023-04-10T19:59:15.131Z,95.10
2023-04-10T20:01:42.734Z,95.10
2023-04-10T20:04:10.342Z,95.20
2023-04-10T20:06:37.888Z,95.20
2023-04-10T20:09:05.288Z,95.30
2023-04-10T20:11:32.808Z,95.30
2023-04-10T20:14:00.171Z,95.20
2023-04-10T20:16:27.565Z,95.30
2023-04-10T20:18:55.650Z,95.50
2023-04-10T20:21:23.283Z,95.80
2023-04-10T20:23:50.786Z,96.30
2023-04-10T20:26:18.170Z,96.40
2023-04-10T20:28:45.686Z,96.80
2023-04-10T20:31:13.269Z,97.30
2023-04-10T20:33:40.882Z,97.60
2023-04-10T20:36:08.673Z,97.90
2023-04-10T20:38:36.351Z,98.30
2023-04-10T20:41:03.750Z,98.60
2023-04-10T20:43:31.632Z,98.80
2023-04-10T20:46:07.586Z,98.30
2023-04-10T20:48:38.205Z,98.40
2023-04-10T20:51:05.990Z,98.50
2023-04-10T20:53:34.150Z,98.30
2023-04-10T20:56:02.976Z,98.40
2023-04-10T20:58:31.597Z,98.50
2023-04-10T21:00:59.045Z,98.60
2023-04-10T21:03:26.724Z,98.60
2023-04-10T21:05:54.273Z,98.50
2023-04-10T21:08:22.057Z,98.50
2023-04-10T21:10:49.518Z,98.80
2023-04-10T21:13:16.889Z,99.00
2023-04-10T21:15:44.700Z,99.20
2023-04-10T21:18:12.447Z,99.60
2023-04-10T21:20:39.861Z,99.50
2023-04-10T21:23:07.375Z,99.70
2023-04-10T21:25:38.646Z,99.90
2023-04-10T21:28:06.032Z,99.90
2023-04-10T21:30:33.385Z,99.90
2023-04-10T21:33:00.796Z,99.90
2023-04-10T21:35:28.246Z,99.90
2023-04-10T21:37:58.954Z,99.90
2023-04-10T21:40:33.983Z,99.90
2023-04-10T21:43:02.363Z,99.90
2023-04-10T21:45:30.822Z,99.90
2023-04-10T21:47:59.952Z,99.90
2023-04-10T21:50:27.458Z,99.90
2023-04-10T21:52:54.952Z,99.90
2023-04-10T21:55:22.421Z,99.90
2023-04-10T21:57:49.801Z,99.90
2023-04-10T22:00:17.511Z,99.90
2023-04-10T22:02:45.202Z,99.90
2023-04-10T22:05:14.108Z,99.90
2023-04-10T22:07:41.533Z,99.90
2023-04-10T22:10:09.313Z,99.90
2023-04-10T22:12:36.748Z,99.90
2023-04-10T22:15:04.707Z,99.90
2023-04-10T22:17:32.157Z,99.90
2023-04-10T22:19:59.667Z,99.90
2023-04-10T22:22:27.058Z,99.90
2023-04-10T22:24:54.431Z,99.90
2023-04-10T22:27:23.857Z,99.90
2023-04-10T22:30:02.166Z,99.90
2023-04-10T22:32:31.582Z,99.90
2023-04-10T22:34:59.895Z,99.90
2023-04-10T22:37:27.866Z,99.90
2023-04-10T22:39:58.370Z,99.90
2023-04-10T22:42:25.868Z,99.90
2023-04-10T22:44:53.478Z,99.90
2023-04-10T22:47:20.860Z,99.90
2023-04-10T22:49:48.206Z,99.90
2023-04-10T22:52:16.300Z,99.90
2023-04-10T22:54:43.714Z,99.90
2023-04-10T22:57:11.108Z,99.90
2023-04-10T22:59:38.696Z,99.90
2023-04-10T23:02:06.269Z,99.90
2023-04-10T23:04:33.920Z,99.90
2023-04-10T23:07:01.356Z,99.90
2023-04-10T23:09:28.824Z,99.90
2023-04-10T23:11:56.664Z,99.90
2023-04-10T23:14:24.013Z,99.90
2023-04-10T23:16:51.387Z,99.90
2023-04-10T23:19:19.049Z,99.90
2023-04-10T23:21:46.440Z,99.90
2023-04-10T23:24:13.797Z,99.90
2023-04-10T23:26:43.702Z,99.90
2023-04-10T23:29:11.100Z,99.90
2023-04-10T23:31:38.485Z,99.90
2023-04-10T23:34:05.961Z,99.90
2023-04-10T23:36:33.279Z,99.90
2023-04-10T23:39:00.652Z,99.90
2023-04-10T23:41:28.014Z,99.90
2023-04-10T23:43:55.888Z,99.90
2023-04-10T23:46:23.408Z,99.90
2023-04-10T23:48:51.026Z,99.90
2023-04-10T23:51:18.558Z,99.90
2023-04-10T23:53:48.776Z,99.90
2023-04-10T23:56:16.197Z,99.90
2023-04-10T23:58:43.556Z,99.90
