createdAt,value
2022-12-17T21:08:35.328Z,1016.17
2022-12-17T21:09:15.694Z,1016.16
2022-12-17T21:09:56.773Z,1016.2
2022-12-17T21:10:37.288Z,1016.2
2022-12-17T21:12:50.315Z,1016.24
2022-12-17T21:13:30.836Z,1016.27
2022-12-17T21:14:11.329Z,1016.3
2022-12-17T21:14:51.864Z,1016.36
2022-12-17T21:17:20.465Z,1016.36
2022-12-17T21:18:00.939Z,1016.33
2022-12-17T21:18:42.306Z,1016.35
2022-12-17T21:19:22.598Z,1016.36
2022-12-17T21:21:35.625Z,1016.39
2022-12-17T21:22:16.152Z,1016.39
2022-12-17T21:22:56.666Z,1016.39
2022-12-17T21:23:37.203Z,1016.43
2022-12-17T21:25:50.915Z,1016.43
2022-12-17T21:26:34.481Z,1016.44
2022-12-17T21:27:16.722Z,1016.41
2022-12-17T21:27:57.220Z,1016.47
2022-12-17T21:29:55.117Z,1016.46
2022-12-17T21:30:35.668Z,1016.42
2022-12-17T21:31:16.198Z,1016.52
2022-12-17T21:31:56.661Z,1016.51
2022-12-17T21:32:37.187Z,1016.49
2022-12-17T21:33:19.398Z,1016.49
2022-12-17T21:33:59.923Z,1016.49
2022-12-17T21:34:40.459Z,1016.55
2022-12-17T21:35:20.954Z,1016.52
2022-12-17T21:36:01.474Z,1016.54
2022-12-17T21:36:42.046Z,1016.54
2022-12-17T21:37:22.506Z,1016.54
2022-12-17T21:38:03.024Z,1016.53
2022-12-17T21:38:43.554Z,1016.55
2022-12-17T21:39:24.058Z,1016.53
2022-12-17T21:40:05.119Z,1016.52
2022-12-17T21:40:45.643Z,1016.5
2022-12-17T21:41:26.177Z,1016.56
2022-12-17T21:42:06.666Z,1016.51
2022-12-17T21:44:19.710Z,1016.52
2022-12-17T21:45:01.497Z,1016.53
2022-12-17T21:45:42.622Z,1016.53
2022-12-17T21:46:24.160Z,1016.53
2022-12-17T21:48:42.068Z,1016.58
2022-12-17T21:49:20.806Z,1016.61
2022-12-17T21:50:01.323Z,1016.63
2022-12-17T21:50:41.832Z,1016.6
2022-12-17T21:51:22.356Z,1016.65
2022-12-17T21:52:02.846Z,1016.67
2022-12-17T21:52:44.097Z,1016.64
2022-12-17T21:53:24.621Z,1016.66
2022-12-17T21:54:08.061Z,1016.62
2022-12-17T21:54:46.378Z,1016.62
2022-12-17T21:55:27.598Z,1016.6
2022-12-17T21:56:08.093Z,1016.55
2022-12-17T21:58:22.019Z,1016.52
2022-12-17T21:59:03.336Z,1016.52
2022-12-17T21:59:44.730Z,1016.58
2022-12-17T22:00:25.270Z,1016.57
2022-12-17T22:02:38.949Z,1016.64
2022-12-17T22:03:19.364Z,1016.62
2022-12-17T22:03:59.979Z,1016.66
2022-12-17T22:04:40.439Z,1016.68
2022-12-17T22:05:20.909Z,1016.7
2022-12-17T22:06:01.424Z,1016.71
2022-12-17T22:06:47.354Z,1016.75
2022-12-17T22:07:29.370Z,1016.71
2022-12-17T22:08:03.019Z,1016.76
2022-12-17T22:08:43.529Z,1016.73
2022-12-17T22:09:33.352Z,1016.72
2022-12-17T22:10:11.862Z,1016.73
2022-12-17T22:10:46.547Z,1016.72
2022-12-17T22:11:25.615Z,1016.72
2022-12-17T22:12:06.116Z,1016.7
2022-12-17T22:12:46.677Z,1016.72
2022-12-17T22:13:27.178Z,1016.76
2022-12-17T22:14:09.506Z,1016.74
2022-12-17T22:14:48.195Z,1016.72
2022-12-17T22:15:28.854Z,1016.68
2022-12-17T22:16:09.339Z,1016.7
2022-12-17T22:16:50.012Z,1016.7
2022-12-17T22:17:30.419Z,1016.68
2022-12-17T22:18:11.590Z,1016.74
2022-12-17T22:18:52.142Z,1016.68
2022-12-17T22:21:05.209Z,1016.7
2022-12-17T22:21:45.718Z,1016.69
2022-12-17T22:22:26.785Z,1016.66
2022-12-17T22:23:07.284Z,1016.7
2022-12-17T22:25:36.365Z,1016.63
2022-12-17T22:26:16.883Z,1016.59
2022-12-17T22:26:57.393Z,1016.55
2022-12-17T22:27:38.632Z,1016.55
2022-12-17T22:28:19.147Z,1016.57
2022-12-17T22:28:59.650Z,1016.55
2022-12-17T22:29:40.180Z,1016.52
2022-12-17T22:30:21.550Z,1016.52
2022-12-17T22:31:02.081Z,1016.55
2022-12-17T22:31:42.593Z,1016.52
2022-12-17T22:32:24.057Z,1016.57
2022-12-17T22:33:12.818Z,1016.57
2022-12-17T22:34:08.915Z,1016.5
2022-12-17T22:34:40.287Z,1016.57
2022-12-17T22:35:46.683Z,1016.56
2022-12-17T22:36:53.671Z,1016.58
2022-12-17T22:37:38.738Z,1016.65
2022-12-17T22:37:53.724Z,1016.66
2022-12-17T22:39:03.912Z,1016.66
2022-12-17T22:39:30.566Z,1016.69
2022-12-17T22:40:56.397Z,1016.67
2022-12-17T22:41:54.888Z,1016.67
2022-12-17T22:42:37.445Z,1016.71
2022-12-17T22:42:40.403Z,1016.72
2022-12-17T22:44:08.215Z,1016.74
2022-12-17T22:44:33.016Z,1016.72
2022-12-17T22:44:40.055Z,1016.7
2022-12-17T22:44:40.469Z,1016.7
2022-12-17T22:44:50.918Z,1016.65
2022-12-17T22:45:17.967Z,1016.66
2022-12-17T22:45:57.898Z,1016.59
2022-12-17T22:46:38.433Z,1016.64
2022-12-17T22:47:18.870Z,1016.61
2022-12-17T22:47:59.389Z,1016.6
2022-12-17T22:48:39.905Z,1016.63
2022-12-17T22:49:20.419Z,1016.66
2022-12-17T22:50:00.938Z,1016.69
2022-12-17T22:50:42.602Z,1016.68
2022-12-17T22:51:26.428Z,1016.73
2022-12-17T22:52:03.242Z,1016.74
2022-12-17T22:52:44.742Z,1016.74
2022-12-17T22:53:25.267Z,1016.78
2022-12-17T22:54:06.445Z,1016.79
2022-12-17T22:56:29.009Z,1016.74
2022-12-17T22:57:33.890Z,1016.74
2022-12-17T22:57:41.444Z,1016.77
2022-12-17T22:58:23.022Z,1016.8
2022-12-17T22:59:03.572Z,1016.79
2022-12-17T23:01:22.714Z,1016.84
2022-12-17T23:02:01.606Z,1016.85
2022-12-17T23:02:42.062Z,1016.83
2022-12-17T23:03:24.356Z,1016.79
2022-12-17T23:05:37.306Z,1016.79
2022-12-17T23:06:17.821Z,1016.8
2022-12-17T23:06:58.338Z,1016.79
2022-12-17T23:07:38.852Z,1016.8
2022-12-17T23:10:09.796Z,1016.82
2022-12-17T23:10:50.352Z,1016.85
2022-12-17T23:11:30.924Z,1016.84
2022-12-17T23:12:11.439Z,1016.86
2022-12-17T23:12:51.967Z,1016.88
2022-12-17T23:13:32.490Z,1016.86
2022-12-17T23:14:13.609Z,1016.89
2022-12-17T23:14:54.153Z,1016.87
2022-12-17T23:15:34.765Z,1016.9
2022-12-17T23:16:15.258Z,1016.89
2022-12-17T23:16:55.715Z,1016.9
2022-12-17T23:17:36.263Z,1016.86
2022-12-17T23:18:16.802Z,1016.86
2022-12-17T23:20:14.773Z,1016.79
2022-12-17T23:20:55.261Z,1016.82
2022-12-17T23:21:35.778Z,1016.79
2022-12-17T23:22:21.906Z,1016.73
2022-12-17T23:22:56.885Z,1016.75
2022-12-17T23:23:37.835Z,1016.72
2022-12-17T23:24:17.975Z,1016.73
2022-12-17T23:24:58.488Z,1016.72
2022-12-17T23:25:39.022Z,1016.68
2022-12-17T23:27:52.037Z,1016.63
2022-12-17T23:28:32.554Z,1016.64
2022-12-17T23:29:17.594Z,1016.64
2022-12-17T23:29:53.715Z,1016.67
2022-12-17T23:30:34.241Z,1016.67
2022-12-17T23:32:49.025Z,1016.71
2022-12-17T23:33:29.537Z,1016.7
2022-12-17T23:34:10.083Z,1016.68
2022-12-17T23:34:51.492Z,1016.72
2022-12-17T23:37:04.553Z,1016.68
2022-12-17T23:37:45.782Z,1016.67
2022-12-17T23:38:26.334Z,1016.65
2022-12-17T23:39:07.821Z,1016.64
2022-12-17T23:41:24.132Z,1016.66
2022-12-17T23:42:04.647Z,1016.66
2022-12-17T23:42:47.743Z,1016.67
2022-12-17T23:43:28.296Z,1016.7
2022-12-17T23:45:26.415Z,1016.7
2022-12-17T23:46:07.030Z,1016.73
2022-12-17T23:46:47.471Z,1016.77
2022-12-17T23:47:27.957Z,1016.78
2022-12-17T23:48:08.462Z,1016.8
2022-12-17T23:48:48.969Z,1016.78
2022-12-17T23:49:29.510Z,1016.81
2022-12-17T23:50:10.027Z,1016.86
2022-12-17T23:50:50.541Z,1016.84
2022-12-17T23:51:31.045Z,1016.81
2022-12-17T23:52:11.542Z,1016.77
2022-12-17T23:52:52.061Z,1016.77
2022-12-17T23:53:32.556Z,1016.74
2022-12-17T23:54:13.062Z,1016.72
2022-12-17T23:54:53.620Z,1016.66
2022-12-17T23:55:34.146Z,1016.69
2022-12-17T23:56:14.644Z,1016.68
2022-12-17T23:56:55.161Z,1016.67
2022-12-17T23:57:35.698Z,1016.7
2022-12-17T23:58:16.707Z,1016.71
2022-12-17T23:58:57.246Z,1016.69
2022-12-17T23:59:37.740Z,1016.74
