createdAt,value
2022-12-31T00:01:10.500Z,36.30
2022-12-31T00:03:38.524Z,36.80
2022-12-31T00:06:17.785Z,37.70
2022-12-31T00:08:46.314Z,38.80
2022-12-31T00:11:13.783Z,37.30
2022-12-31T00:13:41.507Z,37.80
2022-12-31T00:16:16.844Z,38.90
2022-12-31T00:18:46.531Z,37.10
2022-12-31T00:21:15.141Z,36.50
2022-12-31T00:23:42.764Z,36.40
2022-12-31T00:26:15.718Z,36.00
2022-12-31T00:28:43.518Z,36.20
2022-12-31T00:31:15.534Z,37.30
2022-12-31T00:33:43.324Z,37.70
2022-12-31T00:36:13.249Z,39.10
2022-12-31T00:38:43.896Z,39.20
2022-12-31T00:41:12.222Z,38.80
2022-12-31T00:43:39.620Z,37.90
2022-12-31T00:46:07.901Z,38.10
2022-12-31T00:48:36.258Z,40.00
2022-12-31T00:51:05.402Z,41.10
2022-12-31T00:53:32.507Z,40.40
2022-12-31T00:56:08.470Z,41.90
2022-12-31T00:58:35.932Z,42.00
2022-12-31T01:01:18.220Z,40.60
2022-12-31T01:03:46.517Z,38.70
2022-12-31T01:06:13.711Z,38.90
2022-12-31T01:08:41.269Z,40.20
2022-12-31T01:11:19.923Z,39.30
2022-12-31T01:14:01.321Z,39.40
2022-12-31T01:16:32.881Z,39.80
2022-12-31T01:19:02.450Z,41.20
2022-12-31T01:21:30.369Z,41.70
2022-12-31T01:23:58.804Z,41.90
2022-12-31T01:26:26.841Z,42.00
2022-12-31T01:28:54.095Z,41.10
2022-12-31T01:31:23.333Z,40.40
2022-12-31T01:33:51.921Z,40.00
2022-12-31T01:36:25.921Z,39.90
2022-12-31T01:38:54.768Z,38.60
2022-12-31T01:41:27.936Z,38.50
2022-12-31T01:44:00.385Z,39.50
2022-12-31T01:46:42.770Z,40.50
2022-12-31T01:49:18.763Z,40.90
2022-12-31T01:51:55.818Z,41.10
2022-12-31T01:54:24.180Z,41.20
2022-12-31T01:56:53.882Z,41.90
2022-12-31T01:59:24.210Z,41.90
2022-12-31T02:01:54.816Z,41.30
2022-12-31T02:04:25.084Z,40.50
2022-12-31T02:07:01.805Z,38.10
2022-12-31T02:09:29.914Z,37.70
2022-12-31T02:11:57.033Z,37.80
2022-12-31T02:14:48.440Z,39.50
2022-12-31T02:17:33.834Z,39.60
2022-12-31T02:20:00.905Z,38.40
2022-12-31T02:22:58.960Z,38.60
2022-12-31T02:25:51.157Z,40.50
2022-12-31T02:28:18.211Z,41.30
2022-12-31T02:30:54.400Z,41.30
2022-12-31T02:33:40.248Z,40.80
2022-12-31T02:36:14.307Z,40.50
2022-12-31T02:38:44.864Z,41.30
2022-12-31T02:41:36.188Z,42.10
2022-12-31T02:44:19.782Z,42.20
2022-12-31T02:46:56.162Z,42.90
2022-12-31T02:50:02.389Z,41.90
2022-12-31T02:53:04.268Z,40.80
2022-12-31T02:56:03.231Z,40.00
2022-12-31T02:58:55.299Z,41.20
2022-12-31T03:01:48.650Z,40.80
2022-12-31T03:04:32.585Z,40.40
2022-12-31T03:07:04.734Z,39.40
2022-12-31T03:09:32.372Z,39.40
2022-12-31T03:12:18.795Z,39.80
2022-12-31T03:14:45.865Z,39.80
2022-12-31T03:17:13.523Z,39.30
2022-12-31T03:19:58.872Z,37.80
2022-12-31T03:22:28.934Z,37.50
2022-12-31T03:25:25.349Z,37.10
2022-12-31T03:27:53.507Z,36.30
2022-12-31T03:30:22.077Z,37.40
2022-12-31T03:32:50.070Z,37.90
2022-12-31T03:35:20.536Z,37.20
2022-12-31T03:37:49.575Z,36.90
2022-12-31T03:40:17.441Z,37.00
2022-12-31T03:42:44.695Z,36.90
2022-12-31T03:45:13.218Z,36.80
2022-12-31T03:47:40.939Z,37.50
2022-12-31T03:50:10.189Z,36.90
2022-12-31T03:52:37.933Z,36.40
2022-12-31T03:55:06.138Z,37.00
2022-12-31T03:57:33.564Z,36.60
2022-12-31T04:00:00.672Z,36.00
2022-12-31T04:02:29.395Z,36.00
2022-12-31T04:04:56.653Z,36.00
2022-12-31T04:07:24.260Z,35.70
2022-12-31T04:09:51.322Z,35.40
2022-12-31T04:12:18.545Z,35.40
2022-12-31T04:14:45.632Z,36.10
2022-12-31T04:17:13.016Z,36.00
2022-12-31T04:19:40.065Z,36.90
2022-12-31T04:22:07.677Z,36.60
2022-12-31T04:24:34.707Z,36.80
2022-12-31T04:27:07.515Z,36.30
2022-12-31T04:29:35.959Z,36.40
2022-12-31T04:32:04.027Z,36.10
2022-12-31T04:34:31.233Z,35.30
2022-12-31T04:36:58.423Z,35.30
2022-12-31T04:39:26.160Z,35.30
2022-12-31T04:41:53.487Z,35.60
2022-12-31T04:44:21.097Z,35.50
2022-12-31T04:46:48.591Z,35.90
2022-12-31T04:49:15.766Z,35.90
2022-12-31T04:51:42.959Z,36.40
2022-12-31T04:54:10.113Z,36.40
2022-12-31T04:56:37.197Z,37.90
2022-12-31T04:59:05.693Z,38.30
2022-12-31T05:01:33.622Z,38.40
2022-12-31T05:04:01.040Z,37.90
2022-12-31T05:06:28.079Z,37.50
2022-12-31T05:08:55.400Z,38.00
2022-12-31T05:11:22.468Z,36.90
2022-12-31T05:13:49.637Z,34.90
2022-12-31T05:16:16.819Z,33.80
2022-12-31T05:18:43.917Z,33.50
2022-12-31T05:21:18.164Z,32.60
2022-12-31T05:23:45.277Z,33.00
2022-12-31T05:26:12.481Z,32.90
2022-12-31T05:28:39.649Z,31.90
2022-12-31T05:31:06.741Z,31.30
2022-12-31T05:33:33.983Z,31.20
2022-12-31T05:36:01.049Z,32.40
2022-12-31T05:38:28.087Z,33.00
2022-12-31T05:41:06.631Z,32.60
2022-12-31T05:43:34.039Z,32.60
2022-12-31T05:46:02.665Z,31.60
2022-12-31T05:48:30.661Z,31.40
2022-12-31T05:50:58.150Z,30.70
2022-12-31T05:53:25.426Z,31.00
2022-12-31T05:55:52.566Z,30.50
2022-12-31T05:58:19.647Z,30.80
2022-12-31T06:00:46.645Z,31.40
2022-12-31T06:03:13.915Z,31.90
2022-12-31T06:05:43.553Z,32.60
2022-12-31T06:08:12.160Z,32.10
2022-12-31T06:10:40.541Z,32.00
2022-12-31T06:13:08.022Z,32.00
2022-12-31T06:15:38.939Z,32.80
2022-12-31T06:18:06.794Z,33.50
2022-12-31T06:20:36.288Z,33.70
2022-12-31T06:23:03.512Z,34.00
2022-12-31T06:25:30.597Z,34.00
2022-12-31T06:27:57.799Z,33.80
2022-12-31T06:30:24.933Z,33.70
2022-12-31T06:32:52.014Z,34.10
2022-12-31T06:35:19.105Z,34.40
2022-12-31T06:37:46.158Z,35.50
2022-12-31T06:40:15.128Z,35.90
2022-12-31T06:42:42.821Z,35.70
2022-12-31T06:45:10.456Z,35.00
2022-12-31T06:47:37.568Z,34.80
2022-12-31T06:50:05.076Z,37.70
2022-12-31T06:52:32.161Z,35.10
2022-12-31T06:54:59.946Z,35.00
2022-12-31T06:57:27.570Z,35.50
2022-12-31T06:59:55.480Z,34.80
2022-12-31T07:02:46.412Z,34.10
2022-12-31T07:05:39.923Z,34.60
2022-12-31T07:08:28.874Z,34.20
2022-12-31T07:11:43.431Z,34.40
2022-12-31T07:14:14.613Z,33.50
2022-12-31T07:16:44.544Z,33.00
2022-12-31T07:19:55.467Z,32.80
2022-12-31T07:22:24.829Z,31.40
2022-12-31T07:24:52.254Z,31.30
2022-12-31T07:27:39.551Z,31.60
2022-12-31T07:30:40.399Z,31.00
2022-12-31T07:33:37.685Z,30.40
2022-12-31T07:36:27.506Z,30.30
2022-12-31T07:39:13.076Z,30.80
2022-12-31T07:42:15.501Z,30.80
2022-12-31T07:45:03.316Z,31.50
2022-12-31T07:47:30.879Z,31.40
2022-12-31T07:49:58.593Z,31.10
2022-12-31T07:52:26.085Z,31.80
2022-12-31T07:54:53.320Z,32.20
2022-12-31T07:57:23.792Z,32.10
2022-12-31T07:59:57.431Z,32.20
2022-12-31T08:02:43.165Z,32.10
2022-12-31T08:05:48.254Z,31.60
2022-12-31T08:08:36.749Z,31.60
2022-12-31T08:11:11.848Z,32.00
2022-12-31T08:13:42.000Z,32.90
2022-12-31T08:16:13.553Z,33.10
2022-12-31T08:18:41.164Z,33.00
2022-12-31T08:21:17.016Z,32.80
2022-12-31T08:23:47.093Z,33.00
2022-12-31T08:26:14.198Z,33.20
2022-12-31T08:28:59.792Z,33.30
2022-12-31T08:31:33.118Z,33.80
2022-12-31T08:34:27.397Z,33.90
2022-12-31T08:37:20.207Z,34.20
2022-12-31T08:40:05.483Z,34.20
2022-12-31T08:42:51.236Z,35.30
2022-12-31T08:45:25.813Z,34.90
2022-12-31T08:48:06.322Z,34.90
2022-12-31T08:50:33.576Z,34.90
2022-12-31T08:53:00.974Z,34.20
2022-12-31T08:55:28.983Z,33.90
2022-12-31T08:58:22.455Z,34.20
2022-12-31T09:00:53.092Z,34.10
2022-12-31T09:03:20.322Z,34.10
2022-12-31T09:06:02.583Z,34.10
2022-12-31T09:08:44.405Z,34.20
2022-12-31T09:11:26.462Z,33.90
2022-12-31T09:13:56.560Z,32.60
2022-12-31T09:16:48.009Z,32.90
2022-12-31T09:19:15.533Z,32.40
2022-12-31T09:21:45.230Z,31.40
2022-12-31T09:24:14.119Z,31.20
2022-12-31T09:27:08.891Z,31.40
2022-12-31T09:29:45.033Z,32.60
2022-12-31T09:32:41.189Z,33.40
2022-12-31T09:35:11.552Z,33.50
2022-12-31T09:38:03.238Z,33.50
2022-12-31T09:40:58.991Z,33.50
2022-12-31T09:43:32.065Z,33.70
2022-12-31T09:46:37.246Z,33.30
2022-12-31T09:49:07.560Z,32.60
2022-12-31T09:52:11.063Z,32.70
2022-12-31T09:55:09.067Z,32.20
2022-12-31T09:58:15.763Z,32.50
2022-12-31T10:01:19.004Z,33.10
2022-12-31T10:04:10.735Z,33.40
2022-12-31T10:07:15.407Z,33.20
2022-12-31T10:10:06.922Z,34.50
2022-12-31T10:13:06.687Z,34.30
2022-12-31T10:16:01.048Z,35.30
2022-12-31T10:18:50.120Z,35.00
2022-12-31T10:21:32.019Z,35.10
2022-12-31T10:24:18.351Z,36.50
2022-12-31T10:27:07.110Z,36.60
2022-12-31T10:30:09.653Z,37.60
2022-12-31T10:32:50.412Z,37.20
2022-12-31T10:35:51.005Z,36.60
2022-12-31T10:38:50.273Z,36.30
2022-12-31T10:41:45.101Z,35.90
2022-12-31T10:44:33.093Z,35.40
2022-12-31T10:47:25.387Z,36.20
2022-12-31T10:50:13.720Z,35.00
2022-12-31T10:53:01.230Z,34.40
2022-12-31T10:56:00.915Z,35.30
2022-12-31T10:59:14.599Z,36.50
2022-12-31T11:02:15.979Z,36.00
2022-12-31T11:04:57.035Z,36.20
2022-12-31T11:07:35.111Z,35.20
2022-12-31T11:10:02.105Z,34.30
2022-12-31T11:13:09.939Z,34.00
2022-12-31T11:16:15.452Z,35.40
2022-12-31T11:19:02.494Z,36.40
2022-12-31T11:21:55.064Z,38.00
2022-12-31T11:24:57.891Z,38.50
2022-12-31T11:28:01.900Z,38.40
2022-12-31T11:30:47.875Z,38.40
2022-12-31T11:33:20.651Z,38.60
2022-12-31T11:36:09.345Z,39.00
2022-12-31T11:38:45.605Z,39.00
2022-12-31T11:41:49.761Z,39.00
2022-12-31T11:44:55.082Z,39.50
2022-12-31T11:51:24.601Z,41.60
2022-12-31T11:54:29.728Z,40.70
2022-12-31T11:57:17.060Z,41.20
2022-12-31T11:59:44.212Z,41.20
2022-12-31T12:02:11.300Z,41.30
2022-12-31T12:04:40.567Z,40.50
2022-12-31T12:07:15.757Z,39.50
2022-12-31T12:09:45.730Z,39.30
2022-12-31T12:12:13.055Z,38.50
2022-12-31T12:14:43.252Z,38.20
2022-12-31T12:17:34.697Z,37.60
2022-12-31T12:20:08.305Z,37.20
2022-12-31T12:22:35.428Z,38.30
2022-12-31T12:25:18.741Z,39.40
2022-12-31T12:27:45.851Z,39.50
2022-12-31T12:30:38.169Z,39.40
2022-12-31T12:33:05.249Z,39.50
2022-12-31T12:35:39.502Z,39.20
2022-12-31T12:38:16.421Z,39.80
2022-12-31T12:40:58.303Z,40.30
2022-12-31T12:43:31.978Z,39.60
2022-12-31T12:46:06.290Z,40.10
2022-12-31T12:48:40.096Z,40.70
2022-12-31T12:51:18.207Z,41.30
2022-12-31T12:54:07.819Z,41.70
2022-12-31T12:56:57.848Z,43.00
2022-12-31T12:59:41.255Z,42.70
2022-12-31T13:02:32.157Z,42.90
2022-12-31T13:05:27.717Z,43.60
2022-12-31T13:08:18.750Z,43.90
2022-12-31T13:11:04.849Z,43.20
2022-12-31T13:13:53.788Z,43.10
2022-12-31T13:16:34.556Z,43.60
2022-12-31T13:19:44.676Z,42.10
2022-12-31T13:22:48.933Z,42.10
2022-12-31T13:25:24.598Z,41.60
2022-12-31T13:27:54.343Z,40.50
2022-12-31T13:30:23.826Z,39.80
2022-12-31T13:32:58.698Z,39.00
2022-12-31T13:35:42.764Z,39.10
2022-12-31T13:38:23.921Z,39.80
2022-12-31T13:41:12.116Z,39.30
2022-12-31T13:44:09.390Z,39.00
2022-12-31T13:47:00.467Z,39.50
2022-12-31T13:49:45.149Z,41.10
2022-12-31T13:52:22.295Z,42.10
2022-12-31T13:55:18.497Z,42.00
2022-12-31T13:57:53.706Z,41.90
2022-12-31T14:00:35.476Z,42.70
2022-12-31T14:03:12.844Z,42.30
2022-12-31T14:05:42.879Z,43.80
2022-12-31T14:08:10.822Z,44.00
2022-12-31T14:10:54.772Z,44.90
2022-12-31T14:13:38.704Z,45.50
2022-12-31T14:16:14.619Z,45.20
2022-12-31T14:18:57.188Z,45.20
2022-12-31T14:21:32.963Z,44.50
2022-12-31T14:24:30.383Z,44.40
2022-12-31T14:27:00.861Z,44.80
2022-12-31T14:29:47.296Z,44.00
2022-12-31T14:32:17.129Z,43.50
2022-12-31T14:35:06.741Z,43.30
2022-12-31T14:37:46.975Z,43.20
2022-12-31T14:40:22.791Z,43.20
2022-12-31T14:43:19.772Z,44.10
2022-12-31T14:46:01.481Z,42.50
2022-12-31T14:48:59.008Z,42.00
2022-12-31T14:51:30.209Z,42.30
2022-12-31T14:53:58.701Z,41.50
2022-12-31T14:56:51.746Z,41.50
2022-12-31T14:59:40.383Z,42.30
2022-12-31T15:02:27.475Z,42.30
2022-12-31T15:05:24.629Z,43.30
2022-12-31T15:08:10.075Z,43.90
2022-12-31T15:10:53.758Z,42.40
2022-12-31T15:13:48.557Z,41.90
2022-12-31T15:16:18.819Z,42.10
2022-12-31T15:19:10.474Z,42.50
2022-12-31T15:21:59.985Z,43.00
2022-12-31T15:24:30.844Z,42.90
2022-12-31T15:27:04.445Z,42.60
2022-12-31T15:29:33.405Z,43.20
2022-12-31T15:32:07.928Z,43.30
2022-12-31T15:34:37.325Z,43.10
2022-12-31T15:37:07.806Z,43.20
2022-12-31T15:39:42.004Z,42.20
2022-12-31T15:42:39.898Z,41.40
2022-12-31T15:45:20.495Z,41.80
2022-12-31T15:47:52.438Z,42.40
2022-12-31T15:50:21.953Z,41.70
2022-12-31T15:53:02.646Z,40.70
2022-12-31T15:55:37.672Z,40.80
2022-12-31T15:58:11.188Z,39.90
2022-12-31T16:01:22.069Z,38.80
2022-12-31T16:04:05.878Z,38.20
2022-12-31T16:06:39.883Z,38.40
2022-12-31T16:09:24.868Z,39.70
2022-12-31T16:11:53.605Z,39.30
2022-12-31T16:14:31.648Z,38.70
2022-12-31T16:17:00.788Z,38.90
2022-12-31T16:19:41.045Z,38.40
2022-12-31T16:22:27.297Z,37.80
2022-12-31T16:25:29.701Z,38.00
2022-12-31T16:27:50.009Z,38.10
2022-12-31T16:30:22.925Z,37.50
2022-12-31T16:32:51.101Z,37.00
2022-12-31T16:35:26.861Z,37.40
2022-12-31T16:38:10.239Z,37.60
2022-12-31T16:40:37.538Z,36.60
2022-12-31T16:43:04.814Z,37.60
2022-12-31T16:45:35.533Z,38.70
2022-12-31T16:48:17.234Z,39.80
2022-12-31T16:50:54.112Z,40.90
2022-12-31T16:53:29.280Z,41.60
2022-12-31T16:56:03.099Z,41.90
2022-12-31T16:58:34.550Z,41.70
2022-12-31T17:01:27.670Z,40.90
2022-12-31T17:04:02.678Z,40.50
2022-12-31T17:06:33.466Z,40.50
2022-12-31T17:09:20.714Z,39.50
2022-12-31T17:12:07.904Z,39.90
2022-12-31T17:14:50.578Z,40.90
2022-12-31T17:17:27.880Z,42.20
2022-12-31T17:20:00.270Z,42.30
2022-12-31T17:22:36.425Z,43.60
2022-12-31T17:25:20.214Z,44.70
2022-12-31T17:27:57.547Z,43.80
2022-12-31T17:30:30.891Z,42.30
2022-12-31T17:33:02.911Z,41.80
2022-12-31T17:35:42.247Z,41.90
2022-12-31T17:38:27.696Z,41.20
2022-12-31T17:41:27.138Z,41.50
2022-12-31T17:43:56.307Z,41.10
2022-12-31T17:46:25.083Z,42.30
2022-12-31T17:48:57.821Z,42.80
2022-12-31T17:51:24.923Z,43.60
2022-12-31T17:53:52.012Z,44.20
2022-12-31T17:56:20.771Z,44.50
2022-12-31T17:58:53.617Z,44.10
2022-12-31T18:01:24.288Z,43.70
2022-12-31T18:03:51.378Z,42.30
2022-12-31T18:06:21.140Z,42.10
2022-12-31T18:08:48.432Z,40.40
2022-12-31T18:11:24.365Z,39.80
2022-12-31T18:13:53.058Z,40.70
2022-12-31T18:16:20.217Z,41.60
2022-12-31T18:18:47.311Z,42.60
2022-12-31T18:21:25.474Z,44.10
2022-12-31T18:26:22.850Z,43.20
2022-12-31T18:28:50.943Z,43.80
2022-12-31T18:31:24.392Z,44.20
2022-12-31T18:33:53.589Z,44.20
2022-12-31T18:36:21.636Z,44.00
2022-12-31T18:38:49.554Z,43.10
2022-12-31T18:41:28.317Z,41.80
2022-12-31T18:43:55.732Z,41.60
2022-12-31T18:46:24.874Z,40.70
2022-12-31T18:48:51.896Z,40.90
2022-12-31T18:51:26.451Z,40.70
2022-12-31T18:53:58.348Z,41.30
2022-12-31T18:56:25.404Z,42.90
2022-12-31T18:58:52.645Z,42.60
2022-12-31T19:01:30.974Z,42.30
2022-12-31T19:04:01.276Z,41.90
2022-12-31T19:06:29.763Z,41.40
2022-12-31T19:08:59.186Z,42.30
2022-12-31T19:11:28.154Z,42.80
2022-12-31T19:13:55.697Z,43.70
2022-12-31T19:16:22.871Z,42.70
2022-12-31T19:18:51.049Z,42.30
2022-12-31T19:21:22.789Z,42.60
2022-12-31T19:23:50.824Z,40.90
2022-12-31T19:26:20.213Z,40.40
2022-12-31T19:28:48.859Z,40.60
2022-12-31T19:31:16.441Z,39.90
2022-12-31T19:33:44.119Z,39.60
2022-12-31T19:36:19.894Z,39.80
2022-12-31T19:38:47.711Z,39.50
2022-12-31T19:41:17.564Z,39.20
2022-12-31T19:43:45.233Z,40.60
2022-12-31T19:46:17.267Z,41.10
2022-12-31T19:48:45.071Z,41.20
2022-12-31T19:51:16.759Z,40.60
2022-12-31T19:53:44.667Z,40.40
2022-12-31T19:56:14.393Z,39.90
2022-12-31T19:58:41.735Z,40.70
2022-12-31T20:01:13.938Z,39.20
2022-12-31T20:03:41.018Z,38.80
2022-12-31T20:06:10.439Z,38.00
2022-12-31T20:08:38.766Z,37.20
2022-12-31T20:11:16.411Z,36.70
2022-12-31T20:13:43.866Z,35.50
2022-12-31T20:16:17.290Z,35.70
2022-12-31T20:18:46.203Z,35.70
2022-12-31T20:21:24.518Z,36.30
2022-12-31T20:23:53.385Z,36.00
2022-12-31T20:26:22.664Z,36.00
2022-12-31T20:28:51.445Z,35.50
2022-12-31T20:31:21.294Z,34.40
2022-12-31T20:33:48.495Z,34.90
2022-12-31T20:36:17.679Z,33.70
2022-12-31T20:38:45.252Z,35.20
2022-12-31T20:41:15.379Z,35.10
2022-12-31T20:43:43.188Z,34.60
2022-12-31T20:46:19.024Z,35.70
2022-12-31T20:48:47.369Z,36.40
2022-12-31T20:51:16.227Z,37.00
2022-12-31T20:53:51.566Z,36.00
2022-12-31T20:56:19.092Z,36.10
2022-12-31T20:58:46.359Z,35.20
2022-12-31T21:01:15.426Z,35.40
2022-12-31T21:06:32.463Z,37.20
2022-12-31T21:09:01.457Z,36.90
2022-12-31T21:11:46.923Z,36.10
2022-12-31T21:14:14.274Z,37.10
2022-12-31T21:16:41.357Z,37.70
2022-12-31T21:19:09.025Z,37.40
2022-12-31T21:21:36.463Z,37.60
2022-12-31T21:24:03.888Z,37.60
2022-12-31T21:26:31.014Z,36.90
2022-12-31T21:28:58.555Z,36.40
2022-12-31T21:31:26.004Z,37.10
2022-12-31T21:33:53.131Z,37.90
2022-12-31T21:36:20.375Z,37.90
2022-12-31T21:38:49.368Z,38.70
2022-12-31T21:41:36.362Z,39.30
2022-12-31T21:44:03.984Z,39.30
2022-12-31T21:46:31.412Z,41.00
2022-12-31T21:49:00.111Z,41.40
2022-12-31T21:51:27.963Z,41.80
2022-12-31T21:53:55.009Z,42.00
2022-12-31T21:56:22.730Z,42.00
2022-12-31T21:59:16.399Z,43.10
2022-12-31T22:02:01.985Z,43.30
2022-12-31T22:05:01.288Z,42.60
2022-12-31T22:07:16.394Z,42.50
2022-12-31T22:09:43.443Z,42.70
2022-12-31T22:12:11.819Z,42.30
2022-12-31T22:14:38.862Z,42.90
2022-12-31T22:17:05.959Z,43.40
2022-12-31T22:19:39.296Z,42.30
2022-12-31T22:22:20.249Z,42.90
2022-12-31T22:24:47.336Z,41.70
2022-12-31T22:27:28.184Z,42.70
2022-12-31T22:29:58.225Z,43.00
2022-12-31T22:32:26.478Z,43.10
2022-12-31T22:34:53.555Z,43.30
2022-12-31T22:37:55.102Z,42.50
2022-12-31T22:40:08.259Z,42.70
2022-12-31T22:42:35.334Z,41.90
2022-12-31T22:45:02.559Z,41.30
2022-12-31T22:47:29.669Z,42.70
2022-12-31T22:49:56.775Z,43.10
2022-12-31T22:52:23.833Z,42.30
2022-12-31T22:54:51.122Z,41.30
2022-12-31T22:57:20.329Z,42.20
2022-12-31T22:59:47.624Z,41.80
2022-12-31T23:02:17.210Z,43.60
2022-12-31T23:04:44.575Z,43.70
2022-12-31T23:07:11.661Z,43.20
2022-12-31T23:09:57.192Z,42.70
2022-12-31T23:12:24.755Z,42.00
2022-12-31T23:15:10.167Z,42.20
2022-12-31T23:17:55.980Z,41.50
2022-12-31T23:20:43.484Z,41.80
2022-12-31T23:23:15.710Z,41.30
2022-12-31T23:25:44.078Z,41.60
2022-12-31T23:28:15.176Z,40.90
2022-12-31T23:30:42.635Z,42.10
2022-12-31T23:33:18.475Z,42.30
2022-12-31T23:35:45.669Z,41.90
2022-12-31T23:38:14.058Z,41.30
2022-12-31T23:40:41.156Z,41.60
2022-12-31T23:43:20.167Z,41.30
2022-12-31T23:45:48.141Z,40.80
2022-12-31T23:48:15.188Z,39.60
2022-12-31T23:50:45.390Z,39.70
2022-12-31T23:53:16.398Z,40.30
2022-12-31T23:55:43.481Z,39.30
2022-12-31T23:58:10.515Z,39.30
