createdAt,value
2019-03-01T00:01:50.492Z,16.02
2019-03-01T00:04:22.073Z,18.67
2019-03-01T00:06:56.233Z,18.07
2019-03-01T00:09:51.871Z,14.68
2019-03-01T00:12:46.089Z,16.70
2019-03-01T00:15:23.428Z,17.75
2019-03-01T00:17:54.994Z,15.53
2019-03-01T00:20:26.588Z,21.80
2019-03-01T00:22:58.152Z,15.90
2019-03-01T00:25:32.405Z,18.05
2019-03-01T00:28:06.845Z,14.33
2019-03-01T00:30:57.666Z,16.55
2019-03-01T00:33:57.452Z,17.98
2019-03-01T00:36:40.959Z,17.17
2019-03-01T00:39:18.533Z,17.70
2019-03-01T00:42:05.143Z,17.05
2019-03-01T00:44:39.415Z,18.10
2019-03-01T00:47:07.888Z,16.65
2019-03-01T00:49:36.643Z,16.67
2019-03-01T00:52:05.165Z,15.08
2019-03-01T00:54:33.486Z,12.45
2019-03-01T00:57:01.753Z,11.03
2019-03-01T00:59:32.681Z,16.17
2019-03-01T01:02:00.964Z,10.75
2019-03-01T01:04:30.332Z,9.73
2019-03-01T01:06:58.758Z,10.43
2019-03-01T01:09:27.103Z,10.40
2019-03-01T01:11:55.476Z,12.15
2019-03-01T01:14:23.845Z,10.35
2019-03-01T01:16:52.166Z,7.85
2019-03-01T01:19:20.463Z,10.98
2019-03-01T01:21:48.818Z,10.63
2019-03-01T01:24:17.140Z,9.10
2019-03-01T01:26:45.523Z,9.45
2019-03-01T01:29:13.788Z,7.12
2019-03-01T01:31:42.133Z,10.93
2019-03-01T01:34:10.479Z,7.30
2019-03-01T01:36:38.788Z,8.60
2019-03-01T01:39:09.430Z,6.80
2019-03-01T01:41:37.696Z,9.03
2019-03-01T01:44:06.076Z,9.58
2019-03-01T01:46:34.397Z,8.58
2019-03-01T01:49:02.622Z,7.28
2019-03-01T01:51:30.967Z,5.20
2019-03-01T01:53:59.263Z,8.38
2019-03-01T01:56:27.608Z,4.92
2019-03-01T01:58:56.004Z,7.78
2019-03-01T02:01:24.274Z,8.95
2019-03-01T02:03:52.594Z,9.03
2019-03-01T02:06:20.944Z,7.08
2019-03-01T02:08:49.289Z,7.12
2019-03-01T02:11:17.772Z,6.78
2019-03-01T02:13:46.102Z,5.20
2019-03-01T02:16:14.367Z,5.08
2019-03-01T02:18:42.711Z,7.67
2019-03-01T02:21:11.009Z,5.80
2019-03-01T02:23:40.209Z,9.38
2019-03-01T02:26:08.505Z,5.50
2019-03-01T02:28:36.847Z,7.30
2019-03-01T02:31:07.845Z,6.12
2019-03-01T02:33:36.086Z,6.20
2019-03-01T02:36:04.399Z,7.97
2019-03-01T02:38:32.694Z,5.70
2019-03-01T02:41:01.044Z,5.40
2019-03-01T02:43:29.372Z,11.18
2019-03-01T02:45:57.683Z,6.05
2019-03-01T02:48:26.025Z,5.58
2019-03-01T02:50:54.330Z,8.68
2019-03-01T02:53:22.637Z,4.97
2019-03-01T02:55:52.018Z,5.33
2019-03-01T02:58:20.319Z,5.53
2019-03-01T03:00:48.651Z,4.60
2019-03-01T03:03:16.899Z,8.65
2019-03-01T03:05:49.525Z,5.30
2019-03-01T03:08:17.806Z,7.22
2019-03-01T03:10:46.192Z,7.85
2019-03-01T03:13:14.400Z,6.25
2019-03-01T03:15:44.316Z,6.15
2019-03-01T03:18:12.578Z,6.92
2019-03-01T03:20:40.824Z,6.55
2019-03-01T03:23:09.115Z,4.83
2019-03-01T03:25:37.412Z,5.25
2019-03-01T03:28:05.817Z,8.05
2019-03-01T03:30:34.248Z,3.45
2019-03-01T03:33:02.583Z,4.42
2019-03-01T03:35:30.877Z,7.03
2019-03-01T03:37:59.202Z,12.88
2019-03-01T03:40:27.517Z,5.30
2019-03-01T03:42:55.797Z,8.95
2019-03-01T03:45:24.151Z,5.67
2019-03-01T03:47:52.485Z,6.95
2019-03-01T03:50:20.730Z,7.53
2019-03-01T03:52:49.022Z,7.62
2019-03-01T03:55:17.894Z,4.65
2019-03-01T03:57:46.175Z,3.98
2019-03-01T04:00:24.791Z,7.58
2019-03-01T04:02:53.103Z,5.72
2019-03-01T04:05:21.370Z,4.28
2019-03-01T04:07:49.642Z,6.90
2019-03-01T04:10:17.916Z,6.28
2019-03-01T04:12:46.172Z,6.08
2019-03-01T04:15:16.724Z,6.30
2019-03-01T04:17:44.968Z,6.10
2019-03-01T04:20:18.333Z,7.85
2019-03-01T04:22:46.661Z,8.38
2019-03-01T04:25:14.913Z,5.95
2019-03-01T04:27:43.275Z,7.17
2019-03-01T04:30:16.364Z,5.55
2019-03-01T04:32:44.697Z,7.42
2019-03-01T04:35:13.509Z,6.87
2019-03-01T04:37:44.694Z,5.53
2019-03-01T04:40:14.371Z,5.42
2019-03-01T04:42:42.745Z,5.65
2019-03-01T04:45:16.168Z,6.92
2019-03-01T04:47:44.494Z,5.20
2019-03-01T04:50:12.983Z,6.67
2019-03-01T04:52:41.398Z,7.03
2019-03-01T04:55:12.606Z,5.03
2019-03-01T04:57:40.924Z,5.00
2019-03-01T05:00:18.283Z,4.92
2019-03-01T05:02:46.644Z,5.20
2019-03-01T05:05:15.340Z,6.00
2019-03-01T05:07:43.680Z,8.85
2019-03-01T05:10:13.132Z,3.15
2019-03-01T05:12:41.443Z,4.60
2019-03-01T05:15:19.963Z,5.42
2019-03-01T05:17:48.253Z,5.15
2019-03-01T05:20:16.539Z,5.85
2019-03-01T05:22:44.846Z,3.52
2019-03-01T05:25:13.175Z,4.87
2019-03-01T05:27:41.410Z,6.78
2019-03-01T05:30:15.360Z,7.08
2019-03-01T05:32:43.633Z,6.03
2019-03-01T05:35:11.971Z,3.87
2019-03-01T05:37:40.180Z,4.10
2019-03-01T05:40:15.525Z,5.00
2019-03-01T05:42:43.950Z,3.52
2019-03-01T05:45:26.733Z,4.25
2019-03-01T05:47:55.010Z,2.98
2019-03-01T05:50:23.340Z,5.53
2019-03-01T05:52:51.571Z,2.08
2019-03-01T05:55:19.851Z,6.35
2019-03-01T05:58:20.326Z,9.65
2019-03-01T06:00:49.665Z,3.37
2019-03-01T06:03:49.895Z,4.87
2019-03-01T06:26:58.544Z,9.00
2019-03-01T06:32:52.662Z,4.62
2019-03-01T06:35:24.278Z,4.53
2019-03-01T06:38:36.321Z,9.05
2019-03-01T06:44:30.247Z,5.95
2019-03-01T06:47:02.170Z,4.22
2019-03-01T06:49:32.155Z,5.62
2019-03-01T06:52:06.269Z,4.60
2019-03-01T06:54:34.600Z,3.80
2019-03-01T06:57:03.060Z,3.30
2019-03-01T06:59:31.386Z,4.67
2019-03-01T07:01:59.746Z,4.60
2019-03-01T07:04:28.037Z,5.67
2019-03-01T07:07:01.482Z,5.45
2019-03-01T07:09:29.843Z,5.60
2019-03-01T07:11:58.234Z,5.47
2019-03-01T07:14:26.874Z,8.68
2019-03-01T07:16:55.263Z,3.80
2019-03-01T07:19:23.604Z,4.58
2019-03-01T07:21:52.684Z,2.70
2019-03-01T07:24:21.087Z,2.92
2019-03-01T07:26:49.485Z,4.00
2019-03-01T07:29:17.864Z,3.92
2019-03-01T07:31:46.189Z,2.52
2019-03-01T07:34:15.003Z,3.65
2019-03-01T07:36:43.386Z,5.42
2019-03-01T07:39:11.784Z,2.15
2019-03-01T07:41:41.778Z,4.87
2019-03-01T07:44:10.152Z,4.60
2019-03-01T07:46:38.468Z,6.08
2019-03-01T07:49:06.817Z,4.85
2019-03-01T07:51:36.021Z,3.58
2019-03-01T07:54:04.475Z,3.02
2019-03-01T07:56:32.831Z,8.70
2019-03-01T07:59:01.259Z,6.92
2019-03-01T08:01:29.940Z,5.15
2019-03-01T08:03:58.350Z,4.87
2019-03-01T08:06:26.626Z,3.45
2019-03-01T08:08:54.948Z,6.35
2019-03-01T08:11:24.893Z,3.52
2019-03-01T08:13:54.246Z,2.37
2019-03-01T08:16:25.021Z,3.33
2019-03-01T08:18:52.631Z,3.05
2019-03-01T08:21:20.955Z,5.80
2019-03-01T08:23:50.705Z,2.95
2019-03-01T08:26:19.108Z,2.42
2019-03-01T08:28:47.436Z,4.12
2019-03-01T08:31:17.508Z,3.75
2019-03-01T08:33:45.814Z,3.83
2019-03-01T08:36:14.114Z,3.85
2019-03-01T08:38:42.504Z,5.40
2019-03-01T08:41:10.885Z,3.92
2019-03-01T08:43:39.192Z,2.22
2019-03-01T08:46:09.323Z,1.70
2019-03-01T08:48:37.603Z,3.92
2019-03-01T08:51:05.924Z,3.70
2019-03-01T08:53:34.216Z,3.33
2019-03-01T08:56:05.543Z,3.00
2019-03-01T08:58:37.642Z,2.83
2019-03-01T09:01:11.387Z,1.82
2019-03-01T09:03:54.313Z,3.05
2019-03-01T09:06:22.651Z,2.08
2019-03-01T09:08:51.032Z,3.87
2019-03-01T09:11:19.600Z,2.60
2019-03-01T09:13:48.842Z,2.80
2019-03-01T09:16:44.282Z,4.30
2019-03-01T09:19:25.280Z,2.27
2019-03-01T09:21:54.548Z,2.80
2019-03-01T09:24:25.805Z,4.62
2019-03-01T09:26:55.011Z,5.45
2019-03-01T09:29:23.044Z,3.83
2019-03-01T09:31:54.381Z,7.58
2019-03-01T09:34:21.461Z,4.03
2019-03-01T09:36:51.465Z,2.52
2019-03-01T09:39:19.821Z,3.00
2019-03-01T09:41:48.177Z,3.55
2019-03-01T09:44:17.190Z,2.17
2019-03-01T09:46:45.511Z,2.27
2019-03-01T09:49:13.826Z,1.62
2019-03-01T09:51:43.578Z,1.90
2019-03-01T09:54:12.282Z,3.10
2019-03-01T09:56:40.610Z,3.72
2019-03-01T09:59:08.913Z,1.12
2019-03-01T10:01:37.252Z,1.52
2019-03-01T10:04:05.548Z,2.30
2019-03-01T10:06:38.019Z,3.22
2019-03-01T10:09:04.705Z,2.95
2019-03-01T10:11:33.092Z,6.10
2019-03-01T10:14:01.406Z,2.90
2019-03-01T10:16:29.772Z,2.55
2019-03-01T10:18:58.132Z,2.02
2019-03-01T10:21:26.500Z,1.95
2019-03-01T10:23:54.853Z,1.87
2019-03-01T10:26:23.171Z,3.67
2019-03-01T10:28:51.523Z,2.75
2019-03-01T10:31:19.915Z,1.15
2019-03-01T10:33:48.250Z,4.37
2019-03-01T10:36:16.598Z,2.90
2019-03-01T10:38:44.897Z,2.08
2019-03-01T10:41:13.430Z,1.90
2019-03-01T10:43:41.764Z,1.17
2019-03-01T10:46:10.080Z,1.47
2019-03-01T10:48:38.400Z,2.17
2019-03-01T10:51:06.732Z,1.35
2019-03-01T10:53:35.291Z,1.62
2019-03-01T10:56:03.607Z,0.68
2019-03-01T10:58:31.930Z,0.80
2019-03-01T11:01:00.311Z,0.93
2019-03-01T11:03:28.655Z,0.42
2019-03-01T11:05:56.961Z,0.62
2019-03-01T11:08:25.319Z,1.30
2019-03-01T11:10:53.621Z,0.28
2019-03-01T11:13:21.975Z,0.30
2019-03-01T11:15:50.391Z,1.60
2019-03-01T11:18:21.493Z,0.53
2019-03-01T11:20:49.820Z,0.47
2019-03-01T11:23:18.126Z,0.40
2019-03-01T11:25:46.475Z,1.17
2019-03-01T11:28:14.790Z,0.60
2019-03-01T11:30:43.143Z,0.93
2019-03-01T11:33:11.524Z,1.00
2019-03-01T11:35:39.871Z,0.40
2019-03-01T11:38:08.255Z,0.65
2019-03-01T11:40:40.174Z,0.88
2019-03-01T11:43:08.502Z,0.78
2019-03-01T11:45:36.816Z,1.75
2019-03-01T11:48:05.728Z,2.02
2019-03-01T11:50:34.062Z,1.17
2019-03-01T11:53:02.381Z,0.65
2019-03-01T11:55:32.526Z,0.70
2019-03-01T11:58:00.904Z,0.40
2019-03-01T12:00:29.588Z,0.50
2019-03-01T12:02:57.918Z,1.27
2019-03-01T12:05:26.304Z,1.47
2019-03-01T12:07:54.653Z,0.75
2019-03-01T12:10:32.484Z,0.50
2019-03-01T12:13:00.855Z,0.30
2019-03-01T12:15:29.182Z,1.30
2019-03-01T12:17:57.494Z,0.93
2019-03-01T12:20:32.741Z,0.50
2019-03-01T12:23:01.122Z,0.57
2019-03-01T12:25:29.470Z,1.37
2019-03-01T12:27:57.811Z,0.75
2019-03-01T12:30:26.758Z,0.30
2019-03-01T12:32:55.149Z,2.37
2019-03-01T12:35:23.659Z,2.05
2019-03-01T12:37:51.995Z,0.20
2019-03-01T12:40:25.946Z,0.30
2019-03-01T12:42:54.341Z,0.23
2019-03-01T12:45:24.661Z,0.20
2019-03-01T12:47:52.751Z,0.85
2019-03-01T12:50:21.069Z,0.42
2019-03-01T12:52:49.673Z,0.70
2019-03-01T12:55:25.262Z,0.28
2019-03-01T12:58:03.593Z,8.30
2019-03-01T13:04:15.679Z,0.57
2019-03-01T13:06:43.413Z,0.68
2019-03-01T13:09:16.112Z,2.77
2019-03-01T13:11:44.464Z,0.65
2019-03-01T13:14:12.869Z,0.78
2019-03-01T13:16:41.359Z,0.62
2019-03-01T13:19:09.702Z,0.60
2019-03-01T13:21:37.992Z,0.50
2019-03-01T13:24:06.314Z,0.70
2019-03-01T13:26:37.665Z,0.40
2019-03-01T13:29:04.682Z,2.65
2019-03-01T13:31:33.074Z,0.40
2019-03-01T13:34:01.451Z,1.70
2019-03-01T13:36:29.846Z,0.53
2019-03-01T13:38:58.654Z,0.70
2019-03-01T13:41:27.239Z,0.50
2019-03-01T13:43:55.589Z,0.40
2019-03-01T13:46:26.465Z,0.62
2019-03-01T13:48:54.328Z,1.05
2019-03-01T13:51:23.311Z,0.50
2019-03-01T13:53:51.731Z,0.57
2019-03-01T13:56:20.082Z,0.95
2019-03-01T13:58:48.577Z,0.90
2019-03-01T14:01:16.870Z,0.65
2019-03-01T14:03:45.192Z,1.20
2019-03-01T14:06:13.503Z,0.80
2019-03-01T14:08:41.804Z,1.40
2019-03-01T14:11:10.143Z,1.92
2019-03-01T14:13:38.592Z,0.70
2019-03-01T14:16:06.996Z,0.57
2019-03-01T14:18:36.763Z,2.08
2019-03-01T14:21:05.348Z,1.10
2019-03-01T14:23:33.649Z,0.40
2019-03-01T14:26:02.003Z,2.80
2019-03-01T14:28:30.403Z,1.05
2019-03-01T14:30:58.739Z,1.10
2019-03-01T14:33:29.963Z,0.72
2019-03-01T14:35:59.261Z,0.70
2019-03-01T14:38:29.890Z,3.50
2019-03-01T14:40:59.653Z,7.03
2019-03-01T14:43:27.685Z,0.62
2019-03-01T14:45:56.048Z,0.68
2019-03-01T14:48:24.380Z,2.27
2019-03-01T14:50:52.882Z,1.02
2019-03-01T14:53:21.200Z,1.27
2019-03-01T14:56:01.812Z,0.75
2019-03-01T14:58:36.126Z,2.05
2019-03-01T15:01:30.094Z,1.50
2019-03-01T15:03:58.440Z,0.70
2019-03-01T15:06:26.738Z,0.68
2019-03-01T15:08:55.109Z,1.27
2019-03-01T15:11:23.693Z,1.02
2019-03-01T15:13:52.046Z,0.95
2019-03-01T15:16:20.531Z,2.27
2019-03-01T15:18:49.149Z,0.93
2019-03-01T15:21:17.490Z,0.80
2019-03-01T15:23:45.797Z,0.62
2019-03-01T15:26:15.363Z,0.98
2019-03-01T15:28:53.959Z,1.00
2019-03-01T15:31:18.249Z,0.70
2019-03-01T15:33:47.811Z,1.02
2019-03-01T15:36:17.904Z,2.55
2019-03-01T15:38:46.395Z,4.15
2019-03-01T15:41:14.834Z,1.52
2019-03-01T15:43:43.155Z,1.20
2019-03-01T15:46:14.082Z,1.05
2019-03-01T15:48:41.627Z,1.70
2019-03-01T15:51:11.682Z,1.32
2019-03-01T15:53:40.097Z,1.98
2019-03-01T15:56:08.520Z,5.67
2019-03-01T15:58:38.660Z,1.77
2019-03-01T16:01:10.932Z,1.27
2019-03-01T16:03:38.859Z,1.17
2019-03-01T16:06:10.401Z,1.80
2019-03-01T16:08:37.274Z,1.47
2019-03-01T16:11:05.908Z,1.50
2019-03-01T16:13:34.287Z,1.95
2019-03-01T16:16:19.636Z,1.10
2019-03-01T16:18:35.442Z,2.05
2019-03-01T16:21:05.220Z,6.15
2019-03-01T16:23:34.611Z,2.20
2019-03-01T16:26:03.007Z,1.67
2019-03-01T16:28:32.983Z,1.90
2019-03-01T16:31:01.303Z,3.65
2019-03-01T16:33:31.358Z,2.15
2019-03-01T16:36:01.049Z,1.57
2019-03-01T16:38:29.695Z,3.20
2019-03-01T16:41:07.417Z,2.35
2019-03-01T16:43:32.638Z,2.00
2019-03-01T16:46:00.959Z,3.90
2019-03-01T16:48:29.316Z,2.50
2019-03-01T16:50:57.650Z,3.33
2019-03-01T16:53:25.981Z,3.67
2019-03-01T16:55:54.301Z,3.77
2019-03-01T16:58:24.498Z,4.75
2019-03-01T17:00:53.599Z,6.53
2019-03-01T17:03:23.010Z,6.30
2019-03-01T17:05:51.459Z,5.67
2019-03-01T17:08:19.826Z,4.65
2019-03-01T17:10:49.177Z,4.62
2019-03-01T17:13:17.570Z,3.33
2019-03-01T17:15:48.550Z,4.08
2019-03-01T17:18:16.068Z,11.18
2019-03-01T17:20:44.440Z,13.60
2019-03-01T17:23:12.800Z,6.47
2019-03-01T17:25:42.920Z,5.30
2019-03-01T17:28:11.319Z,4.87
2019-03-01T17:30:39.627Z,3.90
2019-03-01T17:33:09.736Z,3.90
2019-03-01T17:35:41.080Z,3.70
2019-03-01T17:38:08.308Z,4.45
2019-03-01T17:40:36.818Z,5.17
2019-03-01T17:43:05.193Z,4.60
2019-03-01T17:45:33.525Z,4.78
2019-03-01T17:48:01.870Z,4.33
2019-03-01T17:50:30.339Z,5.85
2019-03-01T17:53:01.671Z,5.50
2019-03-01T17:55:30.105Z,6.33
2019-03-01T17:57:58.427Z,5.92
2019-03-01T18:00:32.495Z,6.95
2019-03-01T18:03:00.817Z,7.47
2019-03-01T18:05:29.136Z,6.05
2019-03-01T18:07:59.918Z,6.53
2019-03-01T18:10:28.742Z,7.80
2019-03-01T18:12:57.574Z,7.47
2019-03-01T18:15:25.890Z,6.35
2019-03-01T18:17:54.199Z,8.58
2019-03-01T18:20:22.623Z,9.05
2019-03-01T18:22:50.942Z,6.70
2019-03-01T18:25:19.278Z,8.08
2019-03-01T18:27:49.751Z,20.30
2019-03-01T18:30:23.050Z,10.00
2019-03-01T18:35:20.594Z,8.18
2019-03-01T18:37:51.392Z,8.70
2019-03-01T18:40:20.699Z,8.45
2019-03-01T18:42:49.108Z,9.90
2019-03-01T18:45:20.686Z,7.12
2019-03-01T18:47:49.065Z,9.75
2019-03-01T18:50:34.127Z,11.35
2019-03-01T18:53:03.937Z,12.05
2019-03-01T18:55:32.717Z,15.68
2019-03-01T18:58:01.057Z,10.90
2019-03-01T19:00:41.470Z,10.18
2019-03-01T19:03:10.649Z,9.25
2019-03-01T19:05:40.121Z,11.53
2019-03-01T19:08:09.085Z,11.60
2019-03-01T19:10:37.456Z,8.70
2019-03-01T19:13:05.864Z,10.55
2019-03-01T19:15:34.354Z,7.00
2019-03-01T19:18:02.911Z,9.90
2019-03-01T19:20:34.305Z,7.80
2019-03-01T19:23:03.832Z,6.55
2019-03-01T19:25:32.269Z,7.33
2019-03-01T19:28:00.611Z,12.98
2019-03-01T19:30:28.957Z,7.53
2019-03-01T19:32:58.954Z,6.17
2019-03-01T19:35:29.717Z,7.92
2019-03-01T19:37:57.677Z,8.23
2019-03-01T19:40:26.011Z,8.03
2019-03-01T19:42:54.386Z,7.72
2019-03-01T19:45:22.733Z,8.28
2019-03-01T19:47:51.190Z,9.00
2019-03-01T19:50:27.483Z,10.60
2019-03-01T19:52:55.876Z,14.18
2019-03-01T19:55:24.294Z,9.53
2019-03-01T19:57:52.719Z,6.87
2019-03-01T20:00:27.612Z,8.45
2019-03-01T20:02:58.355Z,8.90
2019-03-01T20:05:37.169Z,10.40
2019-03-01T20:08:05.526Z,9.38
2019-03-01T20:10:33.904Z,8.23
2019-03-01T20:13:02.250Z,9.15
2019-03-01T20:15:31.143Z,8.65
2019-03-01T20:17:59.514Z,8.50
2019-03-01T20:20:29.819Z,8.35
2019-03-01T20:22:59.505Z,9.50
2019-03-01T20:25:27.860Z,10.08
2019-03-01T20:27:59.305Z,10.65
2019-03-01T20:30:31.831Z,12.33
2019-03-01T20:33:00.183Z,11.18
2019-03-01T20:35:28.481Z,10.40
2019-03-01T20:38:00.202Z,12.63
2019-03-01T20:40:28.210Z,11.83
2019-03-01T20:43:00.484Z,12.65
2019-03-01T20:45:35.438Z,12.23
2019-03-01T20:48:03.780Z,12.45
2019-03-01T20:50:32.147Z,12.65
2019-03-01T20:53:00.461Z,12.68
2019-03-01T20:55:28.916Z,12.33
2019-03-01T20:57:59.819Z,15.70
2019-03-01T21:00:29.965Z,13.38
2019-03-01T21:02:59.292Z,19.57
2019-03-01T21:05:30.714Z,16.82
2019-03-01T21:07:59.261Z,18.50
2019-03-01T21:10:33.212Z,15.28
2019-03-01T21:13:01.634Z,17.02
2019-03-01T21:15:30.057Z,16.85
2019-03-01T21:17:59.403Z,17.17
2019-03-01T21:20:27.780Z,15.98
2019-03-01T21:22:56.141Z,17.98
2019-03-01T21:25:26.161Z,19.57
2019-03-01T21:27:57.663Z,17.48
2019-03-01T21:30:31.922Z,16.52
2019-03-01T21:33:03.388Z,17.85
2019-03-01T21:35:33.219Z,17.32
2019-03-01T21:38:01.652Z,18.75
2019-03-01T21:40:34.699Z,18.95
2019-03-01T21:43:03.588Z,16.87
2019-03-01T21:45:31.982Z,19.57
2019-03-01T21:48:00.423Z,17.65
2019-03-01T21:50:28.930Z,20.10
2019-03-01T21:53:01.757Z,20.27
2019-03-01T21:55:30.571Z,20.70
2019-03-01T21:57:59.036Z,22.52
2019-03-01T22:00:31.331Z,20.95
2019-03-01T22:20:48.509Z,22.85
