createdAt,value
2022-09-05T00:01:27.503Z,59.10
2022-09-05T00:04:23.616Z,58.65
2022-09-05T00:06:58.641Z,58.82
2022-09-05T00:09:39.473Z,59.09
2022-09-05T00:12:08.444Z,59.31
2022-09-05T00:15:17.537Z,59.63
2022-09-05T00:18:35.329Z,59.14
2022-09-05T00:23:29.262Z,58.89
2022-09-05T00:24:26.687Z,59.33
2022-09-05T00:26:28.612Z,59.12
2022-09-05T00:29:04.630Z,59.89
2022-09-05T00:31:53.775Z,59.16
2022-09-05T00:34:47.429Z,59.41
2022-09-05T00:37:27.433Z,59.20
2022-09-05T00:40:17.824Z,59.56
2022-09-05T00:42:49.041Z,59.83
2022-09-05T00:45:19.354Z,60.29
2022-09-05T00:47:49.906Z,60.01
2022-09-05T00:50:23.571Z,60.02
2022-09-05T00:53:06.532Z,60.38
2022-09-05T00:55:40.957Z,60.45
2022-09-05T00:58:34.589Z,60.27
2022-09-05T01:01:20.669Z,60.44
2022-09-05T01:03:58.905Z,60.41
2022-09-05T01:06:33.825Z,60.64
2022-09-05T01:09:11.268Z,60.55
2022-09-05T01:11:50.212Z,60.29
2022-09-05T01:14:29.195Z,60.56
2022-09-05T01:17:09.925Z,60.32
2022-09-05T01:19:46.412Z,60.50
2022-09-05T01:22:34.815Z,60.41
2022-09-05T01:25:16.451Z,60.23
2022-09-05T01:29:13.299Z,60.31
2022-09-05T01:30:43.189Z,60.76
2022-09-05T01:33:23.566Z,60.78
2022-09-05T01:36:15.718Z,60.75
2022-09-05T01:38:55.321Z,60.97
2022-09-05T01:41:42.369Z,60.54
2022-09-05T01:44:13.600Z,60.13
2022-09-05T01:46:45.848Z,60.58
2022-09-05T01:49:25.067Z,60.30
2022-09-05T01:52:19.811Z,59.93
2022-09-05T01:54:58.734Z,60.39
2022-09-05T01:57:32.822Z,60.71
2022-09-05T02:00:06.834Z,60.65
2022-09-05T02:02:50.743Z,60.05
2022-09-05T02:05:47.730Z,60.22
2022-09-05T02:08:57.049Z,60.43
2022-09-05T02:11:41.949Z,60.63
2022-09-05T02:14:27.058Z,60.86
2022-09-05T02:17:44.762Z,60.88
2022-09-05T02:20:11.812Z,60.85
2022-09-05T02:22:44.245Z,61.30
2022-09-05T02:26:00.207Z,61.33
2022-09-05T02:28:12.541Z,61.13
2022-09-05T02:31:06.758Z,61.29
2022-09-05T02:33:35.381Z,61.13
2022-09-05T02:36:08.222Z,61.40
2022-09-05T02:40:59.917Z,61.62
2022-09-05T02:45:08.135Z,61.56
2022-09-05T02:45:12.794Z,61.63
2022-09-05T02:47:22.454Z,61.85
2022-09-05T02:52:29.185Z,61.53
2022-09-05T02:57:30.501Z,61.93
2022-09-05T02:57:41.944Z,61.44
2022-09-05T02:59:16.308Z,61.50
2022-09-05T03:01:59.441Z,61.32
2022-09-05T03:04:38.927Z,61.45
2022-09-05T03:07:30.869Z,61.28
2022-09-05T03:10:11.723Z,61.29
2022-09-05T03:13:12.209Z,61.33
2022-09-05T03:16:12.655Z,61.36
2022-09-05T03:19:19.941Z,61.49
2022-09-05T03:22:28.901Z,61.37
2022-09-05T03:25:11.466Z,61.44
2022-09-05T03:28:03.501Z,61.32
2022-09-05T03:30:34.734Z,61.52
2022-09-05T03:33:16.542Z,61.72
2022-09-05T03:36:08.937Z,61.49
2022-09-05T03:38:54.690Z,61.32
2022-09-05T03:41:40.074Z,61.04
2022-09-05T03:44:16.940Z,61.16
2022-09-05T03:46:51.735Z,60.90
2022-09-05T03:50:20.808Z,61.53
2022-09-05T03:54:06.990Z,61.53
2022-09-05T03:57:15.326Z,61.31
2022-09-05T03:58:18.049Z,61.03
2022-09-05T04:00:47.717Z,61.55
2022-09-05T04:08:06.745Z,61.45
2022-09-05T04:08:17.041Z,61.38
2022-09-05T04:08:58.264Z,61.43
2022-09-05T04:11:29.966Z,61.28
2022-09-05T04:13:59.167Z,61.29
2022-09-05T04:16:27.984Z,61.09
2022-09-05T04:18:56.132Z,61.13
2022-09-05T04:21:24.804Z,60.87
2022-09-05T04:23:53.975Z,60.85
2022-09-05T04:26:23.402Z,60.90
2022-09-05T04:29:02.729Z,60.95
2022-09-05T04:31:32.080Z,61.07
2022-09-05T04:34:01.623Z,60.78
2022-09-05T04:36:29.533Z,60.80
2022-09-05T04:39:07.561Z,60.84
2022-09-05T04:41:39.865Z,60.79
2022-09-05T04:44:09.613Z,60.88
2022-09-05T04:46:48.434Z,60.74
2022-09-05T04:49:16.970Z,60.79
2022-09-05T04:51:59.939Z,60.87
2022-09-05T04:54:33.501Z,60.93
2022-09-05T04:57:13.778Z,60.76
2022-09-05T05:06:03.697Z,60.95
2022-09-05T05:06:18.133Z,61.04
2022-09-05T05:06:20.306Z,61.02
2022-09-05T05:08:13.649Z,60.76
2022-09-05T05:11:52.808Z,61.01
2022-09-05T05:17:57.527Z,60.99
2022-09-05T05:18:11.661Z,61.00
2022-09-05T05:19:18.664Z,60.95
2022-09-05T05:21:50.020Z,60.84
2022-09-05T05:24:21.676Z,61.13
2022-09-05T05:26:56.689Z,61.38
2022-09-05T05:29:25.120Z,61.30
2022-09-05T05:31:54.497Z,61.58
2022-09-05T05:34:24.606Z,61.59
2022-09-05T05:36:58.467Z,61.31
2022-09-05T05:39:28.602Z,61.03
2022-09-05T05:41:56.393Z,60.75
2022-09-05T05:44:26.181Z,61.14
2022-09-05T05:46:57.020Z,61.25
2022-09-05T05:49:27.430Z,61.42
2022-09-05T05:52:01.386Z,61.37
2022-09-05T05:54:32.277Z,61.17
2022-09-05T05:57:15.210Z,61.04
2022-09-05T05:59:56.470Z,60.82
2022-09-05T06:03:12.017Z,61.27
2022-09-05T06:05:57.625Z,61.03
2022-09-05T06:11:54.349Z,61.19
2022-09-05T06:14:58.418Z,60.93
2022-09-05T06:14:58.877Z,60.88
2022-09-05T06:17:27.985Z,60.90
2022-09-05T06:22:05.406Z,61.11
2022-09-05T06:23:18.990Z,60.97
2022-09-05T06:26:07.778Z,60.82
2022-09-05T06:28:37.948Z,60.88
2022-09-05T06:31:28.900Z,60.93
2022-09-05T06:34:00.538Z,60.86
2022-09-05T06:36:33.310Z,60.55
2022-09-05T06:39:06.349Z,60.47
2022-09-05T06:41:37.110Z,60.51
2022-09-05T06:44:13.582Z,60.39
2022-09-05T06:46:54.949Z,60.31
2022-09-05T06:49:35.833Z,60.31
2022-09-05T06:52:30.368Z,60.35
2022-09-05T06:55:12.856Z,60.12
2022-09-05T06:57:47.278Z,60.17
2022-09-05T07:00:22.677Z,60.07
2022-09-05T07:02:59.342Z,60.17
2022-09-05T07:05:39.700Z,60.12
2022-09-05T07:08:35.910Z,60.27
2022-09-05T07:11:16.251Z,60.36
2022-09-05T07:13:49.241Z,59.93
2022-09-05T07:16:17.217Z,60.18
2022-09-05T07:19:05.975Z,60.07
2022-09-05T07:21:36.163Z,59.98
2022-09-05T07:24:08.667Z,60.15
2022-09-05T07:26:52.652Z,59.85
2022-09-05T07:29:24.344Z,60.11
2022-09-05T07:31:55.633Z,59.87
2022-09-05T07:34:23.758Z,59.80
2022-09-05T07:37:13.766Z,59.39
2022-09-05T07:39:40.453Z,58.66
2022-09-05T07:42:08.474Z,58.57
2022-09-05T07:44:37.416Z,59.09
2022-09-05T07:47:07.068Z,57.84
2022-09-05T07:49:35.119Z,58.26
2022-09-05T07:56:53.145Z,58.18
2022-09-05T07:56:56.491Z,58.07
2022-09-05T07:57:51.057Z,57.66
2022-09-05T08:00:26.728Z,57.63
2022-09-05T08:02:57.207Z,57.69
2022-09-05T08:05:34.401Z,58.11
2022-09-05T08:08:03.141Z,58.29
2022-09-05T08:11:14.487Z,57.33
2022-09-05T08:13:24.379Z,57.05
2022-09-05T08:16:11.171Z,56.83
2022-09-05T08:18:42.788Z,57.54
2022-09-05T08:21:12.074Z,57.15
2022-09-05T08:23:48.913Z,57.25
2022-09-05T08:26:17.017Z,57.37
2022-09-05T08:28:53.550Z,56.65
2022-09-05T08:31:23.067Z,56.57
2022-09-05T08:33:51.258Z,56.13
2022-09-05T08:36:20.479Z,56.20
2022-09-05T08:38:47.937Z,56.60
2022-09-05T08:41:16.596Z,56.32
2022-09-05T08:46:37.131Z,55.91
2022-09-05T08:46:49.211Z,57.08
2022-09-05T08:49:37.976Z,56.15
2022-09-05T08:52:08.884Z,55.81
2022-09-05T08:54:36.801Z,55.27
2022-09-05T08:57:07.625Z,55.40
2022-09-05T09:00:02.722Z,55.39
2022-09-05T09:02:48.313Z,54.75
2022-09-05T09:05:19.665Z,54.71
2022-09-05T09:07:54.231Z,54.58
2022-09-05T09:10:35.873Z,53.95
2022-09-05T09:13:06.566Z,53.93
2022-09-05T09:15:34.728Z,53.84
2022-09-05T09:18:05.681Z,53.56
2022-09-05T09:20:45.040Z,53.52
2022-09-05T09:23:32.502Z,52.94
2022-09-05T09:26:03.874Z,52.81
2022-09-05T09:28:49.556Z,52.74
2022-09-05T09:31:29.936Z,52.49
2022-09-05T09:34:01.081Z,52.55
2022-09-05T09:36:43.730Z,51.94
2022-09-05T09:39:38.590Z,52.25
2022-09-05T09:42:05.674Z,51.65
2022-09-05T09:44:55.011Z,51.43
2022-09-05T09:47:22.846Z,51.43
2022-09-05T09:49:59.137Z,51.53
2022-09-05T09:52:38.443Z,51.62
2022-09-05T09:55:23.569Z,51.64
2022-09-05T09:58:15.859Z,51.46
2022-09-05T10:00:45.799Z,51.80
2022-09-05T10:10:09.976Z,51.33
2022-09-05T10:10:38.860Z,51.12
2022-09-05T10:10:45.166Z,50.71
2022-09-05T10:12:22.400Z,50.51
2022-09-05T10:15:15.153Z,50.38
2022-09-05T10:17:53.326Z,50.54
2022-09-05T10:20:29.194Z,50.58
2022-09-05T10:23:15.592Z,50.29
2022-09-05T10:26:02.001Z,50.10
2022-09-05T10:28:34.661Z,50.32
2022-09-05T10:34:42.463Z,50.12
2022-09-05T10:35:11.370Z,48.38
2022-09-05T10:36:52.095Z,48.11
2022-09-05T10:39:23.149Z,46.74
2022-09-05T10:41:55.162Z,47.75
2022-09-05T10:44:31.594Z,47.43
2022-09-05T10:47:09.246Z,46.53
2022-09-05T10:49:43.553Z,45.77
2022-09-05T10:52:18.708Z,45.37
2022-09-05T10:55:14.714Z,45.92
2022-09-05T10:57:54.339Z,45.20
2022-09-05T11:02:21.116Z,45.36
2022-09-05T11:03:31.053Z,45.44
2022-09-05T11:06:09.097Z,44.20
2022-09-05T11:08:42.838Z,44.26
2022-09-05T11:11:25.985Z,44.34
2022-09-05T11:14:07.227Z,45.33
2022-09-05T11:17:51.879Z,45.20
2022-09-05T11:20:35.990Z,45.15
2022-09-05T11:23:06.023Z,43.85
2022-09-05T11:25:39.755Z,43.76
2022-09-05T11:28:14.593Z,44.96
2022-09-05T11:30:43.882Z,44.29
2022-09-05T11:39:45.992Z,44.98
2022-09-05T11:39:50.488Z,43.27
2022-09-05T11:39:57.509Z,44.16
2022-09-05T11:42:42.586Z,45.27
2022-09-05T11:45:20.770Z,42.78
2022-09-05T11:48:15.911Z,42.73
2022-09-05T11:51:02.423Z,42.27
2022-09-05T11:54:14.689Z,41.81
2022-09-05T11:57:02.151Z,40.75
2022-09-05T12:00:10.718Z,39.75
2022-09-05T12:03:38.504Z,41.44
2022-09-05T12:06:48.060Z,41.65
2022-09-05T12:09:27.502Z,40.80
2022-09-05T12:12:18.618Z,40.38
2022-09-05T12:15:12.203Z,40.98
2022-09-05T12:17:47.005Z,39.98
2022-09-05T12:20:21.932Z,39.88
2022-09-05T12:22:54.654Z,39.34
2022-09-05T12:27:42.119Z,39.85
2022-09-05T12:29:33.602Z,40.10
2022-09-05T12:32:49.501Z,39.37
2022-09-05T12:36:04.422Z,37.93
2022-09-05T12:40:43.337Z,37.97
2022-09-05T12:41:35.078Z,38.47
2022-09-05T12:44:19.292Z,37.65
2022-09-05T12:46:24.762Z,37.19
2022-09-05T12:48:56.849Z,37.55
2022-09-05T12:51:46.065Z,37.05
2022-09-05T12:54:33.589Z,37.21
2022-09-05T13:00:43.898Z,36.55
2022-09-05T13:03:06.705Z,36.58
2022-09-05T13:05:46.181Z,36.56
2022-09-05T13:08:21.495Z,37.12
2022-09-05T13:13:48.581Z,39.20
2022-09-05T13:14:59.973Z,40.41
2022-09-05T13:16:32.532Z,40.71
2022-09-05T13:19:07.605Z,38.09
2022-09-05T13:21:39.519Z,37.46
2022-09-05T13:24:12.101Z,37.62
2022-09-05T13:26:43.068Z,37.44
2022-09-05T13:29:14.882Z,37.79
2022-09-05T13:38:00.108Z,36.37
2022-09-05T13:38:06.613Z,36.82
2022-09-05T13:38:17.350Z,35.47
2022-09-05T13:40:39.511Z,36.04
2022-09-05T13:43:10.545Z,36.02
2022-09-05T13:46:03.445Z,35.98
2022-09-05T13:51:36.517Z,34.65
2022-09-05T13:54:32.954Z,36.85
2022-09-05T13:57:16.385Z,36.83
2022-09-05T14:00:53.159Z,33.82
2022-09-05T14:03:45.619Z,36.09
2022-09-05T14:06:47.681Z,35.74
2022-09-05T14:09:42.103Z,35.50
2022-09-05T14:12:16.176Z,35.60
2022-09-05T14:17:50.779Z,35.32
2022-09-05T14:20:36.520Z,35.53
2022-09-05T14:23:07.994Z,35.93
2022-09-05T14:25:40.326Z,35.98
2022-09-05T14:28:13.865Z,35.77
2022-09-05T14:33:01.032Z,35.46
2022-09-05T14:37:39.201Z,36.20
2022-09-05T14:37:48.610Z,37.05
2022-09-05T14:40:30.567Z,35.79
2022-09-05T14:43:27.358Z,36.00
2022-09-05T14:46:19.359Z,35.26
2022-09-05T14:49:18.317Z,35.68
2022-09-05T14:51:47.682Z,35.11
2022-09-05T15:01:53.393Z,36.35
2022-09-05T15:02:42.985Z,34.65
2022-09-05T15:03:03.735Z,35.55
2022-09-05T15:05:41.170Z,34.02
2022-09-05T15:09:43.491Z,36.81
2022-09-05T15:12:19.834Z,37.56
2022-09-05T15:13:52.950Z,35.62
2022-09-05T15:16:24.028Z,34.77
2022-09-05T15:18:53.242Z,35.11
2022-09-05T15:21:33.073Z,34.64
2022-09-05T15:24:07.894Z,35.32
2022-09-05T15:26:52.732Z,35.29
2022-09-05T15:29:23.632Z,34.91
2022-09-05T15:32:07.604Z,34.79
2022-09-05T15:34:38.361Z,35.89
2022-09-05T15:37:22.910Z,35.68
2022-09-05T15:40:01.771Z,35.54
2022-09-05T15:42:31.657Z,34.05
2022-09-05T15:45:17.028Z,34.41
2022-09-05T15:47:47.777Z,34.15
2022-09-05T15:50:22.174Z,33.96
2022-09-05T15:52:55.616Z,35.08
2022-09-05T15:55:25.229Z,34.84
2022-09-05T15:57:55.306Z,34.27
2022-09-05T16:00:42.086Z,34.42
2022-09-05T16:04:56.593Z,33.82
2022-09-05T16:10:39.842Z,34.17
2022-09-05T16:10:48.236Z,35.64
2022-09-05T16:14:36.517Z,34.59
2022-09-05T16:23:12.237Z,34.62
2022-09-05T16:23:28.262Z,34.20
2022-09-05T16:23:29.520Z,34.57
2022-09-05T16:25:57.311Z,35.12
2022-09-05T16:28:26.813Z,35.77
2022-09-05T16:31:01.152Z,35.46
2022-09-05T16:33:31.487Z,34.55
2022-09-05T16:36:03.279Z,35.42
2022-09-05T16:38:48.803Z,35.00
2022-09-05T16:41:24.069Z,35.07
2022-09-05T16:43:54.430Z,35.26
2022-09-05T16:46:23.761Z,35.10
2022-09-05T16:48:54.865Z,35.71
2022-09-05T16:51:35.914Z,35.87
2022-09-05T16:54:10.990Z,35.71
2022-09-05T16:56:41.150Z,36.40
2022-09-05T16:59:11.606Z,35.81
2022-09-05T17:01:54.604Z,36.56
2022-09-05T17:04:26.993Z,36.84
2022-09-05T17:06:58.871Z,36.73
2022-09-05T17:09:27.587Z,36.58
2022-09-05T17:12:01.253Z,36.89
2022-09-05T17:14:34.250Z,36.94
2022-09-05T17:17:35.979Z,36.84
2022-09-05T17:20:06.139Z,36.79
2022-09-05T17:24:45.188Z,37.01
2022-09-05T17:29:25.496Z,37.04
2022-09-05T17:29:32.961Z,36.96
2022-09-05T17:31:55.186Z,37.21
2022-09-05T17:34:49.986Z,37.88
2022-09-05T17:37:39.179Z,38.19
2022-09-05T17:40:25.131Z,38.25
2022-09-05T17:42:56.495Z,38.83
2022-09-05T17:45:26.851Z,39.63
2022-09-05T17:47:57.554Z,39.80
2022-09-05T17:50:50.995Z,40.05
2022-09-05T17:53:27.017Z,40.21
2022-09-05T17:56:13.389Z,40.38
2022-09-05T17:59:02.577Z,40.35
2022-09-05T18:01:32.329Z,40.80
2022-09-05T18:04:08.479Z,40.61
2022-09-05T18:06:54.066Z,41.04
2022-09-05T18:10:12.373Z,41.34
2022-09-05T18:13:31.343Z,42.00
2022-09-05T18:16:10.925Z,41.88
2022-09-05T18:19:27.584Z,42.32
2022-09-05T18:21:49.965Z,41.95
2022-09-05T18:24:24.289Z,42.14
2022-09-05T18:26:56.137Z,42.43
2022-09-05T18:29:58.585Z,42.45
2022-09-05T18:33:53.361Z,42.61
2022-09-05T18:36:32.235Z,42.66
2022-09-05T18:39:42.056Z,43.32
2022-09-05T18:42:33.246Z,43.57
2022-09-05T18:45:15.234Z,43.21
2022-09-05T18:47:51.108Z,43.43
2022-09-05T18:50:27.922Z,43.80
2022-09-05T18:53:08.735Z,43.74
2022-09-05T18:56:13.599Z,44.30
2022-09-05T18:58:34.258Z,44.33
2022-09-05T19:01:17.236Z,44.42
2022-09-05T19:03:46.013Z,44.81
2022-09-05T19:06:36.469Z,44.91
2022-09-05T19:09:07.890Z,45.06
2022-09-05T19:11:38.761Z,45.74
2022-09-05T19:14:33.250Z,45.34
2022-09-05T19:17:07.496Z,45.27
2022-09-05T19:20:32.052Z,45.24
2022-09-05T19:23:09.654Z,46.20
2022-09-05T19:25:42.168Z,45.89
2022-09-05T19:35:24.335Z,45.47
2022-09-05T19:37:06.454Z,45.89
2022-09-05T19:37:11.016Z,45.94
2022-09-05T19:37:35.476Z,46.22
2022-09-05T19:42:14.358Z,45.99
2022-09-05T19:47:36.819Z,44.47
2022-09-05T19:47:45.336Z,43.87
2022-09-05T19:50:55.565Z,44.58
2022-09-05T19:53:23.408Z,44.69
2022-09-05T19:55:51.428Z,44.71
2022-09-05T19:58:22.594Z,44.64
2022-09-05T20:01:02.389Z,44.35
2022-09-05T20:03:38.818Z,44.01
2022-09-05T20:06:29.369Z,44.50
2022-09-05T20:09:09.984Z,44.85
2022-09-05T20:11:45.187Z,44.86
2022-09-05T20:14:22.412Z,44.95
2022-09-05T20:16:50.769Z,45.35
2022-09-05T20:19:29.561Z,45.08
2022-09-05T20:21:59.267Z,44.59
2022-09-05T20:24:39.025Z,44.54
2022-09-05T20:27:06.873Z,44.33
2022-09-05T20:29:54.260Z,44.55
2022-09-05T20:32:38.850Z,44.35
2022-09-05T20:36:56.317Z,44.62
2022-09-05T20:43:22.843Z,44.67
2022-09-05T20:43:24.765Z,44.40
2022-09-05T20:44:17.360Z,44.61
2022-09-05T20:51:35.141Z,44.63
2022-09-05T20:54:14.691Z,45.00
2022-09-05T20:54:20.747Z,44.65
2022-09-05T20:55:39.903Z,44.99
2022-09-05T20:58:11.186Z,45.23
2022-09-05T21:00:40.042Z,45.18
2022-09-05T21:03:09.204Z,45.39
2022-09-05T21:05:38.945Z,45.09
2022-09-05T21:08:34.237Z,45.05
2022-09-05T21:11:03.313Z,45.36
2022-09-05T21:13:33.196Z,45.46
2022-09-05T21:16:01.574Z,45.60
2022-09-05T21:18:33.394Z,45.68
2022-09-05T21:21:27.776Z,45.46
2022-09-05T21:24:17.587Z,45.47
2022-09-05T21:26:47.608Z,45.72
2022-09-05T21:29:17.538Z,45.45
2022-09-05T21:31:47.571Z,45.87
2022-09-05T21:34:24.620Z,45.45
2022-09-05T21:37:07.082Z,45.68
2022-09-05T21:39:40.158Z,45.86
2022-09-05T21:42:34.250Z,45.83
2022-09-05T21:47:42.996Z,45.99
2022-09-05T21:47:53.799Z,45.82
2022-09-05T21:50:30.539Z,46.40
2022-09-05T21:53:43.223Z,46.16
2022-09-05T21:59:19.874Z,46.25
2022-09-05T21:59:26.443Z,46.46
2022-09-05T22:01:37.503Z,46.21
2022-09-05T22:04:15.225Z,46.21
2022-09-05T22:06:48.354Z,46.33
2022-09-05T22:09:17.109Z,46.75
2022-09-05T22:11:51.114Z,46.53
2022-09-05T22:14:19.471Z,46.53
2022-09-05T22:16:50.238Z,46.63
2022-09-05T22:19:22.774Z,46.36
2022-09-05T22:21:51.455Z,46.64
2022-09-05T22:24:19.823Z,46.79
2022-09-05T22:27:10.945Z,46.68
2022-09-05T22:29:40.754Z,46.53
2022-09-05T22:32:08.820Z,46.69
2022-09-05T22:34:36.430Z,46.79
2022-09-05T22:37:04.035Z,47.02
2022-09-05T22:39:37.828Z,46.94
2022-09-05T22:42:10.852Z,46.90
2022-09-05T22:44:39.164Z,48.32
2022-09-05T22:47:07.068Z,48.07
2022-09-05T22:49:36.210Z,47.78
2022-09-05T22:52:05.152Z,47.65
2022-09-05T22:54:32.841Z,47.95
2022-09-05T22:57:00.489Z,48.93
2022-09-05T22:59:29.691Z,49.56
2022-09-05T23:01:57.411Z,48.98
2022-09-05T23:04:25.884Z,48.88
2022-09-05T23:06:54.009Z,48.02
2022-09-05T23:09:21.745Z,48.74
2022-09-05T23:11:49.421Z,48.24
2022-09-05T23:14:17.224Z,48.37
2022-09-05T23:16:46.180Z,48.43
2022-09-05T23:19:13.833Z,48.33
2022-09-05T23:21:41.711Z,48.28
2022-09-05T23:24:09.345Z,48.42
2022-09-05T23:26:36.963Z,47.83
2022-09-05T23:29:04.841Z,48.39
2022-09-05T23:31:32.592Z,48.70
2022-09-05T23:34:01.578Z,49.03
2022-09-05T23:36:29.287Z,48.92
2022-09-05T23:38:58.350Z,51.77
2022-09-05T23:41:26.129Z,50.57
2022-09-05T23:43:53.785Z,49.47
2022-09-05T23:46:21.544Z,50.13
2022-09-05T23:48:49.257Z,51.89
2022-09-05T23:51:18.239Z,49.97
2022-09-05T23:53:46.752Z,49.59
2022-09-05T23:56:14.331Z,49.41
2022-09-05T23:58:41.980Z,49.61
