createdAt,value
2022-08-30T00:00:23.338Z,7.50
2022-08-30T00:01:27.543Z,6.50
2022-08-30T00:02:31.871Z,5.75
2022-08-30T00:03:36.221Z,5.50
2022-08-30T00:04:40.450Z,5.50
2022-08-30T00:05:44.562Z,5.50
2022-08-30T00:06:48.772Z,6.00
2022-08-30T00:07:52.982Z,6.50
2022-08-30T00:08:57.292Z,6.75
2022-08-30T00:10:01.294Z,6.00
2022-08-30T00:11:05.397Z,6.00
2022-08-30T00:12:09.511Z,5.25
2022-08-30T00:13:13.654Z,4.50
2022-08-30T00:14:17.705Z,5.25
2022-08-30T00:15:22.131Z,3.50
2022-08-30T00:16:26.323Z,4.50
2022-08-30T00:17:30.731Z,4.75
2022-08-30T00:18:34.938Z,4.00
2022-08-30T00:19:40.163Z,5.50
2022-08-30T00:20:44.478Z,4.75
2022-08-30T00:21:48.684Z,5.50
2022-08-30T00:22:52.991Z,5.00
2022-08-30T00:23:57.207Z,5.00
2022-08-30T00:25:01.368Z,6.00
2022-08-30T00:26:05.401Z,6.25
2022-08-30T00:27:09.377Z,6.00
2022-08-30T00:28:13.307Z,6.00
2022-08-30T00:29:17.292Z,5.00
2022-08-30T00:30:21.410Z,7.00
2022-08-30T00:31:25.574Z,7.00
2022-08-30T00:32:29.630Z,6.00
2022-08-30T00:33:33.618Z,5.25
2022-08-30T00:34:37.716Z,6.00
2022-08-30T00:35:41.723Z,6.25
2022-08-30T00:36:45.821Z,5.25
2022-08-30T00:37:49.927Z,6.25
2022-08-30T00:38:54.026Z,5.50
2022-08-30T00:39:58.169Z,4.50
2022-08-30T00:41:10.544Z,5.00
2022-08-30T00:42:14.533Z,6.75
2022-08-30T00:43:19.331Z,6.75
2022-08-30T00:44:23.966Z,6.00
2022-08-30T00:45:28.105Z,5.50
2022-08-30T00:46:32.501Z,5.50
2022-08-30T00:47:36.787Z,6.25
2022-08-30T00:48:41.172Z,6.00
2022-08-30T00:49:45.315Z,4.50
2022-08-30T00:50:49.508Z,5.25
2022-08-30T00:51:53.743Z,5.00
2022-08-30T00:52:57.899Z,4.50
2022-08-30T00:54:01.835Z,3.75
2022-08-30T00:55:06.001Z,4.25
2022-08-30T00:56:10.025Z,5.50
2022-08-30T00:57:13.980Z,3.75
2022-08-30T00:58:17.924Z,4.00
2022-08-30T00:59:22.028Z,4.00
2022-08-30T01:00:26.234Z,3.50
2022-08-30T01:01:30.464Z,4.00
2022-08-30T01:02:35.302Z,5.00
2022-08-30T01:03:39.258Z,4.50
2022-08-30T01:04:43.263Z,4.50
2022-08-30T01:05:47.172Z,4.50
2022-08-30T01:06:51.168Z,5.00
2022-08-30T01:07:55.268Z,5.00
2022-08-30T01:08:59.370Z,5.00
2022-08-30T01:10:03.324Z,5.25
2022-08-30T01:11:07.272Z,5.50
2022-08-30T01:12:11.235Z,5.75
2022-08-30T01:13:15.317Z,6.00
2022-08-30T01:14:19.377Z,6.50
2022-08-30T01:15:23.581Z,6.00
2022-08-30T01:16:27.604Z,5.00
2022-08-30T01:17:32.407Z,5.75
2022-08-30T01:18:36.408Z,7.00
2022-08-30T01:19:40.390Z,6.50
2022-08-30T01:20:44.405Z,5.00
2022-08-30T01:21:48.267Z,5.00
2022-08-30T01:22:52.202Z,5.00
2022-08-30T01:23:56.305Z,5.50
2022-08-30T01:25:00.407Z,5.00
2022-08-30T01:26:04.531Z,5.50
2022-08-30T01:27:08.387Z,6.00
2022-08-30T01:28:12.413Z,6.50
2022-08-30T01:29:16.411Z,5.50
2022-08-30T01:30:20.618Z,6.00
2022-08-30T01:31:24.658Z,6.50
2022-08-30T01:32:29.281Z,6.75
2022-08-30T01:33:33.645Z,6.75
2022-08-30T01:34:37.952Z,6.00
2022-08-30T01:35:42.265Z,5.50
2022-08-30T01:36:46.567Z,6.00
2022-08-30T01:37:50.776Z,5.50
2022-08-30T01:38:56.003Z,5.75
2022-08-30T01:40:00.299Z,5.00
2022-08-30T01:41:04.624Z,5.00
2022-08-30T01:42:08.577Z,5.75
2022-08-30T01:43:12.600Z,6.50
2022-08-30T01:44:16.527Z,6.75
2022-08-30T01:45:20.524Z,6.00
2022-08-30T01:46:24.704Z,6.25
2022-08-30T01:47:28.934Z,7.50
2022-08-30T01:48:33.248Z,5.50
2022-08-30T01:49:38.434Z,6.75
2022-08-30T01:50:42.271Z,5.50
2022-08-30T01:51:46.375Z,4.00
2022-08-30T01:52:50.372Z,5.50
2022-08-30T01:53:54.480Z,7.00
2022-08-30T01:54:58.587Z,7.00
2022-08-30T01:56:02.579Z,5.50
2022-08-30T01:57:06.581Z,6.50
2022-08-30T01:58:10.581Z,5.75
2022-08-30T01:59:14.576Z,5.00
2022-08-30T02:00:18.591Z,6.00
2022-08-30T02:01:22.758Z,5.50
2022-08-30T02:02:26.791Z,5.00
2022-08-30T02:03:30.857Z,5.75
2022-08-30T02:04:34.904Z,4.25
2022-08-30T02:05:38.864Z,4.00
2022-08-30T02:06:43.008Z,5.50
2022-08-30T02:07:47.108Z,6.50
2022-08-30T02:08:50.987Z,6.00
2022-08-30T02:09:55.004Z,6.50
2022-08-30T02:10:59.091Z,6.75
2022-08-30T02:12:02.987Z,6.00
2022-08-30T02:13:06.883Z,5.50
2022-08-30T02:14:10.905Z,4.75
2022-08-30T02:15:15.011Z,5.50
2022-08-30T02:16:19.154Z,6.50
2022-08-30T02:17:24.227Z,7.50
2022-08-30T02:18:28.248Z,7.25
2022-08-30T02:19:32.343Z,6.00
2022-08-30T02:20:36.553Z,6.50
2022-08-30T02:21:40.550Z,7.50
2022-08-30T02:22:49.256Z,7.25
2022-08-30T02:23:49.466Z,5.25
2022-08-30T02:24:53.475Z,6.00
2022-08-30T02:25:57.579Z,5.75
2022-08-30T02:27:01.576Z,6.00
2022-08-30T02:28:05.581Z,6.00
2022-08-30T02:29:10.403Z,6.00
2022-08-30T02:30:14.508Z,6.75
2022-08-30T02:31:20.416Z,6.75
2022-08-30T02:32:23.941Z,5.50
2022-08-30T02:33:28.215Z,6.00
2022-08-30T02:34:32.868Z,6.00
2022-08-30T02:35:37.173Z,4.25
2022-08-30T02:36:41.278Z,6.00
2022-08-30T02:37:45.132Z,6.00
2022-08-30T02:38:48.928Z,7.00
2022-08-30T02:39:52.970Z,7.25
2022-08-30T02:40:57.078Z,8.00
2022-08-30T02:42:01.281Z,7.00
2022-08-30T02:43:05.274Z,5.50
2022-08-30T02:44:09.284Z,6.00
2022-08-30T02:45:13.387Z,7.25
2022-08-30T02:46:17.364Z,5.50
2022-08-30T02:47:21.394Z,5.25
2022-08-30T02:48:25.391Z,6.00
2022-08-30T02:49:35.965Z,6.00
2022-08-30T02:50:34.517Z,5.67
2022-08-30T02:51:38.481Z,5.50
2022-08-30T02:52:42.418Z,6.75
2022-08-30T02:53:47.304Z,8.00
2022-08-30T02:54:51.236Z,6.25
2022-08-30T02:55:55.339Z,6.00
2022-08-30T02:57:00.230Z,7.00
2022-08-30T02:58:04.164Z,6.75
2022-08-30T02:59:08.266Z,6.25
2022-08-30T03:00:12.269Z,6.75
2022-08-30T03:01:16.477Z,6.50
2022-08-30T03:02:20.683Z,6.00
2022-08-30T03:03:24.629Z,5.50
2022-08-30T03:04:28.746Z,7.00
2022-08-30T03:05:32.884Z,8.75
2022-08-30T03:06:37.094Z,9.00
2022-08-30T03:07:41.406Z,6.75
2022-08-30T03:08:45.506Z,8.50
2022-08-30T03:09:49.667Z,7.50
2022-08-30T03:10:54.323Z,7.00
2022-08-30T03:11:58.451Z,6.00
2022-08-30T03:13:02.591Z,6.75
2022-08-30T03:14:06.488Z,7.00
2022-08-30T03:15:10.645Z,7.50
2022-08-30T03:16:14.809Z,6.50
2022-08-30T03:17:18.708Z,5.50
2022-08-30T03:18:22.639Z,5.00
2022-08-30T03:19:26.826Z,5.25
2022-08-30T03:20:31.181Z,5.00
2022-08-30T03:21:35.539Z,5.25
2022-08-30T03:22:39.767Z,6.00
2022-08-30T03:23:43.983Z,5.00
2022-08-30T03:24:48.151Z,5.75
2022-08-30T03:25:52.589Z,6.75
2022-08-30T03:26:57.108Z,6.50
2022-08-30T03:28:01.217Z,6.00
2022-08-30T03:29:05.133Z,4.50
2022-08-30T03:30:09.011Z,4.00
2022-08-30T03:31:13.245Z,5.00
2022-08-30T03:32:17.647Z,5.00
2022-08-30T03:33:21.908Z,5.50
2022-08-30T03:34:26.353Z,6.00
2022-08-30T03:35:30.447Z,7.25
2022-08-30T03:36:35.471Z,5.25
2022-08-30T03:37:39.587Z,4.50
2022-08-30T03:38:43.888Z,5.00
2022-08-30T03:39:47.883Z,5.00
2022-08-30T03:40:52.931Z,5.50
2022-08-30T03:41:56.909Z,5.50
2022-08-30T03:43:01.140Z,4.00
2022-08-30T03:44:05.216Z,4.25
2022-08-30T03:45:09.527Z,5.00
2022-08-30T03:46:13.686Z,6.00
2022-08-30T03:47:17.651Z,5.00
2022-08-30T03:48:22.145Z,5.50
2022-08-30T03:49:26.357Z,4.50
2022-08-30T03:50:30.662Z,4.50
2022-08-30T03:51:34.765Z,7.00
2022-08-30T03:52:38.868Z,6.25
2022-08-30T03:53:43.489Z,6.40
2022-08-30T03:54:47.776Z,5.50
2022-08-30T03:55:51.879Z,4.50
2022-08-30T03:56:56.592Z,4.50
2022-08-30T03:58:00.921Z,5.00
2022-08-30T03:59:05.103Z,5.00
2022-08-30T04:00:08.989Z,5.00
2022-08-30T04:01:13.194Z,6.00
2022-08-30T04:02:17.374Z,3.75
2022-08-30T04:03:21.433Z,3.50
2022-08-30T04:04:25.682Z,4.50
2022-08-30T04:05:29.848Z,4.00
2022-08-30T04:06:34.060Z,3.75
2022-08-30T04:07:38.361Z,3.50
2022-08-30T04:08:42.772Z,3.25
2022-08-30T04:09:47.999Z,4.00
2022-08-30T04:10:52.104Z,3.50
2022-08-30T04:11:56.422Z,5.50
2022-08-30T04:13:00.824Z,6.50
2022-08-30T04:14:04.928Z,5.25
2022-08-30T04:15:09.443Z,4.00
2022-08-30T04:16:13.470Z,5.00
2022-08-30T04:17:17.442Z,6.00
2022-08-30T04:18:21.364Z,5.25
2022-08-30T04:19:25.457Z,4.50
2022-08-30T04:20:29.688Z,4.00
2022-08-30T04:21:33.853Z,4.50
2022-08-30T04:22:39.189Z,5.00
2022-08-30T04:23:43.491Z,5.00
2022-08-30T04:24:47.808Z,5.00
2022-08-30T04:25:52.229Z,5.00
2022-08-30T04:26:56.627Z,3.50
2022-08-30T04:28:00.929Z,4.00
2022-08-30T04:29:05.139Z,4.50
2022-08-30T04:30:09.241Z,4.00
2022-08-30T04:31:13.687Z,4.75
2022-08-30T04:32:18.669Z,5.50
2022-08-30T04:33:22.682Z,5.25
2022-08-30T04:34:26.783Z,5.50
2022-08-30T04:35:31.021Z,5.00
2022-08-30T04:36:35.101Z,4.50
2022-08-30T04:37:39.397Z,4.00
2022-08-30T04:38:43.606Z,4.25
2022-08-30T04:39:47.683Z,6.00
2022-08-30T04:40:51.917Z,5.50
2022-08-30T04:41:56.326Z,5.00
2022-08-30T04:43:00.638Z,5.00
2022-08-30T04:44:04.636Z,5.00
2022-08-30T04:45:08.942Z,4.00
2022-08-30T04:46:13.095Z,4.50
2022-08-30T04:47:17.152Z,3.75
2022-08-30T04:48:21.220Z,4.50
2022-08-30T04:49:25.251Z,4.25
2022-08-30T04:50:29.314Z,3.50
2022-08-30T04:51:33.429Z,4.50
2022-08-30T04:52:37.868Z,6.00
2022-08-30T04:53:42.077Z,4.75
2022-08-30T04:54:45.947Z,5.00
2022-08-30T04:55:49.874Z,5.00
2022-08-30T04:57:09.759Z,6.00
2022-08-30T04:58:13.752Z,4.50
2022-08-30T04:59:17.739Z,5.00
2022-08-30T05:00:21.765Z,5.00
2022-08-30T05:01:28.966Z,5.00
2022-08-30T05:02:33.361Z,5.50
2022-08-30T05:03:37.542Z,5.00
2022-08-30T05:04:41.851Z,5.00
2022-08-30T05:05:46.161Z,5.25
2022-08-30T05:06:50.568Z,4.25
2022-08-30T05:07:54.879Z,4.00
2022-08-30T05:08:59.200Z,4.50
2022-08-30T05:10:04.349Z,4.00
2022-08-30T05:11:08.732Z,4.00
2022-08-30T05:12:12.825Z,4.00
2022-08-30T05:13:17.555Z,3.75
2022-08-30T05:14:21.546Z,4.00
2022-08-30T05:15:28.410Z,4.50
2022-08-30T05:16:32.558Z,3.50
2022-08-30T05:17:36.520Z,4.00
2022-08-30T05:18:40.519Z,5.00
2022-08-30T05:19:44.522Z,5.25
2022-08-30T05:20:48.524Z,4.60
2022-08-30T05:21:52.623Z,5.50
2022-08-30T05:22:56.741Z,5.25
2022-08-30T05:24:00.727Z,3.50
2022-08-30T05:25:05.557Z,4.00
2022-08-30T05:26:09.554Z,3.50
2022-08-30T05:27:13.661Z,4.50
2022-08-30T05:28:17.825Z,4.75
2022-08-30T05:29:22.394Z,4.75
2022-08-30T05:30:26.597Z,4.75
2022-08-30T05:31:30.803Z,5.00
2022-08-30T05:32:35.079Z,5.00
2022-08-30T05:33:39.298Z,4.75
2022-08-30T05:34:43.608Z,4.50
2022-08-30T05:35:47.811Z,5.50
2022-08-30T05:36:52.016Z,4.75
2022-08-30T05:37:56.327Z,4.50
2022-08-30T05:39:00.657Z,4.00
2022-08-30T05:40:05.594Z,4.50
2022-08-30T05:41:11.181Z,4.00
2022-08-30T05:42:16.955Z,5.00
2022-08-30T05:43:20.426Z,4.75
2022-08-30T05:44:25.920Z,5.00
2022-08-30T05:45:30.375Z,5.75
2022-08-30T05:47:38.678Z,4.75
2022-08-30T05:48:42.643Z,4.50
2022-08-30T05:49:46.789Z,4.50
2022-08-30T05:50:50.790Z,5.25
2022-08-30T05:51:54.882Z,4.75
2022-08-30T05:52:58.792Z,3.50
2022-08-30T05:54:02.691Z,3.75
2022-08-30T05:55:07.932Z,5.00
2022-08-30T05:56:12.130Z,5.50
2022-08-30T05:57:16.228Z,5.00
2022-08-30T05:58:20.331Z,6.00
2022-08-30T05:59:24.336Z,5.50
2022-08-30T06:00:28.433Z,5.25
2022-08-30T06:01:32.563Z,4.50
2022-08-30T06:02:36.582Z,3.50
2022-08-30T06:03:40.746Z,5.00
2022-08-30T06:04:44.747Z,4.25
2022-08-30T06:05:49.061Z,4.00
2022-08-30T06:06:53.058Z,3.50
2022-08-30T06:07:57.116Z,2.75
2022-08-30T06:09:01.055Z,4.25
2022-08-30T06:10:06.033Z,4.00
2022-08-30T06:11:10.186Z,5.00
2022-08-30T06:12:14.393Z,6.00
2022-08-30T06:13:18.422Z,4.50
2022-08-30T06:14:22.394Z,4.00
2022-08-30T06:15:26.497Z,4.25
2022-08-30T06:16:30.587Z,4.75
2022-08-30T06:17:34.605Z,4.50
2022-08-30T06:18:38.604Z,4.75
2022-08-30T06:19:42.710Z,4.75
2022-08-30T06:20:46.813Z,5.00
2022-08-30T06:21:52.144Z,5.00
2022-08-30T06:22:56.354Z,4.25
2022-08-30T06:24:00.419Z,6.00
2022-08-30T06:25:04.373Z,5.50
2022-08-30T06:26:08.353Z,5.00
2022-08-30T06:27:12.767Z,4.75
2022-08-30T06:28:16.937Z,4.00
2022-08-30T06:29:20.979Z,4.50
2022-08-30T06:30:24.860Z,5.50
2022-08-30T06:31:29.123Z,5.50
2022-08-30T06:32:33.384Z,4.50
2022-08-30T06:33:37.478Z,5.50
2022-08-30T06:34:41.693Z,5.50
2022-08-30T06:35:58.164Z,4.50
2022-08-30T06:36:51.023Z,4.50
2022-08-30T06:37:55.134Z,4.25
2022-08-30T06:38:59.353Z,4.75
2022-08-30T06:40:03.695Z,5.50
2022-08-30T06:41:07.898Z,5.25
2022-08-30T06:42:11.748Z,5.75
2022-08-30T06:43:16.058Z,5.50
2022-08-30T06:44:20.054Z,5.50
2022-08-30T06:45:24.159Z,4.50
2022-08-30T06:46:28.542Z,5.00
2022-08-30T06:47:32.673Z,4.00
2022-08-30T06:48:36.886Z,4.50
2022-08-30T06:49:41.292Z,4.75
2022-08-30T06:50:45.605Z,5.00
2022-08-30T06:51:49.665Z,4.75
2022-08-30T06:52:55.065Z,5.50
2022-08-30T06:54:00.471Z,5.00
2022-08-30T06:55:04.559Z,6.50
2022-08-30T06:56:08.345Z,6.00
2022-08-30T06:57:12.472Z,5.00
2022-08-30T06:58:16.456Z,5.00
2022-08-30T06:59:21.393Z,4.75
2022-08-30T07:00:25.348Z,5.00
2022-08-30T07:01:29.435Z,5.75
2022-08-30T07:02:33.649Z,5.50
2022-08-30T07:03:37.512Z,4.50
2022-08-30T07:04:41.311Z,5.50
2022-08-30T07:05:45.341Z,5.50
2022-08-30T07:06:49.412Z,5.00
2022-08-30T07:07:53.506Z,4.50
2022-08-30T07:08:57.508Z,5.50
2022-08-30T07:10:01.631Z,5.50
2022-08-30T07:11:05.733Z,6.50
2022-08-30T07:12:09.784Z,5.00
2022-08-30T07:13:14.142Z,5.00
2022-08-30T07:14:18.021Z,6.00
2022-08-30T07:15:22.025Z,6.00
2022-08-30T07:16:26.309Z,5.50
2022-08-30T07:17:33.992Z,5.00
2022-08-30T07:18:35.669Z,5.50
2022-08-30T07:19:39.975Z,6.00
2022-08-30T07:20:44.180Z,5.75
2022-08-30T07:21:48.208Z,5.50
2022-08-30T07:22:53.311Z,6.00
2022-08-30T07:23:57.215Z,6.00
2022-08-30T07:25:00.998Z,6.00
2022-08-30T07:26:04.760Z,5.50
2022-08-30T07:27:08.500Z,5.50
2022-08-30T07:28:12.252Z,6.50
2022-08-30T07:29:16.290Z,6.00
2022-08-30T07:30:20.252Z,6.50
2022-08-30T07:31:24.307Z,7.00
2022-08-30T07:32:28.393Z,5.75
2022-08-30T07:33:32.808Z,5.50
2022-08-30T07:34:36.710Z,6.00
2022-08-30T07:35:40.635Z,5.50
2022-08-30T07:36:44.720Z,5.00
2022-08-30T07:37:48.567Z,5.00
2022-08-30T07:38:52.532Z,6.00
2022-08-30T07:39:56.408Z,5.00
2022-08-30T07:41:00.406Z,5.25
2022-08-30T07:42:04.200Z,4.50
2022-08-30T07:43:08.339Z,5.75
2022-08-30T07:44:12.160Z,6.25
2022-08-30T07:45:15.961Z,6.00
2022-08-30T07:46:20.003Z,5.50
2022-08-30T07:47:23.864Z,7.25
2022-08-30T07:48:27.900Z,6.50
2022-08-30T07:49:31.900Z,5.50
2022-08-30T07:50:36.101Z,5.75
2022-08-30T07:51:40.623Z,5.50
2022-08-30T07:52:44.831Z,5.75
2022-08-30T07:53:48.736Z,6.50
2022-08-30T07:54:52.949Z,5.75
2022-08-30T07:56:00.418Z,5.50
2022-08-30T07:57:05.571Z,6.00
2022-08-30T07:58:09.435Z,6.50
2022-08-30T07:59:13.652Z,6.00
2022-08-30T08:00:17.545Z,6.00
2022-08-30T08:01:21.716Z,6.00
2022-08-30T08:02:25.674Z,6.50
2022-08-30T08:03:29.954Z,6.50
2022-08-30T08:04:34.367Z,6.00
2022-08-30T08:05:38.572Z,6.25
2022-08-30T08:06:42.652Z,7.00
2022-08-30T08:07:46.780Z,6.50
2022-08-30T08:08:51.190Z,6.25
2022-08-30T08:09:55.495Z,7.25
2022-08-30T08:10:59.579Z,7.00
2022-08-30T08:12:03.768Z,7.00
2022-08-30T08:13:07.695Z,8.00
2022-08-30T08:14:11.580Z,8.50
2022-08-30T08:15:15.806Z,7.25
2022-08-30T08:16:19.837Z,5.75
2022-08-30T08:17:23.822Z,5.50
2022-08-30T08:18:29.123Z,7.00
2022-08-30T08:19:33.448Z,9.00
2022-08-30T08:20:37.659Z,7.50
2022-08-30T08:21:41.448Z,6.25
2022-08-30T08:22:45.659Z,8.00
2022-08-30T08:23:49.970Z,6.50
2022-08-30T08:24:54.173Z,5.50
2022-08-30T08:25:58.242Z,5.25
2022-08-30T08:27:02.378Z,6.50
2022-08-30T08:28:06.379Z,5.00
2022-08-30T08:29:10.687Z,4.50
2022-08-30T08:30:14.898Z,3.50
2022-08-30T08:31:18.844Z,2.75
2022-08-30T08:32:22.802Z,3.00
2022-08-30T08:33:26.804Z,3.00
2022-08-30T08:34:30.987Z,3.50
2022-08-30T08:35:35.103Z,4.00
2022-08-30T08:36:39.525Z,4.50
2022-08-30T08:37:43.911Z,4.00
2022-08-30T08:38:48.042Z,3.75
2022-08-30T08:39:52.044Z,3.50
2022-08-30T08:40:56.041Z,2.00
2022-08-30T08:42:00.248Z,1.50
2022-08-30T08:43:04.346Z,1.50
2022-08-30T08:44:08.344Z,1.50
2022-08-30T08:45:12.447Z,2.75
2022-08-30T08:46:16.558Z,2.50
2022-08-30T08:47:20.698Z,1.75
2022-08-30T08:48:28.799Z,2.00
2022-08-30T08:49:29.985Z,2.00
2022-08-30T08:50:34.913Z,2.00
2022-08-30T08:51:38.922Z,1.50
2022-08-30T08:52:42.916Z,2.75
2022-08-30T08:53:47.279Z,2.50
2022-08-30T08:54:51.450Z,2.00
2022-08-30T08:55:55.546Z,2.50
2022-08-30T08:56:59.640Z,1.75
2022-08-30T08:58:03.736Z,1.00
2022-08-30T08:59:07.461Z,2.00
2022-08-30T09:00:11.532Z,1.50
2022-08-30T09:01:15.573Z,0.50
2022-08-30T09:02:19.513Z,1.50
2022-08-30T09:03:23.458Z,2.00
2022-08-30T09:04:27.542Z,1.00
2022-08-30T09:05:31.743Z,1.50
2022-08-30T09:06:35.782Z,2.00
2022-08-30T09:07:40.181Z,2.50
2022-08-30T09:08:44.254Z,2.00
2022-08-30T09:09:48.256Z,2.50
2022-08-30T09:10:52.309Z,3.00
2022-08-30T09:11:56.269Z,2.50
2022-08-30T09:13:02.141Z,1.75
2022-08-30T09:14:05.345Z,1.50
2022-08-30T09:15:10.185Z,1.50
2022-08-30T09:16:14.064Z,1.50
2022-08-30T09:17:19.178Z,1.00
2022-08-30T09:18:22.969Z,1.00
2022-08-30T09:19:26.903Z,1.00
2022-08-30T09:20:32.259Z,1.00
2022-08-30T09:21:36.572Z,1.00
2022-08-30T09:22:40.880Z,1.50
2022-08-30T09:23:45.495Z,2.00
2022-08-30T09:24:49.700Z,2.00
2022-08-30T09:25:54.131Z,2.50
2022-08-30T09:26:58.345Z,2.00
2022-08-30T09:28:02.233Z,1.00
2022-08-30T09:29:06.519Z,0.50
2022-08-30T09:30:14.325Z,2.00
2022-08-30T09:31:15.814Z,2.25
2022-08-30T09:32:25.455Z,2.50
2022-08-30T09:33:24.687Z,3.00
2022-08-30T09:34:28.650Z,3.00
2022-08-30T09:35:33.086Z,2.00
2022-08-30T09:36:37.291Z,2.25
2022-08-30T09:37:41.704Z,2.00
2022-08-30T09:38:45.909Z,2.00
2022-08-30T09:39:50.009Z,2.50
2022-08-30T09:40:54.014Z,1.50
2022-08-30T09:41:57.923Z,2.00
2022-08-30T09:43:02.630Z,2.75
2022-08-30T09:44:06.528Z,2.00
2022-08-30T09:45:10.727Z,1.50
2022-08-30T09:46:16.486Z,2.00
2022-08-30T09:47:23.944Z,1.75
2022-08-30T09:48:24.888Z,2.50
2022-08-30T09:49:29.520Z,2.25
2022-08-30T09:50:34.132Z,3.50
2022-08-30T09:51:38.122Z,2.75
2022-08-30T09:52:43.147Z,2.25
2022-08-30T09:54:01.023Z,1.75
2022-08-30T09:54:52.138Z,1.50
2022-08-30T09:55:56.245Z,2.00
2022-08-30T09:57:00.290Z,4.00
2022-08-30T09:58:04.583Z,2.75
2022-08-30T09:59:08.686Z,2.00
2022-08-30T10:00:13.493Z,1.00
2022-08-30T10:01:17.656Z,0.00
2022-08-30T10:02:21.530Z,0.50
2022-08-30T10:03:35.802Z,0.75
2022-08-30T10:04:31.418Z,0.50
2022-08-30T10:05:36.279Z,1.00
2022-08-30T10:06:40.367Z,1.50
2022-08-30T10:07:45.712Z,0.50
2022-08-30T10:08:49.918Z,0.00
2022-08-30T10:09:54.233Z,2.00
2022-08-30T10:10:58.670Z,1.00
2022-08-30T10:12:02.750Z,1.00
2022-08-30T10:13:08.071Z,1.00
2022-08-30T10:14:12.689Z,1.50
2022-08-30T10:15:17.052Z,0.75
2022-08-30T10:16:20.702Z,1.00
2022-08-30T10:17:27.002Z,0.50
2022-08-30T10:18:29.612Z,0.50
2022-08-30T10:19:33.718Z,0.75
2022-08-30T10:20:37.730Z,0.75
2022-08-30T10:21:42.627Z,0.75
2022-08-30T10:22:46.749Z,1.50
2022-08-30T10:23:50.747Z,1.00
2022-08-30T10:24:54.745Z,1.00
2022-08-30T10:25:58.655Z,0.50
2022-08-30T10:27:02.652Z,1.50
2022-08-30T10:28:07.780Z,1.25
2022-08-30T10:29:11.692Z,1.50
2022-08-30T10:30:16.290Z,0.25
2022-08-30T10:31:20.475Z,0.75
2022-08-30T10:32:25.720Z,1.00
2022-08-30T10:33:31.931Z,1.00
2022-08-30T10:34:34.646Z,0.50
2022-08-30T10:35:39.031Z,0.50
2022-08-30T10:36:42.916Z,0.25
2022-08-30T10:37:46.674Z,1.00
2022-08-30T10:38:50.558Z,1.00
2022-08-30T10:39:56.205Z,1.00
2022-08-30T10:40:59.472Z,1.25
2022-08-30T10:42:03.373Z,0.00
2022-08-30T10:43:08.498Z,0.50
2022-08-30T10:44:12.356Z,0.50
2022-08-30T10:45:16.174Z,1.50
2022-08-30T10:46:20.102Z,1.00
2022-08-30T10:47:23.989Z,1.00
2022-08-30T10:48:27.989Z,1.50
2022-08-30T10:49:31.747Z,2.00
2022-08-30T10:50:39.019Z,1.00
2022-08-30T10:51:40.608Z,1.50
2022-08-30T10:52:44.711Z,0.00
2022-08-30T10:53:51.200Z,1.00
2022-08-30T10:54:55.379Z,0.50
2022-08-30T10:55:59.889Z,1.00
2022-08-30T10:57:05.116Z,0.50
2022-08-30T10:58:09.325Z,1.00
2022-08-30T10:59:13.133Z,0.50
2022-08-30T11:00:16.916Z,0.50
2022-08-30T11:01:24.558Z,1.50
2022-08-30T11:02:26.767Z,1.00
2022-08-30T11:03:31.902Z,2.00
2022-08-30T11:04:36.109Z,0.50
2022-08-30T11:05:40.755Z,0.50
2022-08-30T11:06:45.551Z,0.50
2022-08-30T11:07:52.241Z,0.00
2022-08-30T11:08:55.178Z,1.00
2022-08-30T11:09:59.377Z,1.00
2022-08-30T11:11:03.689Z,1.25
2022-08-30T11:12:07.745Z,0.50
2022-08-30T11:13:11.998Z,1.00
2022-08-30T11:14:15.999Z,1.00
2022-08-30T11:15:21.369Z,0.75
2022-08-30T11:16:25.033Z,1.00
2022-08-30T11:17:29.025Z,2.00
2022-08-30T11:18:32.931Z,0.75
2022-08-30T11:19:37.132Z,0.00
2022-08-30T11:20:41.339Z,1.00
2022-08-30T11:21:45.744Z,0.75
2022-08-30T11:22:49.956Z,0.00
2022-08-30T11:23:54.053Z,0.50
2022-08-30T11:24:58.063Z,0.00
2022-08-30T11:26:02.186Z,0.50
2022-08-30T11:27:07.299Z,0.00
2022-08-30T11:28:12.424Z,0.00
2022-08-30T11:29:16.610Z,1.50
2022-08-30T11:30:20.600Z,1.00
2022-08-30T11:31:24.414Z,1.50
2022-08-30T11:32:28.334Z,0.50
2022-08-30T11:33:32.425Z,1.00
2022-08-30T11:34:36.534Z,2.75
2022-08-30T11:35:47.376Z,1.50
2022-08-30T11:36:46.371Z,0.50
2022-08-30T11:37:51.191Z,0.50
2022-08-30T11:38:55.280Z,2.00
2022-08-30T11:40:01.934Z,0.75
2022-08-30T11:41:04.533Z,0.50
2022-08-30T11:42:08.625Z,1.50
2022-08-30T11:43:12.944Z,1.00
2022-08-30T11:44:17.705Z,1.00
2022-08-30T11:45:21.553Z,1.75
2022-08-30T11:46:26.561Z,1.50
2022-08-30T11:47:30.477Z,0.50
2022-08-30T11:48:35.605Z,0.50
2022-08-30T11:49:39.803Z,0.50
2022-08-30T11:50:47.792Z,1.00
2022-08-30T11:51:57.998Z,1.25
2022-08-30T11:52:53.858Z,1.25
2022-08-30T11:53:57.959Z,1.50
2022-08-30T11:55:01.765Z,0.50
2022-08-30T11:56:05.569Z,0.00
2022-08-30T11:57:09.345Z,0.50
2022-08-30T11:58:13.343Z,1.00
2022-08-30T11:59:17.316Z,1.50
2022-08-30T12:00:22.067Z,0.75
2022-08-30T12:01:50.252Z,0.75
2022-08-30T12:02:31.087Z,1.00
2022-08-30T12:03:35.273Z,1.00
2022-08-30T12:04:39.301Z,1.00
2022-08-30T12:05:43.112Z,1.00
2022-08-30T12:06:46.995Z,1.50
2022-08-30T12:07:50.996Z,0.75
2022-08-30T12:08:59.576Z,0.75
2022-08-30T12:09:59.922Z,0.75
2022-08-30T12:11:04.028Z,1.00
2022-08-30T12:12:07.921Z,0.75
2022-08-30T12:13:12.025Z,1.50
2022-08-30T12:14:17.351Z,1.50
2022-08-30T12:15:20.858Z,1.25
2022-08-30T12:16:24.841Z,0.25
2022-08-30T12:17:28.850Z,1.00
2022-08-30T12:18:32.850Z,2.00
2022-08-30T12:19:41.447Z,1.25
2022-08-30T12:20:45.457Z,1.50
2022-08-30T12:21:49.563Z,1.50
2022-08-30T12:22:53.624Z,1.00
2022-08-30T12:24:03.810Z,1.00
2022-08-30T12:25:06.246Z,0.50
2022-08-30T12:26:10.898Z,1.00
2022-08-30T12:27:14.790Z,0.00
2022-08-30T12:28:19.304Z,1.00
2022-08-30T12:29:23.172Z,2.00
2022-08-30T12:30:28.236Z,1.00
2022-08-30T12:31:32.263Z,1.00
2022-08-30T12:32:36.106Z,1.00
2022-08-30T12:33:41.451Z,1.00
2022-08-30T12:34:45.014Z,2.50
2022-08-30T12:35:49.467Z,2.00
2022-08-30T12:36:53.390Z,0.00
2022-08-30T12:37:57.358Z,1.25
2022-08-30T12:39:05.394Z,2.00
2022-08-30T12:40:06.506Z,1.75
2022-08-30T12:41:10.490Z,1.00
2022-08-30T12:42:17.880Z,1.25
2022-08-30T12:43:19.322Z,1.50
2022-08-30T12:44:23.325Z,1.25
2022-08-30T12:45:27.132Z,0.50
2022-08-30T12:46:31.019Z,0.75
2022-08-30T12:47:35.010Z,1.50
2022-08-30T12:48:39.132Z,1.00
2022-08-30T12:49:46.494Z,1.00
2022-08-30T12:50:50.496Z,1.50
2022-08-30T12:51:54.295Z,1.50
2022-08-30T12:52:58.389Z,1.50
2022-08-30T12:54:02.730Z,0.00
2022-08-30T12:55:17.299Z,0.75
2022-08-30T12:56:11.520Z,0.75
2022-08-30T12:57:34.522Z,1.50
2022-08-30T12:58:20.556Z,1.25
2022-08-30T12:59:24.550Z,1.50
2022-08-30T13:00:28.459Z,0.00
2022-08-30T13:01:33.249Z,0.25
2022-08-30T13:02:37.986Z,1.25
2022-08-30T13:03:42.203Z,2.00
2022-08-30T13:04:46.396Z,0.50
2022-08-30T13:05:53.055Z,2.00
2022-08-30T13:06:55.637Z,1.50
2022-08-30T13:07:59.731Z,1.00
2022-08-30T13:09:03.731Z,2.25
2022-08-30T13:10:07.938Z,1.25
2022-08-30T13:11:13.079Z,2.00
2022-08-30T13:12:16.859Z,1.00
2022-08-30T13:13:21.075Z,2.00
2022-08-30T13:14:26.050Z,3.00
2022-08-30T13:15:30.093Z,2.50
2022-08-30T13:16:34.114Z,1.00
2022-08-30T13:17:39.223Z,1.25
2022-08-30T13:18:43.424Z,1.50
2022-08-30T13:19:47.543Z,1.00
2022-08-30T13:20:51.837Z,0.50
2022-08-30T13:21:55.952Z,0.50
2022-08-30T13:23:00.153Z,1.25
2022-08-30T13:24:04.256Z,1.75
2022-08-30T13:25:08.252Z,1.75
2022-08-30T13:26:12.108Z,2.50
2022-08-30T13:27:16.575Z,1.00
2022-08-30T13:28:20.354Z,0.25
2022-08-30T13:29:24.160Z,0.00
2022-08-30T13:30:27.958Z,0.00
2022-08-30T13:31:32.208Z,1.00
2022-08-30T13:32:38.619Z,1.00
2022-08-30T13:33:41.691Z,1.50
2022-08-30T13:34:45.805Z,2.00
2022-08-30T13:35:49.915Z,1.50
2022-08-30T13:36:54.800Z,0.75
2022-08-30T13:37:58.721Z,1.50
2022-08-30T13:39:02.720Z,1.50
2022-08-30T13:40:06.990Z,0.50
2022-08-30T13:41:12.261Z,0.00
2022-08-30T13:43:21.344Z,0.00
2022-08-30T13:44:25.161Z,1.00
2022-08-30T13:45:44.291Z,0.50
2022-08-30T13:46:34.466Z,1.50
2022-08-30T13:47:38.133Z,1.50
2022-08-30T13:48:43.093Z,1.00
2022-08-30T13:49:46.946Z,0.25
2022-08-30T13:50:50.788Z,1.00
2022-08-30T13:52:18.951Z,0.75
2022-08-30T13:52:59.559Z,1.00
2022-08-30T13:54:03.751Z,0.75
2022-08-30T13:55:07.664Z,1.00
2022-08-30T13:56:14.229Z,1.00
2022-08-30T13:57:16.579Z,1.00
2022-08-30T13:58:20.329Z,2.00
2022-08-30T13:59:24.078Z,2.00
2022-08-30T14:00:28.137Z,2.50
2022-08-30T14:02:07.113Z,2.00
2022-08-30T14:02:43.460Z,1.50
2022-08-30T14:04:13.059Z,2.50
2022-08-30T14:04:48.298Z,2.00
2022-08-30T14:06:15.801Z,0.50
2022-08-30T14:07:14.023Z,0.50
2022-08-30T14:08:02.832Z,0.00
2022-08-30T14:09:06.797Z,0.50
2022-08-30T14:11:15.653Z,1.00
2022-08-30T14:12:52.500Z,0.00
2022-08-30T14:13:24.375Z,0.00
2022-08-30T14:14:42.689Z,0.50
2022-08-30T14:15:33.214Z,0.50
2022-08-30T14:16:37.306Z,1.00
2022-08-30T14:17:41.196Z,1.00
2022-08-30T14:18:45.171Z,0.50