createdAt,value
2022-09-12T00:01:16.194Z,96619.38
2022-09-12T00:03:43.940Z,96621.31
2022-09-12T00:06:17.158Z,96615.56
2022-09-12T00:08:46.891Z,96608.47
2022-09-12T00:11:14.467Z,96606.25
2022-09-12T00:13:42.375Z,96614.81
2022-09-12T00:16:15.814Z,96606.19
2022-09-12T00:18:46.620Z,96615.16
2022-09-12T00:21:16.017Z,96608.28
2022-09-12T00:23:43.567Z,96605.22
2022-09-12T00:26:11.662Z,96607.91
2022-09-12T00:28:42.662Z,96611.00
2022-09-12T00:31:11.513Z,96611.59
2022-09-12T00:33:39.649Z,96607.84
2022-09-12T00:36:07.925Z,96600.94
2022-09-12T00:38:41.854Z,96601.50
2022-09-12T00:41:11.699Z,96600.50
2022-09-12T00:43:40.578Z,96600.63
2022-09-12T00:46:09.170Z,96598.09
2022-09-12T00:48:38.395Z,96598.19
2022-09-12T00:51:06.505Z,96605.28
2022-09-12T00:53:34.785Z,96598.47
2022-09-12T00:56:13.179Z,96602.38
2022-09-12T00:58:43.479Z,96599.31
2022-09-12T01:01:11.346Z,96594.19
2022-09-12T01:03:41.762Z,96594.06
2022-09-12T01:06:11.101Z,96583.75
2022-09-12T01:08:38.821Z,96579.56
2022-09-12T01:11:06.960Z,96578.78
2022-09-12T01:13:37.569Z,96571.34
2022-09-12T01:16:08.152Z,96568.13
2022-09-12T01:18:40.366Z,96572.47
2022-09-12T01:21:15.129Z,96567.00
2022-09-12T01:24:01.967Z,96563.88
2022-09-12T01:26:38.473Z,96559.28
2022-09-12T01:29:13.818Z,96559.00
2022-09-12T01:31:43.661Z,96564.19
2022-09-12T01:34:15.293Z,96557.84
2022-09-12T01:36:48.580Z,96552.78
2022-09-12T01:39:18.368Z,96560.81
2022-09-12T01:41:52.103Z,96553.00
2022-09-12T01:44:24.303Z,96558.34
2022-09-12T01:46:54.531Z,96551.41
2022-09-12T01:49:25.759Z,96546.63
2022-09-12T01:51:55.809Z,96547.75
2022-09-12T01:54:26.164Z,96544.53
2022-09-12T01:56:57.299Z,96543.53
2022-09-12T01:59:26.822Z,96542.47
2022-09-12T02:01:57.647Z,96540.56
2022-09-12T02:04:26.169Z,96541.28
2022-09-12T02:06:55.837Z,96541.16
2022-09-12T02:09:26.469Z,96536.78
2022-09-12T02:11:57.429Z,96539.59
2022-09-12T02:14:25.554Z,96534.91
2022-09-12T02:16:54.884Z,96535.09
2022-09-12T02:19:25.079Z,96530.69
2022-09-12T02:21:54.072Z,96533.06
2022-09-12T02:24:21.790Z,96533.06
2022-09-12T02:26:52.228Z,96531.91
2022-09-12T02:29:19.746Z,96527.75
2022-09-12T02:31:48.179Z,96518.03
2022-09-12T02:34:19.876Z,96518.44
2022-09-12T02:36:49.989Z,96521.25
2022-09-12T02:39:20.109Z,96523.28
2022-09-12T02:41:47.853Z,96521.81
2022-09-12T02:44:17.729Z,96519.22
2022-09-12T02:46:46.136Z,96530.03
2022-09-12T02:49:14.437Z,96514.91
2022-09-12T02:51:42.310Z,96515.66
2022-09-12T02:54:11.870Z,96504.47
2022-09-12T02:56:41.987Z,96511.72
2022-09-12T02:59:09.654Z,96512.50
2022-09-12T03:01:44.633Z,96507.06
2022-09-12T03:04:19.823Z,96512.50
2022-09-12T03:06:52.733Z,96517.63
2022-09-12T03:09:23.304Z,96514.72
2022-09-12T03:12:02.473Z,96513.09
2022-09-12T03:14:38.513Z,96508.84
2022-09-12T03:17:09.139Z,96515.69
2022-09-12T03:19:41.148Z,96521.50
2022-09-12T03:22:10.977Z,96522.28
2022-09-12T03:24:41.082Z,96512.03
2022-09-12T03:27:28.649Z,96519.66
2022-09-12T03:29:56.335Z,96517.50
2022-09-12T03:32:38.904Z,96519.72
2022-09-12T03:35:07.100Z,96514.22
2022-09-12T03:37:35.882Z,96511.25
2022-09-12T03:40:05.296Z,96510.78
2022-09-12T03:42:32.958Z,96515.88
2022-09-12T03:45:00.768Z,96522.13
2022-09-12T03:47:31.687Z,96511.59
2022-09-12T03:50:02.830Z,96519.72
2022-09-12T03:52:36.128Z,96512.16
2022-09-12T03:55:06.401Z,96508.00
2022-09-12T03:57:34.132Z,96518.09
2022-09-12T04:00:02.436Z,96512.34
2022-09-12T04:02:31.586Z,96513.97
2022-09-12T04:05:01.209Z,96514.03
2022-09-12T04:07:29.546Z,96506.09
2022-09-12T04:09:58.792Z,96502.91
2022-09-12T04:12:27.946Z,96510.09
2022-09-12T04:14:57.981Z,96513.88
2022-09-12T04:17:28.240Z,96513.28
2022-09-12T04:19:57.981Z,96510.53
2022-09-12T04:22:25.597Z,96518.63
2022-09-12T04:24:56.165Z,96509.88
2022-09-12T04:27:24.187Z,96506.19
2022-09-12T04:29:57.085Z,96511.94
2022-09-12T04:32:24.650Z,96520.84
2022-09-12T04:34:53.418Z,96513.28
2022-09-12T04:37:23.376Z,96522.69
2022-09-12T04:39:51.840Z,96518.63
2022-09-12T04:42:22.095Z,96513.41
2022-09-12T04:44:49.752Z,96515.78
2022-09-12T04:47:19.773Z,96512.22
2022-09-12T04:49:47.803Z,96509.94
2022-09-12T04:52:15.766Z,96503.56
2022-09-12T04:54:43.530Z,96506.94
2022-09-12T04:57:14.186Z,96497.69
2022-09-12T04:59:46.938Z,96496.13
2022-09-12T05:02:15.241Z,96500.09
2022-09-12T05:04:44.270Z,96498.94
2022-09-12T05:07:13.680Z,96495.75
2022-09-12T05:09:41.603Z,96496.50
2022-09-12T05:12:09.500Z,96497.84
2022-09-12T05:14:37.177Z,96501.44
2022-09-12T05:17:06.045Z,96503.66
2022-09-12T05:19:33.989Z,96499.72
2022-09-12T05:22:06.733Z,96507.38
2022-09-12T05:24:36.490Z,96498.94
2022-09-12T05:27:04.824Z,96512.50
2022-09-12T05:29:32.500Z,96515.44
2022-09-12T05:32:00.117Z,96515.97
2022-09-12T05:34:28.083Z,96511.06
2022-09-12T05:36:55.952Z,96508.38
2022-09-12T05:39:27.085Z,96517.44
2022-09-12T05:41:55.233Z,96511.78
2022-09-12T05:44:23.167Z,96518.00
2022-09-12T05:46:51.578Z,96516.56
2022-09-12T05:49:21.915Z,96509.72
2022-09-12T05:51:52.137Z,96510.19
2022-09-12T05:54:21.199Z,96515.41
2022-09-12T05:56:54.186Z,96510.72
2022-09-12T05:59:28.323Z,96514.84
2022-09-12T06:01:59.054Z,96509.44
2022-09-12T06:04:28.165Z,96514.16
2022-09-12T06:06:56.436Z,96514.91
2022-09-12T06:09:25.787Z,96510.81
2022-09-12T06:11:55.987Z,96515.69
2022-09-12T06:14:23.536Z,96511.25
2022-09-12T06:16:51.230Z,96516.44
2022-09-12T06:19:19.381Z,96515.16
2022-09-12T06:21:48.382Z,96513.28
2022-09-12T06:24:21.482Z,96521.69
2022-09-12T06:26:53.283Z,96512.94
2022-09-12T06:29:22.891Z,96520.59
2022-09-12T06:31:52.245Z,96515.38
2022-09-12T06:34:20.058Z,96519.72
2022-09-12T06:36:48.769Z,96505.66
2022-09-12T06:39:17.250Z,96506.72
2022-09-12T06:41:46.983Z,96506.88
2022-09-12T06:44:16.197Z,96510.63
2022-09-12T06:46:48.061Z,96511.16
2022-09-12T06:49:15.878Z,96511.22
2022-09-12T06:51:44.623Z,96516.03
2022-09-12T06:54:16.851Z,96516.31
2022-09-12T06:56:45.206Z,96513.09
2022-09-12T06:59:12.896Z,96518.50
2022-09-12T07:01:41.772Z,96516.22
2022-09-12T07:04:14.393Z,96522.22
2022-09-12T07:06:43.043Z,96511.59
2022-09-12T07:09:11.866Z,96524.91
2022-09-12T07:11:42.554Z,96510.66
2022-09-12T07:14:22.743Z,96537.34
2022-09-12T07:16:53.306Z,96509.22
2022-09-12T07:19:24.203Z,96504.09
2022-09-12T07:21:58.751Z,96510.88
2022-09-12T07:24:26.752Z,96509.22
2022-09-12T07:26:54.820Z,96499.97
2022-09-12T07:29:38.177Z,96508.22
2022-09-12T07:32:06.633Z,96499.34
2022-09-12T07:34:38.812Z,96501.88
2022-09-12T07:37:07.378Z,96508.41
2022-09-12T07:39:36.579Z,96508.19
2022-09-12T07:42:04.578Z,96502.50
2022-09-12T07:44:32.610Z,96506.06
2022-09-12T07:47:03.410Z,96505.22
2022-09-12T07:49:39.092Z,96502.53
2022-09-12T07:52:09.281Z,96492.94
2022-09-12T07:54:37.404Z,96501.59
2022-09-12T07:57:05.129Z,96525.28
2022-09-12T07:59:51.357Z,96493.16
2022-09-12T08:02:19.589Z,96496.13
2022-09-12T08:04:49.574Z,96493.88
2022-09-12T08:07:18.438Z,96489.75
2022-09-12T08:09:48.573Z,96503.53
2022-09-12T08:12:20.317Z,96495.94
2022-09-12T08:14:48.400Z,96490.88
2022-09-12T08:17:16.014Z,96495.47
2022-09-12T08:19:48.560Z,96499.72
2022-09-12T08:22:18.597Z,96489.22
2022-09-12T08:24:46.223Z,96491.66
2022-09-12T08:27:30.149Z,96492.59
2022-09-12T08:30:10.334Z,96486.09
2022-09-12T08:32:40.402Z,96490.72
2022-09-12T08:35:08.953Z,96487.63
2022-09-12T08:37:39.173Z,96488.63
2022-09-12T08:40:08.542Z,96479.16
2022-09-12T08:42:40.564Z,96486.09
2022-09-12T08:45:13.233Z,96486.44
2022-09-12T08:47:42.133Z,96473.94
2022-09-12T08:50:13.047Z,96475.56
2022-09-12T08:52:50.021Z,96478.50
2022-09-12T08:55:31.070Z,96472.84
2022-09-12T08:58:00.599Z,96475.81
2022-09-12T09:00:31.699Z,96472.31
2022-09-12T09:03:18.860Z,96468.63
2022-09-12T09:05:48.172Z,96466.84
2022-09-12T09:08:30.949Z,96467.81
2022-09-12T09:11:01.345Z,96471.19
2022-09-12T09:13:50.226Z,96474.28
2022-09-12T09:16:19.132Z,96465.38
2022-09-12T09:18:47.476Z,96459.47
2022-09-12T09:21:16.705Z,96468.03
2022-09-12T09:23:45.257Z,96464.50
2022-09-12T09:26:16.726Z,96458.38
2022-09-12T09:28:47.781Z,96462.41
2022-09-12T09:31:15.771Z,96487.22
2022-09-12T09:33:43.920Z,96455.31
2022-09-12T09:36:14.961Z,96467.78
2022-09-12T09:38:44.945Z,96456.09
2022-09-12T09:41:36.432Z,96473.78
2022-09-12T09:46:35.928Z,96280.63
2022-09-12T09:49:04.308Z,96462.03
2022-09-12T09:51:36.072Z,96461.44
2022-09-12T09:54:07.925Z,96458.38
2022-09-12T09:56:37.472Z,96457.16
2022-09-12T09:59:13.120Z,96456.91
2022-09-12T10:01:49.881Z,96462.41
2022-09-12T10:04:21.283Z,96457.16
2022-09-12T10:06:49.498Z,96458.06
2022-09-12T10:09:21.603Z,96462.78
2022-09-12T10:11:54.220Z,96452.72
2022-09-12T10:14:34.978Z,96454.63
2022-09-12T10:17:03.663Z,96450.66
2022-09-12T10:19:35.064Z,96451.72
2022-09-12T10:22:05.531Z,96442.91
2022-09-12T10:24:34.324Z,96451.91
2022-09-12T10:27:08.659Z,96446.75
2022-09-12T10:29:37.513Z,96445.13
2022-09-12T10:32:05.811Z,96445.78
2022-09-12T10:34:35.935Z,96449.22
2022-09-12T10:37:05.784Z,96447.19
2022-09-12T10:39:37.069Z,96443.16
2022-09-12T10:42:10.940Z,96439.28
2022-09-12T10:44:40.357Z,96438.31
2022-09-12T10:47:37.653Z,96438.94
2022-09-12T10:50:22.897Z,96434.00
2022-09-12T10:52:51.161Z,96436.13
2022-09-12T10:55:19.625Z,96424.22
2022-09-12T10:58:00.895Z,96431.22
2022-09-12T11:00:30.567Z,96421.25
2022-09-12T11:03:06.882Z,96417.38
2022-09-12T11:05:37.665Z,96424.41
2022-09-12T11:08:09.181Z,96423.41
2022-09-12T11:10:43.752Z,96408.06
2022-09-12T11:13:16.288Z,96404.91
2022-09-12T11:15:58.344Z,96402.72
2022-09-12T11:18:32.660Z,96400.47
2022-09-12T11:21:11.374Z,96399.88
2022-09-12T11:24:05.452Z,96394.09
2022-09-12T11:26:36.135Z,96392.16
2022-09-12T11:29:06.505Z,96395.47
2022-09-12T11:31:41.778Z,96397.44
2022-09-12T11:34:10.218Z,96382.13
2022-09-12T11:36:39.169Z,96384.44
2022-09-12T11:39:10.818Z,96208.63
2022-09-12T11:41:38.862Z,96378.75
2022-09-12T11:44:12.943Z,96368.56
2022-09-12T11:46:51.097Z,96380.69
2022-09-12T11:49:23.816Z,96382.34
2022-09-12T11:51:52.619Z,96379.53
2022-09-12T11:54:22.792Z,96373.25
2022-09-12T11:56:51.247Z,96367.34
2022-09-12T11:59:21.921Z,96366.72
2022-09-12T12:01:52.024Z,96363.47
2022-09-12T12:04:22.084Z,96367.94
2022-09-12T12:06:51.036Z,96359.38
2022-09-12T12:09:19.198Z,96366.53
2022-09-12T12:11:49.272Z,96360.81
2022-09-12T12:14:17.743Z,96354.88
2022-09-12T12:16:45.573Z,96348.88
2022-09-12T12:19:26.086Z,96347.88
2022-09-12T12:21:53.679Z,96344.75
2022-09-12T12:24:21.705Z,96347.22
2022-09-12T12:26:57.399Z,96340.22
2022-09-12T12:29:41.542Z,96332.31
2022-09-12T12:32:19.898Z,96333.91
2022-09-12T12:34:49.446Z,96336.19
2022-09-12T12:37:36.236Z,96341.19
2022-09-12T12:40:09.044Z,96334.88
2022-09-12T12:43:09.393Z,96335.59
2022-09-12T12:46:10.394Z,96326.25
2022-09-12T12:48:59.029Z,96326.22
2022-09-12T12:51:47.007Z,96322.03
2022-09-12T12:54:33.045Z,96324.41
2022-09-12T12:57:08.881Z,96319.88
2022-09-12T12:59:36.561Z,96322.06
2022-09-12T13:02:05.982Z,96322.91
2022-09-12T13:04:34.100Z,96311.19
2022-09-12T13:07:07.970Z,96309.78
2022-09-12T13:09:41.156Z,96307.91
2022-09-12T13:12:11.567Z,96309.19
2022-09-12T13:14:51.619Z,96301.25
2022-09-12T13:17:27.148Z,96308.47
2022-09-12T13:20:16.805Z,96307.53
2022-09-12T13:22:45.035Z,96307.13
2022-09-12T13:25:28.164Z,96294.53
2022-09-12T13:27:59.296Z,96291.75
2022-09-12T13:30:30.189Z,96292.50
2022-09-12T13:33:00.434Z,96299.00
2022-09-12T13:35:31.465Z,96292.41
2022-09-12T13:38:03.692Z,96290.69
2022-09-12T13:40:32.417Z,96287.81
2022-09-12T13:43:10.710Z,96279.75
2022-09-12T13:45:40.425Z,96269.63
2022-09-12T13:48:08.206Z,96284.91
2022-09-12T13:50:38.716Z,96276.53
2022-09-12T13:53:09.321Z,96267.09
2022-09-12T13:55:37.665Z,96273.09
2022-09-12T13:58:08.283Z,96268.63
2022-09-12T14:00:36.090Z,96271.69
2022-09-12T14:03:21.255Z,96263.66
2022-09-12T14:05:57.536Z,96252.16
2022-09-12T14:08:28.177Z,96259.50
2022-09-12T14:10:56.389Z,96253.41
2022-09-12T14:13:25.591Z,96250.22
2022-09-12T14:15:53.677Z,96249.84
2022-09-12T14:18:23.969Z,96252.88
2022-09-12T14:20:52.190Z,96275.63
2022-09-12T14:23:21.457Z,96249.84
2022-09-12T14:25:50.396Z,96244.78
2022-09-12T14:28:23.330Z,96244.38
2022-09-12T14:31:01.648Z,96244.03
2022-09-12T14:33:29.573Z,96242.03
2022-09-12T14:36:08.862Z,96233.47
2022-09-12T14:38:40.077Z,96245.00
2022-09-12T14:41:09.780Z,96235.50
2022-09-12T14:43:38.128Z,96239.63
2022-09-12T14:49:00.026Z,96232.69
2022-09-12T14:51:28.410Z,96223.69
2022-09-12T14:53:56.422Z,96233.72
2022-09-12T14:56:38.684Z,96243.63
2022-09-12T14:59:22.552Z,96229.13
2022-09-12T15:01:50.553Z,96225.72
2022-09-12T15:04:33.044Z,96222.56
2022-09-12T15:07:00.659Z,96222.53
2022-09-12T15:09:28.378Z,96221.78
2022-09-12T15:11:57.478Z,96219.34
2022-09-12T15:14:25.045Z,96208.41
2022-09-12T15:16:52.693Z,96225.53
2022-09-12T15:19:22.740Z,96218.53
2022-09-12T15:22:03.095Z,96214.75
2022-09-12T15:24:33.062Z,96211.66
2022-09-12T15:27:02.139Z,96213.91
2022-09-12T15:29:29.801Z,96208.47
2022-09-12T15:31:58.085Z,96201.50
2022-09-12T15:34:25.826Z,96206.91
2022-09-12T15:36:53.390Z,96202.19
2022-09-12T15:39:21.971Z,96200.72
2022-09-12T15:41:49.737Z,96199.06
2022-09-12T15:44:23.629Z,96202.91
2022-09-12T15:46:54.336Z,96192.44
2022-09-12T15:49:24.362Z,96189.78
2022-09-12T15:51:51.915Z,96185.88
2022-09-12T15:54:22.789Z,96192.34
2022-09-12T15:56:51.725Z,96188.91
2022-09-12T15:59:20.673Z,96193.13
2022-09-12T16:01:50.272Z,96179.53
2022-09-12T16:04:20.649Z,96181.66
2022-09-12T16:06:48.347Z,96182.91
2022-09-12T16:09:17.694Z,96180.91
2022-09-12T16:11:45.894Z,96177.56
2022-09-12T16:14:14.242Z,96179.09
2022-09-12T16:16:43.334Z,96170.00
2022-09-12T16:19:14.639Z,96167.69
2022-09-12T16:21:42.197Z,96073.19
2022-09-12T16:24:09.747Z,96166.44
2022-09-12T16:26:37.404Z,96170.50
2022-09-12T16:29:09.422Z,96172.56
2022-09-12T16:31:38.418Z,96170.13
2022-09-12T16:34:07.593Z,96178.72
2022-09-12T16:36:35.251Z,96171.28
2022-09-12T16:39:02.831Z,96164.25
2022-09-12T16:41:30.431Z,96156.69
2022-09-12T16:44:00.985Z,96165.66
2022-09-12T16:46:31.749Z,96160.53
2022-09-12T16:49:01.658Z,96158.97
2022-09-12T16:51:32.764Z,96166.69
2022-09-12T16:54:01.653Z,96156.66
2022-09-12T16:56:29.286Z,96162.09
2022-09-12T16:58:59.943Z,96169.19
2022-09-12T17:01:32.469Z,96171.69
2022-09-12T17:04:07.093Z,96161.47
2022-09-12T17:06:38.011Z,96180.97
2022-09-12T17:09:05.636Z,96165.34
2022-09-12T17:11:38.193Z,96164.13
2022-09-12T17:14:07.294Z,96167.50
2022-09-12T17:16:35.581Z,96164.28
2022-09-12T17:19:05.374Z,96167.28
2022-09-12T17:21:33.446Z,96160.56
2022-09-12T17:24:03.399Z,96160.06
2022-09-12T17:26:31.654Z,96172.38
2022-09-12T17:29:02.192Z,95950.94
2022-09-12T17:31:29.826Z,96167.22
2022-09-12T17:33:58.563Z,96162.25
2022-09-12T17:36:26.609Z,96159.31
2022-09-12T17:38:54.560Z,96165.19
2022-09-12T17:41:27.694Z,96168.84
2022-09-12T17:43:56.655Z,96167.94
2022-09-12T17:46:24.454Z,96176.03
2022-09-12T17:48:55.127Z,96174.31
2022-09-12T17:51:25.516Z,96179.88
2022-09-12T17:53:59.663Z,96180.00
2022-09-12T17:56:35.503Z,96184.84
2022-09-12T17:59:03.146Z,96176.91
2022-09-12T18:01:49.273Z,96189.09
2022-09-12T18:04:17.059Z,96187.03
2022-09-12T18:06:48.188Z,96182.13
2022-09-12T18:09:19.979Z,96187.75
2022-09-12T18:11:55.472Z,96192.41
2022-09-12T18:14:23.260Z,96195.09
2022-09-12T18:16:54.346Z,96196.38
2022-09-12T18:19:23.413Z,96194.28
2022-09-12T18:21:51.392Z,96199.31
2022-09-12T18:24:23.765Z,96196.59
2022-09-12T18:26:53.006Z,96200.75
2022-09-12T18:29:21.192Z,96194.13
2022-09-12T18:31:48.838Z,96195.59
2022-09-12T18:34:16.690Z,96201.94
2022-09-12T18:36:45.133Z,96199.59
2022-09-12T18:39:14.056Z,96197.47
2022-09-12T18:41:42.046Z,96205.25
2022-09-12T18:44:12.814Z,96196.69
2022-09-12T18:46:44.339Z,96205.78
2022-09-12T18:49:12.606Z,96201.69
2022-09-12T18:51:41.875Z,96204.72
2022-09-12T18:54:12.745Z,96199.69
2022-09-12T18:56:43.509Z,96198.34
2022-09-12T18:59:15.026Z,96198.25
2022-09-12T19:01:44.826Z,96185.88
2022-09-12T19:04:13.360Z,96203.84
2022-09-12T19:06:42.180Z,96209.84
2022-09-12T19:09:10.409Z,96208.13
2022-09-12T19:11:48.836Z,96213.06
2022-09-12T19:14:18.407Z,96218.00
2022-09-12T19:16:48.827Z,96218.47
2022-09-12T19:19:19.381Z,96206.66
2022-09-12T19:21:46.989Z,96216.13
2022-09-12T19:24:16.296Z,96210.56
2022-09-12T19:26:43.931Z,96212.97
2022-09-12T19:29:11.612Z,96202.16
2022-09-12T19:31:40.608Z,96194.88
2022-09-12T19:34:09.508Z,96192.75
2022-09-12T19:36:45.480Z,96196.88
2022-09-12T19:39:14.357Z,96198.25
2022-09-12T19:41:42.557Z,96189.97
2022-09-12T19:44:10.490Z,96203.16
2022-09-12T19:46:39.770Z,96231.53
2022-09-12T19:49:09.123Z,96191.06
2022-09-12T19:51:36.915Z,96199.56
2022-09-12T19:54:04.734Z,96193.84
2022-09-12T19:56:32.910Z,96198.25
2022-09-12T19:59:00.827Z,96196.13
2022-09-12T20:01:29.492Z,96193.50
2022-09-12T20:03:58.059Z,96195.38
2022-09-12T20:06:27.732Z,96197.31
2022-09-12T20:09:00.487Z,96199.63
2022-09-12T20:11:28.095Z,96199.47
2022-09-12T20:13:55.842Z,96195.34
2022-09-12T20:16:30.021Z,95966.06
2022-09-12T20:18:58.481Z,96185.84
2022-09-12T20:21:31.623Z,96192.69
2022-09-12T20:24:04.882Z,96185.53
2022-09-12T20:26:34.674Z,96187.72
2022-09-12T20:29:02.922Z,96178.81
2022-09-12T20:31:31.994Z,96170.03
2022-09-12T20:34:05.388Z,96186.13
2022-09-12T20:36:34.940Z,96169.31
2022-09-12T20:39:03.473Z,96166.16
2022-09-12T20:41:35.477Z,96167.38
2022-09-12T20:44:03.524Z,96175.09
2022-09-12T20:46:31.444Z,96173.22
2022-09-12T20:48:59.539Z,96182.72
2022-09-12T20:51:29.739Z,96178.41
2022-09-12T20:54:03.553Z,96180.44
2022-09-12T20:56:31.845Z,96176.00
2022-09-12T20:59:01.721Z,96173.81
2022-09-12T21:01:29.758Z,96177.81
2022-09-12T21:03:57.468Z,96180.16
2022-09-12T21:06:25.006Z,96177.16
2022-09-12T21:08:52.607Z,96177.16
2022-09-12T21:11:22.191Z,96174.31
2022-09-12T21:13:50.511Z,96168.31
2022-09-12T21:16:18.803Z,96170.88
2022-09-12T21:18:46.404Z,96182.22
2022-09-12T21:21:14.956Z,96172.78
2022-09-12T21:23:47.913Z,96170.69
2022-09-12T21:26:15.885Z,96187.28
2022-09-12T21:28:46.195Z,96183.75
2022-09-12T21:31:14.470Z,96180.47
2022-09-12T21:33:43.414Z,96172.16
2022-09-12T21:36:11.732Z,96169.16
2022-09-12T21:38:39.780Z,96166.94
2022-09-12T21:41:07.792Z,96163.59
2022-09-12T21:43:35.481Z,96166.97
2022-09-12T21:46:05.117Z,96175.31
2022-09-12T21:48:37.267Z,96170.72
2022-09-12T21:51:05.707Z,96090.34
2022-09-12T21:53:33.575Z,96158.13
2022-09-12T21:56:15.242Z,96159.66
2022-09-12T21:58:43.129Z,96155.28
2022-09-12T22:01:13.472Z,96154.78
2022-09-12T22:03:43.242Z,96154.63
2022-09-12T22:06:14.166Z,96153.22
2022-09-12T22:08:46.092Z,96153.50
2022-09-12T22:11:13.933Z,96148.47
2022-09-12T22:13:42.840Z,96147.84
2022-09-12T22:16:10.747Z,96140.00
2022-09-12T22:18:42.198Z,96127.09
2022-09-12T22:21:12.318Z,96131.63
2022-09-12T22:23:57.467Z,95894.34
2022-09-12T22:26:25.489Z,96123.09
2022-09-12T22:28:55.464Z,96124.38
2022-09-12T22:31:23.183Z,96121.97
2022-09-12T22:33:52.141Z,96119.97
2022-09-12T22:36:19.789Z,96127.44
2022-09-12T22:38:51.481Z,96128.88
2022-09-12T22:41:19.002Z,96128.16
2022-09-12T22:43:46.717Z,96124.75
2022-09-12T22:46:16.306Z,96119.59
2022-09-12T22:48:44.320Z,96123.38
2022-09-12T22:51:14.474Z,96122.50
2022-09-12T22:53:42.076Z,96127.19
2022-09-12T22:56:10.395Z,96125.13
2022-09-12T22:58:38.202Z,96124.63
2022-09-12T23:01:06.540Z,95882.34
2022-09-12T23:03:34.366Z,96128.56
2022-09-12T23:06:02.380Z,96128.72
2022-09-12T23:08:31.585Z,96139.25
2022-09-12T23:11:02.826Z,96139.69
2022-09-12T23:13:31.055Z,96140.78
2022-09-12T23:15:59.178Z,96141.19
2022-09-12T23:18:26.767Z,96136.13
2022-09-12T23:20:58.183Z,96135.81
2022-09-12T23:23:26.642Z,96132.28
2022-09-12T23:26:06.159Z,96127.47
2022-09-12T23:28:34.055Z,96122.91
2022-09-12T23:31:03.130Z,96116.78
2022-09-12T23:33:31.166Z,96111.91
2022-09-12T23:35:59.853Z,96110.84
2022-09-12T23:38:27.518Z,96103.25
2022-09-12T23:40:59.951Z,96103.91
2022-09-12T23:43:29.315Z,96085.47
2022-09-12T23:45:57.010Z,96092.25
2022-09-12T23:48:26.173Z,96093.97
2022-09-12T23:50:54.133Z,96095.06
2022-09-12T23:53:22.095Z,96112.59
2022-09-12T23:55:49.964Z,96115.53
2022-09-12T23:58:19.765Z,96115.09
