createdAt,value
2022-08-09T00:00:06.058Z,22.43
2022-08-09T00:02:34.676Z,22.40
2022-08-09T00:06:16.302Z,22.37
2022-08-09T00:07:52.388Z,22.39
2022-08-09T00:10:24.367Z,22.40
2022-08-09T00:12:53.345Z,22.35
2022-08-09T00:15:26.799Z,22.31
2022-08-09T00:18:11.185Z,22.31
2022-08-09T00:20:42.293Z,22.28
2022-08-09T00:23:55.775Z,22.23
2022-08-09T00:26:04.922Z,22.21
2022-08-09T00:28:34.749Z,22.20
2022-08-09T00:31:30.432Z,22.13
2022-08-09T00:33:53.978Z,22.07
2022-08-09T00:36:29.514Z,22.01
2022-08-09T00:38:58.892Z,21.95
2022-08-09T00:44:14.425Z,21.89
2022-08-09T00:44:24.851Z,21.86
2022-08-09T00:47:05.133Z,21.82
2022-08-09T00:49:34.919Z,21.75
2022-08-09T00:52:15.985Z,21.72
2022-08-09T00:54:46.291Z,21.66
2022-08-09T00:57:13.831Z,21.61
2022-08-09T00:59:52.436Z,21.56
2022-08-09T01:02:26.890Z,21.54
2022-08-09T01:05:22.399Z,21.52
2022-08-09T01:08:27.666Z,21.50
2022-08-09T01:10:58.170Z,21.43
2022-08-09T01:13:42.013Z,21.40
2022-08-09T01:16:30.443Z,21.36
2022-08-09T01:19:04.800Z,21.32
2022-08-09T01:21:51.294Z,21.31
2022-08-09T01:24:53.486Z,21.30
2022-08-09T01:27:23.884Z,21.31
2022-08-09T01:29:55.537Z,21.34
2022-08-09T01:32:38.972Z,21.35
2022-08-09T01:35:38.770Z,21.41
2022-08-09T01:38:28.205Z,21.43
2022-08-09T01:41:05.199Z,21.45
2022-08-09T01:43:50.183Z,21.47
2022-08-09T01:46:32.413Z,21.47
2022-08-09T01:49:10.195Z,21.44
2022-08-09T01:51:53.035Z,21.37
2022-08-09T01:54:25.841Z,21.36
2022-08-09T01:56:55.294Z,21.30
2022-08-09T01:59:24.514Z,21.29
2022-08-09T02:02:01.216Z,21.25
2022-08-09T02:04:30.300Z,21.23
2022-08-09T02:07:18.120Z,21.19
2022-08-09T02:10:10.405Z,21.17
2022-08-09T02:12:39.340Z,21.14
2022-08-09T02:15:11.987Z,21.09
2022-08-09T02:18:00.908Z,21.13
2022-08-09T02:20:36.610Z,21.16
2022-08-09T02:23:09.051Z,21.15
2022-08-09T02:25:42.182Z,21.17
2022-08-09T02:28:38.981Z,21.16
2022-08-09T02:31:10.702Z,21.21
2022-08-09T02:34:07.514Z,21.24
2022-08-09T02:36:32.357Z,21.32
2022-08-09T02:39:03.946Z,21.37
2022-08-09T02:41:38.617Z,21.39
2022-08-09T02:44:13.621Z,21.45
2022-08-09T02:46:58.646Z,21.55
2022-08-09T02:49:38.890Z,21.88
2022-08-09T02:52:13.129Z,22.44
2022-08-09T02:54:53.870Z,23.12
2022-08-09T02:57:23.784Z,23.83
2022-08-09T03:00:20.766Z,24.46
2022-08-09T03:02:58.059Z,25.18
2022-08-09T03:05:27.051Z,25.70
2022-08-09T03:07:57.012Z,26.25
2022-08-09T03:10:25.884Z,26.61
2022-08-09T03:12:55.260Z,27.01
2022-08-09T03:15:23.987Z,27.42
2022-08-09T03:18:09.850Z,27.81
2022-08-09T03:20:38.519Z,28.06
2022-08-09T03:23:15.110Z,28.50
2022-08-09T03:26:03.016Z,28.91
2022-08-09T03:28:31.657Z,29.45
2022-08-09T03:31:10.203Z,30.05
2022-08-09T03:33:54.932Z,30.44
2022-08-09T03:36:27.860Z,30.84
2022-08-09T03:38:56.522Z,31.03
2022-08-09T03:41:30.087Z,31.00
2022-08-09T03:44:12.220Z,31.21
2022-08-09T03:46:39.682Z,31.36
2022-08-09T03:49:09.027Z,32.42
2022-08-09T03:51:57.485Z,32.85
2022-08-09T03:54:32.453Z,33.94
2022-08-09T03:57:04.425Z,34.60
2022-08-09T03:59:54.721Z,34.93
2022-08-09T04:02:28.488Z,35.02
2022-08-09T04:05:05.676Z,34.94
2022-08-09T04:07:52.776Z,35.64
2022-08-09T04:10:28.777Z,35.13
2022-08-09T04:13:01.073Z,34.65
2022-08-09T04:15:52.326Z,34.86
2022-08-09T04:18:21.268Z,34.81
2022-08-09T04:20:51.232Z,35.02
2022-08-09T04:23:24.437Z,35.68
2022-08-09T04:25:54.243Z,35.85
2022-08-09T04:28:34.121Z,36.18
2022-08-09T04:31:09.128Z,36.29
2022-08-09T04:33:47.357Z,36.41
2022-08-09T04:36:25.892Z,36.62
2022-08-09T04:38:54.243Z,36.22
2022-08-09T04:41:23.629Z,35.91
2022-08-09T04:44:05.066Z,35.87
2022-08-09T04:46:56.911Z,36.19
2022-08-09T04:49:30.127Z,35.95
2022-08-09T04:52:11.157Z,36.37
2022-08-09T04:54:38.823Z,36.24
2022-08-09T04:57:09.431Z,36.24
2022-08-09T04:59:39.795Z,36.81
2022-08-09T05:02:07.663Z,37.35
2022-08-09T05:04:36.792Z,37.62
2022-08-09T05:07:05.824Z,37.68
2022-08-09T05:09:45.339Z,37.64
2022-08-09T05:12:16.392Z,37.61
2022-08-09T05:14:43.942Z,38.04
2022-08-09T05:18:36.706Z,37.91
2022-08-09T05:20:01.131Z,38.00
2022-08-09T05:22:34.954Z,38.15
2022-08-09T05:25:17.376Z,38.02
2022-08-09T05:27:48.089Z,37.99
2022-08-09T05:30:17.732Z,37.97
2022-08-09T05:32:50.900Z,38.05
2022-08-09T05:35:18.901Z,37.74
2022-08-09T05:37:51.268Z,38.10
2022-08-09T05:40:19.760Z,37.79
2022-08-09T05:42:49.969Z,37.82
2022-08-09T05:45:20.381Z,38.18
2022-08-09T05:47:59.229Z,37.88
2022-08-09T05:50:49.098Z,38.04
2022-08-09T05:53:21.710Z,38.71
2022-08-09T05:56:05.823Z,38.80
2022-08-09T05:58:35.379Z,38.65
2022-08-09T06:01:04.468Z,38.53
2022-08-09T06:03:34.755Z,38.26
2022-08-09T06:06:22.370Z,37.87
2022-08-09T06:08:55.092Z,37.49
2022-08-09T06:11:41.014Z,37.50
2022-08-09T06:14:17.609Z,37.59
2022-08-09T06:16:52.355Z,37.77
2022-08-09T06:19:23.460Z,37.62
2022-08-09T06:21:58.257Z,37.74
2022-08-09T06:24:27.860Z,38.00
2022-08-09T06:26:56.613Z,37.89
2022-08-09T06:29:27.085Z,37.91
2022-08-09T06:32:17.196Z,37.62
2022-08-09T06:34:44.828Z,37.70
2022-08-09T06:37:13.944Z,37.63
2022-08-09T06:39:58.232Z,37.55
2022-08-09T06:42:28.392Z,37.32
2022-08-09T06:45:00.298Z,37.22
2022-08-09T06:47:41.899Z,36.83
2022-08-09T06:50:16.633Z,36.41
2022-08-09T06:52:48.730Z,36.69
2022-08-09T06:55:28.413Z,36.77
2022-08-09T06:58:05.887Z,36.27
2022-08-09T07:00:56.314Z,35.74
2022-08-09T07:03:29.061Z,34.74
2022-08-09T07:06:04.780Z,33.67
2022-08-09T07:08:39.671Z,32.79
2022-08-09T07:11:12.461Z,32.02
2022-08-09T07:13:45.562Z,31.34
2022-08-09T07:16:47.945Z,31.00
2022-08-09T07:19:23.377Z,30.82
2022-08-09T07:21:57.783Z,30.67
2022-08-09T07:24:32.792Z,30.52
2022-08-09T07:27:27.274Z,30.45
2022-08-09T07:30:06.118Z,30.37
2022-08-09T07:32:34.973Z,30.32
2022-08-09T07:35:11.815Z,30.14
2022-08-09T07:37:45.569Z,30.12
2022-08-09T07:40:18.558Z,30.14
2022-08-09T07:43:00.086Z,30.22
2022-08-09T07:45:41.044Z,30.24
2022-08-09T07:48:25.836Z,30.22
2022-08-09T07:51:10.327Z,30.26
2022-08-09T07:54:05.354Z,30.32
2022-08-09T07:56:45.157Z,30.39
2022-08-09T07:59:33.810Z,30.51
2022-08-09T08:02:09.071Z,30.61
2022-08-09T08:04:37.442Z,30.66
2022-08-09T08:07:15.394Z,30.70
2022-08-09T08:10:05.709Z,30.71
2022-08-09T08:12:43.827Z,30.68
2022-08-09T08:15:17.159Z,30.67
2022-08-09T08:17:54.719Z,30.67
2022-08-09T08:20:29.137Z,30.67
2022-08-09T08:23:03.486Z,30.69
2022-08-09T08:25:45.871Z,30.75
2022-08-09T08:28:17.951Z,30.88
2022-08-09T08:30:55.458Z,30.89
2022-08-09T08:33:24.704Z,30.81
2022-08-09T08:35:59.765Z,30.75
2022-08-09T08:38:29.775Z,30.83
2022-08-09T08:40:59.350Z,30.88
2022-08-09T08:43:28.033Z,30.96
2022-08-09T08:46:31.576Z,30.96
2022-08-09T08:48:51.162Z,30.98
2022-08-09T08:51:21.255Z,30.98
2022-08-09T08:54:04.400Z,31.08
2022-08-09T08:56:38.045Z,31.15
2022-08-09T08:59:19.720Z,31.13
2022-08-09T09:01:52.789Z,31.15
2022-08-09T09:04:37.748Z,31.18
2022-08-09T09:07:20.971Z,31.24
2022-08-09T09:10:02.269Z,31.32
2022-08-09T09:12:36.521Z,31.41
2022-08-09T09:15:06.485Z,31.50
2022-08-09T09:17:49.619Z,31.54
2022-08-09T09:20:25.875Z,31.61
2022-08-09T09:23:01.679Z,31.66
2022-08-09T09:26:03.840Z,31.65
2022-08-09T09:28:39.268Z,31.75
2022-08-09T09:32:03.415Z,31.85
2022-08-09T09:34:14.685Z,31.77
2022-08-09T09:36:51.010Z,31.72
2022-08-09T09:39:50.259Z,31.87
2022-08-09T09:42:30.903Z,32.05
2022-08-09T09:45:03.374Z,32.14
2022-08-09T09:47:32.499Z,32.27
2022-08-09T09:50:14.266Z,32.40
2022-08-09T09:52:56.332Z,32.51
2022-08-09T09:55:31.310Z,32.58
2022-08-09T09:58:18.739Z,32.48
2022-08-09T10:01:01.644Z,32.40
2022-08-09T10:03:39.717Z,32.46
2022-08-09T10:06:07.725Z,32.44
2022-08-09T10:08:54.245Z,32.39
2022-08-09T10:11:59.573Z,32.37
2022-08-09T10:14:31.858Z,32.40
2022-08-09T10:17:39.609Z,32.41
2022-08-09T10:20:00.712Z,32.48
2022-08-09T10:22:57.228Z,32.50
2022-08-09T10:25:34.927Z,32.50
2022-08-09T10:28:17.196Z,32.53
2022-08-09T10:34:08.422Z,32.65
2022-08-09T10:36:24.005Z,32.75
2022-08-09T10:39:00.286Z,32.85
2022-08-09T10:41:30.101Z,32.87
2022-08-09T10:44:01.999Z,32.90
2022-08-09T10:48:12.524Z,32.97
2022-08-09T10:50:05.875Z,33.07
2022-08-09T10:52:45.599Z,33.10
2022-08-09T10:55:25.746Z,33.17
2022-08-09T10:57:55.654Z,33.23
2022-08-09T11:00:29.288Z,33.28
2022-08-09T11:03:18.023Z,33.36
2022-08-09T11:06:16.227Z,33.45
2022-08-09T11:08:47.709Z,33.52
2022-08-09T11:11:22.008Z,33.63
2022-08-09T11:14:28.999Z,33.69
2022-08-09T11:17:01.205Z,33.73
2022-08-09T11:20:10.637Z,33.76
2022-08-09T11:22:46.079Z,33.84
2022-08-09T11:25:48.001Z,33.87
2022-08-09T11:29:00.518Z,33.91
2022-08-09T11:31:52.930Z,33.93
2022-08-09T11:34:31.798Z,33.90
2022-08-09T11:37:01.022Z,33.91
2022-08-09T11:39:33.759Z,33.94
2022-08-09T11:42:14.842Z,33.99
2022-08-09T11:44:45.894Z,34.02
2022-08-09T11:47:15.604Z,33.99
2022-08-09T11:50:56.927Z,34.00
2022-08-09T11:53:15.193Z,33.99
2022-08-09T11:56:03.007Z,34.03
2022-08-09T11:58:50.054Z,33.99
2022-08-09T12:02:15.926Z,34.03
2022-08-09T12:04:20.897Z,34.08
2022-08-09T12:07:08.217Z,34.09
2022-08-09T12:09:50.343Z,34.10
2022-08-09T12:12:29.226Z,34.12
2022-08-09T12:15:07.465Z,34.12
2022-08-09T12:17:42.252Z,34.11
2022-08-09T12:20:25.772Z,34.15
2022-08-09T12:23:04.701Z,34.22
2022-08-09T12:25:37.339Z,34.21
2022-08-09T12:29:10.435Z,34.21
2022-08-09T12:31:30.951Z,34.19
2022-08-09T12:34:17.369Z,34.18
2022-08-09T12:36:52.699Z,34.16
2022-08-09T12:39:30.463Z,34.18
2022-08-09T12:42:16.888Z,34.21
2022-08-09T12:44:52.274Z,34.23
2022-08-09T12:47:22.785Z,34.23
2022-08-09T12:50:24.137Z,34.24
2022-08-09T12:53:38.779Z,34.18
2022-08-09T12:56:43.409Z,34.18
2022-08-09T12:59:10.612Z,34.17
2022-08-09T13:02:05.258Z,34.17
2022-08-09T13:04:38.829Z,34.17
2022-08-09T13:07:19.685Z,34.18
2022-08-09T13:09:55.785Z,34.18
2022-08-09T13:13:11.253Z,34.17
2022-08-09T13:15:36.584Z,34.21
2022-08-09T13:18:17.265Z,34.23
2022-08-09T13:22:33.925Z,34.22
2022-08-09T13:24:06.723Z,34.20
2022-08-09T13:26:55.463Z,34.18
2022-08-09T13:30:03.230Z,34.15
2022-08-09T13:32:29.240Z,34.14
2022-08-09T13:35:06.626Z,34.19
2022-08-09T13:37:51.139Z,34.16
2022-08-09T13:41:55.681Z,34.21
2022-08-09T13:43:15.670Z,34.20
2022-08-09T13:46:44.375Z,34.15
2022-08-09T13:48:42.281Z,34.14
2022-08-09T13:51:12.782Z,34.11
2022-08-09T13:53:51.941Z,34.11
2022-08-09T13:56:43.173Z,34.11
2022-08-09T13:59:25.364Z,34.08
2022-08-09T14:02:07.673Z,34.12
2022-08-09T14:04:49.507Z,34.15
2022-08-09T14:07:41.981Z,34.17
2022-08-09T14:10:46.316Z,34.17
2022-08-09T14:13:12.111Z,34.18
2022-08-09T14:16:07.166Z,34.16
2022-08-09T14:18:51.723Z,34.04
2022-08-09T14:21:34.277Z,33.97
2022-08-09T14:24:18.299Z,33.93
2022-08-09T14:27:20.523Z,33.91
2022-08-09T14:30:35.651Z,33.91
2022-08-09T14:33:11.189Z,33.87
2022-08-09T14:35:52.838Z,33.98
2022-08-09T14:38:22.071Z,33.97
2022-08-09T14:43:53.738Z,33.85
2022-08-09T14:49:26.047Z,33.81
2022-08-09T14:52:05.533Z,33.74
2022-08-09T14:55:08.429Z,33.75
2022-08-09T14:57:52.582Z,33.73
2022-08-09T15:00:33.500Z,33.66
2022-08-09T16:02:56.923Z,32.63
2022-08-09T16:05:47.251Z,32.46
2022-08-09T16:08:36.290Z,32.68
2022-08-09T16:11:20.020Z,32.63
2022-08-09T16:14:05.136Z,32.33
2022-08-09T16:16:38.076Z,32.21
2022-08-09T16:19:15.077Z,32.08
2022-08-09T16:21:48.710Z,32.00
2022-08-09T16:24:32.879Z,31.98
2022-08-09T16:27:05.158Z,31.90
2022-08-09T16:29:38.032Z,31.83
2022-08-09T16:32:34.990Z,31.67
2022-08-09T16:35:39.208Z,31.51
2022-08-09T16:38:06.687Z,31.37
2022-08-09T16:40:42.558Z,31.28
2022-08-09T16:43:14.406Z,31.17
2022-08-09T16:45:45.948Z,31.04
2022-08-09T16:48:42.405Z,30.99
2022-08-09T16:51:23.532Z,30.86
2022-08-09T16:57:03.925Z,30.91
2022-08-09T16:59:35.850Z,30.86
2022-08-09T17:02:23.226Z,30.66
2022-08-09T17:04:55.613Z,30.55
2022-08-09T17:08:46.753Z,30.26
2022-08-09T17:10:22.845Z,30.16
2022-08-09T17:12:54.204Z,30.32
2022-08-09T17:15:59.338Z,30.25
2022-08-09T17:18:17.898Z,30.24
2022-08-09T17:20:57.742Z,30.21
2022-08-09T17:23:37.069Z,30.15
2022-08-09T17:26:29.427Z,29.87
2022-08-09T17:29:11.681Z,29.83
2022-08-09T17:31:53.056Z,29.95
2022-08-09T17:35:04.429Z,29.93
2022-08-09T17:37:19.247Z,29.73
2022-08-09T17:39:55.366Z,29.76
2022-08-09T17:42:48.453Z,29.64
2022-08-09T17:46:03.069Z,29.57
2022-08-09T17:48:33.292Z,29.34
2022-08-09T17:51:09.786Z,29.35
2022-08-09T17:53:53.436Z,29.37
2022-08-09T17:56:27.647Z,29.41
2022-08-09T17:59:09.057Z,29.25
2022-08-09T18:02:12.837Z,29.18
2022-08-09T18:04:54.291Z,29.20
2022-08-09T18:10:15.367Z,29.00
2022-08-09T18:13:54.303Z,28.95
2022-08-09T18:16:05.080Z,28.92
2022-08-09T18:18:43.261Z,28.81
2022-08-09T18:21:24.218Z,28.71
2022-08-09T18:24:12.672Z,28.81
2022-08-09T18:26:49.389Z,28.78
2022-08-09T18:30:38.192Z,28.78
2022-08-09T18:32:19.310Z,28.78
2022-08-09T18:37:48.940Z,28.71
2022-08-09T18:40:27.080Z,28.66
2022-08-09T18:46:45.944Z,28.24
2022-08-09T18:48:42.386Z,28.14
2022-08-09T18:51:13.359Z,28.37
2022-08-09T18:53:59.655Z,28.18
2022-08-09T18:56:41.895Z,27.95
2022-08-09T18:59:12.886Z,28.14
2022-08-09T19:02:06.619Z,28.13
2022-08-09T19:04:43.349Z,27.89
2022-08-09T19:07:17.626Z,27.70
2022-08-09T19:10:14.121Z,27.67
2022-08-09T19:12:37.305Z,27.59
2022-08-09T19:15:32.930Z,27.44
2022-08-09T19:18:06.740Z,27.48
2022-08-09T19:20:58.506Z,27.42
2022-08-09T19:24:38.055Z,27.36
2022-08-09T19:26:42.508Z,27.27
2022-08-09T19:29:21.643Z,27.22
2022-08-09T19:31:59.719Z,27.22
2022-08-09T19:34:30.157Z,27.16
2022-08-09T19:37:00.278Z,27.11
2022-08-09T19:39:43.569Z,27.07
2022-08-09T19:44:59.749Z,26.90
2022-08-09T19:47:53.132Z,26.82
2022-08-09T19:50:50.452Z,26.93
2022-08-09T19:53:30.527Z,26.91
2022-08-09T19:56:29.106Z,26.90
2022-08-09T19:59:18.298Z,26.85
2022-08-09T20:04:07.140Z,26.68
2022-08-09T20:05:46.824Z,26.65
2022-08-09T20:08:34.801Z,26.51
2022-08-09T20:11:21.448Z,26.29
2022-08-09T20:13:59.919Z,26.19
2022-08-09T20:19:48.668Z,26.33
2022-08-09T20:22:09.885Z,26.31
2022-08-09T20:24:40.844Z,26.26
2022-08-09T20:27:17.743Z,26.31
2022-08-09T20:29:46.346Z,26.26
2022-08-09T20:32:33.270Z,26.26
2022-08-09T20:35:09.204Z,26.26
2022-08-09T20:38:22.043Z,26.19
2022-08-09T20:40:32.240Z,26.13
2022-08-09T20:46:33.706Z,25.98
2022-08-09T20:49:06.722Z,25.91
2022-08-09T20:51:55.222Z,25.83
2022-08-09T20:54:26.279Z,25.77
2022-08-09T20:57:32.339Z,25.73
2022-08-09T21:00:20.962Z,25.62
2022-08-09T21:02:51.717Z,25.64
2022-08-09T21:05:59.523Z,25.45
2022-08-09T21:08:36.570Z,25.30
2022-08-09T21:14:00.462Z,25.44
2022-08-09T21:16:38.138Z,25.25
2022-08-09T21:20:17.591Z,25.18
2022-08-09T21:22:04.676Z,25.38
2022-08-09T21:25:12.708Z,25.34
2022-08-09T21:27:52.094Z,25.21
2022-08-09T21:30:22.497Z,25.13
2022-08-09T21:32:53.587Z,24.98
2022-08-09T21:35:22.034Z,25.19
2022-08-09T21:37:59.499Z,25.21
2022-08-09T21:40:32.620Z,24.99
2022-08-09T21:43:01.461Z,25.14
2022-08-09T21:45:29.655Z,25.19
2022-08-09T21:47:59.220Z,25.10
2022-08-09T21:50:36.061Z,24.93
2022-08-09T21:53:24.069Z,24.94
2022-08-09T21:55:56.549Z,24.76
2022-08-09T21:58:31.185Z,24.56
2022-08-09T22:00:59.384Z,24.49
2022-08-09T22:03:28.014Z,24.43
2022-08-09T22:05:57.896Z,24.41
2022-08-09T22:08:27.772Z,24.39
2022-08-09T22:11:49.389Z,24.35
2022-08-09T22:13:46.118Z,24.32
2022-08-09T22:16:13.560Z,24.27
2022-08-09T22:18:52.148Z,24.24
2022-08-09T22:21:44.629Z,24.18
2022-08-09T22:24:17.133Z,24.12
2022-08-09T22:26:51.670Z,24.07
2022-08-09T22:29:26.794Z,24.03
2022-08-09T22:32:00.056Z,23.98
2022-08-09T22:34:28.986Z,23.97
2022-08-09T22:36:57.545Z,23.92
2022-08-09T22:39:55.742Z,23.91
2022-08-09T22:42:21.402Z,23.87
2022-08-09T22:48:04.654Z,23.85
2022-08-09T22:48:15.524Z,23.81
2022-08-09T22:50:32.793Z,23.81
2022-08-09T22:53:03.756Z,23.79
2022-08-09T22:56:06.140Z,23.78
2022-08-09T22:58:32.542Z,23.75
2022-08-09T23:01:05.897Z,23.71
2022-08-09T23:04:05.287Z,23.70
2022-08-09T23:06:30.318Z,23.66
2022-08-09T23:09:07.985Z,23.63
2022-08-09T23:11:37.306Z,23.62
2022-08-09T23:14:17.365Z,23.60
2022-08-09T23:16:45.564Z,23.58
2022-08-09T23:19:13.207Z,23.58
2022-08-09T23:21:41.866Z,23.56
2022-08-09T23:24:09.601Z,23.54
2022-08-09T23:26:39.111Z,23.55
2022-08-09T23:29:08.033Z,23.52
2022-08-09T23:31:35.639Z,23.48
2022-08-09T23:34:04.360Z,23.47
2022-08-09T23:36:33.039Z,23.42
2022-08-09T23:39:02.082Z,23.40
2022-08-09T23:41:30.024Z,23.34
2022-08-09T23:44:01.068Z,23.30
2022-08-09T23:46:29.886Z,23.25
2022-08-09T23:48:58.517Z,23.20
2022-08-09T23:51:26.471Z,23.17
2022-08-09T23:53:55.457Z,23.13
2022-08-09T23:56:53.465Z,23.08
2022-08-09T23:59:18.177Z,23.07
