createdAt,value
2017-07-17T00:01:32.332Z,90.50
2017-07-17T00:03:59.869Z,90.50
2017-07-17T00:06:27.472Z,90.90
2017-07-17T00:08:55.340Z,90.80
2017-07-17T00:11:22.860Z,91.20
2017-07-17T00:13:50.377Z,91.20
2017-07-17T00:16:18.589Z,91.70
2017-07-17T00:18:46.110Z,91.40
2017-07-17T00:21:13.636Z,91.30
2017-07-17T00:23:41.564Z,91.20
2017-07-17T00:26:09.065Z,91.10
2017-07-17T00:28:36.574Z,91.00
2017-07-17T00:31:04.420Z,91.00
2017-07-17T00:33:31.942Z,91.20
2017-07-17T00:35:59.451Z,91.30
2017-07-17T00:38:27.005Z,91.60
2017-07-17T00:40:54.557Z,91.60
2017-07-17T00:43:22.065Z,91.90
2017-07-17T00:45:49.672Z,92.00
2017-07-17T00:48:17.936Z,92.30
2017-07-17T00:50:45.483Z,92.90
2017-07-17T00:53:13.243Z,93.00
2017-07-17T00:55:41.075Z,93.50
2017-07-17T00:58:08.599Z,93.10
2017-07-17T01:00:36.103Z,93.20
2017-07-17T01:03:03.893Z,93.20
2017-07-17T01:05:32.216Z,93.10
2017-07-17T01:07:59.805Z,93.70
2017-07-17T01:10:27.701Z,93.80
2017-07-17T01:12:55.860Z,93.80
2017-07-17T01:15:23.377Z,93.80
2017-07-17T01:17:50.913Z,93.40
2017-07-17T01:20:18.595Z,93.70
2017-07-17T01:22:46.115Z,93.40
2017-07-17T01:25:13.636Z,93.10
2017-07-17T01:27:41.524Z,92.80
2017-07-17T01:30:09.680Z,92.70
2017-07-17T01:32:37.197Z,92.60
2017-07-17T01:35:05.100Z,92.70
2017-07-17T01:37:32.611Z,92.90
2017-07-17T01:40:00.109Z,93.00
2017-07-17T01:42:27.935Z,93.40
2017-07-17T01:44:55.461Z,93.30
2017-07-17T01:47:23.055Z,93.30
2017-07-17T01:49:50.599Z,93.50
2017-07-17T01:52:18.109Z,93.50
2017-07-17T01:54:45.620Z,93.50
2017-07-17T01:57:13.479Z,93.60
2017-07-17T01:59:40.998Z,94.30
2017-07-17T02:02:08.601Z,94.20
2017-07-17T02:04:36.251Z,94.70
2017-07-17T02:07:03.853Z,94.60
2017-07-17T02:09:31.617Z,95.00
2017-07-17T02:11:59.761Z,95.20
2017-07-17T02:14:27.467Z,95.50
2017-07-17T02:16:55.092Z,95.50
2017-07-17T02:19:23.190Z,95.00
2017-07-17T02:21:50.885Z,95.20
2017-07-17T02:24:18.504Z,95.00
2017-07-17T02:26:46.249Z,95.10
2017-07-17T02:29:14.012Z,95.40
2017-07-17T02:31:41.660Z,95.50
2017-07-17T02:34:09.487Z,95.70
2017-07-17T02:36:37.042Z,95.90
2017-07-17T02:39:04.617Z,95.90
2017-07-17T02:41:32.683Z,96.00
2017-07-17T02:44:00.294Z,96.00
2017-07-17T02:46:27.811Z,96.00
2017-07-17T02:48:55.407Z,96.10
2017-07-17T02:51:22.912Z,96.10
2017-07-17T02:53:50.416Z,96.10
2017-07-17T02:56:18.025Z,96.20
2017-07-17T02:58:46.221Z,96.10
2017-07-17T03:01:13.779Z,96.20
2017-07-17T03:03:41.705Z,95.90
2017-07-17T03:06:09.215Z,95.90
2017-07-17T03:08:36.743Z,95.90
2017-07-17T03:11:04.545Z,95.90
2017-07-17T03:13:32.047Z,95.90
2017-07-17T03:15:59.563Z,96.00
2017-07-17T03:18:27.147Z,96.10
2017-07-17T03:20:54.676Z,96.00
2017-07-17T03:23:22.174Z,95.90
2017-07-17T03:25:49.730Z,95.70
2017-07-17T03:28:17.240Z,95.20
2017-07-17T03:30:44.744Z,95.20
2017-07-17T03:33:12.313Z,95.00
2017-07-17T03:35:39.848Z,94.90
2017-07-17T03:38:07.356Z,95.50
2017-07-17T03:40:35.163Z,95.00
2017-07-17T03:43:02.837Z,94.90
2017-07-17T03:45:31.267Z,94.70
2017-07-17T03:47:58.847Z,95.00
2017-07-17T03:50:26.363Z,95.20
2017-07-17T03:52:53.895Z,95.40
2017-07-17T03:55:21.515Z,95.40
2017-07-17T03:57:49.031Z,95.20
2017-07-17T04:00:16.540Z,95.30
2017-07-17T04:02:44.451Z,95.40
2017-07-17T04:05:12.371Z,95.40
2017-07-17T04:07:40.240Z,95.30
2017-07-17T04:10:08.371Z,95.30
2017-07-17T04:12:35.900Z,95.20
2017-07-17T04:15:03.443Z,95.00
2017-07-17T04:17:31.248Z,94.50
2017-07-17T04:19:58.764Z,94.10
2017-07-17T04:22:26.396Z,93.60
2017-07-17T04:24:54.299Z,93.20
2017-07-17T04:27:22.465Z,93.00
2017-07-17T04:29:50.017Z,92.60
2017-07-17T04:32:17.580Z,92.20
2017-07-17T04:34:45.099Z,91.70
2017-07-17T04:37:12.607Z,91.10
2017-07-17T04:39:40.283Z,90.70
2017-07-17T04:42:07.796Z,90.40
2017-07-17T04:44:35.312Z,90.00
2017-07-17T04:47:02.927Z,89.80
2017-07-17T04:49:30.460Z,89.50
2017-07-17T04:51:57.996Z,88.90
2017-07-17T04:54:26.248Z,88.30
2017-07-17T04:56:53.759Z,89.20
2017-07-17T04:59:21.271Z,89.80
2017-07-17T05:01:48.827Z,90.10
2017-07-17T05:04:16.364Z,90.10
2017-07-17T05:06:43.895Z,90.00
2017-07-17T05:09:11.515Z,90.00
2017-07-17T05:11:39.047Z,89.30
2017-07-17T05:14:06.552Z,88.90
2017-07-17T05:16:34.163Z,88.40
2017-07-17T05:19:01.690Z,87.00
2017-07-17T05:21:29.212Z,84.90
2017-07-17T05:23:57.168Z,84.60
2017-07-17T05:26:24.701Z,83.70
2017-07-17T05:28:52.284Z,81.90
2017-07-17T05:31:19.840Z,81.10
2017-07-17T05:33:47.360Z,80.20
2017-07-17T05:36:14.927Z,78.20
2017-07-17T05:38:42.556Z,76.40
2017-07-17T05:41:10.116Z,73.90
2017-07-17T05:43:37.631Z,70.60
2017-07-17T05:46:05.180Z,66.20
2017-07-17T05:48:32.738Z,64.80
2017-07-17T05:51:00.242Z,63.30
2017-07-17T05:53:27.772Z,60.70
2017-07-17T05:55:55.291Z,60.80
2017-07-17T05:58:23.384Z,59.90
2017-07-17T06:00:50.947Z,60.50
2017-07-17T06:03:18.460Z,59.10
2017-07-17T06:05:45.967Z,59.50
2017-07-17T06:08:13.752Z,60.30
2017-07-17T06:10:41.276Z,58.20
2017-07-17T06:13:08.793Z,56.90
2017-07-17T06:15:36.620Z,55.30
2017-07-17T06:18:04.146Z,55.10
2017-07-17T06:20:32.057Z,54.60
2017-07-17T06:23:00.047Z,54.20
2017-07-17T06:25:27.554Z,53.10
2017-07-17T06:27:55.087Z,53.00
2017-07-17T06:30:23.011Z,54.30
2017-07-17T06:32:50.633Z,55.20
2017-07-17T06:35:18.159Z,55.30
2017-07-17T06:37:45.711Z,54.50
2017-07-17T06:40:13.414Z,54.50
2017-07-17T06:42:40.926Z,53.80
2017-07-17T06:45:08.600Z,53.70
2017-07-17T06:47:36.289Z,53.10
2017-07-17T06:50:03.796Z,52.60
2017-07-17T06:52:31.348Z,50.80
2017-07-17T06:54:58.853Z,49.20
2017-07-17T06:57:26.382Z,46.20
2017-07-17T06:59:53.971Z,45.30
2017-07-17T07:02:21.503Z,45.00
2017-07-17T07:04:49.024Z,43.50
2017-07-17T07:07:16.822Z,43.30
2017-07-17T07:09:44.448Z,42.10
2017-07-17T07:12:12.277Z,41.50
2017-07-17T07:14:40.166Z,41.60
2017-07-17T07:17:07.939Z,40.80
2017-07-17T07:19:35.763Z,40.40
2017-07-17T07:22:04.063Z,40.20
2017-07-17T07:24:31.576Z,40.20
2017-07-17T07:26:59.079Z,40.60
2017-07-17T07:29:26.949Z,40.80
2017-07-17T07:31:54.684Z,41.50
2017-07-17T07:34:22.206Z,42.20
2017-07-17T07:36:50.088Z,42.50
2017-07-17T07:39:17.593Z,42.50
2017-07-17T07:41:45.158Z,40.40
2017-07-17T07:44:12.738Z,40.50
2017-07-17T07:46:40.300Z,39.00
2017-07-17T07:49:07.815Z,38.00
2017-07-17T07:51:35.443Z,41.00
2017-07-17T07:54:02.966Z,42.10
2017-07-17T07:56:31.253Z,41.60
2017-07-17T07:58:59.255Z,42.10
2017-07-17T08:01:26.755Z,41.70
2017-07-17T08:03:54.263Z,39.00
2017-07-17T08:06:21.918Z,39.10
2017-07-17T08:08:49.421Z,39.10
2017-07-17T08:11:16.946Z,37.50
2017-07-17T08:13:44.776Z,38.10
2017-07-17T08:16:12.272Z,38.90
2017-07-17T08:18:39.855Z,37.30
2017-07-17T08:21:08.223Z,38.60
2017-07-17T08:23:35.727Z,37.60
2017-07-17T08:26:03.272Z,36.00
2017-07-17T08:28:30.984Z,35.50
2017-07-17T08:30:58.499Z,34.40
2017-07-17T08:33:26.005Z,34.50
2017-07-17T08:35:53.552Z,34.30
2017-07-17T08:38:21.064Z,33.90
2017-07-17T08:40:48.587Z,33.50
2017-07-17T08:43:16.188Z,30.80
2017-07-17T08:45:43.700Z,31.00
2017-07-17T08:48:12.027Z,30.80
2017-07-17T08:50:39.588Z,31.30
2017-07-17T08:53:07.212Z,30.80
2017-07-17T08:55:34.772Z,30.50
2017-07-17T08:58:02.929Z,31.40
2017-07-17T09:00:30.500Z,30.60
2017-07-17T09:02:58.317Z,30.00
2017-07-17T09:05:25.836Z,29.40
2017-07-17T09:07:53.355Z,28.00
2017-07-17T09:10:21.007Z,29.10
2017-07-17T09:12:48.720Z,29.50
2017-07-17T09:15:16.268Z,29.10
2017-07-17T09:17:44.252Z,28.10
2017-07-17T09:20:11.787Z,27.90
2017-07-17T09:22:39.308Z,27.20
2017-07-17T09:25:06.848Z,25.90
2017-07-17T09:27:34.355Z,24.70
2017-07-17T09:30:01.928Z,23.70
2017-07-17T09:32:29.476Z,23.00
2017-07-17T09:34:56.985Z,24.40
2017-07-17T09:37:24.507Z,25.30
2017-07-17T09:39:52.160Z,26.40
2017-07-17T09:42:19.895Z,26.80
2017-07-17T09:44:47.678Z,26.80
2017-07-17T09:47:15.253Z,26.70
2017-07-17T09:49:42.805Z,27.20
2017-07-17T09:52:10.395Z,25.60
2017-07-17T09:54:38.406Z,26.90
2017-07-17T09:57:06.111Z,26.30
2017-07-17T09:59:33.812Z,26.50
2017-07-17T10:02:01.392Z,27.10
2017-07-17T10:04:28.916Z,28.20
2017-07-17T10:06:56.440Z,27.30
2017-07-17T10:09:24.278Z,27.70
2017-07-17T10:11:51.785Z,28.40
2017-07-17T10:14:19.319Z,28.30
2017-07-17T10:16:47.090Z,28.80
2017-07-17T10:19:14.866Z,28.20
2017-07-17T10:21:42.391Z,27.90
2017-07-17T10:24:10.637Z,29.00
2017-07-17T10:26:38.282Z,27.90
2017-07-17T10:29:06.004Z,27.30
2017-07-17T10:31:33.919Z,26.60
2017-07-17T10:34:01.440Z,25.90
2017-07-17T10:36:28.948Z,25.70
2017-07-17T10:38:56.528Z,26.50
2017-07-17T10:41:24.060Z,26.30
2017-07-17T10:43:51.781Z,25.40
2017-07-17T10:46:19.340Z,25.40
2017-07-17T10:48:46.872Z,25.50
2017-07-17T10:51:14.380Z,24.70
2017-07-17T10:53:41.960Z,23.70
2017-07-17T10:56:09.529Z,23.00
2017-07-17T10:58:37.035Z,21.70
2017-07-17T11:01:04.671Z,23.60
2017-07-17T11:03:32.262Z,22.70
2017-07-17T11:05:59.795Z,22.70
2017-07-17T11:08:27.364Z,22.80
2017-07-17T11:10:54.920Z,23.50
2017-07-17T11:13:22.420Z,24.90
2017-07-17T11:15:50.023Z,26.20
2017-07-17T11:18:17.518Z,27.30
2017-07-17T11:20:45.028Z,26.90
2017-07-17T11:23:12.594Z,26.50
2017-07-17T11:25:40.203Z,26.90
2017-07-17T11:28:07.703Z,25.80
2017-07-17T11:30:35.235Z,24.40
2017-07-17T11:33:02.739Z,25.70
2017-07-17T11:35:30.244Z,27.40
2017-07-17T11:37:57.800Z,29.60
2017-07-17T11:40:25.417Z,32.30
2017-07-17T11:42:52.940Z,32.70
2017-07-17T11:45:20.535Z,33.80
2017-07-17T12:00:20.025Z,29.00
2017-07-17T12:02:47.643Z,29.00
2017-07-17T12:07:41.834Z,28.00
2017-07-17T12:10:09.502Z,26.60
2017-07-17T12:12:37.112Z,25.50
2017-07-17T12:15:04.616Z,24.50
2017-07-17T12:17:32.487Z,23.10
2017-07-17T12:19:59.996Z,22.80
2017-07-17T12:22:27.551Z,23.10
2017-07-17T12:24:55.158Z,24.20
2017-07-17T12:27:22.726Z,24.70
2017-07-17T12:29:50.222Z,24.90
2017-07-17T12:32:18.044Z,26.20
2017-07-17T12:34:45.563Z,26.90
2017-07-17T12:37:13.066Z,29.00
2017-07-17T12:39:40.905Z,31.00
2017-07-17T12:42:08.411Z,32.70
2017-07-17T12:44:36.053Z,32.60
2017-07-17T12:47:03.980Z,32.20
2017-07-17T12:49:31.526Z,30.30
2017-07-17T12:51:59.018Z,28.70
2017-07-17T12:54:26.765Z,28.20
2017-07-17T12:56:54.311Z,27.10
2017-07-17T12:59:21.808Z,27.20
2017-07-17T13:01:49.363Z,27.30
2017-07-17T13:04:16.855Z,27.20
2017-07-17T13:06:44.395Z,27.40
2017-07-17T13:09:11.950Z,27.20
2017-07-17T13:11:39.555Z,26.50
2017-07-17T13:14:07.292Z,26.80
2017-07-17T13:16:34.915Z,26.20
2017-07-17T13:19:02.403Z,25.70
2017-07-17T13:21:29.900Z,25.60
2017-07-17T13:23:57.922Z,26.00
2017-07-17T13:26:25.547Z,25.60
2017-07-17T13:28:53.055Z,26.40
2017-07-17T13:31:20.743Z,25.60
2017-07-17T13:33:48.581Z,24.50
2017-07-17T13:36:16.548Z,24.40
2017-07-17T13:38:44.326Z,24.20
2017-07-17T13:41:11.920Z,24.40
2017-07-17T13:43:39.478Z,24.90
2017-07-17T13:46:07.254Z,24.10
2017-07-17T13:48:34.944Z,24.20
2017-07-17T13:51:02.612Z,23.70
2017-07-17T13:53:30.111Z,24.30
2017-07-17T13:55:57.822Z,25.40
2017-07-17T13:58:25.523Z,24.80
2017-07-17T14:00:53.034Z,25.50
2017-07-17T14:03:20.551Z,25.80
2017-07-17T14:05:48.367Z,25.30
2017-07-17T14:08:15.869Z,25.70
2017-07-17T14:10:43.386Z,26.10
2017-07-17T14:13:11.351Z,25.50
2017-07-17T14:15:38.851Z,26.00
2017-07-17T14:18:06.396Z,26.70
2017-07-17T14:20:33.958Z,26.80
2017-07-17T14:23:01.459Z,26.90
2017-07-17T14:25:29.770Z,27.10
2017-07-17T14:27:57.311Z,26.70
2017-07-17T14:30:24.920Z,26.10
2017-07-17T14:32:52.975Z,27.00
2017-07-17T14:35:20.479Z,27.10
2017-07-17T14:37:48.106Z,28.00
2017-07-17T14:40:16.179Z,27.40
2017-07-17T14:42:43.925Z,26.70
2017-07-17T14:45:11.618Z,27.40
2017-07-17T14:47:40.590Z,26.50
2017-07-17T14:50:08.101Z,25.90
2017-07-17T14:52:35.604Z,25.90
2017-07-17T14:55:03.359Z,27.60
2017-07-17T14:57:31.160Z,30.10
2017-07-17T14:59:58.671Z,30.70
2017-07-17T15:02:26.300Z,29.60
2017-07-17T15:04:53.864Z,29.40
2017-07-17T15:07:21.465Z,30.00
2017-07-17T15:09:49.708Z,28.70
2017-07-17T15:12:18.168Z,28.30
2017-07-17T15:14:46.032Z,27.20
2017-07-17T15:17:13.803Z,27.10
2017-07-17T15:19:41.614Z,27.60
2017-07-17T15:22:09.237Z,26.60
2017-07-17T15:24:37.011Z,25.70
2017-07-17T15:27:04.751Z,25.00
2017-07-17T15:29:32.387Z,25.20
2017-07-17T15:32:00.135Z,24.90
2017-07-17T15:34:28.455Z,26.40
2017-07-17T15:36:56.765Z,26.50
2017-07-17T15:41:59.322Z,26.70
2017-07-17T15:44:27.006Z,26.90
2017-07-17T15:46:54.816Z,27.60
2017-07-17T15:49:22.608Z,28.10
2017-07-17T15:51:50.131Z,28.10
2017-07-17T15:54:17.641Z,28.70
2017-07-17T15:56:45.621Z,29.30
2017-07-17T15:59:13.160Z,29.90
2017-07-17T16:01:40.670Z,30.30
2017-07-17T16:04:08.217Z,29.60
2017-07-17T16:06:35.847Z,29.70
2017-07-17T16:09:03.401Z,29.10
2017-07-17T16:11:31.283Z,29.20
2017-07-17T16:13:58.872Z,29.70
2017-07-17T16:16:26.374Z,29.60
2017-07-17T16:18:54.033Z,30.20
2017-07-17T16:21:21.531Z,29.70
2017-07-17T16:23:49.484Z,30.50
2017-07-17T16:26:17.049Z,30.60
2017-07-17T16:28:44.568Z,29.70
2017-07-17T16:31:12.119Z,29.20
2017-07-17T16:33:40.420Z,29.60
2017-07-17T16:36:07.915Z,29.30
2017-07-17T16:38:35.451Z,28.00
2017-07-17T16:41:03.240Z,27.80
2017-07-17T16:43:30.734Z,27.50
2017-07-17T16:45:58.338Z,27.50
2017-07-17T16:48:26.128Z,27.80
2017-07-17T16:50:53.898Z,28.60
2017-07-17T16:53:21.533Z,29.90
2017-07-17T16:55:50.943Z,31.10
2017-07-17T16:58:18.732Z,29.90
2017-07-17T17:00:46.544Z,29.60
2017-07-17T17:03:14.039Z,29.50
2017-07-17T17:05:41.559Z,29.00
2017-07-17T17:08:09.274Z,28.80
2017-07-17T17:10:36.771Z,29.10
2017-07-17T17:13:04.348Z,29.10
2017-07-17T17:15:32.102Z,28.50
2017-07-17T17:17:59.606Z,29.50
2017-07-17T17:20:27.758Z,30.30
2017-07-17T17:22:55.568Z,30.20
2017-07-17T17:25:23.103Z,30.10
2017-07-17T17:27:50.603Z,30.00
2017-07-17T17:30:18.211Z,30.00
2017-07-17T17:32:45.715Z,30.40
2017-07-17T17:35:13.226Z,31.10
2017-07-17T17:37:40.818Z,31.10
2017-07-17T17:40:08.398Z,31.50
2017-07-17T17:42:35.949Z,31.50
2017-07-17T17:45:03.780Z,31.60
2017-07-17T17:47:31.279Z,31.70
2017-07-17T17:49:59.723Z,32.40
2017-07-17T17:52:27.276Z,32.00
2017-07-17T17:54:54.838Z,33.40
2017-07-17T17:57:22.542Z,33.50
2017-07-17T17:59:50.068Z,33.30
2017-07-17T18:02:17.607Z,33.80
2017-07-17T18:04:45.310Z,34.00
2017-07-17T18:07:12.804Z,34.60
2017-07-17T18:09:40.438Z,34.10
2017-07-17T18:12:08.240Z,34.30
2017-07-17T18:14:35.789Z,34.90
2017-07-17T18:17:03.300Z,35.00
2017-07-17T18:19:30.878Z,35.10
2017-07-17T18:21:58.379Z,35.10
2017-07-17T18:24:25.896Z,35.80
2017-07-17T18:26:53.620Z,35.60
2017-07-17T18:29:21.228Z,35.50
2017-07-17T18:31:49.178Z,36.70
2017-07-17T18:34:16.973Z,37.30
2017-07-17T18:36:44.482Z,37.60
2017-07-17T18:39:11.974Z,38.00
2017-07-17T18:41:39.752Z,38.40
2017-07-17T18:44:07.272Z,39.20
2017-07-17T18:46:35.021Z,39.50
2017-07-17T18:49:02.979Z,40.70
2017-07-17T18:51:30.737Z,41.70
2017-07-17T18:53:58.373Z,42.50
2017-07-17T18:56:26.079Z,43.60
2017-07-17T18:58:53.612Z,44.20
2017-07-17T19:01:21.633Z,45.00
2017-07-17T19:03:49.581Z,45.90
2017-07-17T19:06:17.139Z,47.00
2017-07-17T19:08:44.642Z,47.90
2017-07-17T19:11:12.221Z,48.70
2017-07-17T19:13:39.725Z,49.60
2017-07-17T19:16:07.266Z,50.30
2017-07-17T19:18:34.839Z,51.00
2017-07-17T19:21:03.179Z,51.50
2017-07-17T19:23:30.775Z,52.00
2017-07-17T19:25:58.314Z,52.50
2017-07-17T19:28:25.828Z,53.40
2017-07-17T19:30:53.380Z,53.90
2017-07-17T19:33:20.917Z,54.30
2017-07-17T19:35:49.571Z,54.90
2017-07-17T19:38:17.490Z,55.20
2017-07-17T19:40:44.991Z,56.00
2017-07-17T19:43:12.512Z,56.40
2017-07-17T19:45:40.177Z,56.70
2017-07-17T19:48:07.687Z,57.30
2017-07-17T19:50:35.232Z,57.10
2017-07-17T19:53:03.015Z,57.50
2017-07-17T19:55:30.519Z,57.80
2017-07-17T19:57:58.076Z,58.10
2017-07-17T20:00:26.209Z,59.00
2017-07-17T20:02:53.736Z,58.80
2017-07-17T20:05:21.241Z,59.40
2017-07-17T20:07:49.825Z,59.30
2017-07-17T20:10:17.319Z,59.80
2017-07-17T20:12:44.954Z,60.60
2017-07-17T20:15:12.820Z,61.80
2017-07-17T20:17:40.334Z,61.70
2017-07-17T20:20:07.984Z,61.70
2017-07-17T20:22:35.885Z,61.60
2017-07-17T20:25:03.580Z,62.00
2017-07-17T20:27:31.094Z,62.80
2017-07-17T20:29:58.882Z,62.00
2017-07-17T20:32:26.551Z,61.00
2017-07-17T20:34:54.219Z,60.70
2017-07-17T20:37:22.138Z,60.90
2017-07-17T20:39:49.759Z,61.60
2017-07-17T20:42:17.554Z,61.50
2017-07-17T20:44:45.906Z,61.80
2017-07-17T20:47:13.680Z,61.70
2017-07-17T20:49:41.398Z,61.60
2017-07-17T20:52:09.125Z,61.20
2017-07-17T20:54:37.024Z,61.50
2017-07-17T20:57:04.727Z,61.60
2017-07-17T20:59:32.274Z,61.80
2017-07-17T21:02:00.118Z,62.20
2017-07-17T21:04:27.885Z,62.30
2017-07-17T21:06:55.552Z,62.50
2017-07-17T21:09:23.423Z,63.50
2017-07-17T21:11:51.123Z,63.30
2017-07-17T21:14:18.882Z,63.60
2017-07-17T21:16:46.423Z,63.80
2017-07-17T21:19:13.983Z,65.00
2017-07-17T21:21:41.483Z,65.60
2017-07-17T21:24:09.010Z,66.20
2017-07-17T21:26:36.581Z,66.10
2017-07-17T21:29:04.147Z,66.10
2017-07-17T21:31:31.652Z,66.10
2017-07-17T21:33:59.199Z,66.80
2017-07-17T21:36:26.695Z,67.50
2017-07-17T21:38:54.266Z,66.80
2017-07-17T21:41:21.871Z,66.70
2017-07-17T21:43:49.382Z,67.20
2017-07-17T21:46:16.889Z,67.50
2017-07-17T21:48:44.503Z,67.50
2017-07-17T21:51:12.065Z,67.60
2017-07-17T21:53:39.580Z,68.40
2017-07-17T21:56:07.560Z,67.70
2017-07-17T21:58:35.300Z,68.40
2017-07-17T22:01:02.803Z,68.50
2017-07-17T22:03:30.359Z,68.60
2017-07-17T22:05:57.931Z,68.30
2017-07-17T22:08:25.484Z,69.10
2017-07-17T22:10:53.035Z,69.00
2017-07-17T22:13:21.147Z,70.10
2017-07-17T22:15:48.743Z,69.90
2017-07-17T22:18:16.543Z,69.70
2017-07-17T22:20:44.079Z,69.70
2017-07-17T22:23:11.694Z,70.50
2017-07-17T22:25:39.330Z,71.50
2017-07-17T22:28:06.928Z,71.90
2017-07-17T22:30:34.475Z,72.50
2017-07-17T22:33:02.307Z,73.00
2017-07-17T22:35:29.895Z,73.00
2017-07-17T22:37:57.499Z,73.90
2017-07-17T22:40:25.403Z,73.40
2017-07-17T22:42:52.930Z,73.50
2017-07-17T22:45:20.439Z,74.30
2017-07-17T22:47:47.979Z,74.30
2017-07-17T22:50:15.541Z,74.60
2017-07-17T22:52:43.038Z,75.70
2017-07-17T22:55:10.594Z,75.10
2017-07-17T22:57:38.226Z,75.80
2017-07-17T23:00:05.839Z,74.40
2017-07-17T23:02:33.705Z,74.60
2017-07-17T23:05:01.236Z,77.00
2017-07-17T23:07:28.791Z,77.10
2017-07-17T23:09:56.424Z,77.90
2017-07-17T23:12:23.967Z,77.50
2017-07-17T23:14:51.472Z,78.40
2017-07-17T23:17:19.347Z,77.60
2017-07-17T23:19:46.846Z,78.50
2017-07-17T23:22:14.390Z,78.70
2017-07-17T23:24:41.971Z,78.90
2017-07-17T23:27:09.477Z,79.80
2017-07-17T23:29:37.075Z,80.80
2017-07-17T23:32:04.891Z,81.30
2017-07-17T23:34:32.627Z,81.40
2017-07-17T23:37:00.136Z,82.30
2017-07-17T23:39:27.715Z,82.90
2017-07-17T23:41:55.221Z,83.30
2017-07-17T23:44:22.748Z,83.80
2017-07-17T23:46:50.343Z,85.00
2017-07-17T23:49:17.851Z,85.60
2017-07-17T23:51:45.368Z,86.50
2017-07-17T23:54:13.452Z,87.40
2017-07-17T23:56:41.015Z,87.10
2017-07-17T23:59:08.315Z,87.30
