createdAt,value
2018-07-08T00:09:01.672Z,77.65
2018-07-08T00:24:01.599Z,78.14
2018-07-08T00:29:01.679Z,78.14
2018-07-08T00:44:01.589Z,78.42
2018-07-08T00:55:01.592Z,78.81
2018-07-08T01:00:01.676Z,78.81
2018-07-08T01:05:01.527Z,78.27
2018-07-08T01:15:01.698Z,78.38
2018-07-08T01:20:01.536Z,78.38
2018-07-08T01:30:01.751Z,79.09
2018-07-08T01:40:06.608Z,79.21
2018-07-08T01:45:01.600Z,78.94
2018-07-08T02:00:01.546Z,78.80
2018-07-08T02:10:01.533Z,79.44
2018-07-08T02:15:01.532Z,79.03
2018-07-08T02:30:01.551Z,79.40
2018-07-08T02:35:01.584Z,79.43
2018-07-08T02:45:01.560Z,79.75
2018-07-08T02:55:01.528Z,79.92
2018-07-08T03:00:01.546Z,79.92
2018-07-08T03:05:01.590Z,80.46
2018-07-08T03:15:01.580Z,80.66
2018-07-08T03:30:01.540Z,80.77
2018-07-08T03:40:01.537Z,80.78
2018-07-08T03:45:01.522Z,80.68
2018-07-08T03:55:01.526Z,80.64
2018-07-08T04:00:01.565Z,80.64
2018-07-08T04:05:01.526Z,80.49
2018-07-08T04:15:01.584Z,80.15
2018-07-08T04:25:01.545Z,80.03
2018-07-08T04:30:06.569Z,80.03
2018-07-08T04:35:06.570Z,79.62
2018-07-08T04:40:01.395Z,79.62
2018-07-08T04:45:01.662Z,79.35
2018-07-08T04:55:01.700Z,78.93
2018-07-08T05:00:01.720Z,78.93
2018-07-08T05:05:01.688Z,74.01
2018-07-08T05:10:01.728Z,74.01
2018-07-08T05:15:01.679Z,74.22
2018-07-08T05:20:01.682Z,74.22
2018-07-08T05:25:01.708Z,74.79
2018-07-08T05:30:01.680Z,74.79
2018-07-08T05:45:01.686Z,73.53
2018-07-08T05:50:01.686Z,73.53
2018-07-08T06:15:01.560Z,70.97
2018-07-08T06:25:01.458Z,70.05
2018-07-08T06:30:01.603Z,70.05
2018-07-08T06:35:01.382Z,69.01
2018-07-08T06:40:01.466Z,69.01
2018-07-08T06:45:06.536Z,68.39
2018-07-08T06:50:01.479Z,68.39
2018-07-08T06:55:01.443Z,66.89
2018-07-08T07:00:01.666Z,66.89
2018-07-08T07:05:01.419Z,66.43
2018-07-08T07:10:01.670Z,66.43
2018-07-08T07:15:01.566Z,64.73
2018-07-08T07:20:01.497Z,64.73
2018-07-08T07:25:06.398Z,64.04
2018-07-08T07:30:01.596Z,64.04
2018-07-08T07:35:03.254Z,63.42
2018-07-08T07:40:01.469Z,63.42
2018-07-08T07:45:01.580Z,62.22
2018-07-08T07:50:01.919Z,62.22
2018-07-08T07:55:01.428Z,62.23
2018-07-08T08:00:01.610Z,62.23
2018-07-08T08:05:01.416Z,60.18
2018-07-08T08:10:01.554Z,60.18
2018-07-08T08:15:01.565Z,58.93
2018-07-08T08:20:01.478Z,58.93
2018-07-08T08:25:01.488Z,58.35
2018-07-08T08:30:01.820Z,58.35
2018-07-08T08:35:01.438Z,57.69
2018-07-08T08:40:01.560Z,57.69
2018-07-08T08:45:01.547Z,56.59
2018-07-08T08:50:01.551Z,56.59
2018-07-08T08:55:01.495Z,55.73
2018-07-08T09:00:01.679Z,55.73
2018-07-08T09:05:01.413Z,55.20
2018-07-08T09:10:01.497Z,55.20
2018-07-08T09:15:01.605Z,54.87
2018-07-08T09:20:01.619Z,54.87
2018-07-08T09:25:01.419Z,53.52
2018-07-08T09:30:01.758Z,53.52
2018-07-08T09:35:01.425Z,51.90
2018-07-08T09:40:01.543Z,51.90
2018-07-08T09:45:01.563Z,51.39
2018-07-08T09:50:01.557Z,51.39
2018-07-08T09:55:01.423Z,49.91
2018-07-08T10:00:01.700Z,49.91
2018-07-08T10:05:01.820Z,50.27
2018-07-08T10:10:01.492Z,50.27
2018-07-08T10:15:01.607Z,48.53
2018-07-08T10:20:01.756Z,48.53
2018-07-08T10:25:01.447Z,48.17
2018-07-08T10:30:01.718Z,48.17
2018-07-08T10:35:01.441Z,47.34
2018-07-08T10:40:01.558Z,47.34
2018-07-08T10:45:01.586Z,45.96
2018-07-08T10:50:01.644Z,45.96
2018-07-08T10:55:01.506Z,45.22
2018-07-08T11:00:01.648Z,45.22
2018-07-08T11:05:01.444Z,44.52
2018-07-08T11:15:01.713Z,43.20
2018-07-08T11:20:01.520Z,43.20
2018-07-08T11:25:01.472Z,43.08
2018-07-08T11:30:01.658Z,43.08
2018-07-08T11:35:01.455Z,42.45
2018-07-08T11:40:01.507Z,42.45
2018-07-08T11:45:01.677Z,41.19
2018-07-08T11:50:02.035Z,41.19
2018-07-08T11:55:01.453Z,41.42
2018-07-08T12:00:01.671Z,41.42
2018-07-08T12:05:01.772Z,40.72
2018-07-08T12:10:01.587Z,40.72
2018-07-08T12:15:01.637Z,41.09
2018-07-08T12:20:01.525Z,41.09
2018-07-08T12:25:01.473Z,40.57
2018-07-08T12:30:01.691Z,40.57
2018-07-08T12:35:01.472Z,41.10
2018-07-08T12:45:01.701Z,41.11
2018-07-08T12:55:01.614Z,41.18
2018-07-08T13:00:01.663Z,41.18
2018-07-08T13:15:01.732Z,41.21
2018-07-08T13:20:01.885Z,41.21
2018-07-08T13:25:01.539Z,39.99
2018-07-08T13:30:01.659Z,39.99
2018-07-08T13:35:01.488Z,40.56
2018-07-08T13:40:01.615Z,40.56
2018-07-08T13:45:01.634Z,39.43
2018-07-08T14:00:01.694Z,40.49
2018-07-08T14:15:01.757Z,38.78
2018-07-08T14:25:01.570Z,38.96
2018-07-08T14:30:01.779Z,38.96
2018-07-08T14:45:01.700Z,40.03
2018-07-08T15:00:01.751Z,39.68
2018-07-08T15:15:01.809Z,39.35
2018-07-08T15:25:01.594Z,39.70
2018-07-08T15:30:01.792Z,39.70
2018-07-08T15:35:01.521Z,40.11
2018-07-08T15:40:01.570Z,40.11
2018-07-08T15:45:01.745Z,39.21
2018-07-08T15:55:01.587Z,38.18
2018-07-08T16:00:01.731Z,38.18
2018-07-08T16:05:01.517Z,39.91
2018-07-08T16:10:01.638Z,39.91
2018-07-08T16:15:01.723Z,42.06
2018-07-08T16:20:01.650Z,42.06
2018-07-08T16:25:01.665Z,44.36
2018-07-08T16:30:01.722Z,44.36
2018-07-08T16:35:01.544Z,44.15
2018-07-08T16:40:01.659Z,44.15
2018-07-08T16:45:01.674Z,44.74
2018-07-08T16:50:01.733Z,44.74
2018-07-08T16:55:01.733Z,45.71
2018-07-08T17:00:01.668Z,45.71
2018-07-08T17:05:01.693Z,45.64
2018-07-08T17:10:01.721Z,45.64
2018-07-08T17:15:01.769Z,45.69
2018-07-08T17:20:01.659Z,45.69
2018-07-08T17:25:01.729Z,47.70
2018-07-08T17:30:01.668Z,47.70
2018-07-08T17:35:01.658Z,48.45
2018-07-08T17:40:01.683Z,48.45
2018-07-08T17:45:01.661Z,48.75
2018-07-08T18:00:01.736Z,50.91
2018-07-08T18:05:01.728Z,52.24
2018-07-08T18:10:01.651Z,52.24
2018-07-08T18:15:01.730Z,53.29
2018-07-08T18:20:01.717Z,53.29
2018-07-08T18:25:01.659Z,54.33
2018-07-08T18:30:01.652Z,54.33
2018-07-08T18:35:01.659Z,55.58
2018-07-08T18:40:01.663Z,55.58
2018-07-08T18:45:01.658Z,56.10
2018-07-08T18:55:01.652Z,56.50
2018-07-08T19:00:01.721Z,56.50
2018-07-08T19:05:01.678Z,57.73
2018-07-08T19:10:01.734Z,57.73
2018-07-08T19:15:01.695Z,58.85
2018-07-08T19:20:01.652Z,58.85
2018-07-08T19:25:01.663Z,58.74
2018-07-08T19:30:01.683Z,58.74
2018-07-08T19:35:01.676Z,59.15
2018-07-08T19:40:01.660Z,59.15
2018-07-08T19:45:01.653Z,60.84
2018-07-08T19:50:01.656Z,60.84
2018-07-08T19:55:01.664Z,59.72
2018-07-08T20:00:01.996Z,59.72
2018-07-08T20:05:01.658Z,59.80
2018-07-08T20:10:01.673Z,59.80
2018-07-08T20:15:01.691Z,60.68
2018-07-08T20:20:01.698Z,60.68
2018-07-08T20:25:01.760Z,62.35
2018-07-08T20:30:01.667Z,62.35
2018-07-08T20:35:01.660Z,63.89
2018-07-08T20:40:01.835Z,63.89
2018-07-08T20:45:06.719Z,66.55
2018-07-08T20:55:01.727Z,68.72
2018-07-08T21:00:01.740Z,68.72
2018-07-08T21:05:01.673Z,69.28
2018-07-08T21:15:01.678Z,70.40
2018-07-08T21:20:01.739Z,70.40
2018-07-08T21:25:01.655Z,71.09
2018-07-08T21:30:01.673Z,71.09
2018-07-08T21:35:01.675Z,71.62
2018-07-08T21:45:01.587Z,72.29
2018-07-08T21:50:01.647Z,72.29
2018-07-08T21:55:01.530Z,72.96
2018-07-08T22:00:01.642Z,72.96
2018-07-08T22:05:01.520Z,72.84
2018-07-08T22:15:01.552Z,72.71
2018-07-08T22:20:01.671Z,72.71
2018-07-08T22:25:01.515Z,72.67
2018-07-08T22:30:01.652Z,72.67
2018-07-08T22:35:01.567Z,73.12
2018-07-08T22:40:01.669Z,73.12
2018-07-08T22:45:01.528Z,73.73
2018-07-08T22:50:01.583Z,73.73
2018-07-08T22:55:01.561Z,75.01
2018-07-08T23:00:01.665Z,75.01
2018-07-08T23:06:01.512Z,75.76
2018-07-08T23:16:01.663Z,75.69
2018-07-08T23:21:01.619Z,75.69
2018-07-08T23:26:01.527Z,76.33
2018-07-08T23:31:01.659Z,76.33
2018-07-08T23:36:01.584Z,76.37
2018-07-08T23:46:01.629Z,76.51
2018-07-08T23:56:01.654Z,78.02
