createdAt,value
2018-12-19T00:00:50.152Z,15.60
2018-12-19T00:03:17.685Z,15.17
2018-12-19T00:05:45.332Z,16.23
2018-12-19T00:08:12.858Z,15.13
2018-12-19T00:10:40.357Z,16.83
2018-12-19T00:13:09.793Z,15.43
2018-12-19T00:15:37.317Z,15.40
2018-12-19T00:18:04.833Z,15.17
2018-12-19T00:20:32.405Z,16.07
2018-12-19T00:22:59.928Z,16.03
2018-12-19T00:25:27.457Z,15.23
2018-12-19T00:27:54.995Z,16.13
2018-12-19T00:30:22.535Z,15.23
2018-12-19T00:32:50.106Z,15.00
2018-12-19T00:35:17.655Z,16.83
2018-12-19T00:37:45.214Z,14.43
2018-12-19T00:40:12.782Z,16.20
2018-12-19T00:42:40.662Z,16.80
2018-12-19T00:45:08.331Z,15.23
2018-12-19T00:47:35.843Z,15.17
2018-12-19T00:50:03.527Z,15.70
2018-12-19T00:52:31.502Z,16.13
2018-12-19T00:54:59.057Z,16.33
2018-12-19T00:57:26.628Z,16.30
2018-12-19T00:59:54.180Z,15.50
2018-12-19T01:02:21.738Z,15.63
2018-12-19T01:04:49.261Z,15.50
2018-12-19T01:07:16.801Z,16.00
2018-12-19T01:09:44.424Z,16.10
2018-12-19T01:12:11.935Z,15.80
2018-12-19T01:14:39.861Z,15.40
2018-12-19T01:17:07.421Z,15.30
2018-12-19T01:19:34.967Z,15.53
2018-12-19T01:22:02.465Z,15.53
2018-12-19T01:24:30.085Z,16.27
2018-12-19T01:26:57.658Z,15.20
2018-12-19T01:29:25.163Z,15.37
2018-12-19T01:31:52.768Z,15.10
2018-12-19T01:34:20.346Z,16.83
2018-12-19T01:36:47.866Z,14.27
2018-12-19T01:39:15.649Z,15.30
2018-12-19T01:41:43.253Z,13.93
2018-12-19T01:44:10.878Z,14.30
2018-12-19T01:46:38.442Z,15.33
2018-12-19T01:49:05.999Z,15.23
2018-12-19T01:51:33.493Z,14.37
2018-12-19T01:54:01.041Z,13.87
2018-12-19T01:56:28.602Z,15.17
2018-12-19T01:58:56.128Z,14.83
2018-12-19T02:01:23.715Z,14.87
2018-12-19T02:03:51.217Z,14.97
2018-12-19T02:06:18.815Z,15.03
2018-12-19T02:08:46.374Z,14.43
2018-12-19T02:11:14.038Z,14.50
2018-12-19T02:13:41.965Z,14.87
2018-12-19T02:16:09.495Z,14.33
2018-12-19T02:18:37.229Z,14.10
2018-12-19T02:21:04.780Z,14.50
2018-12-19T02:23:32.388Z,14.03
2018-12-19T02:25:59.921Z,13.73
2018-12-19T02:28:27.469Z,13.73
2018-12-19T02:30:55.127Z,15.13
2018-12-19T02:33:22.633Z,13.57
2018-12-19T02:35:50.249Z,13.70
2018-12-19T02:38:17.888Z,13.00
2018-12-19T02:40:45.469Z,14.37
2018-12-19T02:43:14.274Z,15.37
2018-12-19T02:45:41.819Z,12.53
2018-12-19T02:48:09.321Z,14.13
2018-12-19T02:50:36.832Z,12.77
2018-12-19T02:53:04.398Z,12.93
2018-12-19T02:55:31.892Z,13.03
2018-12-19T02:57:59.414Z,14.07
2018-12-19T03:00:26.977Z,13.93
2018-12-19T03:02:54.540Z,13.33
2018-12-19T03:05:22.094Z,13.87
2018-12-19T03:07:49.653Z,13.43
2018-12-19T03:10:17.151Z,14.00
2018-12-19T03:12:44.673Z,13.33
2018-12-19T03:15:12.178Z,13.70
2018-12-19T03:17:39.796Z,13.30
2018-12-19T03:20:07.493Z,12.60
2018-12-19T03:22:35.115Z,13.87
2018-12-19T03:25:02.676Z,13.33
2018-12-19T03:27:30.175Z,14.10
2018-12-19T03:29:57.715Z,14.30
2018-12-19T03:32:25.257Z,13.43
2018-12-19T03:34:52.950Z,13.37
2018-12-19T03:37:20.586Z,12.80
2018-12-19T03:39:50.434Z,13.77
2018-12-19T03:42:17.754Z,12.73
2018-12-19T03:44:45.313Z,13.27
2018-12-19T03:47:13.490Z,12.83
2018-12-19T03:49:41.259Z,12.03
2018-12-19T03:52:08.810Z,12.83
2018-12-19T03:54:36.320Z,13.50
2018-12-19T03:57:05.318Z,13.03
2018-12-19T03:59:32.851Z,13.30
2018-12-19T04:02:00.413Z,13.10
2018-12-19T04:04:27.909Z,13.10
2018-12-19T04:06:55.496Z,12.90
2018-12-19T04:09:22.996Z,13.03
2018-12-19T04:11:50.619Z,12.80
2018-12-19T04:14:18.114Z,12.73
2018-12-19T04:16:45.655Z,13.50
2018-12-19T04:19:13.301Z,13.30
2018-12-19T04:21:40.861Z,12.43
2018-12-19T04:24:08.363Z,12.77
2018-12-19T04:26:35.879Z,12.53
2018-12-19T04:29:03.389Z,12.03
2018-12-19T04:31:30.897Z,12.07
2018-12-19T04:33:58.482Z,12.90
2018-12-19T04:36:26.014Z,13.33
2018-12-19T04:38:53.584Z,11.67
2018-12-19T04:41:21.137Z,12.57
2018-12-19T04:43:48.652Z,12.60
2018-12-19T04:46:16.159Z,12.10
2018-12-19T04:48:43.721Z,12.97
2018-12-19T04:51:11.274Z,12.47
2018-12-19T04:53:39.590Z,11.53
2018-12-19T04:56:07.133Z,12.53
2018-12-19T04:58:34.696Z,12.37
2018-12-19T05:01:02.341Z,12.53
2018-12-19T05:03:29.893Z,12.53
2018-12-19T05:05:57.429Z,12.67
2018-12-19T05:08:24.956Z,12.97
2018-12-19T05:10:52.574Z,11.47
2018-12-19T05:13:20.133Z,13.17
2018-12-19T05:15:47.632Z,11.70
2018-12-19T05:18:15.120Z,11.33
2018-12-19T05:20:42.646Z,12.50
2018-12-19T05:23:10.163Z,12.90
2018-12-19T05:25:37.670Z,12.60
2018-12-19T05:28:05.292Z,13.23
2018-12-19T05:30:32.989Z,12.40
2018-12-19T05:33:00.508Z,12.60
2018-12-19T05:35:28.073Z,12.23
2018-12-19T05:37:55.633Z,12.43
2018-12-19T05:40:23.148Z,13.03
2018-12-19T05:42:50.754Z,12.73
2018-12-19T05:45:18.415Z,12.90
2018-12-19T05:47:45.978Z,13.20
2018-12-19T05:50:14.635Z,13.83
2018-12-19T05:52:42.307Z,13.13
2018-12-19T05:55:10.094Z,12.77
2018-12-19T05:57:37.650Z,12.40
2018-12-19T06:00:07.280Z,12.43
2018-12-19T06:02:34.926Z,12.70
2018-12-19T06:05:02.684Z,12.57
2018-12-19T06:07:30.186Z,12.87
2018-12-19T06:09:57.853Z,12.87
2018-12-19T06:12:25.502Z,12.60
2018-12-19T06:14:53.130Z,11.20
2018-12-19T06:17:20.622Z,11.27
2018-12-19T06:19:48.254Z,12.73
2018-12-19T06:22:15.810Z,12.00
2018-12-19T06:24:43.378Z,11.13
2018-12-19T06:27:10.933Z,12.30
2018-12-19T06:29:38.437Z,13.00
2018-12-19T06:32:06.049Z,12.67
2018-12-19T06:34:33.559Z,11.80
2018-12-19T06:37:01.068Z,12.03
2018-12-19T06:39:28.802Z,11.83
2018-12-19T06:41:56.296Z,12.80
2018-12-19T06:44:23.789Z,12.17
2018-12-19T06:46:51.411Z,12.20
2018-12-19T06:49:18.974Z,12.13
2018-12-19T06:51:46.644Z,12.20
2018-12-19T06:54:14.194Z,12.33
2018-12-19T06:56:41.754Z,11.07
2018-12-19T06:59:09.245Z,12.83
2018-12-19T07:01:37.041Z,11.77
2018-12-19T07:04:04.572Z,11.73
2018-12-19T07:06:32.237Z,11.83
2018-12-19T07:08:59.807Z,11.10
2018-12-19T07:11:27.378Z,11.37
2018-12-19T07:13:54.913Z,10.97
2018-12-19T07:16:22.447Z,11.57
2018-12-19T07:18:49.944Z,11.77
2018-12-19T07:21:17.597Z,11.87
2018-12-19T07:23:45.172Z,11.60
2018-12-19T07:26:12.682Z,11.73
2018-12-19T07:28:40.249Z,12.03
2018-12-19T07:31:07.802Z,13.23
2018-12-19T07:33:35.361Z,12.40
2018-12-19T07:36:02.857Z,11.70
2018-12-19T07:38:30.407Z,11.40
2018-12-19T07:40:57.944Z,12.00
2018-12-19T07:43:25.501Z,12.50
2018-12-19T07:45:53.165Z,11.73
2018-12-19T07:48:20.902Z,12.47
2018-12-19T07:50:48.405Z,12.33
2018-12-19T07:53:15.943Z,12.30
2018-12-19T07:55:43.513Z,13.07
2018-12-19T07:58:11.034Z,11.83
2018-12-19T08:00:38.584Z,11.67
2018-12-19T08:03:06.184Z,11.67
2018-12-19T08:05:33.763Z,12.10
2018-12-19T08:08:01.267Z,11.80
2018-12-19T08:10:28.870Z,11.53
2018-12-19T08:12:56.431Z,12.10
2018-12-19T08:15:23.983Z,11.43
2018-12-19T08:17:51.477Z,11.20
2018-12-19T08:20:18.977Z,10.97
2018-12-19T08:22:46.464Z,12.70
2018-12-19T08:25:13.975Z,10.63
2018-12-19T08:27:41.586Z,10.70
2018-12-19T08:30:09.736Z,10.30
2018-12-19T08:32:37.331Z,11.57
2018-12-19T08:35:06.103Z,11.83
2018-12-19T08:37:33.775Z,12.80
2018-12-19T08:40:01.326Z,11.50
2018-12-19T08:42:28.911Z,11.40
2018-12-19T08:44:56.547Z,12.10
2018-12-19T08:47:24.252Z,11.23
2018-12-19T08:49:51.801Z,11.77
2018-12-19T08:52:19.372Z,11.33
2018-12-19T08:54:46.902Z,11.57
2018-12-19T08:57:14.490Z,11.67
2018-12-19T08:59:42.122Z,12.63
2018-12-19T09:02:09.676Z,11.97
2018-12-19T09:04:37.338Z,12.17
2018-12-19T09:07:04.868Z,12.07
2018-12-19T09:09:32.425Z,11.07
2018-12-19T09:11:59.942Z,10.77
2018-12-19T09:14:27.493Z,10.33
2018-12-19T09:16:55.000Z,11.63
2018-12-19T09:19:22.537Z,11.40
2018-12-19T09:21:50.077Z,11.43
2018-12-19T09:24:17.610Z,11.53
2018-12-19T09:26:45.114Z,12.50
2018-12-19T09:29:12.731Z,11.53
2018-12-19T09:31:42.444Z,10.80
2018-12-19T09:34:09.953Z,11.37
2018-12-19T09:36:37.571Z,11.00
2018-12-19T09:39:06.349Z,11.90
2018-12-19T09:41:34.019Z,12.33
2018-12-19T09:44:02.115Z,11.10
2018-12-19T09:46:29.680Z,10.77
2018-12-19T09:48:57.319Z,11.17
2018-12-19T09:51:24.826Z,11.47
2018-12-19T09:53:52.405Z,11.50
2018-12-19T09:56:19.925Z,11.60
2018-12-19T09:58:47.439Z,11.40
2018-12-19T10:01:14.979Z,12.40
2018-12-19T10:03:42.505Z,10.83
2018-12-19T10:06:10.050Z,10.60
2018-12-19T10:08:37.554Z,11.30
2018-12-19T10:11:05.143Z,11.73
2018-12-19T10:13:32.645Z,10.73
2018-12-19T10:16:00.262Z,11.23
2018-12-19T10:18:27.822Z,11.60
2018-12-19T10:20:55.392Z,10.97
2018-12-19T10:23:22.896Z,11.37
2018-12-19T10:25:52.387Z,11.30
2018-12-19T10:28:21.838Z,9.60
2018-12-19T10:30:49.417Z,11.17
2018-12-19T10:33:16.980Z,9.83
2018-12-19T10:35:44.534Z,11.10
2018-12-19T10:38:12.064Z,11.10
2018-12-19T10:40:39.566Z,11.33
2018-12-19T10:43:07.109Z,9.73
2018-12-19T10:45:34.610Z,10.10
2018-12-19T10:48:02.495Z,9.80
2018-12-19T10:50:30.096Z,10.97
2018-12-19T10:52:57.593Z,9.37
2018-12-19T10:55:25.216Z,11.70
2018-12-19T10:57:52.793Z,9.23
2018-12-19T11:00:25.964Z,10.40
2018-12-19T11:02:53.497Z,10.83
2018-12-19T11:05:21.001Z,9.57
2018-12-19T11:07:48.651Z,9.50
2018-12-19T11:10:16.218Z,10.03
2018-12-19T11:12:43.727Z,9.43
2018-12-19T11:15:11.224Z,9.73
2018-12-19T11:17:38.902Z,10.07
2018-12-19T11:20:08.981Z,11.10
2018-12-19T11:22:36.520Z,9.57
2018-12-19T11:25:04.999Z,9.53
2018-12-19T11:27:32.561Z,8.90
2018-12-19T11:30:00.071Z,10.30
2018-12-19T11:32:27.629Z,10.93
2018-12-19T11:34:55.193Z,10.30
2018-12-19T11:37:22.755Z,10.30
2018-12-19T11:39:50.266Z,9.83
2018-12-19T11:42:17.808Z,10.60
2018-12-19T11:44:45.330Z,9.73
2018-12-19T11:47:12.903Z,9.70
2018-12-19T11:49:40.403Z,9.03
2018-12-19T11:52:07.905Z,10.23
2018-12-19T11:54:35.466Z,10.10
2018-12-19T11:57:03.104Z,9.90
2018-12-19T11:59:30.691Z,10.03
2018-12-19T12:01:58.247Z,10.00
2018-12-19T12:04:25.821Z,10.50
2018-12-19T12:06:53.363Z,10.97
2018-12-19T12:09:20.881Z,9.43
2018-12-19T12:11:48.386Z,10.03
2018-12-19T12:14:15.920Z,10.07
2018-12-19T12:16:43.454Z,9.77
2018-12-19T12:19:10.965Z,9.97
2018-12-19T12:21:38.466Z,10.50
2018-12-19T12:24:06.091Z,10.20
2018-12-19T12:26:33.755Z,10.57
2018-12-19T12:29:01.266Z,10.33
2018-12-19T12:31:28.794Z,10.80
2018-12-19T12:33:56.292Z,10.60
2018-12-19T12:36:23.819Z,10.00
2018-12-19T12:38:51.346Z,9.93
2018-12-19T12:41:18.841Z,9.63
2018-12-19T12:43:46.332Z,9.87
2018-12-19T12:46:13.834Z,10.37
2018-12-19T12:48:41.336Z,10.07
2018-12-19T12:51:08.878Z,9.77
2018-12-19T12:53:36.515Z,10.43
2018-12-19T12:56:04.170Z,9.47
2018-12-19T12:58:31.692Z,9.97
2018-12-19T13:00:59.197Z,10.27
2018-12-19T13:03:26.741Z,9.40
2018-12-19T13:05:54.304Z,9.10
2018-12-19T13:08:21.858Z,9.93
2018-12-19T13:10:49.353Z,9.23
2018-12-19T13:13:16.870Z,9.37
2018-12-19T13:15:45.632Z,10.33
2018-12-19T13:18:14.639Z,11.30
2018-12-19T13:20:42.534Z,10.83
2018-12-19T13:23:10.058Z,9.17
2018-12-19T13:25:37.561Z,10.03
2018-12-19T13:28:05.111Z,9.13
2018-12-19T13:30:32.662Z,9.90
2018-12-19T13:33:00.222Z,9.30
2018-12-19T13:35:28.274Z,10.40
2018-12-19T13:37:55.778Z,10.37
2018-12-19T13:40:23.322Z,11.07
2018-12-19T13:42:50.872Z,11.10
2018-12-19T13:45:18.433Z,10.30
2018-12-19T13:47:46.043Z,9.80
2018-12-19T13:50:13.601Z,11.73
2018-12-19T13:52:41.216Z,8.97
2018-12-19T13:55:08.793Z,10.20
2018-12-19T13:57:36.336Z,9.67
2018-12-19T14:00:06.701Z,9.90
2018-12-19T14:02:34.189Z,9.57
2018-12-19T14:05:01.785Z,11.23
2018-12-19T14:07:29.346Z,10.47
2018-12-19T14:09:56.869Z,10.57
2018-12-19T14:12:24.383Z,9.03
2018-12-19T14:14:51.894Z,10.23
2018-12-19T14:17:19.708Z,11.37
2018-12-19T14:19:47.248Z,10.23
2018-12-19T14:22:15.319Z,10.43
2018-12-19T14:24:42.846Z,11.53
2018-12-19T14:27:10.449Z,10.90
2018-12-19T14:29:38.026Z,10.60
2018-12-19T14:32:05.585Z,11.43
2018-12-19T14:34:33.228Z,10.37
2018-12-19T14:37:00.819Z,9.97
2018-12-19T14:39:28.386Z,11.67
2018-12-19T14:41:56.003Z,10.43
2018-12-19T14:44:23.586Z,10.83
2018-12-19T14:46:51.143Z,10.30
2018-12-19T14:49:18.676Z,11.13
2018-12-19T14:51:46.271Z,10.07
2018-12-19T14:54:13.773Z,12.37
2018-12-19T14:56:41.290Z,11.83
2018-12-19T14:59:08.827Z,11.40
2018-12-19T15:01:36.362Z,10.13
2018-12-19T15:04:03.914Z,10.87
2018-12-19T15:06:31.415Z,10.37
2018-12-19T15:08:58.973Z,10.63
2018-12-19T15:11:27.084Z,11.30
2018-12-19T15:13:54.731Z,10.57
2018-12-19T15:16:23.041Z,11.20
2018-12-19T15:18:50.617Z,12.10
2018-12-19T15:21:18.703Z,10.93
2018-12-19T15:23:46.266Z,10.87
2018-12-19T15:26:13.759Z,12.18
2018-12-19T15:28:41.385Z,10.77
2018-12-19T15:31:08.922Z,10.80
2018-12-19T15:33:36.444Z,10.57
2018-12-19T15:36:04.191Z,10.73
2018-12-19T15:38:31.826Z,11.30
2018-12-19T15:40:59.385Z,11.73
2018-12-19T15:43:26.981Z,11.33
2018-12-19T15:45:54.489Z,10.83
2018-12-19T15:48:21.990Z,10.17
2018-12-19T15:50:49.493Z,11.37
2018-12-19T15:53:17.116Z,10.53
2018-12-19T15:55:44.633Z,11.43
2018-12-19T15:58:12.136Z,10.87
2018-12-19T16:00:39.733Z,10.07
2018-12-19T16:03:07.338Z,11.77
2018-12-19T16:05:34.888Z,10.13
2018-12-19T16:08:02.454Z,11.13
2018-12-19T16:10:29.974Z,10.77
2018-12-19T16:12:57.580Z,10.27
2018-12-19T16:15:25.092Z,10.13
2018-12-19T16:17:52.625Z,9.93
2018-12-19T16:20:20.250Z,9.90
2018-12-19T16:22:47.882Z,10.23
2018-12-19T16:25:15.921Z,10.30
2018-12-19T16:27:44.085Z,11.47
2018-12-19T16:30:11.654Z,11.67
2018-12-19T16:32:39.174Z,10.17
2018-12-19T16:35:06.776Z,11.70
2018-12-19T16:37:34.413Z,9.93
2018-12-19T16:40:01.960Z,11.40
2018-12-19T16:42:29.515Z,9.80
2018-12-19T16:44:57.119Z,12.17
2018-12-19T16:47:24.637Z,10.90
2018-12-19T16:49:52.231Z,10.60
2018-12-19T16:52:19.721Z,10.60
2018-12-19T16:54:47.289Z,11.60
2018-12-19T16:57:14.801Z,10.33
2018-12-19T16:59:42.408Z,11.47
2018-12-19T17:02:09.948Z,10.57
2018-12-19T17:04:37.561Z,10.03
2018-12-19T17:07:05.115Z,10.83
2018-12-19T17:09:32.637Z,11.07
2018-12-19T17:12:00.261Z,10.47
2018-12-19T17:14:27.807Z,9.73
2018-12-19T17:16:55.362Z,10.93
2018-12-19T17:19:22.871Z,9.60
2018-12-19T17:21:50.375Z,11.67
2018-12-19T17:24:17.932Z,11.90
2018-12-19T17:26:45.802Z,11.93
2018-12-19T17:29:13.316Z,12.37
2018-12-19T17:31:40.831Z,11.67
2018-12-19T17:34:08.328Z,10.30
2018-12-19T17:36:36.041Z,10.60
2018-12-19T17:39:05.561Z,10.73
2018-12-19T17:41:33.111Z,10.87
2018-12-19T17:44:00.621Z,11.47
2018-12-19T17:46:28.334Z,10.83
2018-12-19T17:48:55.846Z,11.10
2018-12-19T17:51:23.357Z,10.47
2018-12-19T17:53:50.875Z,10.07
2018-12-19T17:56:18.388Z,11.13
2018-12-19T17:58:45.933Z,11.97
2018-12-19T18:01:13.495Z,11.33
2018-12-19T18:03:41.044Z,12.23
2018-12-19T18:06:08.553Z,12.00
2018-12-19T18:08:36.059Z,11.77
2018-12-19T18:11:03.594Z,14.27
2018-12-19T18:13:31.186Z,11.13
2018-12-19T18:15:58.847Z,11.30
2018-12-19T18:18:26.424Z,13.03
2018-12-19T18:20:53.992Z,11.60
2018-12-19T18:23:21.638Z,11.00
2018-12-19T18:25:49.192Z,11.53
2018-12-19T18:28:16.780Z,11.37
2018-12-19T18:30:44.377Z,10.80
2018-12-19T18:33:11.903Z,11.90
2018-12-19T18:35:39.503Z,12.40
2018-12-19T18:38:07.004Z,11.20
2018-12-19T18:40:34.520Z,12.17
2018-12-19T18:43:02.114Z,12.17
2018-12-19T18:45:29.829Z,11.50
2018-12-19T18:47:57.436Z,12.13
2018-12-19T18:50:24.992Z,12.63
2018-12-19T18:52:53.062Z,12.50
2018-12-19T18:55:20.580Z,12.60
2018-12-19T18:57:48.280Z,12.17
2018-12-19T19:00:17.874Z,11.90
2018-12-19T19:02:45.435Z,12.60
2018-12-19T19:05:13.176Z,11.63
2018-12-19T19:07:40.799Z,11.80
2018-12-19T19:10:08.574Z,12.80
2018-12-19T19:12:36.106Z,13.07
2018-12-19T19:15:07.337Z,13.77
2018-12-19T19:17:34.850Z,12.63
2018-12-19T19:20:02.471Z,12.47
2018-12-19T19:22:30.047Z,12.07
2018-12-19T19:24:57.550Z,13.50
2018-12-19T19:27:25.123Z,13.33
2018-12-19T19:29:52.655Z,13.27
2018-12-19T19:32:20.170Z,12.50
2018-12-19T19:34:47.673Z,12.47
2018-12-19T19:37:15.190Z,13.67
2018-12-19T19:39:42.755Z,13.33
2018-12-19T19:42:10.445Z,13.37
2018-12-19T19:44:38.004Z,13.00
2018-12-19T19:47:05.656Z,13.67
2018-12-19T19:49:33.271Z,13.30
2018-12-19T19:52:00.791Z,12.63
2018-12-19T19:54:28.955Z,13.00
2018-12-19T19:56:56.485Z,13.93
2018-12-19T19:59:24.480Z,13.67
2018-12-19T20:01:52.028Z,15.03
2018-12-19T20:04:19.579Z,13.17
2018-12-19T20:06:47.143Z,13.03
2018-12-19T20:09:14.641Z,14.30
2018-12-19T20:11:42.326Z,13.37
2018-12-19T20:14:09.841Z,14.17
2018-12-19T20:19:33.710Z,13.97
2018-12-19T20:22:01.272Z,12.63
2018-12-19T20:24:28.773Z,13.27
2018-12-19T20:26:56.336Z,13.97
2018-12-19T20:29:23.850Z,14.10
2018-12-19T20:31:51.384Z,13.93
2018-12-19T20:34:18.944Z,12.97
2018-12-19T20:36:46.445Z,14.13
2018-12-19T20:39:13.970Z,14.83
2018-12-19T20:41:41.522Z,13.17
2018-12-19T20:44:09.110Z,14.97
2018-12-19T20:46:36.694Z,14.47
2018-12-19T20:49:04.343Z,15.27
2018-12-19T20:51:31.898Z,13.67
2018-12-19T20:53:59.481Z,13.20
2018-12-19T20:56:27.108Z,12.17
2018-12-19T20:58:54.779Z,13.30
2018-12-19T21:01:22.432Z,13.40
2018-12-19T21:03:50.097Z,13.30
2018-12-19T21:06:17.662Z,14.73
2018-12-19T21:08:45.176Z,13.57
2018-12-19T21:11:12.694Z,12.33
2018-12-19T21:13:46.537Z,12.97
2018-12-19T21:16:10.560Z,14.23
2018-12-19T21:18:43.053Z,13.97
2018-12-19T21:21:10.574Z,14.73
2018-12-19T21:23:38.124Z,14.03
2018-12-19T21:26:05.816Z,13.30
2018-12-19T21:28:33.415Z,14.20
2018-12-19T21:31:01.041Z,13.87
2018-12-19T21:33:28.617Z,15.17
2018-12-19T21:35:56.184Z,13.90
2018-12-19T21:38:23.742Z,14.07
2018-12-19T21:40:51.245Z,13.63
2018-12-19T21:43:18.842Z,14.10
2018-12-19T21:45:51.690Z,14.27
2018-12-19T21:48:15.988Z,14.03
2018-12-19T21:50:43.612Z,14.57
2018-12-19T21:53:11.150Z,14.40
2018-12-19T21:55:38.693Z,14.37
2018-12-19T21:58:06.191Z,13.23
2018-12-19T22:00:35.526Z,14.40
2018-12-19T22:03:05.001Z,14.53
2018-12-19T22:05:32.652Z,14.00
2018-12-19T22:08:00.396Z,14.33
2018-12-19T22:10:27.953Z,14.87
2018-12-19T22:12:55.721Z,13.77
2018-12-19T22:15:23.325Z,15.27
2018-12-19T22:17:52.877Z,13.93
2018-12-19T22:20:20.405Z,14.23
2018-12-19T22:22:47.963Z,15.17
2018-12-19T22:25:15.556Z,14.50
2018-12-19T22:27:43.120Z,13.90
2018-12-19T22:30:10.719Z,14.17
2018-12-19T22:32:38.308Z,13.93
2018-12-19T22:35:05.855Z,14.87
2018-12-19T22:37:33.396Z,13.57
2018-12-19T22:40:00.989Z,14.60
2018-12-19T22:42:28.494Z,13.57
2018-12-19T22:44:55.993Z,14.20
2018-12-19T22:47:23.594Z,14.63
2018-12-19T22:49:51.184Z,15.80
2018-12-19T22:52:19.225Z,13.37
2018-12-19T22:54:46.886Z,14.27
2018-12-19T22:57:14.445Z,13.60
2018-12-19T22:59:42.005Z,15.67
2018-12-19T23:02:15.062Z,16.77
2018-12-19T23:04:42.720Z,15.00
2018-12-19T23:07:10.389Z,14.07
2018-12-19T23:09:37.893Z,16.20
2018-12-19T23:12:05.506Z,15.93
2018-12-19T23:14:33.130Z,14.27
2018-12-19T23:17:02.723Z,15.47
2018-12-19T23:19:30.244Z,14.97
2018-12-19T23:21:57.835Z,15.70
2018-12-19T23:24:25.395Z,15.23
2018-12-19T23:26:52.922Z,15.40
2018-12-19T23:29:20.534Z,15.13
2018-12-19T23:31:48.114Z,14.27
2018-12-19T23:34:15.752Z,15.03
2018-12-19T23:36:43.343Z,14.70
2018-12-19T23:39:10.848Z,14.37
2018-12-19T23:41:38.351Z,14.70
2018-12-19T23:44:06.411Z,15.83
2018-12-19T23:46:34.560Z,14.67
2018-12-19T23:49:02.130Z,16.37
2018-12-19T23:51:29.979Z,15.23
2018-12-19T23:53:57.776Z,15.07
2018-12-19T23:56:25.386Z,14.87
2018-12-19T23:58:53.123Z,14.67
