createdAt,value
2018-07-04T00:02:04.852Z,68.61
2018-07-04T00:04:51.868Z,68.49
2018-07-04T00:07:39.293Z,69.11
2018-07-04T00:10:26.614Z,68.50
2018-07-04T00:13:13.744Z,69.58
2018-07-04T00:16:00.831Z,69.88
2018-07-04T00:18:47.861Z,70.09
2018-07-04T00:21:34.766Z,69.90
2018-07-04T00:24:23.219Z,70.38
2018-07-04T00:27:11.165Z,70.57
2018-07-04T00:29:58.238Z,70.79
2018-07-04T00:32:45.496Z,71.25
2018-07-04T00:35:32.894Z,70.75
2018-07-04T00:38:19.606Z,70.51
2018-07-04T00:41:06.641Z,71.30
2018-07-04T00:43:53.459Z,70.87
2018-07-04T00:46:40.408Z,71.12
2018-07-04T00:49:27.682Z,70.85
2018-07-04T00:52:14.867Z,70.98
2018-07-04T00:55:01.884Z,70.73
2018-07-04T00:57:49.040Z,70.37
2018-07-04T01:00:35.936Z,70.88
2018-07-04T01:03:23.069Z,71.62
2018-07-04T01:06:10.183Z,71.95
2018-07-04T01:09:01.608Z,71.60
2018-07-04T01:11:48.722Z,71.96
2018-07-04T01:14:35.801Z,71.39
2018-07-04T01:17:23.059Z,72.00
2018-07-04T01:20:10.176Z,73.65
2018-07-04T01:22:57.495Z,73.42
2018-07-04T01:25:44.818Z,73.30
2018-07-04T01:28:37.155Z,73.90
2018-07-04T01:31:24.176Z,74.89
2018-07-04T01:34:11.312Z,74.57
2018-07-04T01:36:58.311Z,75.17
2018-07-04T01:39:45.390Z,75.04
2018-07-04T01:42:32.387Z,74.38
2018-07-04T01:45:19.353Z,75.06
2018-07-04T01:48:06.566Z,75.31
2018-07-04T01:50:53.657Z,75.42
2018-07-04T01:53:40.809Z,75.57
2018-07-04T01:56:28.021Z,75.59
2018-07-04T01:59:15.020Z,75.96
2018-07-04T02:02:02.663Z,76.01
2018-07-04T02:04:49.781Z,76.85
2018-07-04T02:07:37.018Z,76.07
2018-07-04T02:10:24.199Z,77.47
2018-07-04T02:13:11.335Z,77.96
2018-07-04T02:15:58.424Z,78.09
2018-07-04T02:18:45.782Z,78.47
2018-07-04T02:21:32.956Z,79.35
2018-07-04T02:24:19.997Z,79.97
2018-07-04T02:27:07.227Z,79.74
2018-07-04T02:29:54.267Z,80.36
2018-07-04T02:32:41.446Z,80.29
2018-07-04T02:35:28.536Z,80.67
2018-07-04T02:38:15.677Z,80.25
2018-07-04T02:41:02.844Z,80.80
2018-07-04T02:43:49.930Z,81.15
2018-07-04T02:46:39.299Z,80.93
2018-07-04T02:49:26.450Z,80.21
2018-07-04T02:52:13.509Z,80.72
2018-07-04T02:55:00.523Z,81.39
2018-07-04T02:57:47.597Z,81.55
2018-07-04T03:00:35.214Z,82.10
2018-07-04T03:03:22.310Z,82.04
2018-07-04T03:06:09.235Z,81.61
2018-07-04T03:08:56.345Z,81.97
2018-07-04T03:11:43.373Z,81.97
2018-07-04T03:14:30.266Z,82.24
2018-07-04T03:17:17.609Z,81.51
2018-07-04T03:20:04.806Z,80.09
2018-07-04T03:22:51.884Z,80.65
2018-07-04T03:25:39.100Z,80.07
2018-07-04T03:28:26.143Z,79.56
2018-07-04T03:31:13.343Z,79.79
2018-07-04T03:34:00.412Z,78.75
2018-07-04T03:36:47.612Z,77.84
2018-07-04T03:39:34.705Z,77.82
2018-07-04T03:42:21.760Z,78.10
2018-07-04T03:45:08.938Z,77.56
2018-07-04T03:47:56.081Z,77.76
2018-07-04T03:50:43.175Z,77.36
2018-07-04T03:53:30.520Z,76.82
2018-07-04T03:56:17.636Z,73.14
2018-07-04T03:59:04.818Z,70.64
2018-07-04T04:01:51.932Z,69.42
2018-07-04T04:04:39.398Z,68.28
2018-07-04T04:07:26.617Z,66.45
2018-07-04T04:10:13.739Z,64.67
2018-07-04T04:13:00.746Z,63.61
2018-07-04T04:15:47.876Z,62.96
2018-07-04T04:18:34.955Z,60.61
2018-07-04T04:21:22.221Z,59.96
2018-07-04T04:24:09.521Z,58.54
2018-07-04T04:26:56.563Z,58.00
2018-07-04T04:29:43.656Z,58.54
2018-07-04T04:32:30.821Z,57.68
2018-07-04T04:35:17.705Z,57.02
2018-07-04T04:38:04.902Z,54.36
2018-07-04T04:40:51.918Z,54.55
2018-07-04T04:43:39.003Z,53.17
2018-07-04T04:46:26.215Z,51.95
2018-07-04T04:49:13.383Z,50.30
2018-07-04T04:52:00.383Z,49.95
2018-07-04T04:54:47.414Z,49.71
2018-07-04T04:57:34.482Z,48.49
2018-07-04T05:00:21.543Z,48.77
2018-07-04T05:03:08.647Z,47.97
2018-07-04T05:05:56.783Z,46.47
2018-07-04T05:08:43.718Z,45.06
2018-07-04T05:11:31.847Z,44.76
2018-07-04T05:14:18.960Z,44.40
2018-07-04T05:17:06.077Z,44.42
2018-07-04T05:19:53.507Z,46.12
2018-07-04T05:22:40.647Z,43.68
2018-07-04T05:25:27.717Z,41.74
2018-07-04T05:28:14.979Z,41.84
2018-07-04T05:31:02.176Z,43.51
2018-07-04T05:33:49.413Z,43.84
2018-07-04T05:36:36.836Z,43.81
2018-07-04T05:39:23.731Z,41.69
2018-07-04T05:42:10.949Z,41.42
2018-07-04T05:44:59.102Z,39.60
2018-07-04T05:47:46.413Z,39.07
2018-07-04T05:50:33.528Z,37.57
2018-07-04T05:53:20.577Z,37.40
2018-07-04T05:56:07.946Z,37.07
2018-07-04T05:58:55.228Z,37.87
2018-07-04T06:01:42.802Z,37.13
2018-07-04T06:04:29.933Z,37.20
2018-07-04T06:07:17.065Z,37.91
2018-07-04T06:10:04.267Z,37.59
2018-07-04T06:12:51.386Z,35.76
2018-07-04T06:15:38.581Z,35.76
2018-07-04T06:18:25.697Z,34.69
2018-07-04T06:21:12.841Z,35.12
2018-07-04T06:24:00.265Z,34.85
2018-07-04T06:26:47.493Z,33.76
2018-07-04T06:29:35.330Z,35.24
2018-07-04T06:32:22.554Z,34.17
2018-07-04T06:35:09.759Z,34.19
2018-07-04T06:37:44.384Z,33.19
2018-07-04T06:40:13.086Z,32.78
2018-07-04T06:42:41.568Z,34.00
2018-07-04T06:45:10.133Z,33.63
2018-07-04T06:47:38.608Z,34.60
2018-07-04T06:50:07.244Z,31.98
2018-07-04T06:52:35.568Z,32.16
2018-07-04T06:55:04.149Z,31.71
2018-07-04T06:57:32.702Z,33.10
2018-07-04T07:00:01.252Z,33.25
2018-07-04T07:02:29.658Z,31.08
2018-07-04T07:05:10.475Z,31.06
2018-07-04T07:07:58.093Z,29.40
2018-07-04T07:10:45.209Z,31.77
2018-07-04T07:13:32.533Z,31.22
2018-07-04T07:16:19.649Z,31.07
2018-07-04T07:19:06.828Z,31.11
2018-07-04T07:21:55.313Z,30.41
2018-07-04T07:24:42.431Z,31.94
2018-07-04T07:27:29.462Z,33.70
2018-07-04T07:30:16.679Z,30.55
2018-07-04T07:33:03.861Z,30.48
2018-07-04T07:35:51.006Z,32.77
2018-07-04T07:38:38.325Z,29.38
2018-07-04T07:41:25.296Z,28.29
2018-07-04T07:44:12.559Z,29.48
2018-07-04T07:46:59.616Z,30.38
2018-07-04T07:49:46.595Z,28.64
2018-07-04T07:52:33.847Z,29.04
2018-07-04T07:55:21.024Z,26.89
2018-07-04T07:58:07.796Z,26.37
2018-07-04T08:00:55.019Z,29.65
2018-07-04T08:03:41.975Z,28.94
2018-07-04T08:06:29.293Z,27.09
2018-07-04T08:09:16.651Z,27.74
2018-07-04T08:12:03.749Z,28.08
2018-07-04T08:14:51.255Z,28.71
2018-07-04T08:17:38.492Z,28.74
2018-07-04T08:20:25.591Z,28.60
2018-07-04T08:23:12.625Z,27.36
2018-07-04T08:25:59.703Z,26.12
2018-07-04T08:28:47.158Z,25.85
2018-07-04T08:31:34.246Z,25.07
2018-07-04T08:34:21.341Z,25.58
2018-07-04T08:37:08.499Z,25.05
2018-07-04T08:39:55.717Z,24.67
2018-07-04T08:42:43.111Z,27.52
2018-07-04T08:45:30.328Z,27.88
2018-07-04T08:48:17.285Z,28.43
2018-07-04T08:51:04.495Z,27.17
2018-07-04T08:53:52.432Z,26.69
2018-07-04T08:56:39.647Z,27.41
2018-07-04T08:59:26.571Z,27.93
2018-07-04T09:02:13.654Z,28.52
2018-07-04T09:05:00.798Z,26.60
2018-07-04T09:07:48.015Z,28.61
2018-07-04T09:10:35.335Z,27.09
2018-07-04T09:13:22.566Z,27.34
2018-07-04T09:16:09.799Z,26.44
2018-07-04T09:18:57.099Z,27.62
2018-07-04T09:21:44.624Z,27.22
2018-07-04T09:24:31.703Z,26.67
2018-07-04T09:27:18.870Z,27.35
2018-07-04T09:30:05.871Z,28.16
2018-07-04T09:32:53.227Z,28.53
2018-07-04T09:35:40.213Z,27.15
2018-07-04T09:38:27.769Z,26.29
2018-07-04T09:41:15.161Z,27.56
2018-07-04T09:44:02.200Z,26.23
2018-07-04T09:46:49.581Z,25.83
2018-07-04T09:49:36.775Z,27.42
2018-07-04T09:52:23.835Z,28.61
2018-07-04T09:55:10.949Z,27.93
2018-07-04T09:57:58.146Z,27.29
2018-07-04T10:00:50.303Z,25.59
2018-07-04T10:03:37.522Z,24.86
2018-07-04T10:06:24.753Z,26.30
2018-07-04T10:09:11.927Z,27.64
2018-07-04T10:11:59.494Z,26.63
2018-07-04T10:14:47.292Z,26.19
2018-07-04T10:17:34.541Z,24.31
2018-07-04T10:20:21.769Z,26.27
2018-07-04T10:23:08.774Z,24.99
2018-07-04T10:25:55.992Z,25.00
2018-07-04T10:28:43.204Z,24.18
2018-07-04T10:31:30.432Z,25.30
2018-07-04T10:34:17.814Z,24.14
2018-07-04T10:37:04.799Z,24.15
2018-07-04T10:39:52.009Z,25.85
2018-07-04T10:42:39.211Z,25.00
2018-07-04T10:45:26.246Z,26.07
2018-07-04T10:48:13.242Z,26.81
2018-07-04T10:51:00.344Z,24.24
2018-07-04T10:53:47.575Z,24.39
2018-07-04T10:56:34.719Z,24.33
2018-07-04T10:59:23.490Z,24.50
2018-07-04T11:02:10.681Z,24.70
2018-07-04T11:04:57.681Z,25.48
2018-07-04T11:07:44.924Z,24.63
2018-07-04T11:10:31.913Z,22.86
2018-07-04T11:13:19.053Z,24.39
2018-07-04T11:16:06.425Z,26.30
2018-07-04T11:18:53.470Z,25.99
2018-07-04T11:21:40.795Z,27.60
2018-07-04T11:24:27.799Z,27.30
2018-07-04T11:27:15.036Z,27.19
2018-07-04T11:30:02.150Z,26.27
2018-07-04T11:32:48.955Z,27.94
2018-07-04T11:35:36.275Z,30.97
2018-07-04T11:38:23.564Z,31.96
2018-07-04T11:41:10.711Z,33.12
2018-07-04T11:43:58.038Z,32.90
2018-07-04T11:46:32.685Z,33.78
2018-07-04T11:49:01.888Z,33.33
2018-07-04T11:51:30.336Z,33.24
2018-07-04T11:53:59.035Z,33.47
2018-07-04T11:56:27.292Z,33.21
2018-07-04T11:58:55.692Z,31.63
2018-07-04T12:01:24.184Z,30.37
2018-07-04T12:04:05.231Z,30.98
2018-07-04T12:06:52.041Z,31.76
2018-07-04T12:09:26.790Z,31.38
2018-07-04T12:11:55.260Z,33.16
2018-07-04T12:14:23.727Z,31.95
2018-07-04T12:16:52.313Z,31.73
2018-07-04T12:19:20.802Z,31.63
2018-07-04T12:21:49.374Z,32.14
2018-07-04T12:24:17.956Z,33.06
2018-07-04T12:26:46.347Z,31.99
2018-07-04T12:29:14.713Z,34.45
2018-07-04T12:31:43.191Z,32.91
2018-07-04T12:34:11.777Z,32.40
2018-07-04T12:36:40.319Z,31.95
2018-07-04T12:39:08.839Z,32.61
2018-07-04T12:41:37.233Z,31.83
2018-07-04T12:44:05.702Z,32.11
2018-07-04T12:46:34.118Z,32.35
2018-07-04T12:49:03.593Z,33.21
2018-07-04T12:51:33.286Z,32.04
2018-07-04T12:54:06.603Z,32.39
2018-07-04T12:56:47.559Z,33.08
2018-07-04T12:59:34.619Z,33.10
2018-07-04T13:02:21.791Z,33.34
2018-07-04T13:05:08.901Z,33.53
2018-07-04T13:07:56.122Z,33.56
2018-07-04T13:10:43.280Z,33.89
2018-07-04T13:13:31.077Z,33.80
2018-07-04T13:16:18.207Z,34.18
2018-07-04T13:19:05.155Z,33.19
2018-07-04T13:21:52.413Z,33.24
2018-07-04T13:24:39.537Z,33.30
2018-07-04T13:27:27.170Z,32.31
2018-07-04T13:30:15.308Z,33.51
2018-07-04T13:33:02.530Z,32.97
2018-07-04T13:35:49.754Z,31.84
2018-07-04T13:38:37.433Z,32.36
2018-07-04T13:41:24.407Z,32.74
2018-07-04T13:44:11.953Z,32.72
2018-07-04T13:46:59.260Z,33.13
2018-07-04T13:49:46.387Z,32.40
2018-07-04T13:52:33.674Z,32.94
2018-07-04T13:55:21.313Z,33.79
2018-07-04T13:58:08.600Z,32.47
2018-07-04T14:00:55.739Z,33.05
2018-07-04T14:03:43.030Z,32.64
2018-07-04T14:06:31.003Z,32.14
2018-07-04T14:09:18.426Z,32.56
2018-07-04T14:12:05.957Z,31.93
2018-07-04T14:14:53.226Z,31.42
2018-07-04T14:17:40.495Z,31.36
2018-07-04T14:20:27.710Z,31.15
2018-07-04T14:23:14.940Z,30.52
2018-07-04T14:26:02.157Z,31.11
2018-07-04T14:28:49.780Z,31.01
2018-07-04T14:31:37.000Z,30.57
2018-07-04T14:34:24.453Z,31.02
2018-07-04T14:37:11.541Z,31.29
2018-07-04T14:39:58.754Z,31.25
2018-07-04T14:42:45.880Z,31.21
2018-07-04T14:45:32.997Z,31.03
2018-07-04T14:48:20.319Z,31.50
2018-07-04T14:51:07.640Z,31.61
2018-07-04T14:53:54.859Z,30.72
2018-07-04T14:56:42.078Z,31.92
2018-07-04T14:59:29.194Z,31.33
2018-07-04T15:02:16.375Z,30.90
2018-07-04T15:05:03.429Z,31.91
2018-07-04T15:07:50.635Z,30.51
2018-07-04T15:10:37.485Z,30.97
2018-07-04T15:13:24.780Z,30.53
2018-07-04T15:16:11.691Z,30.01
2018-07-04T15:18:58.911Z,31.10
2018-07-04T15:21:46.086Z,30.75
2018-07-04T15:24:33.457Z,30.98
2018-07-04T15:27:20.546Z,31.29
2018-07-04T15:30:07.789Z,31.14
2018-07-04T15:32:54.934Z,31.56
2018-07-04T15:35:42.022Z,31.24
2018-07-04T15:38:29.449Z,31.93
2018-07-04T15:41:17.283Z,33.01
2018-07-04T15:44:04.399Z,34.89
2018-07-04T15:46:51.718Z,35.93
2018-07-04T15:49:38.712Z,36.13
2018-07-04T15:52:26.045Z,35.84
2018-07-04T15:55:13.378Z,35.57
2018-07-04T15:58:00.759Z,35.58
2018-07-04T16:00:48.094Z,35.39
2018-07-04T16:03:35.343Z,35.63
2018-07-04T16:06:22.445Z,35.37
2018-07-04T16:09:09.477Z,35.75
2018-07-04T16:11:57.000Z,35.33
2018-07-04T16:14:44.067Z,34.82
2018-07-04T16:17:32.362Z,34.01
2018-07-04T16:20:19.282Z,33.50
2018-07-04T16:23:06.699Z,33.85
2018-07-04T16:25:53.918Z,33.73
2018-07-04T16:28:41.241Z,33.72
2018-07-04T16:31:28.355Z,34.70
2018-07-04T16:34:15.578Z,34.03
2018-07-04T16:37:02.796Z,34.13
2018-07-04T16:39:49.930Z,35.27
2018-07-04T16:42:37.348Z,33.46
2018-07-04T16:45:24.517Z,33.49
2018-07-04T16:48:11.617Z,34.19
2018-07-04T16:50:58.651Z,33.98
2018-07-04T16:53:45.733Z,34.84
2018-07-04T16:56:32.817Z,35.33
2018-07-04T16:59:19.886Z,34.55
2018-07-04T17:02:07.122Z,35.85
2018-07-04T17:04:54.874Z,36.00
2018-07-04T17:07:42.117Z,35.72
2018-07-04T17:10:29.683Z,36.54
2018-07-04T17:13:17.055Z,37.71
2018-07-04T17:16:04.175Z,38.45
2018-07-04T17:18:51.701Z,38.79
2018-07-04T17:21:38.812Z,39.91
2018-07-04T17:24:26.164Z,40.11
2018-07-04T17:27:13.461Z,41.00
2018-07-04T17:30:00.683Z,41.24
2018-07-04T17:32:47.802Z,41.29
2018-07-04T17:35:34.694Z,41.08
2018-07-04T17:38:22.042Z,41.46
2018-07-04T17:41:09.451Z,41.31
2018-07-04T17:43:56.686Z,41.39
2018-07-04T17:46:44.589Z,41.24
2018-07-04T17:49:39.012Z,41.79
2018-07-04T17:52:25.912Z,42.44
2018-07-04T17:55:13.186Z,42.18
2018-07-04T17:58:00.485Z,42.28
2018-07-04T18:00:47.871Z,42.49
2018-07-04T18:03:35.511Z,42.32
2018-07-04T18:06:22.648Z,42.58
2018-07-04T18:09:11.594Z,42.76
2018-07-04T18:11:58.747Z,42.56
2018-07-04T18:14:45.911Z,43.24
2018-07-04T18:17:33.246Z,42.95
2018-07-04T18:20:20.839Z,42.66
2018-07-04T18:23:07.985Z,42.67
2018-07-04T18:25:55.101Z,42.89
2018-07-04T18:28:42.285Z,42.86
2018-07-04T18:31:29.336Z,43.09
2018-07-04T18:34:16.759Z,42.56
2018-07-04T18:37:03.979Z,43.27
2018-07-04T18:39:51.214Z,43.64
2018-07-04T18:42:38.373Z,43.15
2018-07-04T18:45:25.550Z,43.38
2018-07-04T18:48:13.282Z,43.91
2018-07-04T18:51:00.343Z,44.25
2018-07-04T18:53:47.729Z,43.75
2018-07-04T18:56:35.042Z,43.62
2018-07-04T18:59:22.251Z,43.43
2018-07-04T19:02:09.357Z,43.17
2018-07-04T19:04:56.562Z,43.65
2018-07-04T19:07:43.628Z,43.76
2018-07-04T19:10:31.022Z,43.74
2018-07-04T19:13:18.218Z,43.50
2018-07-04T19:16:05.258Z,43.84
2018-07-04T19:18:52.988Z,44.46
2018-07-04T19:21:40.338Z,44.85
2018-07-04T19:24:27.429Z,44.79
2018-07-04T19:27:14.770Z,45.41
2018-07-04T19:30:02.172Z,45.36
2018-07-04T19:32:49.495Z,45.76
2018-07-04T19:35:37.131Z,45.86
2018-07-04T19:38:24.137Z,45.93
2018-07-04T19:41:11.564Z,46.10
2018-07-04T19:43:59.291Z,46.23
2018-07-04T19:46:46.409Z,46.18
2018-07-04T19:49:33.632Z,46.20
2018-07-04T19:52:20.956Z,46.00
2018-07-04T19:55:08.380Z,47.18
2018-07-04T19:57:55.541Z,46.91
2018-07-04T20:00:44.352Z,47.28
2018-07-04T20:03:31.421Z,47.28
2018-07-04T20:06:18.479Z,46.46
2018-07-04T20:09:05.902Z,47.78
2018-07-04T20:11:54.174Z,47.99
2018-07-04T20:14:41.367Z,48.16
2018-07-04T20:17:28.585Z,48.45
2018-07-04T20:20:15.809Z,48.51
2018-07-04T20:23:02.946Z,49.01
2018-07-04T20:25:50.349Z,49.31
2018-07-04T20:28:37.378Z,50.30
2018-07-04T20:31:24.688Z,50.14
2018-07-04T20:34:12.006Z,50.32
2018-07-04T20:36:59.532Z,50.57
2018-07-04T20:39:46.659Z,50.74
2018-07-04T20:42:33.834Z,51.15
2018-07-04T20:45:21.202Z,51.01
2018-07-04T20:48:08.515Z,51.20
2018-07-04T20:50:55.629Z,51.98
2018-07-04T20:53:43.156Z,52.72
2018-07-04T20:56:30.273Z,52.50
2018-07-04T20:59:17.228Z,52.74
2018-07-04T21:02:05.572Z,52.44
2018-07-04T21:04:52.855Z,52.60
2018-07-04T21:07:40.051Z,53.08
2018-07-04T21:10:27.304Z,52.48
2018-07-04T21:13:14.682Z,51.35
2018-07-04T21:16:02.039Z,51.14
2018-07-04T21:18:49.317Z,51.53
2018-07-04T21:21:36.785Z,51.50
2018-07-04T21:24:24.132Z,50.50
2018-07-04T21:27:11.513Z,51.23
2018-07-04T21:29:58.957Z,50.92
2018-07-04T21:32:46.298Z,51.41
2018-07-04T21:35:33.804Z,52.24
2018-07-04T21:38:21.450Z,52.27
2018-07-04T21:41:08.460Z,52.25
2018-07-04T21:43:56.062Z,52.03
2018-07-04T21:46:43.402Z,51.84
2018-07-04T21:49:31.485Z,51.62
2018-07-04T21:52:18.758Z,52.67
2018-07-04T21:55:06.910Z,54.10
2018-07-04T21:57:55.191Z,54.46
2018-07-04T22:00:42.463Z,54.75
2018-07-04T22:03:29.893Z,54.81
2018-07-04T22:06:18.335Z,54.70
2018-07-04T22:09:05.770Z,54.83
2018-07-04T22:11:53.200Z,54.41
2018-07-04T22:14:40.403Z,54.84
2018-07-04T22:17:27.677Z,54.78
2018-07-04T22:20:14.817Z,55.61
2018-07-04T22:23:01.960Z,54.64
2018-07-04T22:25:49.181Z,55.33
2018-07-04T22:28:37.113Z,55.41
2018-07-04T22:31:24.645Z,55.42
2018-07-04T22:34:12.087Z,55.63
2018-07-04T22:36:59.290Z,56.06
2018-07-04T22:39:46.505Z,55.67
2018-07-04T22:42:34.143Z,56.35
2018-07-04T22:45:22.193Z,57.55
2018-07-04T22:48:09.287Z,58.61
2018-07-04T22:50:56.519Z,58.73
2018-07-04T22:53:43.641Z,58.08
2018-07-04T22:56:31.723Z,58.58
2018-07-04T22:59:18.900Z,59.60
2018-07-04T23:02:05.968Z,59.65
2018-07-04T23:04:53.238Z,60.05
2018-07-04T23:07:40.515Z,61.01
2018-07-04T23:10:27.672Z,61.49
2018-07-04T23:13:16.108Z,61.92
2018-07-04T23:16:03.583Z,61.88
2018-07-04T23:18:50.857Z,62.31
2018-07-04T23:21:38.277Z,62.76
2018-07-04T23:24:25.709Z,63.16
2018-07-04T23:27:12.902Z,63.45
2018-07-04T23:30:00.319Z,63.16
2018-07-04T23:32:47.673Z,62.60
2018-07-04T23:35:35.422Z,63.21
2018-07-04T23:38:22.866Z,63.57
2018-07-04T23:41:10.808Z,63.61
2018-07-04T23:43:57.873Z,63.96
2018-07-04T23:46:45.094Z,64.02
2018-07-04T23:49:32.521Z,64.28
2018-07-04T23:52:20.045Z,64.19
2018-07-04T23:55:07.367Z,64.16
2018-07-04T23:57:54.463Z,64.34
