createdAt,value
2019-06-26T18:31:56.366Z,50.30
2019-06-26T18:34:26.282Z,44.70
2019-06-26T18:36:56.305Z,43.50
2019-06-26T18:39:26.215Z,43.70
2019-06-26T18:41:56.159Z,43.80
2019-06-26T18:44:26.105Z,44.30
2019-06-26T18:46:56.103Z,44.40
2019-06-26T18:49:26.144Z,44.60
2019-06-26T18:51:56.075Z,45.00
2019-06-26T18:54:26.094Z,45.30
2019-06-26T18:56:56.007Z,45.40
2019-06-26T18:59:25.894Z,45.80
2019-06-26T19:01:55.843Z,46.20
2019-06-26T19:04:25.840Z,46.50
2019-06-26T19:06:56.258Z,46.60
2019-06-26T19:09:26.170Z,46.40
2019-06-26T19:11:55.486Z,46.70
2019-06-26T19:14:24.813Z,46.90
2019-06-26T19:16:54.238Z,47.10
2019-06-26T19:19:23.853Z,47.70
2019-06-26T19:21:53.489Z,48.00
2019-06-26T19:24:23.720Z,48.10
2019-06-26T19:26:54.149Z,48.70
2019-06-26T19:29:31.186Z,48.70
2019-06-26T19:32:02.080Z,49.20
2019-06-26T19:34:31.945Z,49.50
2019-06-26T19:37:02.131Z,49.50
2019-06-26T19:39:31.954Z,50.10
2019-06-26T19:42:01.772Z,50.60
2019-06-26T19:44:31.795Z,51.00
2019-06-26T19:47:01.483Z,51.30
2019-06-26T19:49:31.034Z,51.70
2019-06-26T19:52:00.635Z,52.20
2019-06-26T19:54:32.277Z,52.60
2019-06-26T19:57:01.725Z,53.30
2019-06-26T19:59:31.454Z,53.30
2019-06-26T20:02:01.285Z,53.80
2019-06-26T20:04:30.975Z,53.50
2019-06-26T20:07:00.773Z,54.20
2019-06-26T20:09:35.341Z,54.60
2019-06-26T20:12:10.023Z,54.40
2019-06-26T20:14:39.701Z,54.80
2019-06-26T20:17:09.228Z,55.00
2019-06-26T20:19:38.607Z,55.10
2019-06-26T20:22:07.901Z,55.20
2019-06-26T20:24:43.981Z,55.40
2019-06-26T20:27:08.295Z,56.30
2019-06-26T20:29:37.663Z,56.60
2019-06-26T20:32:07.006Z,57.30
2019-06-26T20:34:36.607Z,56.80
2019-06-26T20:37:06.010Z,57.10
2019-06-26T20:39:35.389Z,57.00
2019-06-26T20:42:04.815Z,56.80
2019-06-26T20:44:34.387Z,56.70
2019-06-26T20:47:03.682Z,57.10
2019-06-26T20:49:33.069Z,57.20
2019-06-26T20:52:02.415Z,57.60
2019-06-26T20:54:31.801Z,57.70
2019-06-26T20:57:01.229Z,58.60
2019-06-26T20:59:30.599Z,58.90
2019-06-26T21:01:59.894Z,59.30
2019-06-26T21:04:32.398Z,59.10
2019-06-26T21:07:01.984Z,58.70
2019-06-26T21:09:31.362Z,57.90
2019-06-26T21:12:01.165Z,57.20
2019-06-26T21:14:30.613Z,57.20
2019-06-26T21:17:00.009Z,57.40
2019-06-26T21:19:29.344Z,57.40
2019-06-26T21:21:59.211Z,57.60
2019-06-26T21:24:29.107Z,57.50
2019-06-26T21:26:59.043Z,57.60
2019-06-26T21:29:29.123Z,57.80
2019-06-26T21:31:58.910Z,57.50
2019-06-26T21:34:28.922Z,57.70
2019-06-26T21:36:58.926Z,57.80
2019-06-26T21:39:28.882Z,57.80
2019-06-26T21:41:58.751Z,57.80
2019-06-26T21:44:28.729Z,58.20
2019-06-26T21:46:58.699Z,58.60
2019-06-26T21:49:28.581Z,58.40
2019-06-26T21:51:58.511Z,58.00
2019-06-26T21:54:28.554Z,58.10
2019-06-26T21:56:58.481Z,58.10
2019-06-26T21:59:28.358Z,58.00
2019-06-26T22:01:58.300Z,57.90
2019-06-26T22:04:28.302Z,58.00
2019-06-26T22:06:58.149Z,57.90
2019-06-26T22:09:28.039Z,57.80
2019-06-26T22:12:00.761Z,58.00
2019-06-26T22:14:29.527Z,58.20
2019-06-26T22:16:59.439Z,58.30
2019-06-26T22:19:29.427Z,58.50
2019-06-26T22:21:59.310Z,58.60
2019-06-26T22:24:29.282Z,58.90
2019-06-26T22:26:59.151Z,59.00
2019-06-26T22:29:29.135Z,59.30
2019-06-26T22:31:58.990Z,59.40
2019-06-26T22:34:28.934Z,59.40
2019-06-26T22:36:58.810Z,59.50
2019-06-26T22:39:28.775Z,59.80
2019-06-26T22:41:58.779Z,60.00
2019-06-26T22:44:28.705Z,60.30
2019-06-26T22:46:58.739Z,60.30
2019-06-26T22:49:28.615Z,60.30
2019-06-26T22:51:58.557Z,60.70
2019-06-26T22:54:28.511Z,60.40
2019-06-26T22:56:58.474Z,60.50
2019-06-26T22:59:28.408Z,60.50
2019-06-26T23:01:57.795Z,60.40
2019-06-26T23:04:27.067Z,60.60
2019-06-26T23:06:56.489Z,60.70
2019-06-26T23:09:25.875Z,60.70
2019-06-26T23:11:55.175Z,61.00
2019-06-26T23:14:24.511Z,60.90
2019-06-26T23:16:53.816Z,61.70
2019-06-26T23:19:23.191Z,60.70
2019-06-26T23:21:52.427Z,60.70
2019-06-26T23:24:21.775Z,60.80
2019-06-26T23:26:51.075Z,60.60
2019-06-26T23:29:20.360Z,60.60
2019-06-26T23:31:49.834Z,60.90
2019-06-26T23:34:19.231Z,61.10
2019-06-26T23:36:48.575Z,61.10
2019-06-26T23:39:17.957Z,61.40
2019-06-26T23:41:47.298Z,61.00
2019-06-26T23:44:16.663Z,61.20
2019-06-26T23:46:45.911Z,61.00
2019-06-26T23:49:15.384Z,61.20
2019-06-26T23:51:44.807Z,61.00
2019-06-26T23:54:14.187Z,61.00
2019-06-26T23:56:43.495Z,61.00
2019-06-26T23:59:12.841Z,61.00
