createdAt,value
2017-05-22T00:02:51.906Z,28.54
2017-05-22T00:03:51.544Z,28.54
2017-05-22T00:04:51.785Z,28.73
2017-05-22T00:05:51.721Z,28.83
2017-05-22T00:06:51.356Z,28.64
2017-05-22T00:07:51.601Z,28.73
2017-05-22T00:08:51.538Z,28.73
2017-05-22T00:09:51.478Z,28.64
2017-05-22T00:10:51.411Z,28.73
2017-05-22T00:11:51.350Z,28.64
2017-05-22T00:12:51.299Z,28.64
2017-05-22T00:13:51.229Z,28.64
2017-05-22T00:14:51.169Z,28.73
2017-05-22T00:15:51.112Z,28.73
2017-05-22T00:16:51.042Z,28.64
2017-05-22T00:17:50.981Z,28.73
2017-05-22T00:18:50.921Z,28.73
2017-05-22T00:19:50.861Z,28.64
2017-05-22T00:20:50.505Z,28.64
2017-05-22T00:21:50.734Z,28.64
2017-05-22T00:22:50.672Z,28.73
2017-05-22T00:23:50.612Z,28.64
2017-05-22T00:24:50.551Z,28.73
2017-05-22T00:25:50.488Z,28.64
2017-05-22T00:26:50.428Z,28.64
2017-05-22T00:27:50.375Z,28.64
2017-05-22T00:28:50.332Z,28.73
2017-05-22T00:29:50.245Z,28.64
2017-05-22T00:30:50.187Z,28.64
2017-05-22T00:31:50.118Z,28.64
2017-05-22T00:32:50.058Z,28.73
2017-05-22T00:33:49.998Z,28.73
2017-05-22T00:34:49.934Z,28.64
2017-05-22T00:35:49.873Z,28.64
2017-05-22T00:36:49.809Z,28.73
2017-05-22T00:37:49.751Z,28.54
2017-05-22T00:38:49.685Z,28.54
2017-05-22T00:39:49.635Z,28.54
2017-05-22T00:40:49.566Z,28.73
2017-05-22T00:41:49.505Z,28.73
2017-05-22T00:42:49.442Z,28.54
2017-05-22T00:43:49.386Z,28.44
2017-05-22T00:44:49.324Z,28.64
2017-05-22T00:45:49.259Z,28.54
2017-05-22T00:46:48.891Z,28.54
2017-05-22T00:47:48.830Z,28.64
2017-05-22T00:48:49.071Z,28.25
2017-05-22T00:49:49.011Z,28.64
2017-05-22T00:50:48.948Z,28.44
2017-05-22T00:51:48.887Z,28.44
2017-05-22T00:52:48.827Z,28.44
2017-05-22T00:53:48.771Z,28.54
2017-05-22T00:54:48.701Z,28.44
2017-05-22T00:55:48.644Z,28.44
2017-05-22T00:56:48.577Z,28.54
2017-05-22T00:57:48.519Z,28.44
2017-05-22T00:58:48.456Z,28.44
2017-05-22T00:59:48.394Z,28.54
2017-05-22T01:00:48.333Z,28.44
2017-05-22T01:01:48.268Z,28.44
2017-05-22T01:02:48.207Z,28.34
2017-05-22T01:03:48.147Z,28.44
2017-05-22T01:04:48.085Z,28.44
2017-05-22T01:05:48.025Z,28.34
2017-05-22T01:06:47.960Z,28.44
2017-05-22T01:07:47.901Z,28.44
2017-05-22T01:08:47.841Z,28.54
2017-05-22T01:09:47.776Z,28.44
2017-05-22T01:10:47.715Z,28.44
2017-05-22T01:11:47.354Z,28.34
2017-05-22T01:12:47.288Z,28.44
2017-05-22T01:13:47.531Z,28.44
2017-05-22T01:14:47.469Z,28.92
2017-05-22T01:15:47.405Z,28.34
2017-05-22T01:16:47.346Z,28.44
2017-05-22T01:17:47.285Z,28.92
2017-05-22T01:18:47.226Z,28.64
2017-05-22T01:19:47.158Z,28.92
2017-05-22T01:20:46.796Z,28.92
2017-05-22T01:21:47.038Z,28.54
2017-05-22T01:22:46.975Z,28.92
2017-05-22T01:23:46.914Z,28.73
2017-05-22T01:24:46.851Z,28.44
2017-05-22T01:25:46.489Z,28.83
2017-05-22T01:26:46.731Z,28.73
2017-05-22T01:27:46.668Z,28.54
2017-05-22T01:28:46.604Z,28.83
2017-05-22T01:29:46.548Z,28.83
2017-05-22T01:30:46.480Z,28.54
2017-05-22T01:31:46.419Z,28.54
2017-05-22T01:32:46.359Z,28.34
2017-05-22T01:33:46.297Z,28.83
2017-05-22T01:34:46.237Z,28.54
2017-05-22T01:35:46.171Z,28.54
2017-05-22T01:36:46.116Z,28.44
2017-05-22T01:37:46.053Z,28.54
2017-05-22T01:38:45.987Z,28.64
2017-05-22T01:39:45.624Z,28.64
2017-05-22T01:40:45.872Z,28.83
2017-05-22T01:41:45.802Z,28.54
2017-05-22T01:42:45.740Z,28.73
2017-05-22T01:43:45.690Z,28.83
2017-05-22T01:44:45.629Z,28.64
2017-05-22T01:45:45.558Z,28.54
2017-05-22T01:46:45.492Z,28.54
2017-05-22T01:47:45.435Z,28.54
2017-05-22T01:48:45.371Z,28.44
2017-05-22T01:49:45.310Z,28.73
2017-05-22T01:50:44.944Z,28.64
2017-05-22T01:51:44.884Z,28.44
2017-05-22T01:52:44.824Z,28.64
2017-05-22T01:53:44.761Z,28.54
2017-05-22T01:54:45.002Z,28.83
2017-05-22T01:55:44.937Z,28.64
2017-05-22T01:56:44.574Z,28.54
2017-05-22T01:57:44.819Z,28.54
2017-05-22T01:58:44.753Z,28.64
2017-05-22T01:59:44.697Z,28.83
2017-05-22T02:00:44.632Z,28.73
2017-05-22T02:01:44.569Z,28.64
2017-05-22T02:02:44.511Z,28.92
2017-05-22T02:03:44.453Z,28.73
2017-05-22T02:04:44.384Z,28.73
2017-05-22T02:05:44.326Z,28.64
2017-05-22T02:06:44.319Z,28.73
2017-05-22T02:07:44.197Z,28.64
2017-05-22T02:08:44.137Z,28.83
2017-05-22T02:09:44.078Z,28.72
2017-05-22T02:10:44.015Z,28.64
2017-05-22T02:11:43.953Z,28.73
2017-05-22T02:12:43.890Z,28.64
2017-05-22T02:13:43.830Z,28.64
2017-05-22T02:14:43.765Z,28.81
2017-05-22T02:15:43.707Z,28.73
2017-05-22T02:16:43.644Z,28.64
2017-05-22T02:17:43.583Z,28.64
2017-05-22T02:18:43.521Z,29.02
2017-05-22T02:19:43.458Z,28.73
2017-05-22T02:20:43.400Z,28.54
2017-05-22T02:21:43.337Z,28.92
2017-05-22T02:22:43.274Z,28.92
2017-05-22T02:23:43.216Z,29.02
2017-05-22T02:24:43.351Z,28.64
2017-05-22T02:25:43.086Z,29.02
2017-05-22T02:26:43.029Z,29.02
2017-05-22T02:27:42.967Z,28.83
2017-05-22T02:28:42.903Z,28.83
2017-05-22T02:29:42.841Z,28.92
2017-05-22T02:30:42.778Z,29.02
2017-05-22T02:31:42.715Z,28.83
2017-05-22T02:32:42.658Z,28.92
2017-05-22T02:33:42.594Z,28.83
2017-05-22T02:34:42.532Z,28.73
2017-05-22T02:35:42.471Z,28.83
2017-05-22T02:36:42.407Z,28.83
2017-05-22T02:37:42.345Z,28.92
2017-05-22T02:38:42.284Z,28.73
2017-05-22T02:39:42.223Z,28.73
2017-05-22T02:40:42.161Z,28.73
2017-05-22T02:41:42.102Z,28.83
2017-05-22T02:42:42.040Z,28.83
2017-05-22T02:43:41.979Z,28.83
2017-05-22T02:44:41.917Z,28.83
2017-05-22T02:45:41.850Z,28.73
2017-05-22T02:46:41.791Z,28.83
2017-05-22T02:47:41.732Z,28.92
2017-05-22T02:48:41.668Z,28.83
2017-05-22T02:49:41.604Z,28.83
2017-05-22T02:50:41.542Z,28.73
2017-05-22T02:51:41.481Z,28.83
2017-05-22T02:52:41.418Z,28.73
2017-05-22T02:53:41.357Z,28.83
2017-05-22T02:54:41.301Z,28.83
2017-05-22T02:55:41.235Z,28.73
2017-05-22T02:56:41.173Z,28.83
2017-05-22T02:57:41.111Z,28.73
2017-05-22T02:58:41.052Z,28.73
2017-05-22T02:59:40.990Z,28.81
2017-05-22T03:00:40.938Z,28.91
2017-05-22T03:01:40.861Z,28.83
2017-05-22T03:02:42.067Z,28.83
2017-05-22T03:03:40.742Z,28.73
2017-05-22T03:04:40.679Z,28.83
2017-05-22T03:05:40.618Z,28.72
2017-05-22T03:06:40.555Z,28.72
2017-05-22T03:07:40.498Z,28.83
2017-05-22T03:08:40.431Z,28.92
2017-05-22T03:09:40.369Z,28.83
2017-05-22T03:10:40.311Z,28.73
2017-05-22T03:11:40.246Z,28.73
2017-05-22T03:12:40.188Z,28.72
2017-05-22T03:13:40.125Z,28.54
2017-05-22T03:14:40.064Z,28.73
2017-05-22T03:15:40.000Z,28.64
2017-05-22T03:16:39.633Z,28.64
2017-05-22T03:17:39.874Z,28.83
2017-05-22T03:18:39.816Z,28.64
2017-05-22T03:19:39.753Z,28.83
2017-05-22T03:20:39.689Z,28.54
2017-05-22T03:21:39.628Z,28.54
2017-05-22T03:22:39.569Z,28.54
2017-05-22T03:23:39.504Z,28.54
2017-05-22T03:24:39.446Z,28.64
2017-05-22T03:25:39.381Z,28.54
2017-05-22T03:26:39.319Z,28.44
2017-05-22T03:27:39.262Z,28.73
2017-05-22T03:28:39.196Z,28.54
2017-05-22T03:29:39.137Z,28.44
2017-05-22T03:30:39.073Z,28.83
2017-05-22T03:31:39.011Z,28.54
2017-05-22T03:32:38.948Z,28.83
2017-05-22T03:33:38.887Z,28.73
2017-05-22T03:34:38.823Z,28.73
2017-05-22T03:35:38.772Z,28.73
2017-05-22T03:36:38.703Z,28.64
2017-05-22T03:37:38.641Z,28.73
2017-05-22T03:38:38.579Z,28.73
2017-05-22T03:39:38.517Z,28.64
2017-05-22T03:40:38.454Z,28.64
2017-05-22T03:41:38.397Z,28.64
2017-05-22T03:42:38.331Z,29.02
2017-05-22T03:43:38.272Z,28.92
2017-05-22T03:44:38.208Z,28.81
2017-05-22T03:45:38.148Z,28.92
2017-05-22T03:46:38.087Z,28.92
2017-05-22T03:47:38.034Z,28.83
2017-05-22T03:48:37.657Z,28.91
2017-05-22T03:49:37.897Z,28.83
2017-05-22T03:50:37.837Z,28.92
2017-05-22T03:51:37.776Z,28.81
2017-05-22T03:52:37.717Z,28.83
2017-05-22T03:53:37.350Z,28.83
2017-05-22T03:54:37.589Z,28.83
2017-05-22T03:55:37.527Z,28.73
2017-05-22T03:56:37.466Z,28.81
2017-05-22T03:57:37.403Z,28.83
2017-05-22T03:58:37.040Z,28.91
2017-05-22T03:59:36.982Z,28.73
2017-05-22T04:00:37.219Z,29.02
2017-05-22T04:01:37.157Z,28.92
2017-05-22T04:02:37.097Z,28.83
2017-05-22T04:03:37.034Z,28.83
2017-05-22T04:04:36.972Z,28.81
2017-05-22T04:05:36.910Z,28.92
2017-05-22T04:06:36.903Z,29.01
2017-05-22T04:07:36.482Z,29.02
2017-05-22T04:08:36.726Z,28.92
2017-05-22T04:09:36.663Z,29.02
2017-05-22T04:10:36.297Z,28.91
2017-05-22T04:11:36.540Z,29.12
2017-05-22T04:12:36.477Z,29.1
2017-05-22T04:13:36.418Z,29.02
2017-05-22T04:14:36.352Z,29.01
2017-05-22T04:15:36.291Z,29.02
2017-05-22T04:16:36.229Z,29.12
2017-05-22T04:17:36.166Z,29.12
2017-05-22T04:18:36.108Z,29.1
2017-05-22T04:19:36.043Z,29.12
2017-05-22T04:20:35.982Z,29.02
2017-05-22T04:21:35.921Z,29.02
2017-05-22T04:22:35.857Z,29.1
2017-05-22T04:23:35.795Z,29.1
2017-05-22T04:24:35.737Z,29.1
2017-05-22T04:25:35.672Z,29.22
2017-05-22T04:26:35.611Z,29.3
2017-05-22T04:27:35.551Z,29.2
2017-05-22T04:28:35.487Z,29.2
2017-05-22T04:29:35.428Z,29.22
2017-05-22T04:30:35.363Z,29.1
2017-05-22T04:31:35.300Z,29.3
2017-05-22T04:32:35.243Z,29.3
2017-05-22T04:33:35.235Z,29.32
2017-05-22T04:34:35.117Z,29.3
2017-05-22T04:35:35.056Z,29.2
2017-05-22T04:36:34.992Z,29.3
2017-05-22T04:37:34.932Z,29.3
2017-05-22T04:38:34.868Z,29.41
2017-05-22T04:39:34.807Z,29.3
2017-05-22T04:40:34.744Z,29.39
2017-05-22T04:41:34.682Z,29.39
2017-05-22T04:42:34.622Z,29.88
2017-05-22T04:43:34.255Z,29.9
2017-05-22T04:44:34.498Z,29.99
2017-05-22T04:45:34.133Z,30.08
2017-05-22T04:46:34.374Z,29.9
2017-05-22T04:47:34.313Z,29.69
2017-05-22T04:48:34.250Z,29.69
2017-05-22T04:49:34.191Z,29.69
2017-05-22T04:50:34.126Z,29.59
2017-05-22T04:51:34.066Z,29.78
2017-05-22T04:52:34.005Z,29.88
2017-05-22T04:53:33.942Z,29.78
2017-05-22T04:54:33.877Z,29.9
2017-05-22T04:55:33.817Z,29.9
2017-05-22T04:56:33.755Z,29.78
2017-05-22T04:57:33.692Z,29.97
2017-05-22T04:58:33.632Z,29.88
2017-05-22T04:59:33.569Z,29.78
2017-05-22T05:00:33.512Z,29.8
2017-05-22T05:01:33.444Z,29.88
2017-05-22T05:02:33.386Z,29.99
2017-05-22T05:03:33.021Z,29.9
2017-05-22T05:04:33.261Z,29.88
2017-05-22T05:05:33.199Z,30.08
2017-05-22T05:06:33.137Z,29.9
2017-05-22T05:07:33.075Z,30.08
2017-05-22T05:08:33.014Z,29.88
2017-05-22T05:09:32.949Z,29.97
2017-05-22T05:10:32.889Z,29.9
2017-05-22T05:11:32.826Z,29.9
2017-05-22T05:12:32.766Z,29.9
2017-05-22T05:13:32.703Z,29.97
2017-05-22T05:14:32.643Z,29.99
2017-05-22T05:15:32.587Z,29.9
2017-05-22T05:16:32.518Z,29.88
2017-05-22T05:17:32.152Z,29.88
2017-05-22T05:18:32.395Z,29.8
2017-05-22T05:19:32.333Z,29.99
2017-05-22T05:20:32.269Z,29.78
2017-05-22T05:21:32.208Z,29.88
2017-05-22T05:22:32.148Z,29.78
2017-05-22T05:23:32.087Z,29.9
2017-05-22T05:24:32.024Z,29.88
2017-05-22T05:25:31.963Z,29.7
2017-05-22T05:26:31.905Z,29.88
2017-05-22T05:27:31.838Z,29.88
2017-05-22T05:28:31.774Z,29.69
2017-05-22T05:29:31.714Z,29.59
2017-05-22T05:30:31.651Z,29.78
2017-05-22T05:31:31.590Z,29.88
2017-05-22T05:32:31.528Z,29.78
2017-05-22T05:33:31.465Z,29.78
2017-05-22T05:34:31.405Z,29.69
2017-05-22T05:35:31.341Z,29.7
2017-05-22T05:36:31.280Z,29.78
2017-05-22T05:37:31.218Z,29.78
2017-05-22T05:38:31.154Z,29.69
2017-05-22T05:39:30.791Z,29.69
2017-05-22T05:40:31.036Z,29.78
2017-05-22T05:41:30.976Z,29.8
2017-05-22T05:42:30.911Z,29.8
2017-05-22T05:43:30.848Z,29.69
2017-05-22T05:44:30.787Z,29.78
2017-05-22T05:45:30.721Z,29.78
2017-05-22T05:46:30.662Z,29.88
2017-05-22T05:47:30.603Z,29.88
2017-05-22T05:48:30.540Z,29.88
2017-05-22T05:49:30.479Z,29.88
2017-05-22T05:50:30.414Z,29.39
2017-05-22T05:51:30.352Z,29.3
2017-05-22T05:52:30.293Z,29.2
2017-05-22T05:53:30.226Z,29.2
2017-05-22T05:54:30.165Z,29.3
2017-05-22T05:55:30.104Z,29.1
2017-05-22T05:56:30.041Z,29.2
2017-05-22T05:57:29.978Z,29.01
2017-05-22T05:58:29.917Z,28.91
2017-05-22T05:59:29.857Z,28.91
2017-05-22T06:00:29.791Z,29.1
2017-05-22T06:01:29.736Z,28.81
2017-05-22T06:02:29.671Z,29.2
2017-05-22T06:03:29.610Z,28.81
2017-05-22T06:04:29.546Z,28.72
2017-05-22T06:05:29.486Z,28.81
2017-05-22T06:06:29.429Z,28.81
2017-05-22T06:07:29.363Z,28.81
2017-05-22T06:08:29.299Z,28.81
2017-05-22T06:09:29.238Z,28.52
2017-05-22T06:10:29.175Z,28.62
2017-05-22T06:11:29.114Z,28.72
2017-05-22T06:12:29.051Z,28.72
2017-05-22T06:13:28.990Z,28.81
2017-05-22T06:14:28.923Z,28.72
2017-05-22T06:15:28.865Z,28.81
2017-05-22T06:16:28.805Z,28.72
2017-05-22T06:17:28.743Z,28.52
2017-05-22T06:18:28.684Z,28.72
2017-05-22T06:19:28.616Z,28.52
2017-05-22T06:20:28.554Z,28.43
2017-05-22T06:21:28.495Z,28.72
2017-05-22T06:22:28.433Z,28.52
2017-05-22T06:23:28.370Z,28.52
2017-05-22T06:24:28.309Z,28.81
2017-05-22T06:25:28.244Z,28.43
2017-05-22T06:26:28.183Z,28.43
2017-05-22T06:27:28.121Z,28.43
2017-05-22T06:28:28.060Z,28.81
2017-05-22T06:29:28.000Z,28.43
2017-05-22T06:30:27.937Z,28.72
2017-05-22T06:31:27.873Z,28.91
2017-05-22T06:32:27.812Z,28.72
2017-05-22T06:33:27.755Z,29.01
2017-05-22T06:34:27.387Z,28.43
2017-05-22T06:35:27.324Z,28.62
2017-05-22T06:36:27.564Z,28.91
2017-05-22T06:37:27.511Z,28.43
2017-05-22T06:38:27.137Z,28.91
2017-05-22T06:39:27.378Z,28.33
2017-05-22T06:40:27.317Z,28.52
2017-05-22T06:41:27.256Z,28.43
2017-05-22T06:42:26.890Z,28.33
2017-05-22T06:43:27.131Z,28.33
2017-05-22T06:44:27.065Z,28.43
2017-05-22T06:45:27.006Z,28.43
2017-05-22T06:46:26.949Z,28.33
2017-05-22T06:47:26.882Z,28.52
2017-05-22T06:48:26.578Z,28.43
2017-05-22T06:49:26.760Z,28.43
2017-05-22T06:50:26.398Z,28.43
2017-05-22T06:51:26.331Z,28.52
2017-05-22T06:52:26.574Z,28.52
2017-05-22T06:53:26.510Z,28.43
2017-05-22T06:54:26.449Z,28.43
2017-05-22T06:55:26.389Z,28.43
2017-05-22T06:56:26.322Z,28.52
2017-05-22T06:57:26.266Z,28.23
2017-05-22T06:58:26.201Z,28.43
2017-05-22T06:59:26.142Z,28.43
2017-05-22T07:00:26.177Z,28.43
2017-05-22T07:01:26.015Z,28.43
2017-05-22T07:02:25.955Z,28.43
2017-05-22T07:03:25.893Z,28.43
2017-05-22T07:04:25.830Z,28.43
2017-05-22T07:05:26.020Z,28.52
2017-05-22T07:06:25.707Z,28.43
2017-05-22T07:07:25.342Z,28.43
2017-05-22T07:08:25.582Z,28.62
2017-05-22T07:09:25.522Z,28.62
2017-05-22T07:10:25.458Z,28.43
2017-05-22T07:11:25.396Z,28.62
2017-05-22T07:12:25.335Z,28.52
2017-05-22T07:13:25.273Z,28.43
2017-05-22T07:14:25.221Z,28.52
2017-05-22T07:15:25.145Z,28.72
2017-05-22T07:16:25.087Z,28.62
2017-05-22T07:17:25.026Z,28.72
2017-05-22T07:18:24.961Z,28.62
2017-05-22T07:19:24.902Z,28.62
2017-05-22T07:20:24.838Z,28.62
2017-05-22T07:21:24.826Z,28.62
2017-05-22T07:22:24.768Z,28.23
2017-05-22T07:23:24.658Z,28.43
2017-05-22T07:24:24.590Z,28.43
2017-05-22T07:25:24.529Z,28.23
2017-05-22T07:26:24.469Z,28.23
2017-05-22T07:27:24.402Z,28.43
2017-05-22T07:28:24.358Z,28.43
2017-05-22T07:29:24.283Z,28.52
2017-05-22T07:30:24.219Z,28.33
2017-05-22T07:31:24.155Z,28.33
2017-05-22T07:32:24.095Z,28.14
2017-05-22T07:33:24.049Z,28.33
2017-05-22T07:34:23.970Z,28.43
2017-05-22T07:35:23.907Z,28.14
2017-05-22T07:36:23.845Z,28.23
2017-05-22T07:37:23.784Z,28.23
2017-05-22T07:38:23.724Z,28.33
2017-05-22T07:39:23.659Z,28.23
2017-05-22T07:40:23.598Z,27.94
2017-05-22T07:41:23.538Z,27.85
2017-05-22T07:42:23.172Z,28.33
2017-05-22T07:43:23.410Z,28.23
2017-05-22T07:44:23.354Z,28.33
2017-05-22T07:45:23.288Z,27.94
2017-05-22T07:46:23.225Z,28.14
2017-05-22T07:47:23.169Z,28.23
2017-05-22T07:48:23.102Z,28.33
2017-05-22T07:49:23.038Z,28.33
2017-05-22T07:50:22.979Z,27.85
2017-05-22T07:51:22.915Z,27.85
2017-05-22T07:52:22.854Z,28.14
2017-05-22T07:53:22.793Z,27.85
2017-05-22T07:54:22.735Z,28.14
2017-05-22T07:55:22.671Z,28.33
2017-05-22T07:56:22.608Z,27.85
2017-05-22T07:57:22.543Z,28.23
2017-05-22T07:58:22.484Z,27.94
2017-05-22T07:59:22.469Z,27.94
2017-05-22T08:00:22.364Z,28.33
2017-05-22T08:01:22.298Z,28.33
2017-05-22T08:02:22.235Z,28.14
2017-05-22T08:03:22.175Z,28.14
2017-05-22T08:04:22.113Z,27.85
2017-05-22T08:05:21.749Z,28.23
2017-05-22T08:06:21.683Z,28.04
2017-05-22T08:07:21.930Z,28.04
2017-05-22T08:08:21.863Z,28.04
2017-05-22T08:09:21.802Z,27.94
2017-05-22T08:10:21.740Z,27.75
2017-05-22T08:11:21.679Z,27.85
2017-05-22T08:12:21.617Z,27.66
2017-05-22T08:13:21.555Z,27.56
2017-05-22T08:14:21.493Z,27.75
2017-05-22T08:15:21.430Z,27.75
2017-05-22T08:16:21.370Z,28.04
2017-05-22T08:17:21.306Z,27.85
2017-05-22T08:18:21.245Z,27.85
2017-05-22T08:19:21.179Z,27.66
2017-05-22T08:20:21.134Z,27.85
2017-05-22T08:21:21.060Z,27.66
2017-05-22T08:22:20.993Z,27.66
2017-05-22T08:23:20.933Z,28.14
2017-05-22T08:24:20.874Z,27.75
2017-05-22T08:25:20.811Z,28.04
2017-05-22T08:26:20.745Z,27.46
2017-05-22T08:27:20.718Z,27.56
2017-05-22T08:28:20.625Z,27.56
2017-05-22T08:29:20.561Z,27.56
2017-05-22T08:30:20.499Z,27.66
2017-05-22T08:31:20.439Z,28.04
2017-05-22T08:32:20.075Z,28.04
2017-05-22T08:33:20.315Z,28.23
2017-05-22T08:34:20.254Z,28.33
2017-05-22T08:35:20.192Z,28.52
2017-05-22T08:36:20.129Z,28.64
2017-05-22T08:37:20.069Z,28.81
2017-05-22T08:38:19.703Z,29.8
2017-05-22T08:39:19.944Z,30.17
2017-05-22T08:40:19.879Z,29.9
2017-05-22T08:41:19.818Z,29.9
2017-05-22T08:42:19.769Z,30.08
2017-05-22T08:43:19.710Z,30.47
2017-05-22T08:44:19.633Z,30.76
2017-05-22T08:45:19.571Z,30.76
2017-05-22T08:46:19.208Z,31.05
2017-05-22T08:47:19.145Z,30.76
2017-05-22T08:48:19.389Z,31.25
2017-05-22T08:49:19.324Z,31.25
2017-05-22T08:50:19.262Z,31.34
2017-05-22T08:51:19.199Z,31.34
2017-05-22T08:52:19.138Z,31.34
2017-05-22T08:53:19.078Z,31.44
2017-05-22T08:54:19.016Z,31.34
2017-05-22T08:55:18.954Z,31.34
2017-05-22T08:56:18.889Z,31.63
2017-05-22T08:57:18.828Z,32.21
2017-05-22T08:58:18.782Z,32.6
2017-05-22T08:59:18.707Z,32.51
2017-05-22T09:00:18.644Z,32.41
2017-05-22T09:01:18.584Z,32.7
2017-05-22T09:02:18.520Z,32.79
2017-05-22T09:03:18.459Z,32.89
2017-05-22T09:04:18.403Z,32.99
2017-05-22T09:05:18.336Z,32.99
2017-05-22T09:06:18.274Z,32.42
2017-05-22T09:07:18.213Z,33.18
2017-05-22T09:08:17.847Z,32.99
2017-05-22T09:09:18.094Z,32.79
2017-05-22T09:10:17.724Z,32.7
2017-05-22T09:11:17.664Z,32.91
2017-05-22T09:12:17.903Z,33.1
2017-05-22T09:13:17.840Z,33.01
2017-05-22T09:14:17.780Z,33.29
2017-05-22T09:15:17.722Z,33.97
2017-05-22T09:16:17.656Z,33.78
2017-05-22T09:17:17.596Z,33.59
2017-05-22T09:18:17.535Z,33.49
2017-05-22T09:19:17.473Z,33.97
2017-05-22T09:20:17.414Z,33.97
2017-05-22T09:21:17.354Z,33.78
2017-05-22T09:22:17.293Z,33.87
2017-05-22T09:23:17.227Z,33.59
2017-05-22T09:24:17.168Z,34.07
2017-05-22T09:25:17.106Z,34.07
2017-05-22T09:26:17.044Z,34.36
2017-05-22T09:27:16.985Z,33.69
2017-05-22T09:28:16.919Z,34.27
2017-05-22T09:29:16.862Z,34.36
2017-05-22T09:30:16.802Z,33.87
2017-05-22T09:31:16.435Z,33.69
2017-05-22T09:32:16.683Z,33.59
2017-05-22T09:33:16.617Z,33.87
2017-05-22T09:34:16.553Z,33.97
2017-05-22T09:35:16.492Z,34.55
2017-05-22T09:36:16.438Z,33.97
2017-05-22T09:37:16.370Z,34.07
2017-05-22T09:38:16.007Z,34.77
2017-05-22T09:39:16.247Z,34.19
2017-05-22T09:40:16.184Z,34.27
2017-05-22T09:41:16.129Z,34.65
2017-05-22T09:42:16.064Z,34.47
2017-05-22T09:43:16.003Z,34.55
2017-05-22T09:44:15.940Z,33.97
2017-05-22T09:45:15.877Z,34.07
2017-05-22T09:46:15.818Z,33.87
2017-05-22T09:47:15.758Z,34.47
2017-05-22T09:48:15.693Z,33.99
2017-05-22T09:49:15.639Z,34.55
2017-05-22T09:50:15.602Z,34.19
2017-05-22T09:51:15.513Z,33.99
2017-05-22T09:52:15.449Z,33.31
2017-05-22T09:53:15.389Z,33.89
2017-05-22T09:54:15.328Z,33.6
2017-05-22T09:55:15.265Z,33.6
2017-05-22T09:56:15.206Z,33.8
2017-05-22T09:57:14.842Z,33.12
2017-05-22T09:58:15.082Z,32.92
2017-05-22T09:59:15.020Z,31.57
2017-05-22T10:00:14.962Z,29.44
2017-05-22T10:01:14.898Z,28.66
2017-05-22T10:02:14.844Z,27.7
2017-05-22T10:03:14.778Z,26.73
2017-05-22T10:04:14.719Z,26.05
2017-05-22T10:05:14.654Z,25.55
2017-05-22T10:06:14.592Z,25.26
2017-05-22T10:07:14.532Z,25.07
2017-05-22T10:08:14.476Z,25.07
2017-05-22T10:09:14.408Z,24.87
2017-05-22T10:10:14.349Z,25.07
2017-05-22T10:11:14.286Z,25.16
2017-05-22T10:12:14.225Z,24.88
2017-05-22T10:13:14.165Z,25.36
2017-05-22T10:14:14.112Z,25.74
2017-05-22T10:15:14.043Z,25.95
2017-05-22T10:16:13.980Z,25.85
2017-05-22T10:17:13.920Z,26.14
2017-05-22T10:18:13.859Z,26.05
2017-05-22T10:19:13.797Z,26.43
2017-05-22T10:20:13.734Z,26.63
2017-05-22T10:21:13.675Z,26.53
2017-05-22T10:22:13.614Z,26.34
2017-05-22T10:23:13.253Z,26.63
2017-05-22T10:24:13.492Z,26.82
2017-05-22T10:25:13.134Z,27.01
2017-05-22T10:26:13.368Z,27.21
2017-05-22T10:27:13.315Z,27.01
2017-05-22T10:28:13.250Z,27.6
2017-05-22T10:29:13.187Z,27.4
2017-05-22T10:30:13.128Z,27.5
2017-05-22T10:31:13.065Z,27.4
2017-05-22T10:32:13.003Z,27.31
2017-05-22T10:33:12.941Z,27.5
2017-05-22T10:34:12.877Z,27.6
2017-05-22T10:35:12.817Z,27.98
2017-05-22T10:36:12.758Z,27.21
2017-05-22T10:37:12.696Z,27.5
2017-05-22T10:38:12.636Z,27.7
2017-05-22T10:39:12.574Z,28.18
2017-05-22T10:40:12.516Z,28.28
2017-05-22T10:41:12.451Z,28.38
2017-05-22T10:42:12.390Z,28.28
2017-05-22T10:43:12.332Z,28.76
2017-05-22T10:44:11.967Z,28.38
2017-05-22T10:45:12.208Z,28.86
2017-05-22T10:46:12.149Z,28.49
2017-05-22T10:47:11.785Z,28.49
2017-05-22T10:48:11.723Z,28.49
2017-05-22T10:49:11.967Z,28.49
2017-05-22T10:50:11.904Z,28.58
2017-05-22T10:51:11.539Z,28.49
2017-05-22T10:52:11.779Z,28.68
2017-05-22T10:53:11.721Z,28.58
2017-05-22T10:54:11.664Z,28.68
2017-05-22T10:55:11.600Z,28.68
2017-05-22T10:56:11.539Z,29.16
2017-05-22T10:57:11.175Z,29.36
2017-05-22T10:58:11.416Z,28.97
2017-05-22T10:59:11.355Z,29.36
2017-05-22T11:00:11.294Z,29.26
2017-05-22T11:01:11.234Z,28.97
2017-05-22T11:02:11.174Z,29.36
2017-05-22T11:03:10.812Z,29.16
2017-05-22T11:04:11.050Z,27.91
2017-05-22T11:05:10.687Z,26.84
2017-05-22T11:06:10.931Z,25.96
2017-05-22T11:07:10.644Z,25.58
2017-05-22T11:08:10.840Z,25.29
2017-05-22T11:09:10.494Z,24.8
2017-05-22T11:10:10.687Z,24.51
2017-05-22T11:11:10.623Z,24.51
2017-05-22T11:12:10.567Z,24.41
2017-05-22T11:13:10.504Z,23.72
2017-05-22T11:14:10.456Z,24.02
2017-05-22T11:15:10.631Z,23.92
2017-05-22T11:16:10.323Z,23.92
2017-05-22T11:17:10.259Z,23.92
2017-05-22T11:18:09.948Z,23.63
2017-05-22T11:19:09.878Z,23.82
2017-05-22T11:20:09.795Z,23.43
2017-05-22T11:21:09.713Z,23.43
2017-05-22T11:22:09.954Z,23.14
2017-05-22T11:23:09.898Z,23.53
2017-05-22T11:24:09.835Z,23.24
2017-05-22T11:25:09.770Z,23.24
2017-05-22T11:26:09.714Z,23.92
2017-05-22T11:27:09.651Z,23.92
2017-05-22T11:28:09.289Z,23.82
2017-05-22T11:29:09.526Z,23.72
2017-05-22T11:30:09.467Z,23.82
2017-05-22T11:31:09.115Z,24.02
2017-05-22T11:32:09.053Z,24.02
2017-05-22T11:33:09.285Z,24.3
2017-05-22T11:34:09.235Z,24.11
2017-05-22T11:35:08.860Z,24.21
2017-05-22T11:36:08.801Z,24.11
2017-05-22T11:37:09.040Z,24.02
2017-05-22T11:38:08.978Z,24.11
2017-05-22T11:39:08.921Z,24.21
2017-05-22T11:40:08.556Z,24.69
2017-05-22T11:41:08.797Z,24.11
2017-05-22T11:42:08.735Z,24.6
2017-05-22T11:43:08.676Z,24.4
2017-05-22T11:44:08.312Z,24.6
2017-05-22T11:45:08.554Z,24.6
2017-05-22T11:46:08.499Z,24.79
2017-05-22T11:47:08.431Z,24.88
2017-05-22T11:48:08.374Z,25.08
2017-05-22T11:49:08.309Z,25.18
2017-05-22T11:50:08.247Z,25.18
2017-05-22T11:51:07.882Z,24.98
2017-05-22T11:52:08.137Z,25.66
2017-05-22T11:53:08.073Z,25.37
2017-05-22T11:54:08.003Z,25.66
2017-05-22T11:55:07.942Z,25.95
2017-05-22T11:56:07.878Z,25.95
2017-05-22T11:57:07.822Z,26.05
2017-05-22T11:58:07.761Z,25.85
2017-05-22T11:59:07.694Z,25.76
2017-05-22T12:00:07.653Z,25.95
2017-05-22T12:01:07.272Z,25.85
2017-05-22T12:02:07.213Z,26.05
2017-05-22T12:03:07.452Z,25.85
2017-05-22T12:04:07.391Z,26.15
2017-05-22T12:05:07.331Z,25.66
2017-05-22T12:06:07.273Z,25.66
2017-05-22T12:07:07.211Z,25.76
2017-05-22T12:08:07.154Z,26.25
2017-05-22T12:09:07.089Z,25.76
2017-05-22T12:10:07.027Z,24.88
2017-05-22T12:11:06.964Z,25.08
2017-05-22T12:12:06.907Z,24.79
2017-05-22T12:13:06.844Z,24.69
2017-05-22T12:14:06.784Z,24.69
2017-05-22T12:15:06.743Z,24.5
2017-05-22T12:16:06.658Z,24.5
2017-05-22T12:17:06.600Z,23.92
2017-05-22T12:18:06.540Z,24.11
2017-05-22T12:19:06.478Z,24.21
2017-05-22T12:20:06.414Z,24.21
2017-05-22T12:21:06.356Z,23.92
2017-05-22T12:22:06.292Z,23.43
2017-05-22T12:23:06.232Z,23.72
2017-05-22T12:24:05.869Z,23.63
2017-05-22T12:25:06.138Z,23.61
2017-05-22T12:26:06.049Z,23.53
2017-05-22T12:27:05.993Z,24.01
2017-05-22T12:28:05.928Z,24.11
2017-05-22T12:29:05.866Z,23.61
2017-05-22T12:30:05.806Z,23.91
2017-05-22T12:31:05.439Z,23.82
2017-05-22T12:32:05.682Z,23.91
2017-05-22T12:33:05.621Z,24.11
2017-05-22T12:34:05.560Z,24.21
2017-05-22T12:35:05.499Z,24.4
2017-05-22T12:36:05.446Z,25.27
2017-05-22T12:37:05.381Z,25.76
2017-05-22T12:38:05.318Z,25.56
2017-05-22T12:39:05.256Z,26.15
2017-05-22T12:40:04.891Z,26.34
2017-05-22T12:41:05.130Z,26.92
2017-05-22T12:42:05.067Z,27.5
2017-05-22T12:43:04.707Z,27.5
2017-05-22T12:44:04.949Z,28.08
2017-05-22T12:45:04.889Z,27.7
2017-05-22T12:46:04.827Z,28.38
2017-05-22T12:47:04.763Z,28.66
2017-05-22T12:48:04.702Z,28.66
2017-05-22T12:49:04.338Z,29.05
2017-05-22T12:50:04.589Z,28.96
2017-05-22T12:51:04.521Z,28.86
2017-05-22T12:52:04.366Z,29.15
2017-05-22T12:53:04.400Z,29.24
2017-05-22T12:54:04.339Z,29.83
2017-05-22T12:55:04.274Z,29.83
2017-05-22T12:56:04.218Z,29.94
2017-05-22T12:57:04.358Z,29.83