createdAt,value
2018-05-17T00:01:52.309Z,22.00
2018-05-17T00:04:21.444Z,23.70
2018-05-17T00:06:50.616Z,23.40
2018-05-17T00:09:19.822Z,23.40
2018-05-17T00:11:49.848Z,22.87
2018-05-17T00:14:19.895Z,23.87
2018-05-17T00:16:49.043Z,23.38
2018-05-17T00:19:20.596Z,22.77
2018-05-17T00:21:50.484Z,22.62
2018-05-17T00:24:20.385Z,21.70
2018-05-17T00:26:49.558Z,23.20
2018-05-17T00:29:19.429Z,23.23
2018-05-17T00:31:48.538Z,27.05
2018-05-17T00:34:18.429Z,25.23
2018-05-17T00:36:49.048Z,24.65
2018-05-17T00:39:18.186Z,25.20
2018-05-17T00:41:48.064Z,25.70
2018-05-17T00:44:17.174Z,25.90
2018-05-17T00:46:46.369Z,23.12
2018-05-17T00:49:16.196Z,23.47
2018-05-17T00:51:46.194Z,24.37
2018-05-17T00:54:15.323Z,21.40
2018-05-17T00:56:45.196Z,16.90
2018-05-17T00:59:14.366Z,19.33
2018-05-17T01:01:43.450Z,17.83
2018-05-17T01:04:12.554Z,16.67
2018-05-17T01:06:41.707Z,17.37
2018-05-17T01:09:10.808Z,18.07
2018-05-17T01:11:40.712Z,17.83
2018-05-17T01:14:09.823Z,16.90
2018-05-17T01:16:39.868Z,18.40
2018-05-17T01:19:09.024Z,18.60
2018-05-17T01:21:38.130Z,16.50
2018-05-17T01:24:08.014Z,16.23
2018-05-17T01:26:37.205Z,18.10
2018-05-17T01:29:06.310Z,16.90
2018-05-17T01:31:35.429Z,16.53
2018-05-17T01:34:05.300Z,17.70
2018-05-17T01:36:34.583Z,16.20
2018-05-17T01:39:03.695Z,18.27
2018-05-17T01:41:32.817Z,15.50
2018-05-17T01:44:01.940Z,18.30
2018-05-17T01:46:31.795Z,17.10
2018-05-17T01:49:00.972Z,16.43
2018-05-17T01:51:30.067Z,16.83
2018-05-17T01:53:59.213Z,16.20
2018-05-17T01:56:28.310Z,16.73
2018-05-17T01:58:57.428Z,15.50
2018-05-17T02:01:27.296Z,14.57
2018-05-17T02:03:56.802Z,13.93
2018-05-17T02:06:25.911Z,14.20
2018-05-17T02:08:55.786Z,14.00
2018-05-17T02:11:24.930Z,13.83
2018-05-17T02:13:54.079Z,14.35
2018-05-17T02:16:23.186Z,14.00
2018-05-17T02:18:52.322Z,16.07
2018-05-17T02:21:21.444Z,17.50
2018-05-17T02:23:51.329Z,12.88
2018-05-17T02:26:20.439Z,14.13
2018-05-17T02:28:49.526Z,14.67
2018-05-17T02:31:19.398Z,14.57
2018-05-17T02:33:48.519Z,12.02
2018-05-17T02:36:17.697Z,11.97
2018-05-17T02:38:46.795Z,12.50
2018-05-17T02:41:15.890Z,11.57
2018-05-17T02:43:45.015Z,10.83
2018-05-17T02:46:14.131Z,12.37
2018-05-17T02:48:44.945Z,10.93
2018-05-17T02:51:14.089Z,12.20
2018-05-17T02:53:43.170Z,11.80
2018-05-17T02:56:12.297Z,11.57
2018-05-17T02:58:42.194Z,11.03
2018-05-17T03:01:12.065Z,12.13
2018-05-17T03:03:41.193Z,10.97
2018-05-17T03:06:10.290Z,11.97
2018-05-17T03:11:46.656Z,15.40
2018-05-17T03:14:16.527Z,16.13
2018-05-17T03:16:45.660Z,17.80
2018-05-17T03:19:16.478Z,21.10
2018-05-17T03:21:45.614Z,19.97
2018-05-17T03:24:15.489Z,21.30
2018-05-17T03:26:45.391Z,24.37
2018-05-17T03:29:14.501Z,24.30
2018-05-17T03:31:43.626Z,25.50
2018-05-17T03:34:13.508Z,24.27
2018-05-17T03:36:42.619Z,25.30
2018-05-17T03:39:13.082Z,26.77
2018-05-17T03:41:42.215Z,27.50
2018-05-17T03:44:11.330Z,28.07
2018-05-17T03:46:41.223Z,30.93
2018-05-17T03:49:10.313Z,31.07
2018-05-17T03:51:39.480Z,30.93
2018-05-17T03:54:08.634Z,30.10
2018-05-17T03:56:38.006Z,29.90
2018-05-17T03:59:08.096Z,29.33
2018-05-17T04:01:55.868Z,29.87
2018-05-17T04:04:42.620Z,34.50
2018-05-17T04:07:11.744Z,34.43
2018-05-17T04:09:42.498Z,35.60
2018-05-17T04:12:11.624Z,36.27
2018-05-17T04:14:40.956Z,38.80
2018-05-17T04:17:10.124Z,39.17
2018-05-17T04:19:40.005Z,41.53
2018-05-17T04:22:09.109Z,40.17
2018-05-17T04:24:38.256Z,41.90
2018-05-17T04:27:08.825Z,41.93
2018-05-17T04:29:38.070Z,43.30
2018-05-17T04:32:08.207Z,45.87
2018-05-17T04:34:39.108Z,45.07
2018-05-17T04:37:08.230Z,47.70
2018-05-17T04:39:38.142Z,44.80
2018-05-17T04:42:08.013Z,42.30
2018-05-17T04:44:38.165Z,43.97
2018-05-17T04:47:07.332Z,43.77
2018-05-17T04:49:36.451Z,43.70
2018-05-17T04:52:05.533Z,45.20
2018-05-17T04:54:35.432Z,42.57
2018-05-17T04:57:04.549Z,43.37
2018-05-17T04:59:34.439Z,44.50
2018-05-17T05:02:03.607Z,43.57
2018-05-17T05:04:32.733Z,42.07
2018-05-17T05:07:02.792Z,43.73
2018-05-17T05:09:31.930Z,43.37
2018-05-17T05:12:01.013Z,43.80
2018-05-17T05:14:30.137Z,45.53
2018-05-17T05:17:00.195Z,43.87
2018-05-17T05:19:30.065Z,46.70
2018-05-17T05:21:59.180Z,46.30
2018-05-17T05:24:29.071Z,44.50
2018-05-17T05:26:58.188Z,46.67
2018-05-17T05:29:27.305Z,46.10
2018-05-17T05:31:56.424Z,42.03
2018-05-17T05:34:25.538Z,43.33
2018-05-17T05:36:55.721Z,41.27
2018-05-17T05:39:24.842Z,39.13
2018-05-17T05:41:53.967Z,39.90
2018-05-17T05:44:23.093Z,37.60
2018-05-17T05:46:52.194Z,37.53
2018-05-17T05:49:21.368Z,37.00
2018-05-17T05:51:51.341Z,34.20
2018-05-17T05:54:21.247Z,34.80
2018-05-17T05:56:51.988Z,34.60
2018-05-17T05:59:21.243Z,37.23
2018-05-17T06:01:51.538Z,33.25
2018-05-17T06:04:21.479Z,33.03
2018-05-17T06:06:54.004Z,34.55
2018-05-17T06:09:24.725Z,32.77
2018-05-17T06:11:54.628Z,31.43
2018-05-17T06:14:23.744Z,29.60
2018-05-17T06:16:52.888Z,28.48
2018-05-17T06:19:22.000Z,29.40
2018-05-17T06:21:51.169Z,27.90
2018-05-17T06:24:20.292Z,25.80
2018-05-17T06:26:51.377Z,30.00
2018-05-17T06:29:20.494Z,26.33
2018-05-17T06:31:50.558Z,26.37
2018-05-17T06:34:19.697Z,26.13
2018-05-17T06:36:48.838Z,25.73
2018-05-17T06:39:17.940Z,24.07
2018-05-17T06:41:47.095Z,24.37
2018-05-17T06:44:16.993Z,25.13
2018-05-17T06:46:46.111Z,23.55
2018-05-17T06:49:15.264Z,24.97
2018-05-17T06:51:46.292Z,23.20
2018-05-17T06:54:15.341Z,24.77
2018-05-17T06:56:44.465Z,24.90
2018-05-17T06:59:13.587Z,22.47
2018-05-17T07:01:42.681Z,22.70
2018-05-17T07:04:12.561Z,21.77
2018-05-17T07:06:41.696Z,22.30
2018-05-17T07:09:11.574Z,21.63
2018-05-17T07:11:40.713Z,22.43
2018-05-17T07:14:09.804Z,21.70
2018-05-17T07:16:38.981Z,22.40
2018-05-17T07:19:08.110Z,20.27
2018-05-17T07:21:39.239Z,21.50
2018-05-17T07:24:09.156Z,23.57
2018-05-17T07:26:39.605Z,23.50
2018-05-17T07:29:08.704Z,21.70
2018-05-17T07:31:38.832Z,24.08
2018-05-17T07:34:07.952Z,23.57
2018-05-17T07:36:37.058Z,23.97
2018-05-17T07:39:07.161Z,24.30
2018-05-17T07:41:36.264Z,23.67
2018-05-17T07:44:05.424Z,24.20
2018-05-17T07:46:34.546Z,24.87
2018-05-17T07:49:03.676Z,24.13
2018-05-17T07:51:32.812Z,22.90
2018-05-17T07:54:02.002Z,22.90
2018-05-17T07:56:31.116Z,23.90
2018-05-17T07:59:00.249Z,27.23
2018-05-17T08:01:29.341Z,25.40
2018-05-17T08:03:58.482Z,22.87
2018-05-17T08:06:27.633Z,26.87
2018-05-17T08:08:58.429Z,24.67
2018-05-17T08:11:27.584Z,26.80
2018-05-17T08:13:56.712Z,27.00
2018-05-17T08:16:25.865Z,26.90
2018-05-17T08:18:54.994Z,25.93
2018-05-17T08:21:24.877Z,27.60
2018-05-17T08:23:54.002Z,27.80
2018-05-17T08:26:23.942Z,27.70
2018-05-17T08:28:53.107Z,25.58
2018-05-17T08:31:22.174Z,26.60
2018-05-17T08:33:51.317Z,27.10
2018-05-17T08:36:20.526Z,26.40
2018-05-17T08:38:50.514Z,27.13
2018-05-17T08:41:20.400Z,28.67
2018-05-17T08:43:50.065Z,27.13
2018-05-17T08:46:19.192Z,25.13
2018-05-17T08:48:48.280Z,25.88
2018-05-17T08:51:17.394Z,26.10
2018-05-17T08:53:46.501Z,26.60
2018-05-17T08:56:15.696Z,22.53
2018-05-17T08:58:45.644Z,24.50
2018-05-17T09:01:15.546Z,25.77
2018-05-17T09:03:45.413Z,24.00
2018-05-17T09:06:14.597Z,26.97
2018-05-17T09:08:44.439Z,25.15
2018-05-17T09:11:13.584Z,23.33
2018-05-17T09:13:42.692Z,23.97
2018-05-17T09:16:11.829Z,25.10
2018-05-17T09:18:40.967Z,23.93
2018-05-17T09:21:10.916Z,26.33
2018-05-17T09:23:40.045Z,25.73
2018-05-17T09:26:09.170Z,23.90
2018-05-17T09:28:39.224Z,21.50
2018-05-17T09:31:08.343Z,22.80
2018-05-17T09:33:37.485Z,19.57
2018-05-17T09:36:07.372Z,20.93
2018-05-17T09:38:36.484Z,21.00
2018-05-17T09:41:06.362Z,20.67
2018-05-17T09:43:35.490Z,20.07
2018-05-17T09:46:06.319Z,21.13
2018-05-17T09:48:36.241Z,17.73
2018-05-17T09:51:06.116Z,17.83
2018-05-17T09:53:35.227Z,19.27
2018-05-17T09:56:04.401Z,16.67
2018-05-17T09:58:33.532Z,17.10
2018-05-17T10:01:03.658Z,17.13
2018-05-17T10:03:33.555Z,17.20
2018-05-17T10:06:03.696Z,17.47
2018-05-17T10:08:32.805Z,16.87
2018-05-17T10:11:02.904Z,16.40
2018-05-17T10:13:32.794Z,15.67
2018-05-17T10:16:01.908Z,16.50
2018-05-17T10:18:31.790Z,17.27
2018-05-17T10:21:00.944Z,16.50
2018-05-17T10:23:30.059Z,14.77
2018-05-17T10:25:59.212Z,15.53
2018-05-17T10:28:28.316Z,14.95
2018-05-17T10:30:58.207Z,15.77
2018-05-17T10:33:27.334Z,13.83
2018-05-17T10:35:57.201Z,16.08
2018-05-17T10:38:26.361Z,15.70
2018-05-17T10:40:56.478Z,14.77
2018-05-17T10:43:25.583Z,13.90
2018-05-17T10:45:54.712Z,14.75
2018-05-17T10:48:24.590Z,14.77
2018-05-17T10:50:53.745Z,14.85
2018-05-17T10:53:22.856Z,15.70
2018-05-17T10:55:51.974Z,14.90
2018-05-17T10:58:21.862Z,15.23
2018-05-17T11:00:50.992Z,15.15
2018-05-17T11:03:20.896Z,15.60
2018-05-17T11:05:52.868Z,15.30
2018-05-17T11:08:23.016Z,16.07
2018-05-17T11:10:52.140Z,15.43
2018-05-17T11:13:21.277Z,15.33
2018-05-17T11:15:51.185Z,16.25
2018-05-17T11:18:21.080Z,13.80
2018-05-17T11:20:50.187Z,14.82
2018-05-17T11:23:20.082Z,14.50
2018-05-17T11:25:49.455Z,14.67
2018-05-17T11:28:18.577Z,12.93
2018-05-17T11:30:47.728Z,13.95
2018-05-17T11:33:16.826Z,11.80
2018-05-17T11:35:45.973Z,12.73
2018-05-17T11:38:15.079Z,12.87
2018-05-17T11:40:44.169Z,13.50
2018-05-17T11:43:13.302Z,12.23
2018-05-17T11:45:42.411Z,12.55
2018-05-17T11:48:12.457Z,12.33
2018-05-17T11:50:41.586Z,11.98
2018-05-17T11:53:10.710Z,11.13
2018-05-17T11:55:39.840Z,11.37
2018-05-17T11:58:09.756Z,11.73
2018-05-17T12:00:41.733Z,11.90
2018-05-17T12:03:10.954Z,10.70
2018-05-17T12:05:40.840Z,10.37
2018-05-17T12:08:10.756Z,11.30
2018-05-17T12:10:40.681Z,11.10
2018-05-17T12:13:09.802Z,11.30
2018-05-17T12:15:39.449Z,11.17
2018-05-17T12:18:08.583Z,10.90
2018-05-17T12:20:39.717Z,11.23
2018-05-17T12:23:10.422Z,11.70
2018-05-17T12:25:39.539Z,10.87
2018-05-17T12:28:09.464Z,10.20
2018-05-17T12:30:39.413Z,11.87
2018-05-17T12:33:08.543Z,12.03
2018-05-17T12:35:39.657Z,13.03
2018-05-17T12:38:08.801Z,11.40
2018-05-17T12:40:37.945Z,11.43
2018-05-17T12:43:07.088Z,11.30
2018-05-17T12:45:36.947Z,11.23
2018-05-17T12:48:06.083Z,12.30
2018-05-17T12:50:36.008Z,12.20
2018-05-17T12:53:05.917Z,10.83
2018-05-17T12:55:35.801Z,11.40
2018-05-17T12:58:05.973Z,11.17
2018-05-17T13:00:35.127Z,11.60
2018-05-17T13:03:04.260Z,10.80
2018-05-17T13:05:33.484Z,12.90
2018-05-17T13:08:03.542Z,11.40
2018-05-17T13:10:32.671Z,11.77
2018-05-17T13:13:01.834Z,11.27
2018-05-17T13:15:30.965Z,10.70
2018-05-17T13:18:00.076Z,11.30
2018-05-17T13:20:29.281Z,12.33
2018-05-17T13:22:58.389Z,10.47
2018-05-17T13:25:27.581Z,11.53
2018-05-17T13:27:56.763Z,11.80
2018-05-17T13:30:25.838Z,11.47
2018-05-17T13:32:55.726Z,11.12
2018-05-17T13:35:24.867Z,11.10
2018-05-17T13:37:54.021Z,11.60
2018-05-17T13:40:23.156Z,9.73
2018-05-17T13:42:52.265Z,11.00
2018-05-17T13:45:22.467Z,9.67
2018-05-17T13:47:51.653Z,10.50
2018-05-17T13:50:20.722Z,8.40
2018-05-17T13:52:49.869Z,8.68
2018-05-17T13:55:19.002Z,8.40
2018-05-17T13:57:48.163Z,8.70
2018-05-17T14:00:17.276Z,8.37
2018-05-17T14:02:46.391Z,9.60
2018-05-17T14:05:16.554Z,9.10
2018-05-17T14:07:45.685Z,10.18
2018-05-17T14:10:15.711Z,11.90
2018-05-17T14:12:45.618Z,12.57
2018-05-17T14:15:14.776Z,12.40
2018-05-17T14:17:43.956Z,12.57
2018-05-17T14:20:13.100Z,12.23
2018-05-17T14:22:43.005Z,13.70
2018-05-17T14:25:12.885Z,12.40
2018-05-17T14:27:42.010Z,13.77
2018-05-17T14:30:11.135Z,13.03
2018-05-17T14:32:40.746Z,14.20
2018-05-17T14:35:10.562Z,13.97
2018-05-17T14:37:39.938Z,14.60
2018-05-17T14:40:09.076Z,12.17
2018-05-17T14:42:39.167Z,13.00
2018-05-17T14:45:08.271Z,12.90
2018-05-17T14:47:37.419Z,13.30
2018-05-17T14:50:07.289Z,12.97
2018-05-17T14:52:36.445Z,13.43
2018-05-17T14:55:05.567Z,16.33
2018-05-17T14:57:34.905Z,14.10
2018-05-17T15:00:04.012Z,15.77
2018-05-17T15:02:33.904Z,14.43
2018-05-17T15:05:03.133Z,15.98
2018-05-17T15:07:33.023Z,15.53
2018-05-17T15:10:02.187Z,17.33
2018-05-17T15:12:31.363Z,16.67
2018-05-17T15:15:00.576Z,15.97
2018-05-17T15:17:29.712Z,13.13
2018-05-17T15:19:58.828Z,13.60
2018-05-17T15:22:28.731Z,12.27
2018-05-17T15:24:57.844Z,13.10
2018-05-17T15:27:27.840Z,17.40
2018-05-17T15:29:57.028Z,19.58
2018-05-17T15:32:26.805Z,21.10
2018-05-17T15:34:55.905Z,21.10
2018-05-17T15:37:25.069Z,20.67
2018-05-17T15:39:54.942Z,16.30
2018-05-17T15:42:24.082Z,15.10
2018-05-17T15:44:53.961Z,17.67
2018-05-17T15:47:23.121Z,22.70
2018-05-17T15:49:52.248Z,23.47
2018-05-17T15:52:22.301Z,22.47
2018-05-17T15:54:52.166Z,23.65
2018-05-17T15:57:21.312Z,24.13
2018-05-17T15:59:51.198Z,22.95
2018-05-17T16:02:20.385Z,24.63
2018-05-17T16:04:49.549Z,22.67
2018-05-17T16:07:18.678Z,23.50
2018-05-17T16:09:47.846Z,22.45
2018-05-17T16:12:16.950Z,24.43
2018-05-17T16:14:46.215Z,22.10
2018-05-17T16:17:15.218Z,22.03
2018-05-17T16:19:44.344Z,21.63
2018-05-17T16:22:13.460Z,22.83
2018-05-17T16:24:42.593Z,20.73
2018-05-17T16:27:12.811Z,20.43
2018-05-17T16:29:41.918Z,20.90
2018-05-17T16:32:12.018Z,20.37
2018-05-17T16:34:41.927Z,22.17
2018-05-17T16:37:11.067Z,21.83
2018-05-17T16:39:40.596Z,20.85
2018-05-17T16:42:09.717Z,21.53
2018-05-17T16:44:38.837Z,21.30
2018-05-17T16:47:09.779Z,20.90
2018-05-17T16:49:40.913Z,20.50
2018-05-17T16:52:10.812Z,19.67
2018-05-17T16:54:40.607Z,17.70
2018-05-17T16:57:10.484Z,19.80
2018-05-17T16:59:40.733Z,18.85
2018-05-17T17:02:10.723Z,20.00
2018-05-17T17:04:42.513Z,20.77
2018-05-17T17:07:12.363Z,19.20
2018-05-17T17:09:42.322Z,19.50
2018-05-17T17:12:11.443Z,20.00
2018-05-17T17:14:41.670Z,20.37
2018-05-17T17:17:11.541Z,19.40
2018-05-17T17:19:41.631Z,20.87
2018-05-17T17:22:11.754Z,22.90
2018-05-17T17:24:40.887Z,20.50
2018-05-17T17:27:10.189Z,19.90
2018-05-17T17:29:41.587Z,19.73
2018-05-17T17:32:10.714Z,19.53
2018-05-17T17:34:43.229Z,19.82
2018-05-17T17:37:14.027Z,18.03
2018-05-17T17:39:43.965Z,20.43
2018-05-17T17:42:14.307Z,17.73
2018-05-17T17:44:43.464Z,18.83
2018-05-17T17:47:13.360Z,17.60
2018-05-17T17:49:42.505Z,17.27
2018-05-17T17:52:11.626Z,16.63
2018-05-17T17:54:40.936Z,18.77
2018-05-17T17:57:10.073Z,16.20
2018-05-17T17:59:40.089Z,15.83
2018-05-17T18:02:09.963Z,16.60
2018-05-17T18:04:39.200Z,17.10
2018-05-17T18:07:09.116Z,18.80
2018-05-17T18:09:40.990Z,16.60
2018-05-17T18:12:10.105Z,17.27
2018-05-17T18:14:41.241Z,17.60
2018-05-17T18:17:11.624Z,16.93
2018-05-17T18:19:41.614Z,18.17
2018-05-17T18:22:11.498Z,19.57
2018-05-17T18:24:41.125Z,16.60
2018-05-17T18:27:10.355Z,18.03
2018-05-17T18:29:39.504Z,18.90
2018-05-17T18:32:08.601Z,18.30
2018-05-17T18:34:37.752Z,17.40
2018-05-17T18:37:07.640Z,17.47
2018-05-17T18:39:37.466Z,17.60
2018-05-17T18:42:06.591Z,17.43
2018-05-17T18:44:36.497Z,18.87
2018-05-17T18:47:06.422Z,19.00
2018-05-17T18:49:36.286Z,19.10
2018-05-17T18:52:07.234Z,18.13
2018-05-17T18:54:36.932Z,19.00
2018-05-17T18:57:06.809Z,19.30
2018-05-17T18:59:37.434Z,21.80
2018-05-17T19:02:06.610Z,19.57
2018-05-17T19:04:35.762Z,21.03
2018-05-17T19:07:04.916Z,20.60
2018-05-17T19:09:34.837Z,22.23
2018-05-17T19:12:04.751Z,22.00
2018-05-17T19:14:34.863Z,23.70
2018-05-17T19:17:04.814Z,21.67
2018-05-17T19:19:34.744Z,21.33
2018-05-17T19:22:04.262Z,24.03
2018-05-17T19:24:33.438Z,23.73
2018-05-17T19:27:02.584Z,23.60
2018-05-17T19:29:32.709Z,23.27
2018-05-17T19:32:02.681Z,22.47
2018-05-17T19:34:32.176Z,22.80
2018-05-17T19:37:01.428Z,22.20
2018-05-17T19:39:31.424Z,21.95
2018-05-17T19:42:00.538Z,23.60
2018-05-17T19:44:29.667Z,21.37
2018-05-17T19:46:59.767Z,21.90
2018-05-17T19:49:30.933Z,22.50
2018-05-17T19:52:00.072Z,23.03
2018-05-17T19:54:31.087Z,21.17
2018-05-17T19:57:00.210Z,22.57
2018-05-17T19:59:29.429Z,21.80
2018-05-17T20:01:58.505Z,22.93
2018-05-17T20:04:29.598Z,20.53
2018-05-17T20:06:58.757Z,20.30
2018-05-17T20:09:28.671Z,22.90
2018-05-17T20:11:57.785Z,21.25
2018-05-17T20:14:26.922Z,22.27
2018-05-17T20:16:56.079Z,20.45
2018-05-17T20:19:26.794Z,22.20
2018-05-17T20:21:56.741Z,20.10
2018-05-17T20:24:25.887Z,21.57
2018-05-17T20:26:54.993Z,20.80
2018-05-17T20:29:24.132Z,21.00
2018-05-17T20:31:53.409Z,20.73
2018-05-17T20:34:23.337Z,20.37
2018-05-17T20:36:52.489Z,19.58
2018-05-17T20:39:21.628Z,19.70
2018-05-17T20:41:52.544Z,19.55
2018-05-17T20:44:23.124Z,20.13
2018-05-17T20:46:53.196Z,19.85
2018-05-17T20:49:22.532Z,19.70
2018-05-17T20:51:51.644Z,17.50
2018-05-17T20:54:20.783Z,16.00
2018-05-17T20:56:49.917Z,16.65
2018-05-17T20:59:19.829Z,14.40
2018-05-17T21:01:50.989Z,16.90
2018-05-17T21:04:20.121Z,16.50
2018-05-17T21:06:49.260Z,16.08
2018-05-17T21:09:18.372Z,15.83
2018-05-17T21:11:47.518Z,16.55
2018-05-17T21:14:16.630Z,16.93
2018-05-17T21:16:46.646Z,15.50
2018-05-17T21:19:15.792Z,16.33
2018-05-17T21:21:44.921Z,15.57
2018-05-17T21:24:14.060Z,15.73
2018-05-17T21:26:44.109Z,15.97
2018-05-17T21:29:13.282Z,16.57
2018-05-17T21:31:43.522Z,18.17
2018-05-17T21:34:12.660Z,18.73
2018-05-17T21:36:42.023Z,20.70
2018-05-17T21:39:11.160Z,21.50
2018-05-17T21:41:42.294Z,21.07
2018-05-17T21:44:11.423Z,23.43
2018-05-17T21:46:40.559Z,21.03
2018-05-17T21:49:10.582Z,21.83
2018-05-17T21:51:39.930Z,21.50
2018-05-17T21:54:09.821Z,19.80
2018-05-17T21:56:38.939Z,21.50
2018-05-17T21:59:09.662Z,20.17
2018-05-17T22:01:39.662Z,20.73
2018-05-17T22:04:08.750Z,21.50
2018-05-17T22:06:37.875Z,20.83
2018-05-17T22:09:08.673Z,19.40
2018-05-17T22:11:37.809Z,20.27
2018-05-17T22:14:07.672Z,19.80
2018-05-17T22:16:37.706Z,19.30
2018-05-17T22:19:10.160Z,19.93
2018-05-17T22:21:39.409Z,20.20
2018-05-17T22:24:08.548Z,19.87
2018-05-17T22:26:38.020Z,18.80
2018-05-17T22:29:07.893Z,19.00
2018-05-17T22:31:37.002Z,20.17
2018-05-17T22:34:06.139Z,20.20
2018-05-17T22:36:35.273Z,20.33
2018-05-17T22:39:04.379Z,18.97
2018-05-17T22:41:34.244Z,19.43
2018-05-17T22:44:04.367Z,21.00
2018-05-17T22:46:33.482Z,19.07
2018-05-17T22:49:03.544Z,18.40
2018-05-17T22:51:32.655Z,18.53
2018-05-17T22:54:02.540Z,17.20
2018-05-17T22:56:50.425Z,18.97
2018-05-17T22:59:19.554Z,18.00
2018-05-17T23:01:48.651Z,18.63
2018-05-17T23:04:18.782Z,19.10
2018-05-17T23:06:47.893Z,20.25
2018-05-17T23:09:17.033Z,20.03
2018-05-17T23:11:46.129Z,18.50
2018-05-17T23:14:16.190Z,18.53
2018-05-17T23:16:46.831Z,18.80
2018-05-17T23:19:15.934Z,17.77
2018-05-17T23:21:46.549Z,19.20
2018-05-17T23:24:17.174Z,20.27
2018-05-17T23:26:46.285Z,17.57
2018-05-17T23:29:15.408Z,18.50
2018-05-17T23:31:49.078Z,19.20
2018-05-17T23:34:18.198Z,19.60
2018-05-17T23:36:47.335Z,18.10
2018-05-17T23:39:16.439Z,19.07
2018-05-17T23:41:46.282Z,17.60
2018-05-17T23:44:15.400Z,17.03
2018-05-17T23:46:45.268Z,17.53
2018-05-17T23:49:14.385Z,17.30
2018-05-17T23:51:43.657Z,17.90
2018-05-17T23:54:12.765Z,16.65
2018-05-17T23:56:42.866Z,16.23
2018-05-17T23:59:12.001Z,18.67
