createdAt,value
2016-07-20T00:00:15.506Z,0
2016-07-20T00:01:15.269Z,0
2016-07-20T00:02:16.212Z,0
2016-07-20T00:03:15.316Z,0
2016-07-20T00:04:15.268Z,0
2016-07-20T00:05:15.228Z,0
2016-07-20T00:06:15.225Z,0
2016-07-20T00:07:15.503Z,0
2016-07-20T00:08:15.143Z,0
2016-07-20T00:09:15.037Z,0
2016-07-20T00:10:15.044Z,0
2016-07-20T00:11:15.160Z,0
2016-07-20T00:12:15.157Z,0
2016-07-20T00:13:15.161Z,0
2016-07-20T00:14:15.075Z,0
2016-07-20T00:15:15.030Z,0
2016-07-20T00:16:15.163Z,0
2016-07-20T00:17:15.042Z,0
2016-07-20T00:18:15.044Z,0
2016-07-20T00:19:15.037Z,0
2016-07-20T00:20:15.058Z,0
2016-07-20T00:21:15.144Z,0
2016-07-20T00:22:15.390Z,0
2016-07-20T00:23:15.031Z,0
2016-07-20T00:24:15.031Z,0
2016-07-20T00:25:15.031Z,0
2016-07-20T00:26:15.027Z,0
2016-07-20T00:27:15.051Z,0
2016-07-20T00:28:15.073Z,0
2016-07-20T00:29:15.012Z,0
2016-07-20T00:30:14.999Z,0
2016-07-20T00:31:15.010Z,0
2016-07-20T00:32:15.057Z,0
2016-07-20T00:33:15.002Z,0
2016-07-20T00:34:15.015Z,0
2016-07-20T00:35:15.110Z,0
2016-07-20T00:36:15.069Z,0
2016-07-20T00:37:15.017Z,0
2016-07-20T00:38:14.998Z,0
2016-07-20T00:39:14.849Z,0
2016-07-20T00:40:14.853Z,0
2016-07-20T00:41:14.858Z,0
2016-07-20T00:42:14.841Z,0
2016-07-20T00:43:14.833Z,0
2016-07-20T00:44:15.283Z,0
2016-07-20T00:45:14.878Z,0
2016-07-20T00:46:15.227Z,0
2016-07-20T00:47:15.065Z,0
2016-07-20T00:48:15.571Z,0
2016-07-20T00:49:14.866Z,0
2016-07-20T00:50:14.830Z,0
2016-07-20T00:51:15.047Z,0
2016-07-20T00:52:15.835Z,0
2016-07-20T00:53:14.850Z,0
2016-07-20T00:54:14.804Z,0
2016-07-20T00:55:14.813Z,0
2016-07-20T00:56:14.896Z,0
2016-07-20T00:57:14.886Z,0
2016-07-20T00:58:14.908Z,0
2016-07-20T00:59:14.851Z,0
2016-07-20T01:00:14.867Z,0
2016-07-20T01:01:14.872Z,0
2016-07-20T01:02:15.203Z,0
2016-07-20T01:03:14.860Z,0
2016-07-20T01:04:14.849Z,0
2016-07-20T01:05:15.474Z,0
2016-07-20T01:06:14.725Z,0
2016-07-20T01:07:14.708Z,0
2016-07-20T01:08:14.644Z,0
2016-07-20T01:09:14.644Z,0
2016-07-20T01:10:14.736Z,0
2016-07-20T01:11:15.039Z,0
2016-07-20T01:12:14.701Z,0
2016-07-20T01:13:14.605Z,0
2016-07-20T01:14:14.595Z,0
2016-07-20T01:15:14.659Z,0
2016-07-20T01:16:14.652Z,0
2016-07-20T01:17:14.636Z,0
2016-07-20T01:18:14.583Z,0
2016-07-20T01:19:14.571Z,0
2016-07-20T01:20:14.670Z,0
2016-07-20T01:21:15.596Z,0
2016-07-20T01:22:15.577Z,0
2016-07-20T01:23:14.574Z,0
2016-07-20T01:24:14.591Z,0
2016-07-20T01:25:14.561Z,0
2016-07-20T01:26:14.569Z,0
2016-07-20T01:27:14.626Z,0
2016-07-20T01:28:14.628Z,0
2016-07-20T01:29:14.861Z,0
2016-07-20T01:30:14.540Z,0
2016-07-20T01:31:14.541Z,0
2016-07-20T01:32:14.557Z,0
2016-07-20T01:33:14.524Z,0
2016-07-20T01:34:14.518Z,0
2016-07-20T01:35:14.513Z,0
2016-07-20T01:36:14.504Z,0
2016-07-20T01:37:14.497Z,0
2016-07-20T01:38:14.496Z,0
2016-07-20T01:39:14.499Z,0
2016-07-20T01:40:14.513Z,0
2016-07-20T01:41:14.510Z,0
2016-07-20T01:42:14.488Z,0
2016-07-20T01:43:14.478Z,0
2016-07-20T01:44:14.455Z,0
2016-07-20T01:45:14.491Z,0
2016-07-20T01:46:14.588Z,0
2016-07-20T01:47:14.519Z,0
2016-07-20T01:48:14.472Z,0
2016-07-20T01:49:15.071Z,0
2016-07-20T01:50:14.473Z,0
2016-07-20T01:51:15.602Z,0
2016-07-20T01:52:16.948Z,0
2016-07-20T01:53:14.554Z,0
2016-07-20T01:54:14.419Z,0
2016-07-20T01:55:15.268Z,0
2016-07-20T01:56:14.535Z,0
2016-07-20T01:57:14.523Z,0
2016-07-20T01:58:14.491Z,0
2016-07-20T01:59:14.493Z,0
2016-07-20T02:00:14.468Z,0
2016-07-20T02:01:14.474Z,0
2016-07-20T02:02:14.478Z,0
2016-07-20T02:03:14.443Z,0
2016-07-20T02:04:14.473Z,0
2016-07-20T02:05:14.474Z,0
2016-07-20T02:06:14.372Z,0
2016-07-20T02:07:14.468Z,0
2016-07-20T02:08:15.161Z,0
2016-07-20T02:09:14.373Z,0
2016-07-20T02:10:14.342Z,0
2016-07-20T02:11:14.436Z,0
2016-07-20T02:12:14.409Z,0
2016-07-20T02:13:14.341Z,0
2016-07-20T02:14:14.341Z,0
2016-07-20T02:15:14.393Z,0
2016-07-20T02:16:14.463Z,0
2016-07-20T02:17:14.375Z,0
2016-07-20T02:18:15.111Z,0
2016-07-20T02:19:15.354Z,0
2016-07-20T02:20:14.404Z,0
2016-07-20T02:21:14.419Z,0
2016-07-20T02:22:14.567Z,0
2016-07-20T02:23:14.300Z,0
2016-07-20T02:24:14.300Z,0
2016-07-20T02:25:15.008Z,0
2016-07-20T02:26:14.271Z,0
2016-07-20T02:27:14.288Z,0
2016-07-20T02:28:15.105Z,0
2016-07-20T02:29:15.245Z,0
2016-07-20T02:30:14.324Z,0
2016-07-20T02:31:14.245Z,0
2016-07-20T02:32:14.259Z,0
2016-07-20T02:33:14.336Z,0
2016-07-20T02:34:14.248Z,0
2016-07-20T02:35:14.728Z,0
2016-07-20T02:36:14.217Z,0
2016-07-20T02:37:14.231Z,0
2016-07-20T02:38:14.217Z,0
2016-07-20T02:39:14.257Z,0
2016-07-20T02:40:14.451Z,0
2016-07-20T02:41:15.549Z,0
2016-07-20T02:42:14.245Z,0
2016-07-20T02:43:14.211Z,0
2016-07-20T02:44:14.168Z,0
2016-07-20T02:45:14.198Z,0
2016-07-20T02:46:14.233Z,0
2016-07-20T02:47:14.178Z,0
2016-07-20T02:48:14.216Z,0
2016-07-20T02:49:14.283Z,0
2016-07-20T02:50:15.200Z,0
2016-07-20T02:51:14.221Z,0
2016-07-20T02:52:14.239Z,0
2016-07-20T02:53:14.139Z,0
2016-07-20T02:54:14.333Z,0
2016-07-20T02:55:14.148Z,0
2016-07-20T02:56:14.134Z,0
2016-07-20T02:57:14.122Z,0
2016-07-20T02:58:14.129Z,0
2016-07-20T02:59:15.103Z,0
2016-07-20T03:00:14.103Z,0
2016-07-20T03:01:14.693Z,0
2016-07-20T03:02:14.077Z,0
2016-07-20T03:03:14.095Z,0
2016-07-20T03:04:15.247Z,0
2016-07-20T03:05:14.089Z,0
2016-07-20T03:06:14.069Z,0
2016-07-20T03:07:14.051Z,0
2016-07-20T03:08:14.066Z,0
2016-07-20T03:09:14.213Z,0
2016-07-20T03:10:14.042Z,0
2016-07-20T03:11:14.040Z,0
2016-07-20T03:12:14.312Z,0
2016-07-20T03:13:14.238Z,0
2016-07-20T03:14:15.204Z,0
2016-07-20T03:15:14.045Z,5
2016-07-20T03:16:14.379Z,5
2016-07-20T03:17:14.202Z,5
2016-07-20T03:18:14.179Z,5
2016-07-20T03:19:14.166Z,5
2016-07-20T03:20:14.201Z,5
2016-07-20T03:21:14.218Z,5
2016-07-20T03:22:14.146Z,5
2016-07-20T03:23:13.991Z,5
2016-07-20T03:24:13.969Z,10
2016-07-20T03:25:13.973Z,10
2016-07-20T03:26:13.956Z,10
2016-07-20T03:27:13.972Z,10
2016-07-20T03:28:13.970Z,10
2016-07-20T03:29:13.967Z,10
2016-07-20T03:30:14.019Z,15
2016-07-20T03:31:13.963Z,15
2016-07-20T03:32:13.933Z,15
2016-07-20T03:33:13.928Z,15
2016-07-20T03:34:14.068Z,15
2016-07-20T03:35:15.032Z,15
2016-07-20T03:36:14.118Z,20
2016-07-20T03:37:13.905Z,20
2016-07-20T03:38:13.895Z,20
2016-07-20T03:39:13.901Z,20
2016-07-20T03:40:16.815Z,20
2016-07-20T03:41:14.080Z,25
2016-07-20T03:42:15.058Z,25
2016-07-20T03:43:13.855Z,25
2016-07-20T03:44:13.865Z,25
2016-07-20T03:45:15.508Z,25
2016-07-20T03:46:13.988Z,30
2016-07-20T03:47:14.586Z,30
2016-07-20T03:48:13.864Z,30
2016-07-20T03:49:13.828Z,30
2016-07-20T03:50:13.831Z,30
2016-07-20T03:51:13.805Z,35
2016-07-20T03:52:13.845Z,35
2016-07-20T03:53:15.884Z,35
2016-07-20T03:54:13.854Z,35
2016-07-20T03:55:13.840Z,35
2016-07-20T03:56:13.859Z,40
2016-07-20T03:57:13.802Z,40
2016-07-20T03:58:13.801Z,40
2016-07-20T03:59:13.807Z,40
2016-07-20T04:00:13.790Z,40
2016-07-20T04:01:13.777Z,45
2016-07-20T04:02:13.764Z,45
2016-07-20T04:03:13.801Z,45
2016-07-20T04:04:13.764Z,45
2016-07-20T04:05:13.785Z,45
2016-07-20T04:06:13.755Z,50
2016-07-20T04:07:13.756Z,50
2016-07-20T04:08:13.768Z,50
2016-07-20T04:09:13.748Z,50
2016-07-20T04:10:14.654Z,50
2016-07-20T04:11:14.049Z,55
2016-07-20T04:12:13.738Z,55
2016-07-20T04:13:15.742Z,55
2016-07-20T04:14:13.705Z,55
2016-07-20T04:15:13.722Z,55
2016-07-20T04:16:13.737Z,60
2016-07-20T04:17:13.709Z,60
2016-07-20T04:18:13.729Z,60
2016-07-20T04:19:14.409Z,60
2016-07-20T04:20:13.738Z,60
2016-07-20T04:21:13.831Z,65
2016-07-20T04:22:13.872Z,65
2016-07-20T04:23:15.319Z,65
2016-07-20T04:24:13.854Z,65
2016-07-20T04:25:13.916Z,65
2016-07-20T04:26:13.694Z,65
2016-07-20T04:27:13.694Z,70
2016-07-20T04:28:13.689Z,70
2016-07-20T04:29:13.926Z,70
2016-07-20T04:30:13.672Z,70
2016-07-20T04:31:13.670Z,70
2016-07-20T04:32:15.469Z,75
2016-07-20T04:33:13.782Z,75
2016-07-20T04:34:13.822Z,75
2016-07-20T04:35:13.785Z,75
2016-07-20T04:36:13.830Z,75
2016-07-20T04:37:13.647Z,75
2016-07-20T04:38:13.623Z,80
2016-07-20T04:39:13.791Z,80
2016-07-20T04:40:13.766Z,80
2016-07-20T04:41:13.736Z,80
2016-07-20T04:42:14.790Z,80
2016-07-20T04:43:14.894Z,80
2016-07-20T04:44:14.465Z,85
2016-07-20T04:45:15.486Z,85
2016-07-20T04:46:13.696Z,85
2016-07-20T04:47:13.728Z,85
2016-07-20T04:48:13.787Z,85
2016-07-20T04:49:14.865Z,85
2016-07-20T04:50:15.678Z,90
2016-07-20T04:51:13.576Z,90
2016-07-20T04:52:13.704Z,90
2016-07-20T04:53:14.676Z,90
2016-07-20T04:54:14.073Z,90
2016-07-20T04:55:14.445Z,90
2016-07-20T04:56:14.548Z,90
2016-07-20T04:57:14.444Z,95
2016-07-20T04:58:14.484Z,95
2016-07-20T04:59:13.667Z,95
2016-07-20T05:00:13.515Z,95
2016-07-20T05:01:13.518Z,95
2016-07-20T05:02:13.526Z,95
2016-07-20T05:03:14.469Z,95
2016-07-20T05:04:14.697Z,100
2016-07-20T05:05:13.657Z,100
2016-07-20T05:06:13.895Z,100
2016-07-20T05:07:13.517Z,100
2016-07-20T05:08:13.498Z,100
2016-07-20T05:09:13.500Z,100
2016-07-20T05:10:13.490Z,100
2016-07-20T05:11:13.474Z,100
2016-07-20T05:12:14.244Z,100
2016-07-20T05:13:13.802Z,100
2016-07-20T05:14:14.333Z,105
2016-07-20T05:15:13.762Z,105
2016-07-20T05:16:13.595Z,105
2016-07-20T05:17:13.628Z,105
2016-07-20T05:18:15.258Z,105
2016-07-20T05:19:13.453Z,105
2016-07-20T05:20:13.447Z,105
2016-07-20T05:21:13.453Z,105
2016-07-20T05:22:13.601Z,105
2016-07-20T05:23:13.560Z,105
2016-07-20T05:24:14.504Z,110
2016-07-20T05:25:14.143Z,110
2016-07-20T05:26:13.430Z,110
2016-07-20T05:27:13.820Z,110
2016-07-20T05:28:13.578Z,110
2016-07-20T05:29:13.409Z,110
2016-07-20T05:30:13.407Z,110
2016-07-20T05:31:13.404Z,110
2016-07-20T05:32:14.439Z,110
2016-07-20T05:33:13.566Z,110
2016-07-20T05:34:13.530Z,110
2016-07-20T05:35:14.254Z,110
2016-07-20T05:36:14.256Z,110
2016-07-20T05:37:13.506Z,110
2016-07-20T05:38:13.515Z,115
2016-07-20T05:39:14.291Z,115
2016-07-20T05:40:13.510Z,115
2016-07-20T05:41:13.383Z,115
2016-07-20T05:42:13.377Z,115
2016-07-20T05:43:13.552Z,115
2016-07-20T05:44:13.476Z,115
2016-07-20T05:45:13.501Z,115
2016-07-20T05:46:14.239Z,115
2016-07-20T05:47:13.550Z,115
2016-07-20T05:48:14.926Z,115
2016-07-20T05:49:13.453Z,115
2016-07-20T05:50:13.589Z,115
2016-07-20T05:51:13.452Z,115
2016-07-20T05:52:13.679Z,115
2016-07-20T05:53:13.524Z,115
2016-07-20T05:54:13.670Z,120
2016-07-20T05:55:14.470Z,120
2016-07-20T05:56:14.413Z,120
2016-07-20T05:57:13.318Z,120
2016-07-20T05:58:13.319Z,120
2016-07-20T05:59:13.331Z,120
2016-07-20T06:00:13.558Z,120
2016-07-20T06:01:13.463Z,120
2016-07-20T06:02:13.456Z,120
2016-07-20T06:03:14.362Z,120
2016-07-20T06:04:13.296Z,120
2016-07-20T06:05:13.290Z,120
2016-07-20T06:06:13.302Z,125
2016-07-20T06:07:13.343Z,125
2016-07-20T06:08:13.379Z,125
2016-07-20T06:09:13.413Z,125
2016-07-20T06:10:13.396Z,125
2016-07-20T06:11:13.402Z,125
2016-07-20T06:12:13.302Z,125
2016-07-20T06:13:13.265Z,125
2016-07-20T06:14:13.270Z,125
2016-07-20T06:15:13.423Z,125
2016-07-20T06:16:13.365Z,125
2016-07-20T06:17:14.167Z,130
2016-07-20T06:18:13.266Z,130
2016-07-20T06:19:13.977Z,130
2016-07-20T06:20:13.270Z,130
2016-07-20T06:21:14.900Z,130
2016-07-20T06:22:13.244Z,130
2016-07-20T06:23:13.252Z,130
2016-07-20T06:24:13.432Z,130
2016-07-20T06:25:13.437Z,130
2016-07-20T06:26:13.360Z,130
2016-07-20T06:27:13.426Z,130
2016-07-20T06:28:13.452Z,130
2016-07-20T06:29:13.243Z,135
2016-07-20T06:30:13.233Z,135
2016-07-20T06:31:13.309Z,135
2016-07-20T06:32:13.410Z,135
2016-07-20T06:33:13.240Z,135
2016-07-20T06:34:13.224Z,135
2016-07-20T06:35:13.339Z,135
2016-07-20T06:36:13.420Z,140
2016-07-20T06:37:14.412Z,140
2016-07-20T06:38:14.088Z,140
2016-07-20T06:39:13.302Z,140
2016-07-20T06:40:15.016Z,145
2016-07-20T06:41:13.204Z,145
2016-07-20T06:42:13.211Z,150
2016-07-20T06:43:13.199Z,155
2016-07-20T06:44:13.239Z,155
2016-07-20T06:45:13.209Z,145
2016-07-20T06:46:14.603Z,160
2016-07-20T06:47:13.360Z,165
2016-07-20T06:48:13.281Z,175
2016-07-20T06:49:13.318Z,180
2016-07-20T06:50:13.190Z,200
2016-07-20T06:51:13.193Z,205
2016-07-20T06:52:13.186Z,220
2016-07-20T06:53:13.188Z,235
2016-07-20T06:54:13.189Z,290
2016-07-20T06:55:13.204Z,440
2016-07-20T06:56:13.194Z,565
2016-07-20T06:57:13.184Z,535
2016-07-20T06:58:13.193Z,465
2016-07-20T06:59:13.322Z,470
2016-07-20T07:00:13.983Z,475
2016-07-20T07:01:14.230Z,545
2016-07-20T07:02:13.189Z,545
2016-07-20T07:03:14.310Z,545
2016-07-20T07:04:13.565Z,540
2016-07-20T07:05:13.200Z,515
2016-07-20T07:06:13.184Z,485
2016-07-20T07:07:14.282Z,475
2016-07-20T07:08:13.328Z,490
2016-07-20T07:09:13.404Z,500
2016-07-20T07:10:14.204Z,490
2016-07-20T07:11:13.419Z,490
2016-07-20T07:12:13.198Z,495
2016-07-20T07:13:13.233Z,510
2016-07-20T07:14:14.061Z,490
2016-07-20T07:15:13.214Z,465
2016-07-20T07:16:13.240Z,455
2016-07-20T07:17:13.392Z,470
2016-07-20T07:18:14.112Z,475
2016-07-20T07:19:13.269Z,470
2016-07-20T07:20:13.261Z,470
2016-07-20T07:21:13.395Z,485
2016-07-20T07:22:14.384Z,490
2016-07-20T07:23:13.368Z,480
2016-07-20T07:24:13.409Z,485
2016-07-20T07:25:13.388Z,485
2016-07-20T07:26:13.410Z,480
2016-07-20T07:27:13.482Z,485
2016-07-20T07:28:13.552Z,505
2016-07-20T07:29:13.460Z,520
2016-07-20T07:30:13.467Z,515
2016-07-20T07:31:13.404Z,515
2016-07-20T07:32:13.363Z,535
2016-07-20T07:33:13.531Z,550
2016-07-20T07:34:13.504Z,565
2016-07-20T07:35:13.383Z,590
2016-07-20T07:36:13.554Z,610
2016-07-20T07:37:13.612Z,620
2016-07-20T07:38:13.517Z,610
2016-07-20T07:39:13.562Z,590
2016-07-20T07:40:13.550Z,590
2016-07-20T07:41:13.440Z,610
2016-07-20T07:42:13.481Z,650
2016-07-20T07:43:14.333Z,700
2016-07-20T07:44:13.478Z,760
2016-07-20T07:45:13.487Z,810
2016-07-20T07:46:14.205Z,805
2016-07-20T07:47:13.504Z,790
2016-07-20T07:48:13.512Z,860
2016-07-20T07:49:13.848Z,950
2016-07-20T07:50:13.668Z,980
2016-07-20T07:51:13.542Z,1015
2016-07-20T07:52:13.718Z,990
2016-07-20T07:53:13.690Z,935
2016-07-20T07:54:13.594Z,1015
2016-07-20T07:55:13.600Z,1210
2016-07-20T07:56:13.613Z,1260
2016-07-20T07:57:13.624Z,1355
2016-07-20T07:58:13.664Z,1535
2016-07-20T07:59:13.689Z,1185
2016-07-20T08:00:14.748Z,560
2016-07-20T08:01:14.039Z,250
2016-07-20T08:02:13.850Z,225
2016-07-20T08:03:13.732Z,220
2016-07-20T08:04:13.738Z,215
2016-07-20T08:05:13.746Z,220
2016-07-20T08:06:13.742Z,220
2016-07-20T08:07:13.782Z,220
2016-07-20T08:08:14.839Z,220
2016-07-20T08:09:13.931Z,215
2016-07-20T08:10:13.771Z,205
2016-07-20T08:11:13.819Z,205
2016-07-20T08:12:14.191Z,200
2016-07-20T08:13:14.012Z,200
2016-07-20T08:14:14.002Z,200
2016-07-20T08:15:13.847Z,200
2016-07-20T08:16:13.896Z,200
2016-07-20T08:17:14.068Z,200
2016-07-20T08:18:14.091Z,200
2016-07-20T08:19:14.949Z,205
2016-07-20T08:20:14.870Z,210
2016-07-20T08:21:13.920Z,205
2016-07-20T08:22:14.091Z,205
2016-07-20T08:23:14.237Z,205
2016-07-20T08:24:14.022Z,210
2016-07-20T08:25:14.243Z,220
2016-07-20T08:26:13.940Z,225
2016-07-20T08:27:13.962Z,215
2016-07-20T08:28:14.016Z,220
2016-07-20T08:29:14.098Z,205
2016-07-20T08:30:15.172Z,205
2016-07-20T08:31:14.107Z,205
2016-07-20T08:32:15.136Z,210
2016-07-20T08:33:14.867Z,210
2016-07-20T08:34:15.086Z,205
2016-07-20T08:35:14.859Z,220
2016-07-20T08:36:14.087Z,215
2016-07-20T08:37:14.936Z,210
2016-07-20T08:38:14.151Z,205
2016-07-20T08:39:14.234Z,205
2016-07-20T08:40:14.392Z,205
2016-07-20T08:41:14.972Z,210
2016-07-20T08:42:14.670Z,210
2016-07-20T08:43:14.068Z,210
2016-07-20T08:44:14.180Z,210
2016-07-20T08:45:15.153Z,210
2016-07-20T08:46:14.081Z,210
2016-07-20T08:47:14.134Z,195
2016-07-20T08:48:14.093Z,185
2016-07-20T08:49:14.095Z,185
2016-07-20T08:50:14.120Z,195
2016-07-20T08:51:14.114Z,215
2016-07-20T08:52:14.115Z,220
2016-07-20T08:53:14.433Z,215
2016-07-20T08:54:14.325Z,215
2016-07-20T08:55:14.119Z,210
2016-07-20T08:56:14.135Z,200
2016-07-20T08:57:14.143Z,195
2016-07-20T08:58:14.168Z,205
2016-07-20T08:59:14.139Z,215
2016-07-20T09:00:14.156Z,225
2016-07-20T09:01:14.303Z,220
2016-07-20T09:02:14.444Z,210
2016-07-20T09:03:14.160Z,205
2016-07-20T09:04:14.881Z,205
2016-07-20T09:05:14.162Z,210
2016-07-20T09:06:14.182Z,215
2016-07-20T09:07:14.193Z,230
2016-07-20T09:08:14.186Z,255
2016-07-20T09:09:14.187Z,255
2016-07-20T09:10:14.208Z,260
2016-07-20T09:11:14.192Z,265
2016-07-20T09:12:14.211Z,265
2016-07-20T09:13:14.223Z,260
2016-07-20T09:14:14.221Z,250
2016-07-20T09:15:14.202Z,240
2016-07-20T09:16:14.212Z,240
2016-07-20T09:17:14.394Z,250
2016-07-20T09:18:14.216Z,270
2016-07-20T09:19:14.229Z,275
2016-07-20T09:20:15.106Z,285
2016-07-20T09:21:14.362Z,290
2016-07-20T09:22:14.666Z,290
2016-07-20T09:23:16.063Z,285
2016-07-20T09:24:14.463Z,285
2016-07-20T09:25:14.837Z,295
2016-07-20T09:26:14.510Z,300
2016-07-20T09:27:16.085Z,295
2016-07-20T09:28:15.905Z,285
2016-07-20T09:29:15.129Z,260
2016-07-20T09:30:14.591Z,250
2016-07-20T09:31:15.371Z,240
2016-07-20T09:32:14.594Z,250
2016-07-20T09:33:15.601Z,265
2016-07-20T09:34:14.525Z,250
2016-07-20T09:35:14.527Z,255
2016-07-20T09:36:14.998Z,245
2016-07-20T09:37:15.373Z,240
2016-07-20T09:38:14.530Z,225
2016-07-20T09:39:14.532Z,190
2016-07-20T09:40:14.541Z,200
2016-07-20T09:41:14.561Z,210
2016-07-20T09:42:14.749Z,205
2016-07-20T09:43:14.750Z,175
2016-07-20T09:44:14.724Z,200
2016-07-20T09:45:15.528Z,185
2016-07-20T09:46:14.728Z,185
2016-07-20T09:47:15.159Z,225
2016-07-20T09:48:14.642Z,245
2016-07-20T09:49:14.540Z,265
2016-07-20T09:50:14.624Z,295
2016-07-20T09:51:14.655Z,315
2016-07-20T09:52:14.783Z,335
2016-07-20T09:53:14.660Z,340
2016-07-20T09:54:14.671Z,340
2016-07-20T09:55:14.674Z,340
2016-07-20T09:56:14.668Z,360
2016-07-20T09:57:14.665Z,345
2016-07-20T09:58:14.564Z,355
2016-07-20T09:59:14.683Z,355
2016-07-20T10:00:14.693Z,375
2016-07-20T10:01:14.690Z,370
2016-07-20T10:02:14.665Z,360
2016-07-20T10:03:15.018Z,345
2016-07-20T10:04:15.579Z,350
2016-07-20T10:05:14.822Z,360
2016-07-20T10:06:15.734Z,360
2016-07-20T10:07:14.822Z,350
2016-07-20T10:08:14.755Z,340
2016-07-20T10:09:14.739Z,335
2016-07-20T10:10:15.439Z,320
2016-07-20T10:11:15.051Z,350
2016-07-20T10:12:14.625Z,335
2016-07-20T10:13:14.675Z,350
2016-07-20T10:14:14.673Z,345
2016-07-20T10:15:14.690Z,300
2016-07-20T10:16:14.719Z,250
2016-07-20T10:17:14.695Z,220
2016-07-20T10:18:14.712Z,205
2016-07-20T10:19:14.719Z,225
2016-07-20T10:20:15.204Z,215
2016-07-20T10:21:14.870Z,215
2016-07-20T10:22:14.740Z,195
2016-07-20T10:23:14.882Z,210
2016-07-20T10:24:14.829Z,215
2016-07-20T10:25:16.536Z,210
2016-07-20T10:26:14.731Z,210
2016-07-20T10:27:14.706Z,220
2016-07-20T10:28:15.442Z,225
2016-07-20T10:29:14.751Z,235
2016-07-20T10:30:14.685Z,240
2016-07-20T10:31:14.694Z,255
2016-07-20T10:32:14.844Z,275
2016-07-20T10:33:14.730Z,285
2016-07-20T10:34:14.696Z,300
2016-07-20T10:35:14.905Z,320
2016-07-20T10:36:14.748Z,345
2016-07-20T10:37:14.728Z,350
2016-07-20T10:38:14.715Z,350
2016-07-20T10:39:14.728Z,350
2016-07-20T10:40:14.719Z,330
2016-07-20T10:41:14.732Z,285
2016-07-20T10:42:14.730Z,270
2016-07-20T10:43:14.876Z,275
2016-07-20T10:44:15.071Z,280
2016-07-20T10:45:15.350Z,280
2016-07-20T10:46:14.862Z,300
2016-07-20T10:47:15.116Z,345
2016-07-20T10:48:14.778Z,370
2016-07-20T10:49:14.800Z,370
2016-07-20T10:50:14.701Z,365
2016-07-20T10:51:14.725Z,365
2016-07-20T10:52:14.750Z,355
2016-07-20T10:53:15.705Z,340
2016-07-20T10:54:16.499Z,340
2016-07-20T10:55:15.520Z,335
2016-07-20T10:56:14.860Z,335
2016-07-20T10:57:14.833Z,320
2016-07-20T10:58:14.943Z,260
2016-07-20T10:59:15.492Z,245
2016-07-20T11:00:15.804Z,265
2016-07-20T11:01:14.854Z,240
2016-07-20T11:02:15.815Z,235
2016-07-20T11:03:14.876Z,230
2016-07-20T11:04:14.747Z,230
2016-07-20T11:05:14.834Z,225
2016-07-20T11:06:14.767Z,210
2016-07-20T11:07:14.755Z,205
2016-07-20T11:08:14.815Z,195
2016-07-20T11:09:14.913Z,190
2016-07-20T11:10:14.810Z,190
2016-07-20T11:11:15.031Z,190
2016-07-20T11:12:14.803Z,200
2016-07-20T11:13:14.808Z,205
2016-07-20T11:14:14.833Z,215
2016-07-20T11:15:14.813Z,210
2016-07-20T11:16:15.187Z,225
2016-07-20T11:17:14.865Z,270
2016-07-20T11:18:14.853Z,275
2016-07-20T11:19:14.770Z,290
2016-07-20T11:20:14.970Z,290
2016-07-20T11:21:16.367Z,295
2016-07-20T11:22:16.985Z,295
2016-07-20T11:23:14.759Z,270
2016-07-20T11:24:14.774Z,285
2016-07-20T11:25:15.142Z,300
2016-07-20T11:26:14.815Z,290
2016-07-20T11:27:14.778Z,255
2016-07-20T11:28:14.874Z,250
2016-07-20T11:29:15.665Z,270
2016-07-20T11:30:14.788Z,265
2016-07-20T11:31:14.811Z,250
2016-07-20T11:32:14.802Z,235
2016-07-20T11:33:15.951Z,220
2016-07-20T11:34:15.834Z,210
2016-07-20T11:35:15.672Z,210
2016-07-20T11:36:14.884Z,210
2016-07-20T11:37:14.894Z,210
2016-07-20T11:38:15.558Z,220
2016-07-20T11:39:15.526Z,215
2016-07-20T11:40:14.923Z,210
2016-07-20T11:41:14.845Z,210
2016-07-20T11:42:14.831Z,200
2016-07-20T11:43:14.899Z,205
2016-07-20T11:44:14.860Z,200
2016-07-20T11:45:14.839Z,195
2016-07-20T11:46:14.851Z,195
2016-07-20T11:47:14.895Z,195
2016-07-20T11:48:15.684Z,175
2016-07-20T11:49:16.652Z,165
2016-07-20T11:50:14.938Z,165
2016-07-20T11:51:14.851Z,170
2016-07-20T11:52:14.849Z,175
2016-07-20T11:53:14.869Z,175
2016-07-20T11:54:14.870Z,185
2016-07-20T11:55:15.728Z,190
2016-07-20T11:56:15.009Z,180
2016-07-20T11:57:14.984Z,170
2016-07-20T11:58:16.026Z,165
2016-07-20T11:59:15.902Z,160
2016-07-20T12:00:15.013Z,155
2016-07-20T12:01:15.104Z,155
2016-07-20T12:02:14.925Z,150
2016-07-20T12:03:14.921Z,150
2016-07-20T12:04:14.959Z,150
2016-07-20T12:05:14.913Z,150
2016-07-20T12:06:14.936Z,150
2016-07-20T12:07:14.929Z,150
2016-07-20T12:08:14.923Z,150
2016-07-20T12:09:15.861Z,150
2016-07-20T12:10:15.275Z,150
2016-07-20T12:11:16.001Z,145
2016-07-20T12:12:15.833Z,150
2016-07-20T12:13:15.144Z,155
2016-07-20T12:14:15.813Z,155
2016-07-20T12:15:14.961Z,155
2016-07-20T12:16:14.960Z,160
2016-07-20T12:17:15.083Z,155
2016-07-20T12:18:16.045Z,150
2016-07-20T12:19:14.963Z,145
2016-07-20T12:20:14.995Z,145
2016-07-20T12:21:16.076Z,145
2016-07-20T12:22:15.280Z,150
2016-07-20T12:23:15.111Z,155
2016-07-20T12:24:17.077Z,160
2016-07-20T12:25:15.108Z,170
2016-07-20T12:26:15.194Z,180
2016-07-20T12:27:16.843Z,190
2016-07-20T12:28:15.151Z,200
2016-07-20T12:29:15.013Z,205
2016-07-20T12:30:15.041Z,205
2016-07-20T12:31:15.168Z,205
2016-07-20T12:32:15.247Z,195
2016-07-20T12:33:15.040Z,170
2016-07-20T12:34:15.748Z,160
2016-07-20T12:35:15.130Z,160
2016-07-20T12:36:15.040Z,160
2016-07-20T12:37:15.049Z,155
2016-07-20T12:38:15.073Z,155
2016-07-20T12:39:15.056Z,150
2016-07-20T12:40:15.064Z,155
2016-07-20T12:41:15.068Z,155
2016-07-20T12:42:15.112Z,155
2016-07-20T12:43:15.082Z,155
2016-07-20T12:44:15.065Z,165
2016-07-20T12:45:15.070Z,180
2016-07-20T12:46:15.075Z,200
2016-07-20T12:47:15.127Z,210
2016-07-20T12:48:15.195Z,215
2016-07-20T12:49:15.096Z,220
2016-07-20T12:50:16.160Z,220
2016-07-20T12:51:15.113Z,215
2016-07-20T12:52:15.121Z,210
2016-07-20T12:53:18.083Z,205
2016-07-20T12:54:15.109Z,195
2016-07-20T12:55:15.118Z,185
2016-07-20T12:56:15.109Z,160
2016-07-20T12:57:15.156Z,150
2016-07-20T12:58:15.752Z,150
2016-07-20T12:59:16.155Z,150
2016-07-20T13:00:16.492Z,150
2016-07-20T13:01:15.156Z,145
2016-07-20T13:02:15.162Z,145
2016-07-20T13:03:15.154Z,145
2016-07-20T13:04:15.159Z,150
2016-07-20T13:05:15.166Z,150
2016-07-20T13:06:15.433Z,150
2016-07-20T13:07:18.087Z,145
2016-07-20T13:08:15.168Z,145
2016-07-20T13:09:15.163Z,125
2016-07-20T13:10:15.187Z,130
2016-07-20T13:11:15.232Z,145
2016-07-20T13:12:15.300Z,145
2016-07-20T13:13:15.299Z,145
2016-07-20T13:14:16.982Z,145
2016-07-20T13:15:15.279Z,145
2016-07-20T13:16:15.198Z,145
2016-07-20T13:17:15.273Z,145
2016-07-20T13:18:15.412Z,145
2016-07-20T13:19:15.341Z,145
2016-07-20T13:20:15.307Z,145
2016-07-20T13:21:15.232Z,145
2016-07-20T13:22:16.273Z,145
2016-07-20T13:23:15.363Z,145
2016-07-20T13:24:17.213Z,145
2016-07-20T13:25:15.287Z,145
2016-07-20T13:26:15.383Z,145
2016-07-20T13:27:16.200Z,145
2016-07-20T13:28:15.371Z,145
2016-07-20T13:29:15.264Z,145
2016-07-20T13:30:15.247Z,145
2016-07-20T13:31:15.313Z,145
2016-07-20T13:32:15.511Z,145
2016-07-20T13:33:15.363Z,145
2016-07-20T13:34:15.273Z,145
2016-07-20T13:35:15.249Z,145
2016-07-20T13:36:15.257Z,145
2016-07-20T13:37:15.269Z,145
2016-07-20T13:38:15.284Z,145
2016-07-20T13:39:15.291Z,145
2016-07-20T13:40:15.295Z,145
2016-07-20T13:41:15.286Z,145
2016-07-20T13:42:15.281Z,150
2016-07-20T13:43:15.319Z,150
2016-07-20T13:44:15.365Z,150
2016-07-20T13:45:15.310Z,155
2016-07-20T13:46:15.314Z,150
2016-07-20T13:47:15.328Z,150
2016-07-20T13:48:15.337Z,150
2016-07-20T13:49:15.319Z,155
2016-07-20T13:50:15.448Z,160
2016-07-20T13:51:15.483Z,160
2016-07-20T13:52:16.361Z,165
2016-07-20T13:53:15.788Z,165
2016-07-20T13:54:15.350Z,160
2016-07-20T13:55:15.344Z,155
2016-07-20T13:56:15.352Z,155
2016-07-20T13:57:15.360Z,150
2016-07-20T13:58:15.360Z,150
2016-07-20T13:59:15.372Z,155
2016-07-20T14:00:15.368Z,155
2016-07-20T14:01:15.383Z,155
2016-07-20T14:02:15.378Z,155
2016-07-20T14:03:15.388Z,155