createdAt,value
2018-08-04T00:00:58.711Z,24.63
2018-08-04T00:01:58.751Z,24.47
2018-08-04T00:02:58.717Z,24.45
2018-08-04T00:03:58.718Z,24.42
2018-08-04T00:04:58.726Z,24.44
2018-08-04T00:05:58.728Z,24.45
2018-08-04T00:06:58.736Z,24.45
2018-08-04T00:07:58.739Z,24.37
2018-08-04T00:08:58.737Z,24.32
2018-08-04T00:09:58.745Z,24.41
2018-08-04T00:10:58.717Z,24.32
2018-08-04T00:11:58.815Z,24.32
2018-08-04T00:12:58.739Z,24.26
2018-08-04T00:13:58.738Z,24.34
2018-08-04T00:14:58.738Z,24.19
2018-08-04T00:15:58.743Z,24.22
2018-08-04T00:16:58.744Z,24.12
2018-08-04T00:17:58.747Z,24.08
2018-08-04T00:18:58.737Z,24.00
2018-08-04T00:19:58.750Z,23.98
2018-08-04T00:20:58.735Z,23.94
2018-08-04T00:21:58.733Z,23.92
2018-08-04T00:22:58.735Z,23.85
2018-08-04T00:23:58.734Z,23.75
2018-08-04T00:24:58.735Z,23.82
2018-08-04T00:25:58.740Z,23.72
2018-08-04T00:26:58.740Z,23.76
2018-08-04T00:27:58.736Z,23.72
2018-08-04T00:28:58.747Z,23.68
2018-08-04T00:29:58.741Z,23.55
2018-08-04T00:30:58.745Z,23.52
2018-08-04T00:31:58.738Z,23.50
2018-08-04T00:32:58.737Z,23.47
2018-08-04T00:33:58.740Z,23.38
2018-08-04T00:34:58.767Z,23.32
2018-08-04T00:35:58.744Z,23.15
2018-08-04T00:36:58.753Z,23.26
2018-08-04T00:37:58.744Z,23.22
2018-08-04T00:38:58.744Z,23.15
2018-08-04T00:39:58.745Z,23.02
2018-08-04T00:40:58.747Z,23.01
2018-08-04T00:41:58.750Z,23.01
2018-08-04T00:42:58.747Z,22.97
2018-08-04T00:43:58.749Z,22.94
2018-08-04T00:44:58.748Z,22.87
2018-08-04T00:45:58.751Z,22.83
2018-08-04T00:46:58.749Z,22.84
2018-08-04T00:47:58.749Z,22.93
2018-08-04T00:48:58.748Z,22.84
2018-08-04T00:49:58.780Z,22.87
2018-08-04T00:50:58.753Z,22.86
2018-08-04T00:51:58.750Z,22.84
2018-08-04T00:52:58.750Z,22.78
2018-08-04T00:53:58.752Z,22.83
2018-08-04T00:54:58.754Z,22.80
2018-08-04T00:55:58.751Z,22.84
2018-08-04T00:56:58.757Z,22.77
2018-08-04T00:57:58.752Z,22.75
2018-08-04T00:58:58.754Z,22.78
2018-08-04T00:59:58.753Z,22.68
2018-08-04T01:00:58.753Z,22.86
2018-08-04T01:01:58.756Z,22.75
2018-08-04T01:02:58.754Z,22.68
2018-08-04T01:03:58.833Z,22.72
2018-08-04T01:04:58.794Z,22.71
2018-08-04T01:05:58.768Z,22.67
2018-08-04T01:06:58.758Z,22.72
2018-08-04T01:07:58.758Z,22.67
2018-08-04T01:08:58.757Z,22.68
2018-08-04T01:09:58.755Z,22.71
2018-08-04T01:10:58.762Z,22.68
2018-08-04T01:11:58.755Z,22.67
2018-08-04T01:12:58.756Z,22.67
2018-08-04T01:13:58.757Z,22.72
2018-08-04T01:14:58.758Z,22.71
2018-08-04T01:15:58.757Z,22.74
2018-08-04T01:16:58.761Z,22.71
2018-08-04T01:17:58.759Z,22.65
2018-08-04T01:18:58.758Z,22.64
2018-08-04T01:19:58.780Z,22.65
2018-08-04T01:20:58.793Z,22.60
2018-08-04T01:21:58.797Z,22.64
2018-08-04T01:22:58.760Z,22.56
2018-08-04T01:23:58.795Z,22.54
2018-08-04T01:24:58.773Z,22.59
2018-08-04T01:25:58.760Z,22.59
2018-08-04T01:26:58.790Z,22.59
2018-08-04T01:27:58.770Z,22.46
2018-08-04T01:28:58.774Z,22.46
2018-08-04T01:29:58.762Z,22.56
2018-08-04T02:04:39.265Z,22.06
2018-08-04T02:05:39.241Z,22.02
2018-08-04T02:07:32.157Z,21.99
2018-08-04T02:08:32.134Z,21.91
2018-08-04T02:10:25.072Z,21.99
2018-08-04T02:11:25.061Z,22.09
2018-08-04T02:13:18.013Z,21.99
2018-08-04T02:14:17.949Z,21.85
2018-08-04T02:16:10.894Z,21.92
2018-08-04T02:17:10.872Z,21.90
2018-08-04T02:19:03.793Z,21.88
2018-08-04T02:20:03.771Z,21.81
2018-08-04T02:21:56.681Z,21.75
2018-08-04T02:22:56.672Z,21.75
2018-08-04T02:24:49.554Z,21.81
2018-08-04T02:25:49.543Z,21.71
2018-08-04T02:27:42.455Z,21.72
2018-08-04T02:28:42.442Z,21.72
2018-08-04T02:30:35.350Z,21.60
2018-08-04T02:31:35.340Z,21.57
2018-08-04T02:33:28.268Z,21.48
2018-08-04T02:34:28.247Z,21.42
2018-08-04T02:36:21.199Z,21.34
2018-08-04T02:37:21.181Z,21.36
2018-08-04T02:39:14.083Z,21.17
2018-08-04T02:40:14.073Z,21.11
2018-08-04T02:42:06.992Z,20.90
2018-08-04T02:43:06.974Z,20.77
2018-08-04T02:44:59.895Z,20.65
2018-08-04T02:45:59.886Z,20.71
2018-08-04T02:47:52.858Z,20.71
2018-08-04T02:48:52.840Z,20.65
2018-08-04T02:50:45.757Z,20.66
2018-08-04T02:51:45.753Z,20.64
2018-08-04T02:53:38.667Z,20.74
2018-08-04T02:54:38.660Z,20.79
2018-08-04T02:56:31.570Z,20.81
2018-08-04T02:57:31.557Z,20.76
2018-08-04T02:59:24.473Z,20.76
2018-08-04T03:00:24.471Z,20.95
2018-08-04T03:02:17.382Z,20.93
2018-08-04T03:03:17.367Z,20.91
2018-08-04T03:05:10.287Z,20.74
2018-08-04T03:06:10.277Z,20.74
2018-08-04T03:08:03.213Z,20.69
2018-08-04T03:09:03.192Z,20.79
2018-08-04T03:10:56.091Z,20.66
2018-08-04T03:11:56.087Z,20.61
2018-08-04T03:13:49.002Z,20.51
2018-08-04T03:14:48.982Z,20.58
2018-08-04T03:16:41.909Z,20.61
2018-08-04T03:17:41.886Z,20.61
2018-08-04T03:19:34.817Z,20.77
2018-08-04T03:20:34.802Z,20.81
2018-08-04T03:22:27.710Z,20.90
2018-08-04T03:23:27.691Z,21.01
2018-08-04T03:25:20.595Z,21.01
2018-08-04T03:26:20.584Z,21.04
2018-08-04T03:28:13.502Z,21.02
2018-08-04T03:29:13.485Z,21.05
2018-08-04T03:31:06.425Z,21.08
2018-08-04T03:32:06.405Z,20.98
2018-08-04T03:33:59.320Z,20.87
2018-08-04T03:34:59.298Z,20.91
2018-08-04T03:36:52.224Z,21.05
2018-08-04T03:37:52.218Z,21.04
2018-08-04T03:39:45.097Z,21.26
2018-08-04T03:40:45.090Z,21.26
2018-08-04T03:42:38.039Z,21.20
2018-08-04T03:43:38.013Z,21.24
2018-08-04T03:45:30.934Z,21.27
2018-08-04T03:46:30.932Z,21.30
2018-08-04T03:48:23.861Z,21.32
2018-08-04T03:49:23.842Z,21.35
2018-08-04T03:51:17.518Z,21.36
2018-08-04T03:52:17.506Z,21.34
2018-08-04T03:54:10.966Z,21.42
2018-08-04T03:55:10.949Z,21.50
2018-08-04T03:57:03.848Z,21.50
2018-08-04T03:58:03.871Z,21.51
2018-08-04T03:59:56.793Z,21.50
2018-08-04T04:00:56.774Z,21.50
2018-08-04T04:02:49.707Z,21.53
2018-08-04T04:03:49.688Z,21.63
2018-08-04T04:05:42.633Z,21.46
2018-08-04T04:06:42.653Z,21.39
2018-08-04T04:07:42.610Z,21.36
2018-08-04T04:08:42.605Z,21.41
2018-08-04T04:09:42.605Z,21.32
2018-08-04T04:10:42.608Z,21.26
2018-08-04T04:11:42.606Z,21.27
2018-08-04T04:12:42.608Z,21.21
2018-08-04T04:13:42.608Z,21.20
2018-08-04T04:14:42.603Z,21.24
2018-08-04T04:15:42.601Z,21.20
2018-08-04T04:16:42.603Z,21.30
2018-08-04T04:17:42.603Z,21.38
2018-08-04T04:18:42.602Z,21.44
2018-08-04T04:19:42.602Z,21.41
2018-08-04T04:20:42.602Z,21.41
2018-08-04T04:21:42.610Z,21.46
2018-08-04T04:22:42.601Z,21.46
2018-08-04T04:23:42.607Z,21.59
2018-08-04T04:24:42.599Z,21.63
2018-08-04T04:25:42.601Z,21.64
2018-08-04T04:26:42.616Z,21.76
2018-08-04T04:27:42.609Z,21.85
2018-08-04T04:28:42.620Z,21.92
2018-08-04T04:29:42.597Z,21.90
2018-08-04T04:30:42.598Z,21.97
2018-08-04T04:31:42.631Z,21.94
2018-08-04T04:32:42.596Z,21.98
2018-08-04T04:33:42.591Z,22.01
2018-08-04T04:34:42.597Z,21.98
2018-08-04T04:35:42.598Z,22.06
2018-08-04T04:36:42.595Z,22.01
2018-08-04T04:37:42.593Z,22.01
2018-08-04T04:38:42.595Z,21.97
2018-08-04T04:39:42.595Z,21.97
2018-08-04T04:40:42.595Z,21.95
2018-08-04T04:41:42.595Z,21.97
2018-08-04T04:42:42.593Z,21.97
2018-08-04T04:43:42.597Z,21.97
2018-08-04T04:44:42.596Z,21.99
2018-08-04T04:45:42.595Z,21.78
2018-08-04T04:46:42.594Z,21.81
2018-08-04T04:47:42.597Z,21.76
2018-08-04T04:48:42.597Z,21.82
2018-08-04T04:49:42.595Z,21.74
2018-08-04T04:50:42.599Z,21.78
2018-08-04T04:51:42.597Z,21.79
2018-08-04T04:52:42.602Z,21.82
2018-08-04T04:53:42.597Z,21.88
2018-08-04T04:54:42.615Z,21.91
2018-08-04T04:55:42.598Z,21.98
2018-08-04T04:56:42.603Z,21.91
2018-08-04T04:57:42.597Z,22.16
2018-08-04T04:58:42.604Z,22.10
2018-08-04T04:59:42.605Z,22.23
2018-08-04T05:00:42.603Z,22.37
2018-08-04T05:01:42.610Z,22.43
2018-08-04T05:02:42.601Z,22.49
2018-08-04T05:03:42.602Z,22.53
2018-08-04T05:04:42.603Z,22.53
2018-08-04T05:05:42.600Z,22.56
2018-08-04T05:06:42.606Z,22.68
2018-08-04T05:07:42.603Z,22.64
2018-08-04T05:08:42.650Z,22.71
2018-08-04T05:09:42.609Z,22.67
2018-08-04T05:10:42.606Z,22.78
2018-08-04T05:11:43.577Z,22.72
2018-08-04T05:12:42.608Z,22.83
2018-08-04T05:13:42.607Z,22.78
2018-08-04T05:14:42.611Z,22.83
2018-08-04T05:15:42.612Z,22.87
2018-08-04T05:16:42.611Z,22.97
2018-08-04T05:17:42.614Z,23.05
2018-08-04T05:18:42.615Z,23.02
2018-08-04T05:19:42.613Z,23.17
2018-08-04T05:20:42.616Z,23.15
2018-08-04T05:21:42.615Z,23.20
2018-08-04T05:22:42.621Z,23.17
2018-08-04T05:23:42.617Z,23.20
2018-08-04T05:24:42.641Z,23.26
2018-08-04T05:25:42.620Z,23.24
2018-08-04T05:26:42.629Z,23.26
2018-08-04T05:27:42.624Z,23.34
2018-08-04T05:28:42.632Z,23.46
2018-08-04T05:29:42.627Z,23.45
2018-08-04T05:30:42.629Z,23.47
2018-08-04T05:31:42.657Z,23.50
2018-08-04T05:32:42.630Z,23.57
2018-08-04T05:33:42.631Z,23.62
2018-08-04T05:34:42.660Z,23.70
2018-08-04T05:35:42.659Z,23.75
2018-08-04T05:36:42.637Z,23.70
2018-08-04T05:37:42.638Z,23.61
2018-08-04T05:38:42.640Z,23.67
2018-08-04T05:39:42.642Z,23.68
2018-08-04T05:40:42.650Z,23.67
2018-08-04T05:41:42.643Z,23.72
2018-08-04T05:42:42.648Z,23.80
2018-08-04T05:43:42.665Z,23.85
2018-08-04T05:44:42.651Z,23.86
2018-08-04T05:45:42.654Z,23.94
2018-08-04T05:46:42.660Z,23.98
2018-08-04T05:47:42.658Z,24.05
2018-08-04T05:48:42.661Z,24.19
2018-08-04T05:49:42.665Z,24.24
2018-08-04T05:50:42.663Z,24.34
2018-08-04T05:51:42.665Z,24.27
2018-08-04T05:52:42.674Z,24.34
2018-08-04T05:53:42.674Z,24.31
2018-08-04T05:54:42.689Z,24.34
2018-08-04T05:55:42.686Z,24.39
2018-08-04T05:56:42.682Z,24.44
2018-08-04T05:57:42.678Z,24.39
2018-08-04T05:58:42.705Z,24.44
2018-08-04T05:59:42.691Z,24.54
2018-08-04T06:00:42.689Z,24.59
2018-08-04T06:01:42.696Z,24.56
2018-08-04T06:02:42.692Z,24.47
2018-08-04T06:03:42.696Z,24.47
2018-08-04T06:04:42.697Z,24.45
2018-08-04T06:05:42.718Z,24.34
2018-08-04T06:06:42.703Z,24.49
2018-08-04T06:07:42.705Z,24.42
2018-08-04T06:08:42.709Z,24.37
2018-08-04T06:09:42.710Z,24.45
2018-08-04T06:10:42.714Z,24.42
2018-08-04T06:11:42.717Z,24.44
2018-08-04T06:12:42.718Z,24.41
2018-08-04T06:13:42.725Z,24.61
2018-08-04T06:14:42.728Z,24.63
2018-08-04T06:15:42.727Z,24.53
2018-08-04T06:16:42.732Z,24.64
2018-08-04T06:17:42.772Z,24.83
2018-08-04T06:18:42.736Z,24.87
2018-08-04T06:19:42.740Z,24.91
2018-08-04T06:20:42.747Z,25.09
2018-08-04T06:21:42.745Z,24.87
2018-08-04T06:22:42.748Z,25.09
2018-08-04T06:23:42.750Z,25.27
2018-08-04T06:24:42.758Z,25.22
2018-08-04T06:25:42.760Z,25.10
2018-08-04T06:26:42.782Z,25.37
2018-08-04T06:27:42.767Z,25.59
2018-08-04T06:28:42.785Z,25.44
2018-08-04T06:29:42.774Z,25.20
2018-08-04T06:30:42.776Z,25.20
2018-08-04T06:31:42.787Z,25.20
2018-08-04T06:32:42.781Z,25.52
2018-08-04T06:33:42.784Z,25.59
2018-08-04T06:34:42.788Z,25.65
2018-08-04T06:35:42.793Z,25.77
2018-08-04T06:36:42.795Z,25.99
2018-08-04T06:37:42.799Z,26.06
2018-08-04T06:38:42.804Z,26.22
2018-08-04T06:39:42.808Z,26.24
2018-08-04T06:40:42.812Z,26.57
2018-08-04T06:41:42.842Z,26.62
2018-08-04T06:42:42.821Z,26.37
2018-08-04T06:43:42.827Z,26.29
2018-08-04T06:44:42.826Z,26.50
2018-08-04T06:45:42.831Z,26.87
2018-08-04T06:46:42.834Z,27.20
2018-08-04T06:47:42.837Z,27.29
2018-08-04T06:48:42.845Z,27.38
2018-08-04T06:49:42.847Z,27.26
2018-08-04T06:50:42.858Z,27.28
2018-08-04T06:51:42.855Z,27.13
2018-08-04T06:52:42.863Z,27.29
2018-08-04T06:53:42.867Z,27.42
2018-08-04T06:54:42.867Z,27.54
2018-08-04T06:55:42.873Z,27.66
2018-08-04T06:56:42.885Z,27.39
2018-08-04T06:57:42.885Z,27.50
2018-08-04T06:58:42.900Z,27.28
2018-08-04T06:59:42.893Z,27.57
2018-08-04T07:00:42.939Z,27.91
2018-08-04T07:01:43.615Z,28.26
2018-08-04T07:02:42.901Z,28.41
2018-08-04T07:03:42.918Z,28.32
2018-08-04T07:04:42.923Z,28.22
2018-08-04T07:05:42.931Z,28.21
2018-08-04T07:06:42.925Z,28.25
2018-08-04T07:07:42.942Z,28.66
2018-08-04T07:08:42.936Z,28.68
2018-08-04T07:09:42.941Z,27.98
2018-08-04T07:10:42.948Z,27.69
2018-08-04T07:11:42.949Z,27.64
2018-08-04T07:12:42.970Z,27.88
2018-08-04T07:13:42.972Z,28.32
2018-08-04T07:14:42.976Z,28.31
2018-08-04T07:15:42.990Z,28.56
2018-08-04T07:16:43.001Z,28.46
2018-08-04T07:17:42.989Z,28.68
2018-08-04T07:18:42.992Z,29.01
2018-08-04T07:19:43.001Z,29.34
2018-08-04T07:20:43.024Z,29.65
2018-08-04T07:21:43.078Z,29.89
2018-08-04T07:22:43.027Z,30.49
2018-08-04T07:23:43.026Z,30.84
2018-08-04T07:24:45.689Z,31.09
2018-08-04T07:25:43.036Z,31.23
2018-08-04T07:26:43.029Z,31.42
2018-08-04T07:27:44.157Z,31.35
2018-08-04T07:28:43.080Z,30.74
2018-08-04T07:29:43.069Z,31.70
2018-08-04T07:30:43.121Z,32.36
2018-08-04T07:31:43.103Z,31.61
2018-08-04T07:32:43.098Z,30.94
2018-08-04T07:33:43.125Z,30.52
2018-08-04T07:34:43.124Z,30.65
2018-08-04T07:35:43.183Z,30.80
2018-08-04T07:36:43.146Z,31.35
2018-08-04T07:37:43.152Z,31.42
2018-08-04T07:38:43.162Z,31.67
2018-08-04T07:39:43.191Z,31.73
2018-08-04T07:40:43.208Z,32.20
2018-08-04T07:41:43.213Z,32.11
2018-08-04T07:42:43.220Z,32.74
2018-08-04T07:43:43.236Z,32.95
2018-08-04T07:44:43.256Z,33.14
2018-08-04T07:45:43.258Z,33.14
2018-08-04T07:46:43.570Z,33.07
2018-08-04T07:47:43.276Z,32.06
2018-08-04T07:48:43.289Z,32.42
2018-08-04T07:49:43.302Z,32.55
2018-08-04T07:50:43.320Z,31.72
2018-08-04T07:51:43.332Z,31.91
2018-08-04T07:52:43.349Z,31.91
2018-08-04T07:53:43.372Z,32.98
2018-08-04T07:54:43.418Z,33.36
2018-08-04T07:55:43.420Z,33.94
2018-08-04T07:56:43.430Z,34.29
2018-08-04T07:57:43.430Z,34.04
2018-08-04T07:58:43.448Z,33.98
2018-08-04T07:59:43.504Z,33.17
2018-08-04T08:00:43.503Z,32.96
2018-08-04T08:01:43.518Z,33.85
2018-08-04T08:02:43.507Z,34.41
2018-08-04T08:03:43.526Z,33.64
2018-08-04T08:04:43.537Z,33.15
2018-08-04T08:05:43.588Z,33.51
2018-08-04T08:06:43.590Z,32.89
2018-08-04T08:07:43.581Z,33.08
2018-08-04T08:08:43.599Z,34.19
2018-08-04T08:09:43.623Z,34.36
2018-08-04T08:10:43.689Z,34.20
2018-08-04T08:11:43.667Z,34.99
2018-08-04T08:12:43.675Z,35.81
2018-08-04T08:13:43.680Z,35.92
2018-08-04T08:14:43.694Z,36.11
2018-08-04T08:15:43.719Z,35.93
2018-08-04T08:16:43.747Z,35.88
2018-08-04T08:17:43.748Z,35.06
2018-08-04T08:18:43.763Z,34.60
2018-08-04T08:19:43.780Z,34.45
2018-08-04T08:20:43.793Z,34.98
2018-08-04T08:21:43.809Z,36.04
2018-08-04T08:22:43.828Z,36.46
2018-08-04T08:23:43.843Z,35.55
2018-08-04T08:24:43.867Z,35.21
2018-08-04T08:25:43.885Z,34.16
2018-08-04T08:26:43.915Z,34.56
2018-08-04T08:27:43.920Z,34.39
2018-08-04T08:28:43.956Z,34.09
2018-08-04T08:29:43.953Z,34.80
2018-08-04T08:30:43.969Z,34.66
2018-08-04T08:31:43.993Z,33.70
2018-08-04T08:32:44.041Z,33.23
2018-08-04T08:33:44.025Z,33.61
2018-08-04T08:34:44.044Z,34.64
2018-08-04T08:35:44.065Z,34.92
2018-08-04T08:36:44.072Z,34.45
2018-08-04T08:37:44.089Z,35.20
2018-08-04T08:38:44.112Z,35.86
2018-08-04T08:39:44.135Z,35.21
2018-08-04T08:40:44.151Z,34.84
2018-08-04T08:41:44.171Z,34.64
2018-08-04T08:42:44.192Z,35.15
2018-08-04T08:43:44.215Z,35.14
2018-08-04T08:44:44.227Z,35.15
2018-08-04T08:45:44.268Z,35.29
2018-08-04T08:46:44.255Z,35.86
2018-08-04T08:47:44.290Z,36.43
2018-08-04T08:48:44.297Z,36.87
2018-08-04T08:49:44.320Z,36.45
2018-08-04T08:50:44.388Z,35.97
2018-08-04T08:51:44.386Z,35.18
2018-08-04T08:52:44.382Z,34.42
2018-08-04T08:53:44.481Z,34.77
2018-08-04T08:54:44.414Z,35.18
2018-08-04T08:55:44.431Z,36.24
2018-08-04T08:56:44.463Z,35.95
2018-08-04T08:57:44.519Z,36.73
2018-08-04T08:58:44.501Z,36.58
2018-08-04T08:59:44.510Z,36.61
2018-08-04T09:00:44.525Z,37.02
2018-08-04T09:01:44.546Z,37.74
2018-08-04T09:02:44.565Z,36.35
2018-08-04T09:03:44.655Z,36.91
2018-08-04T09:04:44.606Z,35.67
2018-08-04T09:05:44.640Z,34.84
2018-08-04T09:06:44.645Z,35.81
2018-08-04T09:07:44.773Z,37.21
2018-08-04T09:08:44.711Z,36.82
2018-08-04T09:09:44.697Z,36.24
2018-08-04T09:10:44.719Z,37.01
2018-08-04T09:11:44.742Z,36.82
2018-08-04T09:12:44.766Z,36.87
2018-08-04T09:13:44.777Z,38.32
2018-08-04T09:14:44.803Z,39.03
2018-08-04T09:15:44.859Z,38.34
2018-08-04T09:16:44.837Z,37.76
2018-08-04T09:17:44.857Z,37.66
2018-08-04T09:18:44.874Z,37.74
2018-08-04T09:19:44.898Z,36.68
2018-08-04T09:20:44.924Z,35.81
2018-08-04T09:21:44.935Z,35.89
2018-08-04T09:22:44.968Z,36.08
2018-08-04T09:23:44.977Z,36.43
2018-08-04T09:24:44.996Z,36.92
2018-08-04T09:25:45.021Z,36.64
2018-08-04T09:26:45.046Z,37.26
2018-08-04T09:27:45.075Z,36.99
2018-08-04T09:28:45.119Z,37.28
2018-08-04T09:29:45.132Z,37.62
2018-08-04T09:30:45.138Z,38.18
2018-08-04T09:31:45.140Z,37.51
2018-08-04T09:32:45.188Z,36.97
2018-08-04T09:33:45.183Z,37.66
2018-08-04T09:34:45.198Z,37.92
2018-08-04T09:35:45.215Z,37.89
2018-08-04T09:36:45.241Z,38.15
2018-08-04T09:37:45.270Z,38.24
2018-08-04T09:38:45.273Z,37.24
2018-08-04T09:39:45.300Z,36.49
2018-08-04T09:40:45.334Z,36.45
2018-08-04T09:41:45.337Z,37.21
2018-08-04T09:42:45.366Z,37.64
2018-08-04T09:43:45.380Z,38.55
2018-08-04T09:44:45.401Z,37.74
2018-08-04T09:45:45.419Z,37.68
2018-08-04T09:46:45.443Z,37.28
2018-08-04T09:47:45.462Z,38.29
2018-08-04T09:48:45.482Z,38.61
2018-08-04T09:49:45.508Z,38.68
2018-08-04T09:50:45.529Z,38.42
2018-08-04T09:51:45.546Z,38.36
2018-08-04T09:52:45.571Z,38.39
2018-08-04T09:53:45.585Z,37.80
2018-08-04T09:54:45.610Z,38.45
2018-08-04T09:55:45.627Z,39.43
2018-08-04T09:56:45.676Z,39.89
2018-08-04T09:57:45.666Z,40.15
2018-08-04T09:58:45.699Z,38.76
2018-08-04T09:59:45.724Z,38.01
2018-08-04T10:00:45.729Z,37.81
2018-08-04T10:01:45.754Z,38.08
2018-08-04T10:02:45.775Z,37.90
2018-08-04T10:03:45.793Z,37.61
2018-08-04T10:04:45.813Z,38.30
2018-08-04T10:05:45.833Z,37.33
2018-08-04T10:06:45.856Z,36.98
2018-08-04T10:07:45.877Z,36.06
2018-08-04T10:08:45.898Z,36.03
2018-08-04T10:09:45.919Z,37.64
2018-08-04T10:10:45.942Z,37.99
2018-08-04T10:11:45.953Z,38.39
2018-08-04T10:12:45.981Z,37.77
2018-08-04T10:13:46.001Z,37.24
2018-08-04T10:14:46.020Z,36.95
2018-08-04T10:15:46.043Z,36.07
2018-08-04T10:16:46.066Z,36.42
2018-08-04T10:17:46.108Z,35.77
2018-08-04T10:18:46.118Z,36.39
2018-08-04T10:19:46.164Z,36.19
2018-08-04T10:20:46.173Z,36.64
2018-08-04T10:21:46.165Z,37.20
2018-08-04T10:22:46.184Z,36.85
2018-08-04T10:23:46.207Z,36.21
2018-08-04T10:24:46.226Z,36.11
2018-08-04T10:25:46.245Z,36.38
2018-08-04T10:26:46.274Z,36.46
2018-08-04T10:27:46.285Z,36.68
2018-08-04T10:28:46.314Z,36.14
2018-08-04T10:29:46.331Z,36.58
2018-08-04T10:30:46.379Z,36.80
2018-08-04T10:31:46.365Z,36.83
2018-08-04T10:32:46.428Z,36.87
2018-08-04T10:33:46.409Z,36.98
2018-08-04T10:34:46.424Z,37.10
2018-08-04T10:35:46.460Z,37.26
2018-08-04T10:36:46.470Z,38.12
2018-08-04T10:37:46.483Z,37.70
2018-08-04T10:38:46.499Z,37.33
2018-08-04T10:39:46.525Z,37.43
2018-08-04T10:40:46.542Z,37.23
2018-08-04T10:41:46.555Z,37.31
2018-08-04T10:42:46.592Z,36.86
2018-08-04T10:43:46.600Z,37.05
2018-08-04T10:44:46.650Z,37.35
2018-08-04T10:45:46.652Z,36.57
2018-08-04T10:46:46.656Z,36.48
2018-08-04T10:47:46.684Z,37.05
2018-08-04T10:48:46.704Z,36.68
2018-08-04T10:49:46.714Z,36.82
2018-08-04T10:50:46.770Z,36.72
2018-08-04T10:51:46.767Z,37.58
2018-08-04T10:52:46.790Z,37.71
2018-08-04T10:53:46.802Z,37.48
2018-08-04T10:54:46.834Z,37.36
2018-08-04T10:55:46.840Z,37.24
2018-08-04T10:56:46.871Z,38.20
2018-08-04T10:57:46.884Z,37.73
2018-08-04T10:58:46.912Z,38.05
2018-08-04T10:59:46.922Z,38.32
2018-08-04T11:00:46.947Z,38.89
2018-08-04T11:01:46.957Z,38.78
2018-08-04T11:02:46.987Z,38.85
2018-08-04T11:03:47.019Z,37.46
2018-08-04T11:04:47.029Z,37.74
2018-08-04T11:05:47.048Z,37.50
2018-08-04T11:06:47.072Z,38.55
2018-08-04T11:07:47.093Z,38.58
2018-08-04T11:08:47.114Z,37.89
2018-08-04T11:09:47.138Z,37.71
2018-08-04T11:10:47.157Z,37.73
2018-08-04T11:11:47.177Z,36.46
2018-08-04T11:12:47.196Z,35.35
2018-08-04T11:13:47.222Z,35.30
2018-08-04T11:14:47.237Z,36.23
2018-08-04T11:15:47.262Z,34.89
2018-08-04T11:16:47.295Z,34.48
2018-08-04T11:17:47.300Z,34.89
2018-08-04T11:18:47.323Z,35.17
2018-08-04T11:19:47.338Z,34.92
2018-08-04T11:20:47.358Z,35.85
2018-08-04T11:21:47.371Z,37.26
2018-08-04T11:22:47.398Z,38.15
2018-08-04T11:23:47.422Z,38.92
2018-08-04T11:24:47.431Z,37.73
2018-08-04T11:25:47.451Z,36.61
2018-08-04T11:26:47.512Z,35.57
2018-08-04T11:27:47.502Z,35.10
2018-08-04T11:28:47.542Z,35.55
2018-08-04T11:29:47.541Z,36.39
2018-08-04T11:30:47.601Z,36.76
2018-08-04T11:31:47.557Z,36.98
2018-08-04T11:32:47.580Z,36.61
2018-08-04T11:33:47.603Z,36.86
2018-08-04T11:34:47.619Z,36.65
2018-08-04T11:35:47.637Z,36.46
2018-08-04T11:36:47.659Z,36.38
2018-08-04T11:37:47.712Z,36.68
2018-08-04T11:38:47.690Z,36.87
2018-08-04T11:39:47.704Z,36.65
2018-08-04T11:40:47.724Z,36.77
2018-08-04T11:41:47.744Z,36.43
2018-08-04T11:42:47.761Z,36.31
2018-08-04T11:43:47.777Z,36.45
2018-08-04T11:44:47.807Z,36.42
2018-08-04T11:45:47.813Z,36.36
2018-08-04T11:46:47.827Z,35.79
2018-08-04T11:47:47.861Z,35.76
2018-08-04T11:48:47.874Z,35.81
2018-08-04T11:49:47.876Z,35.17
2018-08-04T11:50:47.892Z,34.79
2018-08-04T11:51:47.899Z,34.46
2018-08-04T11:52:47.923Z,34.61
2018-08-04T11:53:47.945Z,34.32
2018-08-04T11:54:47.951Z,34.17
2018-08-04T11:55:47.965Z,34.14
2018-08-04T11:56:47.979Z,33.74
2018-08-04T11:57:47.993Z,33.39
2018-08-04T11:58:48.063Z,33.29
2018-08-04T11:59:48.028Z,33.26
2018-08-04T12:00:48.029Z,33.07
2018-08-04T12:01:48.113Z,32.93
2018-08-04T12:02:48.055Z,32.93
2018-08-04T12:03:48.059Z,32.89
2018-08-04T12:04:48.100Z,33.04
2018-08-04T12:05:48.097Z,33.15
2018-08-04T12:06:48.138Z,33.04
2018-08-04T12:07:48.117Z,32.86
2018-08-04T12:08:48.124Z,32.77
2018-08-04T12:09:48.128Z,32.80
2018-08-04T12:10:48.135Z,32.77
2018-08-04T12:11:48.148Z,32.91
2018-08-04T12:12:48.170Z,32.67
2018-08-04T12:13:48.167Z,32.69
2018-08-04T12:14:48.205Z,32.55
2018-08-04T12:15:48.191Z,32.40
2018-08-04T12:16:48.193Z,32.27
2018-08-04T12:17:48.205Z,32.15
2018-08-04T12:18:48.214Z,32.13
2018-08-04T12:19:48.220Z,32.13
2018-08-04T12:20:48.232Z,32.10
2018-08-04T12:21:48.242Z,31.88
2018-08-04T12:22:48.264Z,31.70
2018-08-04T12:23:48.306Z,31.50
2018-08-04T12:24:48.324Z,31.27
2018-08-04T12:25:48.326Z,31.13
2018-08-04T12:26:48.313Z,31.31
2018-08-04T12:27:48.317Z,31.42
2018-08-04T12:28:48.315Z,31.46
2018-08-04T12:29:48.311Z,31.46
2018-08-04T12:30:48.319Z,31.53
2018-08-04T12:31:48.330Z,31.40
2018-08-04T12:32:48.334Z,31.36
2018-08-04T12:33:48.337Z,31.45
2018-08-04T12:34:48.345Z,31.33
2018-08-04T12:35:48.354Z,31.26
2018-08-04T12:36:48.364Z,31.39
2018-08-04T12:37:48.372Z,31.27
2018-08-04T12:38:48.379Z,31.39
2018-08-04T12:39:48.406Z,31.36
2018-08-04T12:40:48.395Z,31.28
2018-08-04T12:41:48.401Z,31.21
2018-08-04T12:42:48.412Z,31.01
2018-08-04T12:43:48.430Z,31.04
2018-08-04T12:44:48.429Z,31.13
2018-08-04T12:45:48.444Z,31.31
2018-08-04T12:46:48.436Z,31.36
2018-08-04T12:47:48.464Z,31.45
2018-08-04T12:48:48.457Z,31.54
2018-08-04T12:49:48.466Z,31.76
2018-08-04T12:50:48.466Z,31.96
2018-08-04T12:51:48.515Z,31.96
2018-08-04T12:52:48.576Z,32.21
2018-08-04T12:53:48.583Z,32.30
2018-08-04T12:54:48.589Z,32.15
2018-08-04T12:55:48.588Z,32.42
2018-08-04T12:56:48.607Z,32.52
2018-08-04T12:57:48.613Z,32.84
2018-08-04T12:58:48.598Z,33.06
2018-08-04T12:59:48.527Z,33.29
2018-08-04T13:00:48.535Z,33.48
2018-08-04T13:01:48.567Z,33.45
2018-08-04T13:02:48.544Z,33.11
2018-08-04T13:03:48.564Z,32.98
2018-08-04T13:04:48.580Z,32.98
2018-08-04T13:05:48.606Z,33.30
2018-08-04T13:06:48.576Z,33.26
2018-08-04T13:07:48.594Z,33.30
2018-08-04T13:08:48.634Z,33.23
2018-08-04T13:09:48.700Z,33.15
2018-08-04T13:10:48.657Z,33.33
2018-08-04T13:11:48.700Z,33.39
2018-08-04T13:12:48.707Z,33.73
2018-08-04T13:13:48.698Z,33.67
2018-08-04T13:14:48.720Z,33.83
2018-08-04T13:15:48.736Z,33.63
2018-08-04T13:16:48.690Z,33.45
2018-08-04T13:17:48.741Z,33.34
2018-08-04T13:18:48.738Z,33.20
2018-08-04T13:19:48.745Z,33.34
2018-08-04T13:20:48.758Z,33.51
2018-08-04T13:21:48.768Z,33.41
2018-08-04T13:22:48.774Z,33.55
2018-08-04T13:23:48.778Z,33.53
2018-08-04T13:24:48.788Z,33.67
2018-08-04T13:25:48.807Z,33.65
2018-08-04T13:26:48.808Z,33.71
2018-08-04T13:27:48.783Z,33.85
2018-08-04T13:28:48.809Z,33.92
2018-08-04T13:29:48.823Z,33.53
2018-08-04T13:30:48.815Z,33.73
2018-08-04T13:31:48.827Z,33.89
2018-08-04T13:32:48.836Z,34.09
2018-08-04T13:33:48.843Z,33.95
2018-08-04T13:34:48.853Z,33.95
2018-08-04T13:35:48.860Z,34.02
2018-08-04T13:36:48.872Z,33.86
2018-08-04T13:37:48.877Z,33.46
2018-08-04T13:38:48.896Z,33.78
2018-08-04T13:39:48.901Z,33.65
2018-08-04T13:40:48.911Z,33.48
2018-08-04T13:41:48.919Z,33.41
2018-08-04T13:42:48.964Z,33.34
2018-08-04T13:43:48.935Z,33.17
2018-08-04T13:44:48.947Z,33.31
2018-08-04T13:45:48.955Z,33.45
2018-08-04T13:46:48.967Z,33.07
2018-08-04T13:47:48.978Z,33.08
2018-08-04T13:48:48.986Z,33.20
2018-08-04T13:49:48.992Z,33.10
2018-08-04T13:50:49.004Z,33.30
2018-08-04T13:51:49.020Z,33.39
2018-08-04T13:52:49.020Z,33.52
2018-08-04T13:53:49.030Z,33.65
2018-08-04T13:54:49.039Z,33.80
2018-08-04T13:55:49.052Z,33.45
2018-08-04T13:56:49.076Z,33.46
2018-08-04T13:57:49.068Z,33.29
2018-08-04T13:58:49.119Z,33.20
2018-08-04T13:59:49.160Z,33.14
2018-08-04T14:00:49.098Z,32.86
2018-08-04T14:01:49.177Z,32.84
2018-08-04T14:02:49.116Z,32.89
2018-08-04T14:03:49.125Z,32.85