createdAt,value
2022-09-05T00:00:11.474Z,97.40
2022-09-05T00:02:54.394Z,97.40
2022-09-05T00:06:03.123Z,97.40
2022-09-05T00:08:51.994Z,97.40
2022-09-05T00:11:42.951Z,97.40
2022-09-05T00:15:16.648Z,97.40
2022-09-05T00:18:06.518Z,97.40
2022-09-05T00:24:29.712Z,97.40
2022-09-05T00:24:36.375Z,97.40
2022-09-05T00:26:50.527Z,97.40
2022-09-05T00:30:40.636Z,97.40
2022-09-05T00:32:29.254Z,97.40
2022-09-05T00:35:19.059Z,97.40
2022-09-05T00:37:51.855Z,97.40
2022-09-05T00:40:32.076Z,97.40
2022-09-05T00:43:07.126Z,97.40
2022-09-05T00:45:40.679Z,97.40
2022-09-05T00:48:24.550Z,97.40
2022-09-05T00:51:04.306Z,97.40
2022-09-05T00:53:47.952Z,97.40
2022-09-05T00:56:54.327Z,97.40
2022-09-05T01:00:04.920Z,97.40
2022-09-05T01:03:10.857Z,97.40
2022-09-05T01:06:15.334Z,97.40
2022-09-05T01:09:13.462Z,97.40
2022-09-05T01:11:56.726Z,97.40
2022-09-05T01:14:40.754Z,97.40
2022-09-05T01:17:42.967Z,97.40
2022-09-05T01:20:38.506Z,97.40
2022-09-05T01:23:43.005Z,97.40
2022-09-05T01:26:58.674Z,97.40
2022-09-05T01:29:39.542Z,97.40
2022-09-05T01:32:25.154Z,97.40
2022-09-05T01:35:30.220Z,97.40
2022-09-05T01:38:05.361Z,97.40
2022-09-05T01:40:44.133Z,97.40
2022-09-05T01:43:34.816Z,97.40
2022-09-05T01:46:23.180Z,97.40
2022-09-05T01:48:59.939Z,97.40
2022-09-05T01:51:36.793Z,97.40
2022-09-05T01:54:26.552Z,97.40
2022-09-05T01:57:09.277Z,97.40
2022-09-05T01:59:50.549Z,97.40
2022-09-05T02:02:33.376Z,97.40
2022-09-05T02:06:00.858Z,97.40
2022-09-05T02:08:52.788Z,97.40
2022-09-05T02:11:41.976Z,97.40
2022-09-05T02:14:33.649Z,97.40
2022-09-05T02:17:27.298Z,97.40
2022-09-05T02:20:24.063Z,97.40
2022-09-05T02:23:04.379Z,97.40
2022-09-05T02:26:02.611Z,97.40
2022-09-05T02:28:43.786Z,97.40
2022-09-05T02:31:20.983Z,97.40
2022-09-05T02:34:01.740Z,97.40
2022-09-05T02:36:38.912Z,97.40
2022-09-05T02:45:02.723Z,97.40
2022-09-05T02:45:13.047Z,97.40
2022-09-05T02:45:27.947Z,97.40
2022-09-05T02:48:16.426Z,97.40
2022-09-05T02:55:05.732Z,97.40
2022-09-05T02:57:25.248Z,97.40
2022-09-05T02:57:33.358Z,97.40
2022-09-05T03:00:11.379Z,97.40
2022-09-05T03:03:02.691Z,97.40
2022-09-05T03:05:36.690Z,97.40
2022-09-05T03:08:22.621Z,97.40
2022-09-05T03:11:37.790Z,97.40
2022-09-05T03:15:18.576Z,97.40
2022-09-05T03:18:35.987Z,97.40
2022-09-05T03:21:55.835Z,97.40
2022-09-05T03:25:24.209Z,97.40
2022-09-05T03:28:41.479Z,97.40
2022-09-05T03:31:52.411Z,97.40
2022-09-05T03:35:03.122Z,97.40
2022-09-05T03:37:59.203Z,97.40
2022-09-05T03:40:51.471Z,97.40
2022-09-05T03:44:04.358Z,97.40
2022-09-05T03:47:05.706Z,97.40
2022-09-05T03:57:04.329Z,97.40
2022-09-05T03:57:14.135Z,97.40
2022-09-05T03:57:16.382Z,97.40
2022-09-05T03:59:48.226Z,97.40
2022-09-05T04:08:05.787Z,97.40
2022-09-05T04:08:08.280Z,97.40
2022-09-05T04:08:32.385Z,97.40
2022-09-05T04:11:06.709Z,97.40
2022-09-05T04:13:46.178Z,97.40
2022-09-05T04:16:19.714Z,97.40
2022-09-05T04:18:54.820Z,97.40
2022-09-05T04:21:29.126Z,97.40
2022-09-05T04:24:09.230Z,97.40
2022-09-05T04:26:55.140Z,97.40
2022-09-05T04:29:36.491Z,97.40
2022-09-05T04:32:23.848Z,97.40
2022-09-05T04:35:08.211Z,97.40
2022-09-05T04:37:51.870Z,97.40
2022-09-05T04:40:44.050Z,97.40
2022-09-05T04:43:22.181Z,97.40
2022-09-05T04:45:56.614Z,97.40
2022-09-05T04:48:49.449Z,97.40
2022-09-05T04:52:04.619Z,97.40
2022-09-05T04:54:41.812Z,97.40
2022-09-05T04:57:19.703Z,97.40
2022-09-05T05:06:04.495Z,97.40
2022-09-05T05:06:13.104Z,97.40
2022-09-05T05:06:19.957Z,97.40
2022-09-05T05:08:50.909Z,97.40
2022-09-05T05:17:56.980Z,97.40
2022-09-05T05:18:09.410Z,97.40
2022-09-05T05:18:09.600Z,97.40
2022-09-05T05:20:42.607Z,97.40
2022-09-05T05:23:09.602Z,97.40
2022-09-05T05:25:49.690Z,97.40
2022-09-05T05:28:28.140Z,97.40
2022-09-05T05:31:01.886Z,97.40
2022-09-05T05:33:35.707Z,97.40
2022-09-05T05:36:10.900Z,97.40
2022-09-05T05:38:49.387Z,97.40
2022-09-05T05:41:25.737Z,97.40
2022-09-05T05:43:54.042Z,97.40
2022-09-05T05:46:33.915Z,97.40
2022-09-05T05:49:28.226Z,97.40
2022-09-05T05:52:24.525Z,97.40
2022-09-05T05:55:09.721Z,97.40
2022-09-05T05:58:10.602Z,97.40
2022-09-05T06:01:08.630Z,97.40
2022-09-05T06:04:49.889Z,97.40
2022-09-05T06:08:17.602Z,97.40
2022-09-05T06:14:58.566Z,97.40
2022-09-05T06:15:10.243Z,97.40
2022-09-05T06:18:38.142Z,97.40
2022-09-05T06:22:08.868Z,97.40
2022-09-05T06:25:26.568Z,97.40
2022-09-05T06:28:18.934Z,97.40
2022-09-05T06:31:30.441Z,97.40
2022-09-05T06:34:33.232Z,97.40
2022-09-05T06:37:16.492Z,97.40
2022-09-05T06:40:06.924Z,97.40
2022-09-05T06:42:53.851Z,97.40
2022-09-05T06:45:38.331Z,97.40
2022-09-05T06:48:44.293Z,97.40
2022-09-05T06:51:44.833Z,97.40
2022-09-05T06:54:59.773Z,97.40
2022-09-05T06:58:10.597Z,97.40
2022-09-05T07:00:47.505Z,97.40
2022-09-05T07:03:40.504Z,97.40
2022-09-05T07:06:19.464Z,95.30
2022-09-05T07:08:53.991Z,93.30
2022-09-05T07:11:29.937Z,92.40
2022-09-05T07:14:04.615Z,91.70
2022-09-05T07:16:47.205Z,89.70
2022-09-05T07:19:26.767Z,89.90
2022-09-05T07:22:46.427Z,84.30
2022-09-05T07:25:21.913Z,81.40
2022-09-05T07:28:28.396Z,79.50
2022-09-05T07:30:52.870Z,77.80
2022-09-05T07:33:23.166Z,76.50
2022-09-05T07:35:52.824Z,76.70
2022-09-05T07:38:26.489Z,75.60
2022-09-05T07:41:22.408Z,75.80
2022-09-05T07:43:57.367Z,71.30
2022-09-05T07:46:30.082Z,70.70
2022-09-05T07:49:02.749Z,70.20
2022-09-05T07:56:33.358Z,71.10
2022-09-05T07:57:01.706Z,69.60
2022-09-05T07:57:30.344Z,64.80
2022-09-05T08:00:25.943Z,67.20
2022-09-05T08:02:59.279Z,63.50
2022-09-05T08:05:35.921Z,60.30
2022-09-05T08:08:10.293Z,56.90
2022-09-05T08:11:23.610Z,55.40
2022-09-05T08:14:43.752Z,53.40
2022-09-05T08:16:49.913Z,52.20
2022-09-05T08:19:51.330Z,49.30
2022-09-05T08:22:24.918Z,48.10
2022-09-05T08:25:03.305Z,49.00
2022-09-05T08:27:43.347Z,46.40
2022-09-05T08:30:25.575Z,44.00
2022-09-05T08:33:11.034Z,43.30
2022-09-05T08:35:45.355Z,42.60
2022-09-05T08:38:15.687Z,40.50
2022-09-05T08:40:55.914Z,36.20
2022-09-05T08:44:18.175Z,35.90
2022-09-05T08:46:41.511Z,37.40
2022-09-05T08:49:38.757Z,34.40
2022-09-05T08:52:15.715Z,33.00
2022-09-05T08:55:06.233Z,34.40
2022-09-05T08:58:04.588Z,34.20
2022-09-05T09:00:41.044Z,30.20
2022-09-05T09:03:25.704Z,30.10
2022-09-05T09:06:26.858Z,28.90
2022-09-05T09:09:11.955Z,29.60
2022-09-05T09:11:51.508Z,30.90
2022-09-05T09:14:41.699Z,30.60
2022-09-05T09:17:38.430Z,29.20
2022-09-05T09:20:37.340Z,27.10
2022-09-05T09:23:34.058Z,27.50
2022-09-05T09:26:15.678Z,27.00
2022-09-05T09:28:54.048Z,25.80
2022-09-05T09:31:47.319Z,26.50
2022-09-05T09:34:51.743Z,26.70
2022-09-05T09:38:01.005Z,26.00
2022-09-05T09:41:19.097Z,25.20
2022-09-05T09:44:28.273Z,26.40
2022-09-05T09:46:57.584Z,28.00
2022-09-05T09:49:54.671Z,27.50
2022-09-05T09:52:47.638Z,27.30
2022-09-05T09:55:57.724Z,27.70
2022-09-05T09:58:55.192Z,27.90
2022-09-05T10:01:39.365Z,27.70
2022-09-05T10:10:39.665Z,27.20
2022-09-05T10:10:53.993Z,26.90
2022-09-05T10:14:54.536Z,25.40
2022-09-05T10:18:06.608Z,26.70
2022-09-05T10:21:16.709Z,24.40
2022-09-05T10:24:26.653Z,24.50
2022-09-05T10:27:27.550Z,24.70
2022-09-05T10:30:11.631Z,24.30
2022-09-05T10:35:09.880Z,23.20
2022-09-05T10:35:44.220Z,23.80
2022-09-05T10:38:17.832Z,23.20
2022-09-05T10:41:20.829Z,23.40
2022-09-05T10:43:50.821Z,22.80
2022-09-05T10:46:50.755Z,23.00
2022-09-05T10:49:27.023Z,23.30
2022-09-05T10:52:18.666Z,22.00
2022-09-05T10:55:14.653Z,22.30
2022-09-05T10:57:59.523Z,21.70
2022-09-05T11:02:20.819Z,22.70
2022-09-05T11:03:55.137Z,23.20
2022-09-05T11:06:48.066Z,24.20
2022-09-05T11:09:30.252Z,22.20
2022-09-05T11:12:12.032Z,23.30
2022-09-05T11:14:52.348Z,24.10
2022-09-05T11:17:32.048Z,25.20
2022-09-05T11:20:34.776Z,22.50
2022-09-05T11:23:09.970Z,23.60
2022-09-05T11:25:41.171Z,23.90
2022-09-05T11:28:17.431Z,23.00
2022-09-05T11:30:54.628Z,22.90
2022-09-05T11:39:50.383Z,22.00
2022-09-05T11:40:06.078Z,23.10
2022-09-05T11:40:35.084Z,22.70
2022-09-05T11:43:42.968Z,23.30
2022-09-05T11:46:30.006Z,22.60
2022-09-05T11:49:42.945Z,22.00
2022-09-05T11:53:02.798Z,23.20
2022-09-05T11:56:05.295Z,21.90
2022-09-05T11:59:13.837Z,21.30
2022-09-05T12:01:57.666Z,19.40
2022-09-05T12:05:50.818Z,21.00
2022-09-05T12:07:57.384Z,20.30
2022-09-05T12:10:45.778Z,20.40
2022-09-05T12:13:32.680Z,20.50
2022-09-05T12:16:08.617Z,17.40
2022-09-05T12:18:54.013Z,19.00
2022-09-05T12:21:31.848Z,18.70
2022-09-05T12:25:24.521Z,19.40
2022-09-05T12:27:44.609Z,19.50
2022-09-05T12:30:00.331Z,17.90
2022-09-05T12:34:29.111Z,18.20
2022-09-05T12:36:08.506Z,18.10
2022-09-05T12:40:57.554Z,18.40
2022-09-05T12:42:14.931Z,18.10
2022-09-05T12:44:46.738Z,17.90
2022-09-05T12:47:21.181Z,16.10
2022-09-05T12:50:14.548Z,18.30
2022-09-05T12:52:46.263Z,17.60
2022-09-05T12:55:25.955Z,18.60
2022-09-05T13:02:55.480Z,19.10
2022-09-05T13:03:14.439Z,17.00
2022-09-05T13:04:16.132Z,17.90
2022-09-05T13:06:45.251Z,16.50
2022-09-05T13:09:27.773Z,17.10
2022-09-05T13:15:02.696Z,17.10
2022-09-05T13:15:22.838Z,16.80
2022-09-05T13:18:00.244Z,17.50
2022-09-05T13:20:34.871Z,17.40
2022-09-05T13:23:13.941Z,15.50
2022-09-05T13:25:45.157Z,17.20
2022-09-05T13:28:16.259Z,15.90
2022-09-05T13:37:53.751Z,17.00
2022-09-05T13:38:03.242Z,16.50
2022-09-05T13:38:06.159Z,17.00
2022-09-05T13:39:50.062Z,17.20
2022-09-05T13:42:23.830Z,16.50
2022-09-05T13:44:56.659Z,16.60
2022-09-05T13:48:11.597Z,17.90
2022-09-05T13:50:44.267Z,17.60
2022-09-05T13:53:27.899Z,16.80
2022-09-05T13:56:14.533Z,16.50
2022-09-05T13:58:56.581Z,18.00
2022-09-05T14:02:24.972Z,17.40
2022-09-05T14:05:05.827Z,17.10
2022-09-05T14:08:27.010Z,18.50
2022-09-05T14:11:36.337Z,18.60
2022-09-05T14:15:08.394Z,17.70
2022-09-05T14:20:38.120Z,18.10
2022-09-05T14:23:15.467Z,18.20
2022-09-05T14:25:48.569Z,19.90
2022-09-05T14:28:26.224Z,18.90
2022-09-05T14:36:10.990Z,19.70
2022-09-05T14:37:42.574Z,19.40
2022-09-05T14:37:45.202Z,19.00
2022-09-05T14:41:17.448Z,20.00
2022-09-05T14:44:29.737Z,20.30
2022-09-05T14:47:38.803Z,20.10
2022-09-05T14:51:01.842Z,20.60
2022-09-05T14:57:23.547Z,19.60
2022-09-05T15:02:42.336Z,20.00
2022-09-05T15:02:55.257Z,20.80
2022-09-05T15:05:21.322Z,20.90
2022-09-05T15:07:58.654Z,21.30
2022-09-05T15:12:15.504Z,21.10
2022-09-05T15:13:26.228Z,19.90
2022-09-05T15:16:02.777Z,20.40
2022-09-05T15:18:34.556Z,21.10
2022-09-05T15:21:33.260Z,21.90
2022-09-05T15:24:16.941Z,21.90
2022-09-05T15:26:53.694Z,21.90
2022-09-05T15:29:25.776Z,22.10
2022-09-05T15:32:10.012Z,21.60
2022-09-05T15:34:39.809Z,22.30
2022-09-05T15:37:29.178Z,21.80
2022-09-05T15:40:22.857Z,21.40
2022-09-05T15:42:57.558Z,22.00
2022-09-05T15:45:29.104Z,22.80
2022-09-05T15:48:18.929Z,23.00
2022-09-05T15:50:51.346Z,23.80
2022-09-05T15:53:26.291Z,23.60
2022-09-05T15:56:01.218Z,24.10
2022-09-05T15:58:52.700Z,23.90
2022-09-05T16:01:38.430Z,24.10
2022-09-05T16:10:34.881Z,24.20
2022-09-05T16:10:36.897Z,24.20
2022-09-05T16:10:42.219Z,24.50
2022-09-05T16:12:52.366Z,24.80
2022-09-05T16:17:29.648Z,25.20
2022-09-05T16:23:14.144Z,25.30
2022-09-05T16:23:33.325Z,25.30
2022-09-05T16:24:06.246Z,25.60
2022-09-05T16:26:41.228Z,26.20
2022-09-05T16:29:26.197Z,26.10
2022-09-05T16:32:14.431Z,28.00
2022-09-05T16:34:52.560Z,27.50
2022-09-05T16:37:29.230Z,28.20
2022-09-05T16:40:08.501Z,29.00
2022-09-05T16:42:46.494Z,29.10
2022-09-05T16:45:26.307Z,29.00
2022-09-05T16:48:16.956Z,29.70
2022-09-05T16:50:53.655Z,29.80
2022-09-05T16:53:32.222Z,30.90
2022-09-05T16:56:07.812Z,33.40
2022-09-05T16:58:41.709Z,31.30
2022-09-05T17:01:40.331Z,30.90
2022-09-05T17:04:18.437Z,32.70
2022-09-05T17:06:56.144Z,31.20
2022-09-05T17:09:27.191Z,32.10
2022-09-05T17:12:02.003Z,34.20
2022-09-05T17:14:36.232Z,38.60
2022-09-05T17:17:43.949Z,38.00
2022-09-05T17:20:14.337Z,38.90
2022-09-05T17:29:15.150Z,40.10
2022-09-05T17:29:25.252Z,42.60
2022-09-05T17:29:35.289Z,41.40
2022-09-05T17:31:57.475Z,41.20
2022-09-05T17:35:17.744Z,44.10
2022-09-05T17:38:42.263Z,46.50
2022-09-05T17:41:43.236Z,47.60
2022-09-05T17:44:19.927Z,49.00
2022-09-05T17:47:10.203Z,49.40
2022-09-05T17:49:45.458Z,50.30
2022-09-05T17:52:22.998Z,48.70
2022-09-05T17:54:55.288Z,49.10
2022-09-05T17:57:42.196Z,51.60
2022-09-05T18:01:05.588Z,51.60
2022-09-05T18:04:17.711Z,54.00
2022-09-05T18:07:00.676Z,54.00
2022-09-05T18:10:12.821Z,55.20
2022-09-05T18:13:12.786Z,54.60
2022-09-05T18:16:11.697Z,56.40
2022-09-05T18:19:28.027Z,57.20
2022-09-05T18:21:52.961Z,54.90
2022-09-05T18:24:35.107Z,55.20
2022-09-05T18:30:26.749Z,55.80
2022-09-05T18:33:53.304Z,55.10
2022-09-05T18:36:35.810Z,57.50
2022-09-05T18:39:43.792Z,58.40
2022-09-05T18:42:26.164Z,58.40
2022-09-05T18:45:15.158Z,58.60
2022-09-05T18:47:57.311Z,59.50
2022-09-05T18:50:32.448Z,57.70
2022-09-05T18:53:10.134Z,57.40
2022-09-05T18:56:12.915Z,58.10
2022-09-05T18:58:55.532Z,59.00
2022-09-05T19:01:43.736Z,59.20
2022-09-05T19:04:39.091Z,59.60
2022-09-05T19:07:12.767Z,60.30
2022-09-05T19:10:33.728Z,60.90
2022-09-05T19:12:55.497Z,64.80
2022-09-05T19:15:29.764Z,63.80
2022-09-05T19:18:26.567Z,64.60
2022-09-05T19:21:12.021Z,67.20
2022-09-05T19:23:46.369Z,67.90
2022-09-05T19:26:14.872Z,67.00
2022-09-05T19:36:56.368Z,68.50
2022-09-05T19:36:58.756Z,69.10
2022-09-05T19:37:04.208Z,70.70
2022-09-05T19:37:39.713Z,70.50
2022-09-05T19:45:41.007Z,70.50
2022-09-05T19:47:33.999Z,70.00
2022-09-05T19:47:40.612Z,70.20
2022-09-05T19:48:44.723Z,70.90
2022-09-05T19:51:18.679Z,72.20
2022-09-05T19:53:56.557Z,71.80
2022-09-05T19:56:36.906Z,71.70
2022-09-05T19:59:18.067Z,73.00
2022-09-05T20:01:48.114Z,72.80
2022-09-05T20:04:19.079Z,74.10
2022-09-05T20:06:49.036Z,73.00
2022-09-05T20:09:19.824Z,75.40
2022-09-05T20:11:50.463Z,76.10
2022-09-05T20:14:30.992Z,76.70
2022-09-05T20:17:19.209Z,79.50
2022-09-05T20:19:49.917Z,77.30
2022-09-05T20:22:47.147Z,80.40
2022-09-05T20:25:36.144Z,78.00
2022-09-05T20:28:09.937Z,79.50
2022-09-05T20:30:43.855Z,80.00
2022-09-05T20:33:20.769Z,80.40
2022-09-05T20:43:11.574Z,82.70
2022-09-05T20:43:15.474Z,83.20
2022-09-05T20:43:16.800Z,82.70
2022-09-05T20:44:37.558Z,82.80
2022-09-05T20:54:08.451Z,82.30
2022-09-05T20:54:09.168Z,84.00
2022-09-05T20:54:19.904Z,84.90
2022-09-05T20:55:42.739Z,87.30
2022-09-05T20:58:14.144Z,86.20
2022-09-05T21:01:20.370Z,86.00
2022-09-05T21:03:39.812Z,87.10
2022-09-05T21:06:14.234Z,87.10
2022-09-05T21:08:44.002Z,86.00
2022-09-05T21:11:13.497Z,87.90
2022-09-05T21:13:52.846Z,86.60
2022-09-05T21:16:23.455Z,86.40
2022-09-05T21:18:52.739Z,86.20
2022-09-05T21:21:28.887Z,87.10
2022-09-05T21:24:16.780Z,88.10
2022-09-05T21:26:50.816Z,88.20
2022-09-05T21:29:32.891Z,89.40
2022-09-05T21:32:10.886Z,90.50
2022-09-05T21:34:45.332Z,90.40
2022-09-05T21:37:16.084Z,90.30
2022-09-05T21:39:59.054Z,90.30
2022-09-05T21:45:09.898Z,90.60
2022-09-05T21:47:39.458Z,91.30
2022-09-05T21:48:11.903Z,92.30
2022-09-05T21:50:46.101Z,91.90
2022-09-05T21:59:17.091Z,91.40
2022-09-05T21:59:17.793Z,91.30
2022-09-05T21:59:27.447Z,91.80
2022-09-05T22:02:01.052Z,92.20
2022-09-05T22:04:29.413Z,92.80
2022-09-05T22:07:03.152Z,93.40
2022-09-05T22:09:32.275Z,93.20
2022-09-05T22:12:06.139Z,93.90
2022-09-05T22:14:48.044Z,93.70
2022-09-05T22:17:17.277Z,93.60
2022-09-05T22:19:46.814Z,93.10
2022-09-05T22:22:17.718Z,93.60
2022-09-05T22:24:52.342Z,93.30
2022-09-05T22:27:23.247Z,94.30
2022-09-05T22:29:52.830Z,94.10
2022-09-05T22:32:33.783Z,94.20
2022-09-05T22:35:27.041Z,94.20
2022-09-05T22:38:01.958Z,94.70
2022-09-05T22:40:32.158Z,96.30
2022-09-05T22:43:05.504Z,95.50
2022-09-05T22:45:36.367Z,95.20
2022-09-05T22:48:09.827Z,95.20
2022-09-05T22:50:39.191Z,95.40
2022-09-05T22:53:09.782Z,96.10
2022-09-05T22:55:39.962Z,96.50
2022-09-05T22:58:12.091Z,96.20
2022-09-05T23:00:41.589Z,96.00
2022-09-05T23:03:09.987Z,96.20
2022-09-05T23:05:38.418Z,96.40
2022-09-05T23:08:07.716Z,97.30
2022-09-05T23:10:37.154Z,97.40
2022-09-05T23:13:07.138Z,97.40
2022-09-05T23:15:37.433Z,97.40
2022-09-05T23:18:06.374Z,97.40
2022-09-05T23:20:35.534Z,97.40
2022-09-05T23:23:06.244Z,97.40
2022-09-05T23:25:36.828Z,97.40
2022-09-05T23:28:08.913Z,97.40
2022-09-05T23:30:40.075Z,97.40
2022-09-05T23:33:10.190Z,97.40
2022-09-05T23:35:38.784Z,97.40
2022-09-05T23:38:11.438Z,97.40
2022-09-05T23:40:40.149Z,97.40
2022-09-05T23:43:08.906Z,97.40
2022-09-05T23:45:38.471Z,97.40
2022-09-05T23:48:06.673Z,97.40
2022-09-05T23:50:34.901Z,97.40
2022-09-05T23:53:05.197Z,97.40
2022-09-05T23:55:33.443Z,97.40
2022-09-05T23:58:01.992Z,97.40
