createdAt,value
2023-04-16T00:00:32.679Z,94844.00
2023-04-16T00:01:32.698Z,94844.00
2023-04-16T00:02:32.767Z,94844.00
2023-04-16T00:03:32.924Z,94845.00
2023-04-16T00:04:32.758Z,94845.00
2023-04-16T00:05:32.756Z,94845.00
2023-04-16T00:06:32.755Z,94844.00
2023-04-16T00:07:32.773Z,94845.00
2023-04-16T00:08:32.799Z,94842.00
2023-04-16T00:09:32.803Z,94845.00
2023-04-16T00:10:32.822Z,94844.00
2023-04-16T00:11:32.844Z,94844.00
2023-04-16T00:12:32.808Z,94844.00
2023-04-16T00:13:32.875Z,94844.00
2023-04-16T00:14:32.849Z,94844.00
2023-04-16T00:15:32.898Z,94842.00
2023-04-16T00:16:32.974Z,94845.00
2023-04-16T00:17:32.971Z,94844.00
2023-04-16T00:18:32.925Z,94842.00
2023-04-16T00:19:32.945Z,94842.00
2023-04-16T00:20:32.941Z,94844.00
2023-04-16T00:21:32.982Z,94844.00
2023-04-16T00:22:32.987Z,94845.00
2023-04-16T00:23:33.008Z,94844.00
2023-04-16T00:24:32.996Z,94847.00
2023-04-16T00:25:33.028Z,94847.00
2023-04-16T00:26:33.041Z,94847.00
2023-04-16T00:27:33.063Z,94849.00
2023-04-16T00:28:33.056Z,94849.00
2023-04-16T00:29:33.073Z,94849.00
2023-04-16T00:30:33.123Z,94849.00
2023-04-16T00:31:33.111Z,94849.00
2023-04-16T00:32:33.194Z,94849.00
2023-04-16T00:33:33.151Z,94851.00
2023-04-16T00:34:33.167Z,94849.00
2023-04-16T00:35:33.212Z,94847.00
2023-04-16T00:36:33.217Z,94847.00
2023-04-16T00:37:33.249Z,94849.00
2023-04-16T00:38:33.261Z,94847.00
2023-04-16T00:39:33.247Z,94847.00
2023-04-16T00:40:33.265Z,94849.00
2023-04-16T00:41:33.285Z,94849.00
2023-04-16T00:42:33.320Z,94851.00
2023-04-16T00:43:33.342Z,94849.00
2023-04-16T00:44:33.343Z,94851.00
2023-04-16T00:45:33.342Z,94853.00
2023-04-16T00:46:33.377Z,94851.00
2023-04-16T00:47:33.463Z,94851.00
2023-04-16T00:48:33.418Z,94851.00
2023-04-16T00:49:33.409Z,94855.00
2023-04-16T00:50:33.408Z,94853.00
2023-04-16T00:51:33.439Z,94855.00
2023-04-16T00:52:33.439Z,94853.00
2023-04-16T00:53:33.449Z,94853.00
2023-04-16T00:54:33.447Z,94851.00
2023-04-16T00:55:33.466Z,94851.00
2023-04-16T00:56:33.468Z,94849.00
2023-04-16T00:57:33.551Z,94853.00
2023-04-16T00:58:33.534Z,94853.00
2023-04-16T00:59:33.540Z,94853.00
2023-04-16T01:00:33.560Z,94853.00
2023-04-16T01:01:33.637Z,94857.00
2023-04-16T01:02:33.678Z,94855.00
2023-04-16T01:03:33.699Z,94857.00
2023-04-16T01:04:33.647Z,94855.00
2023-04-16T01:05:33.637Z,94855.00
2023-04-16T01:06:33.624Z,94853.00
2023-04-16T01:07:33.649Z,94851.00
2023-04-16T01:08:33.663Z,94849.00
2023-04-16T01:09:33.670Z,94849.00
2023-04-16T01:10:33.662Z,94847.00
2023-04-16T01:11:33.718Z,94851.00
2023-04-16T01:12:33.713Z,94847.00
2023-04-16T01:13:33.786Z,94847.00
2023-04-16T01:14:33.726Z,94847.00
2023-04-16T01:15:33.791Z,94849.00
2023-04-16T01:16:33.765Z,94849.00
2023-04-16T01:17:33.774Z,94849.00
2023-04-16T01:18:33.790Z,94851.00
2023-04-16T01:19:33.805Z,94851.00
2023-04-16T01:20:33.792Z,94853.00
2023-04-16T01:21:33.815Z,94853.00
2023-04-16T01:22:33.858Z,94851.00
2023-04-16T01:23:33.835Z,94851.00
2023-04-16T01:24:33.870Z,94851.00
2023-04-16T01:25:33.893Z,94855.00
2023-04-16T01:26:33.856Z,94853.00
2023-04-16T01:27:33.916Z,94855.00
2023-04-16T01:28:33.945Z,94859.00
2023-04-16T01:29:33.901Z,94855.00
2023-04-16T01:30:33.933Z,94857.00
2023-04-16T01:31:33.997Z,94857.00
2023-04-16T01:32:33.982Z,94855.00
2023-04-16T01:33:33.963Z,94857.00
2023-04-16T01:34:33.973Z,94859.00
2023-04-16T01:35:33.994Z,94861.00
2023-04-16T01:36:34.004Z,94861.00
2023-04-16T01:37:34.007Z,94861.00
2023-04-16T01:38:34.021Z,94857.00
2023-04-16T01:39:34.042Z,94861.00
2023-04-16T01:40:34.024Z,94861.00
2023-04-16T01:41:34.056Z,94863.00
2023-04-16T01:42:34.065Z,94863.00
2023-04-16T01:43:34.083Z,94863.00
2023-04-16T01:44:34.086Z,94865.00
2023-04-16T01:45:34.123Z,94865.00
2023-04-16T01:46:34.170Z,94863.00
2023-04-16T01:47:34.205Z,94863.00
2023-04-16T01:48:34.143Z,94865.00
2023-04-16T01:49:34.145Z,94865.00
2023-04-16T01:50:34.185Z,94867.00
2023-04-16T01:51:34.165Z,94869.00
2023-04-16T01:52:34.183Z,94873.00
2023-04-16T01:53:36.527Z,94871.00
2023-04-16T01:54:34.181Z,94871.00
2023-04-16T01:55:34.206Z,94871.00
2023-04-16T01:56:34.171Z,94873.00
2023-04-16T01:57:34.165Z,94871.00
2023-04-16T01:58:34.159Z,94871.00
2023-04-16T01:59:34.172Z,94871.00
2023-04-16T02:00:34.177Z,94875.00
2023-04-16T02:01:34.138Z,94873.00
2023-04-16T02:02:34.284Z,94873.00
2023-04-16T02:03:34.294Z,94873.00
2023-04-16T02:04:34.124Z,94873.00
2023-04-16T02:05:34.153Z,94875.00
2023-04-16T02:06:34.099Z,94875.00
2023-04-16T02:07:34.087Z,94873.00
2023-04-16T02:08:34.075Z,94869.00
2023-04-16T02:09:34.069Z,94873.00
2023-04-16T02:10:34.073Z,94871.00
2023-04-16T02:11:34.091Z,94873.00
2023-04-16T02:12:34.031Z,94873.00
2023-04-16T02:13:34.044Z,94873.00
2023-04-16T02:14:34.049Z,94873.00
2023-04-16T02:15:34.051Z,94873.00
2023-04-16T02:16:34.069Z,94873.00
2023-04-16T02:17:34.040Z,94873.00
2023-04-16T02:18:34.022Z,94871.00
2023-04-16T02:19:33.993Z,94873.00
2023-04-16T02:20:33.982Z,94875.00
2023-04-16T02:21:34.011Z,94877.00
2023-04-16T02:22:33.969Z,94879.00
2023-04-16T02:23:33.973Z,94879.00
2023-04-16T02:24:33.976Z,94877.00
2023-04-16T02:25:33.968Z,94879.00
2023-04-16T02:26:33.982Z,94879.00
2023-04-16T02:27:33.937Z,94881.00
2023-04-16T02:28:33.980Z,94881.00
2023-04-16T02:29:33.941Z,94879.00
2023-04-16T02:30:33.928Z,94883.00
2023-04-16T02:31:33.973Z,94879.00
2023-04-16T02:32:33.938Z,94883.00
2023-04-16T02:33:33.938Z,94879.00
2023-04-16T02:34:33.939Z,94881.00
2023-04-16T02:35:33.880Z,94881.00
2023-04-16T02:36:33.905Z,94883.00
2023-04-16T02:37:33.899Z,94881.00
2023-04-16T02:38:33.887Z,94883.00
2023-04-16T02:39:33.880Z,94883.00
2023-04-16T02:40:33.888Z,94883.00
2023-04-16T02:41:33.866Z,94881.00
2023-04-16T02:42:33.840Z,94883.00
2023-04-16T02:43:33.838Z,94883.00
2023-04-16T02:44:33.827Z,94890.00
2023-04-16T02:45:33.869Z,94892.00
2023-04-16T02:46:33.844Z,94890.00
2023-04-16T02:47:33.856Z,94894.00
2023-04-16T02:48:33.843Z,94894.00
2023-04-16T02:49:33.799Z,94892.00
2023-04-16T02:50:33.794Z,94890.00
2023-04-16T02:51:33.787Z,94890.00
2023-04-16T02:52:33.778Z,94892.00
2023-04-16T02:53:33.786Z,94894.00
2023-04-16T02:54:33.767Z,94896.00
2023-04-16T02:55:33.791Z,94896.00
2023-04-16T02:56:33.766Z,94896.00
2023-04-16T02:57:33.780Z,94898.00
2023-04-16T02:58:33.760Z,94896.00
2023-04-16T02:59:33.741Z,94900.00
2023-04-16T03:00:33.736Z,94900.00
2023-04-16T03:01:33.804Z,94902.00
2023-04-16T03:02:33.808Z,94902.00
2023-04-16T03:03:33.724Z,94904.00
2023-04-16T03:04:33.765Z,94904.00
2023-04-16T03:05:33.675Z,94906.00
2023-04-16T03:06:33.684Z,94904.00
2023-04-16T03:07:33.687Z,94906.00
2023-04-16T03:08:33.700Z,94908.00
2023-04-16T03:09:33.700Z,94906.00
2023-04-16T03:10:33.668Z,94906.00
2023-04-16T03:11:33.685Z,94908.00
2023-04-16T03:12:33.691Z,94904.00
2023-04-16T03:13:33.679Z,94906.00
2023-04-16T03:14:33.642Z,94908.00
2023-04-16T03:15:33.667Z,94908.00
2023-04-16T03:16:33.644Z,94914.00
2023-04-16T03:17:33.674Z,94916.00
2023-04-16T03:18:33.631Z,94914.00
2023-04-16T03:19:33.627Z,94912.00
2023-04-16T03:20:33.634Z,94916.00
2023-04-16T03:21:33.620Z,94916.00
2023-04-16T03:22:33.669Z,94916.00
2023-04-16T03:23:33.614Z,94916.00
2023-04-16T03:24:33.608Z,94916.00
2023-04-16T03:25:33.557Z,94916.00
2023-04-16T03:26:33.571Z,94916.00
2023-04-16T03:27:33.578Z,94916.00
2023-04-16T03:28:33.579Z,94916.00
2023-04-16T03:29:33.547Z,94914.00
2023-04-16T03:30:33.550Z,94912.00
2023-04-16T03:31:33.577Z,94912.00
2023-04-16T03:32:33.599Z,94912.00
2023-04-16T03:33:33.587Z,94910.00
2023-04-16T03:34:34.177Z,94908.00
2023-04-16T03:35:33.657Z,94910.00
2023-04-16T03:36:33.653Z,94908.00
2023-04-16T03:37:33.694Z,94908.00
2023-04-16T03:38:33.681Z,94910.00
2023-04-16T03:39:33.709Z,94914.00
2023-04-16T03:40:33.715Z,94914.00
2023-04-16T03:41:33.786Z,94916.00
2023-04-16T03:42:33.803Z,94916.00
2023-04-16T03:43:33.792Z,94916.00
2023-04-16T03:44:33.792Z,94916.00
2023-04-16T03:45:33.825Z,94920.00
2023-04-16T03:46:33.926Z,94920.00
2023-04-16T03:47:33.971Z,94918.00
2023-04-16T03:48:33.900Z,94918.00
2023-04-16T03:49:33.941Z,94918.00
2023-04-16T03:50:33.978Z,94920.00
2023-04-16T03:51:33.973Z,94922.00
2023-04-16T03:52:33.972Z,94922.00
2023-04-16T03:53:34.005Z,94924.00
2023-04-16T03:54:34.053Z,94922.00
2023-04-16T03:55:34.043Z,94922.00
2023-04-16T03:56:34.046Z,94924.00
2023-04-16T03:57:34.117Z,94924.00
2023-04-16T03:58:34.126Z,94924.00
2023-04-16T03:59:34.155Z,94924.00
2023-04-16T04:00:34.153Z,94926.00
2023-04-16T04:01:34.274Z,94926.00
2023-04-16T04:02:34.321Z,94924.00
2023-04-16T04:03:34.453Z,94926.00
2023-04-16T04:04:34.390Z,94924.00
2023-04-16T04:05:34.246Z,94926.00
2023-04-16T04:06:34.269Z,94926.00
2023-04-16T04:07:34.258Z,94928.00
2023-04-16T04:08:34.336Z,94926.00
2023-04-16T04:09:34.343Z,94930.00
2023-04-16T04:10:34.321Z,94930.00
2023-04-16T04:11:34.348Z,94932.00
2023-04-16T04:12:34.397Z,94936.00
2023-04-16T04:13:34.414Z,94937.00
2023-04-16T04:14:34.404Z,94937.00
2023-04-16T04:15:34.461Z,94937.00
2023-04-16T04:16:34.526Z,94937.00
2023-04-16T04:17:34.522Z,94939.00
2023-04-16T04:18:34.539Z,94937.00
2023-04-16T04:19:34.576Z,94937.00
2023-04-16T04:20:34.553Z,94936.00
2023-04-16T04:21:34.603Z,94937.00
2023-04-16T04:22:34.580Z,94939.00
2023-04-16T04:23:34.620Z,94943.00
2023-04-16T04:24:34.655Z,94941.00
2023-04-16T04:25:34.656Z,94943.00
2023-04-16T04:26:34.742Z,94947.00
2023-04-16T04:27:34.728Z,94945.00
2023-04-16T04:28:34.753Z,94943.00
2023-04-16T04:29:34.763Z,94945.00
2023-04-16T04:30:34.779Z,94945.00
2023-04-16T04:31:34.845Z,94945.00
2023-04-16T04:32:34.855Z,94945.00
2023-04-16T04:33:34.845Z,94949.00
2023-04-16T04:34:34.856Z,94951.00
2023-04-16T04:35:34.882Z,94953.00
2023-04-16T04:36:34.895Z,94955.00
2023-04-16T04:37:34.897Z,94953.00
2023-04-16T04:38:34.940Z,94955.00
2023-04-16T04:39:34.968Z,94955.00
2023-04-16T04:40:34.989Z,94959.00
2023-04-16T04:41:35.005Z,94955.00
2023-04-16T04:42:35.022Z,94955.00
2023-04-16T04:43:35.022Z,94959.00
2023-04-16T04:44:35.046Z,94961.00
2023-04-16T04:45:35.122Z,94965.00
2023-04-16T04:46:35.094Z,94965.00
2023-04-16T04:47:35.128Z,94969.00
2023-04-16T04:48:35.114Z,94967.00
2023-04-16T04:49:35.163Z,94967.00
2023-04-16T04:50:35.164Z,94969.00
2023-04-16T04:51:35.179Z,94969.00
2023-04-16T04:52:35.222Z,94971.00
2023-04-16T04:53:35.225Z,94969.00
2023-04-16T04:54:35.249Z,94969.00
2023-04-16T04:55:35.261Z,94971.00
2023-04-16T04:56:35.259Z,94971.00
2023-04-16T04:57:35.306Z,94969.00
2023-04-16T04:58:35.289Z,94971.00
2023-04-16T04:59:35.316Z,94969.00
2023-04-16T05:00:35.383Z,94973.00
2023-04-16T05:01:35.408Z,94971.00
2023-04-16T05:02:35.425Z,94973.00
2023-04-16T05:03:35.538Z,94971.00
2023-04-16T05:04:35.494Z,94971.00
2023-04-16T05:05:35.468Z,94971.00
2023-04-16T05:06:35.471Z,94973.00
2023-04-16T05:07:35.520Z,94973.00
2023-04-16T05:08:35.522Z,94973.00
2023-04-16T05:09:35.531Z,94975.00
2023-04-16T05:10:35.569Z,94977.00
2023-04-16T05:11:35.589Z,94977.00
2023-04-16T05:12:35.625Z,94979.00
2023-04-16T05:13:35.618Z,94979.00
2023-04-16T05:14:35.628Z,94981.00
2023-04-16T05:15:35.684Z,94983.00
2023-04-16T05:16:35.784Z,94985.00
2023-04-16T05:17:35.864Z,94983.00
2023-04-16T05:18:35.707Z,94985.00
2023-04-16T05:19:35.708Z,94987.00
2023-04-16T05:20:35.745Z,94987.00
2023-04-16T05:21:35.756Z,94987.00
2023-04-16T05:22:35.789Z,94989.00
2023-04-16T05:23:35.816Z,94989.00
2023-04-16T05:24:35.810Z,94992.00
2023-04-16T05:25:35.866Z,94991.00
2023-04-16T05:26:35.973Z,94991.00
2023-04-16T05:27:35.872Z,94992.00
2023-04-16T05:28:35.938Z,94994.00
2023-04-16T05:29:35.904Z,94992.00
2023-04-16T05:30:35.990Z,94996.00
2023-04-16T05:31:35.945Z,94996.00
2023-04-16T05:32:35.988Z,94998.00
2023-04-16T05:33:35.982Z,94998.00
2023-04-16T05:34:36.002Z,95000.00
2023-04-16T05:35:36.009Z,95002.00
2023-04-16T05:36:36.058Z,95004.00
2023-04-16T05:37:36.107Z,95006.00
2023-04-16T05:38:36.103Z,95008.00
2023-04-16T05:39:36.100Z,95012.00
2023-04-16T05:40:36.153Z,95010.00
2023-04-16T05:41:36.162Z,95010.00
2023-04-16T05:42:36.171Z,95012.00
2023-04-16T05:43:36.223Z,95010.00
2023-04-16T05:44:36.218Z,95012.00
2023-04-16T05:45:36.190Z,95012.00
2023-04-16T05:46:36.273Z,95012.00
2023-04-16T05:47:36.312Z,95012.00
2023-04-16T05:48:36.274Z,95010.00
2023-04-16T05:49:36.272Z,95012.00
2023-04-16T05:50:36.323Z,95014.00
2023-04-16T05:51:36.332Z,95018.00
2023-04-16T05:52:36.315Z,95016.00
2023-04-16T05:53:36.381Z,95016.00
2023-04-16T05:54:36.412Z,95018.00
2023-04-16T05:55:36.410Z,95020.00
2023-04-16T05:56:36.418Z,95020.00
2023-04-16T05:57:36.422Z,95020.00
2023-04-16T05:58:36.437Z,95024.00
2023-04-16T05:59:36.481Z,95026.00
2023-04-16T06:00:36.488Z,95026.00
2023-04-16T06:01:36.504Z,95026.00
2023-04-16T06:02:36.617Z,95026.00
2023-04-16T06:03:36.641Z,95026.00
2023-04-16T06:04:36.546Z,95026.00
2023-04-16T06:05:36.668Z,95032.00
2023-04-16T06:06:36.598Z,95032.00
2023-04-16T06:07:36.600Z,95028.00
2023-04-16T06:08:36.628Z,95034.00
2023-04-16T06:09:36.618Z,95034.00
2023-04-16T06:10:36.626Z,95032.00
2023-04-16T06:11:36.645Z,95032.00
2023-04-16T06:12:36.682Z,95034.00
2023-04-16T06:13:36.709Z,95034.00
2023-04-16T06:14:36.702Z,95032.00
2023-04-16T06:15:36.740Z,95034.00
2023-04-16T06:16:36.744Z,95034.00
2023-04-16T06:17:36.804Z,95036.00
2023-04-16T06:18:36.772Z,95036.00
2023-04-16T06:19:36.792Z,95036.00
2023-04-16T06:20:36.812Z,95036.00
2023-04-16T06:21:36.840Z,95036.00
2023-04-16T06:22:36.827Z,95038.00
2023-04-16T06:23:36.874Z,95038.00
2023-04-16T06:24:36.930Z,95038.00
2023-04-16T06:25:36.928Z,95036.00
2023-04-16T06:26:36.920Z,95036.00
2023-04-16T06:27:36.928Z,95036.00
2023-04-16T06:28:36.937Z,95036.00
2023-04-16T06:29:41.179Z,95036.00
2023-04-16T06:30:36.964Z,95036.00
2023-04-16T06:31:37.004Z,95038.00
2023-04-16T06:32:37.015Z,95038.00
2023-04-16T06:33:36.921Z,95039.00
2023-04-16T06:34:36.919Z,95039.00
2023-04-16T06:35:36.942Z,95041.00
2023-04-16T06:36:36.904Z,95039.00
2023-04-16T06:37:36.904Z,95039.00
2023-04-16T06:38:36.920Z,95039.00
2023-04-16T06:39:36.874Z,95039.00
2023-04-16T06:40:36.869Z,95038.00
2023-04-16T06:41:36.890Z,95038.00
2023-04-16T06:42:36.873Z,95036.00
2023-04-16T06:43:36.877Z,95038.00
2023-04-16T06:44:36.870Z,95036.00
2023-04-16T06:45:36.853Z,95036.00
2023-04-16T06:46:36.875Z,95036.00
2023-04-16T06:47:36.976Z,95036.00
2023-04-16T06:48:36.855Z,95036.00
2023-04-16T06:49:36.834Z,95036.00
2023-04-16T06:50:36.818Z,95036.00
2023-04-16T06:51:36.789Z,95034.00
2023-04-16T06:52:36.852Z,95032.00
2023-04-16T06:53:36.805Z,95034.00
2023-04-16T06:54:36.817Z,95036.00
2023-04-16T06:55:36.782Z,95034.00
2023-04-16T06:56:36.783Z,95036.00
2023-04-16T06:57:37.563Z,95036.00
2023-04-16T06:58:36.745Z,95036.00
2023-04-16T06:59:36.788Z,95034.00
2023-04-16T07:00:36.776Z,95034.00
2023-04-16T07:01:36.722Z,95036.00
2023-04-16T07:02:36.909Z,95034.00
2023-04-16T07:03:36.914Z,95036.00
2023-04-16T07:04:36.738Z,95036.00
2023-04-16T07:05:36.707Z,95036.00
2023-04-16T07:06:36.727Z,95036.00
2023-04-16T07:07:36.753Z,95038.00
2023-04-16T07:08:36.782Z,95038.00
2023-04-16T07:09:36.791Z,95041.00
2023-04-16T07:10:36.812Z,95041.00
2023-04-16T07:11:36.797Z,95045.00
2023-04-16T07:12:36.814Z,95043.00
2023-04-16T07:13:36.829Z,95045.00
2023-04-16T07:14:36.826Z,95045.00
2023-04-16T07:15:36.888Z,95045.00
2023-04-16T07:16:36.981Z,95043.00
2023-04-16T07:17:36.919Z,95045.00
2023-04-16T07:18:36.920Z,95043.00
2023-04-16T07:19:36.946Z,95043.00
2023-04-16T07:20:36.946Z,95045.00
2023-04-16T07:21:36.967Z,95043.00
2023-04-16T07:22:36.955Z,95043.00
2023-04-16T07:23:36.985Z,95047.00
2023-04-16T07:24:37.020Z,95047.00
2023-04-16T07:25:37.003Z,95043.00
2023-04-16T07:26:37.029Z,95047.00
2023-04-16T07:27:37.069Z,95049.00
2023-04-16T07:28:37.085Z,95049.00
2023-04-16T07:29:37.090Z,95051.00
2023-04-16T07:30:37.110Z,95051.00
2023-04-16T07:31:37.167Z,95049.00
2023-04-16T07:32:37.183Z,95053.00
2023-04-16T07:33:37.187Z,95055.00
2023-04-16T07:34:37.154Z,95057.00
2023-04-16T07:35:37.198Z,95057.00
2023-04-16T07:36:37.185Z,95059.00
2023-04-16T07:37:37.205Z,95061.00
2023-04-16T07:38:37.234Z,95061.00
2023-04-16T07:39:37.252Z,95061.00
2023-04-16T07:40:37.262Z,95061.00
2023-04-16T07:41:37.289Z,95065.00
2023-04-16T07:42:37.287Z,95065.00
2023-04-16T07:43:37.327Z,95065.00
2023-04-16T07:44:37.300Z,95065.00
2023-04-16T07:45:37.377Z,95067.00
2023-04-16T07:46:46.425Z,95067.00
2023-04-16T07:47:38.381Z,95065.00
2023-04-16T07:48:37.317Z,95067.00
2023-04-16T07:49:37.323Z,95065.00
2023-04-16T07:50:37.317Z,95065.00
2023-04-16T07:51:37.318Z,95069.00
2023-04-16T07:52:37.301Z,95069.00
2023-04-16T07:53:37.323Z,95071.00
2023-04-16T07:54:37.278Z,95071.00
2023-04-16T07:55:37.266Z,95071.00
2023-04-16T07:56:37.272Z,95069.00
2023-04-16T07:57:37.268Z,95071.00
2023-04-16T07:58:37.245Z,95069.00
2023-04-16T07:59:37.265Z,95071.00
2023-04-16T08:00:37.253Z,95069.00
2023-04-16T08:01:37.222Z,95073.00
2023-04-16T08:02:37.267Z,95071.00
2023-04-16T08:03:37.544Z,95067.00
2023-04-16T08:04:37.490Z,95071.00
2023-04-16T08:05:37.191Z,95071.00
2023-04-16T08:06:37.216Z,95073.00
2023-04-16T08:07:37.194Z,95075.00
2023-04-16T08:08:37.218Z,95075.00
2023-04-16T08:09:37.197Z,95077.00
2023-04-16T08:10:37.153Z,95081.00
2023-04-16T08:11:37.163Z,95077.00
2023-04-16T08:12:37.168Z,95079.00
2023-04-16T08:13:37.200Z,95081.00
2023-04-16T08:14:37.158Z,95081.00
2023-04-16T08:15:37.212Z,95081.00
2023-04-16T08:16:37.154Z,95081.00
2023-04-16T08:17:37.208Z,95081.00
2023-04-16T08:18:37.162Z,95083.00
2023-04-16T08:19:37.210Z,95086.00
2023-04-16T08:20:37.209Z,95088.00
2023-04-16T08:21:37.212Z,95088.00
2023-04-16T08:22:37.241Z,95090.00
2023-04-16T08:23:37.257Z,95090.00
2023-04-16T08:24:37.264Z,95092.00
2023-04-16T08:25:37.276Z,95092.00
2023-04-16T08:26:37.257Z,95096.00
2023-04-16T08:27:37.309Z,95094.00
2023-04-16T08:28:37.311Z,95094.00
2023-04-16T08:29:37.328Z,95092.00
2023-04-16T08:30:37.328Z,95094.00
2023-04-16T08:31:37.379Z,95096.00
2023-04-16T08:32:37.401Z,95094.00
2023-04-16T08:33:37.378Z,95096.00
2023-04-16T08:34:37.353Z,95098.00
2023-04-16T08:35:37.348Z,95098.00
2023-04-16T08:36:37.392Z,95100.00
2023-04-16T08:37:37.414Z,95100.00
2023-04-16T08:38:37.416Z,95102.00
2023-04-16T08:39:37.449Z,95102.00
2023-04-16T08:40:37.507Z,95102.00
2023-04-16T08:41:37.469Z,95104.00
2023-04-16T08:42:37.495Z,95104.00
2023-04-16T08:43:37.484Z,95104.00
2023-04-16T08:44:37.503Z,95104.00
2023-04-16T08:45:37.524Z,95104.00
2023-04-16T08:46:37.546Z,95104.00
2023-04-16T08:47:37.584Z,95106.00
2023-04-16T08:48:37.567Z,95104.00
2023-04-16T08:49:37.555Z,95104.00
2023-04-16T08:50:37.571Z,95106.00
2023-04-16T08:51:37.575Z,95106.00
2023-04-16T08:52:37.601Z,95108.00
2023-04-16T08:53:37.571Z,95106.00
2023-04-16T08:54:37.631Z,95106.00
2023-04-16T08:55:37.621Z,95108.00
2023-04-16T08:56:37.612Z,95108.00
2023-04-16T08:57:37.637Z,95104.00
2023-04-16T08:58:37.642Z,95108.00
2023-04-16T08:59:37.653Z,95104.00
2023-04-16T09:00:37.675Z,95108.00
2023-04-16T09:01:37.738Z,95106.00
2023-04-16T09:02:38.074Z,95106.00
2023-04-16T09:03:37.881Z,95104.00
2023-04-16T09:04:37.789Z,95104.00
2023-04-16T09:05:37.736Z,95106.00
2023-04-16T09:06:37.778Z,95106.00
2023-04-16T09:07:37.756Z,95106.00
2023-04-16T09:08:37.778Z,95106.00
2023-04-16T09:09:37.787Z,95106.00
2023-04-16T09:10:37.804Z,95110.00
2023-04-16T09:11:37.781Z,95108.00
2023-04-16T09:12:37.802Z,95110.00
2023-04-16T09:13:37.816Z,95108.00
2023-04-16T09:14:37.823Z,95110.00
2023-04-16T09:15:37.847Z,95112.00
2023-04-16T09:16:37.945Z,95110.00
2023-04-16T09:17:37.930Z,95110.00
2023-04-16T09:18:37.895Z,95110.00
2023-04-16T09:19:37.909Z,95110.00
2023-04-16T09:20:37.922Z,95110.00
2023-04-16T09:21:37.891Z,95110.00
2023-04-16T09:22:37.933Z,95112.00
2023-04-16T09:23:37.941Z,95112.00
2023-04-16T09:24:37.940Z,95112.00
2023-04-16T09:25:37.966Z,95112.00
2023-04-16T09:26:37.960Z,95112.00
2023-04-16T09:27:38.012Z,95112.00
2023-04-16T09:28:38.013Z,95118.00
2023-04-16T09:29:37.993Z,95110.00
2023-04-16T09:30:38.038Z,95112.00
2023-04-16T09:31:38.126Z,95112.00
2023-04-16T09:32:38.090Z,95112.00
2023-04-16T09:33:38.081Z,95112.00
2023-04-16T09:34:38.070Z,95114.00
2023-04-16T09:35:38.085Z,95112.00
2023-04-16T09:36:38.100Z,95110.00
2023-04-16T09:37:38.110Z,95110.00
2023-04-16T09:38:38.112Z,95110.00
2023-04-16T09:39:38.118Z,95112.00
2023-04-16T09:40:38.122Z,95108.00
2023-04-16T09:41:38.157Z,95108.00
2023-04-16T09:42:38.175Z,95106.00
2023-04-16T09:43:38.149Z,95106.00
2023-04-16T09:44:38.170Z,95106.00
2023-04-16T09:45:38.210Z,95106.00
2023-04-16T09:46:38.196Z,95104.00
2023-04-16T09:47:38.304Z,95112.00
2023-04-16T09:48:38.215Z,95106.00
2023-04-16T09:49:38.213Z,95104.00
2023-04-16T09:50:38.218Z,95104.00
2023-04-16T09:51:38.252Z,95110.00
2023-04-16T09:52:38.238Z,95110.00
2023-04-16T09:53:38.263Z,95104.00
2023-04-16T09:54:38.274Z,95110.00
2023-04-16T09:55:38.259Z,95106.00
2023-04-16T09:56:38.275Z,95108.00
2023-04-16T09:57:38.311Z,95108.00
2023-04-16T09:58:38.298Z,95104.00
2023-04-16T09:59:38.318Z,95108.00
2023-04-16T10:00:42.158Z,95106.00
2023-04-16T10:01:39.349Z,95108.00
2023-04-16T10:02:38.386Z,95106.00
2023-04-16T10:03:38.629Z,95106.00
2023-04-16T10:04:38.310Z,95106.00
2023-04-16T10:05:38.287Z,95106.00
2023-04-16T10:06:38.302Z,95108.00
2023-04-16T10:07:38.255Z,95106.00
2023-04-16T10:08:38.299Z,95106.00
2023-04-16T10:09:38.270Z,95106.00
2023-04-16T10:10:38.266Z,95104.00
2023-04-16T10:11:38.267Z,95106.00
2023-04-16T10:12:38.256Z,95106.00
2023-04-16T10:13:38.247Z,95106.00
2023-04-16T10:14:38.211Z,95106.00
2023-04-16T10:15:38.231Z,95104.00
2023-04-16T10:16:38.224Z,95104.00
2023-04-16T10:17:38.230Z,95104.00
2023-04-16T10:18:38.215Z,95104.00
2023-04-16T10:19:38.213Z,95104.00
2023-04-16T10:20:38.188Z,95100.00
2023-04-16T10:21:38.212Z,95102.00
2023-04-16T10:22:38.200Z,95098.00
2023-04-16T10:23:38.185Z,95098.00
2023-04-16T10:24:38.174Z,95100.00
2023-04-16T10:25:38.169Z,95096.00
2023-04-16T10:26:38.151Z,95098.00
2023-04-16T10:27:38.133Z,95098.00
2023-04-16T10:28:38.158Z,95100.00
2023-04-16T10:29:38.140Z,95102.00
2023-04-16T10:30:38.138Z,95100.00
2023-04-16T10:31:38.132Z,95100.00
2023-04-16T10:32:38.184Z,95102.00
2023-04-16T10:33:38.174Z,95104.00
2023-04-16T10:34:38.162Z,95104.00
2023-04-16T10:35:38.130Z,95106.00
2023-04-16T10:36:38.153Z,95104.00
2023-04-16T10:37:38.788Z,95102.00
2023-04-16T10:38:38.210Z,95106.00
2023-04-16T10:39:38.194Z,95104.00
2023-04-16T10:40:38.190Z,95106.00
2023-04-16T10:41:38.182Z,95106.00
2023-04-16T10:42:38.200Z,95104.00
2023-04-16T10:43:38.219Z,95104.00
2023-04-16T10:44:38.225Z,95102.00
2023-04-16T10:45:38.259Z,95102.00
2023-04-16T10:46:38.257Z,95102.00
2023-04-16T10:47:38.305Z,95102.00
2023-04-16T10:48:48.717Z,95102.00
2023-04-16T10:49:39.235Z,95100.00
2023-04-16T10:50:38.228Z,95100.00
2023-04-16T10:51:38.212Z,95098.00
2023-04-16T10:52:38.227Z,95100.00
2023-04-16T10:53:38.190Z,95100.00
2023-04-16T10:54:38.216Z,95098.00
2023-04-16T10:55:38.218Z,95098.00
2023-04-16T10:56:38.237Z,95102.00
2023-04-16T10:57:38.167Z,95098.00
2023-04-16T10:58:38.169Z,95100.00
2023-04-16T10:59:38.153Z,95102.00
2023-04-16T11:00:38.152Z,95100.00
2023-04-16T11:01:38.222Z,95100.00
2023-04-16T11:02:38.458Z,95100.00
2023-04-16T11:03:38.409Z,95094.00
2023-04-16T11:04:38.299Z,95096.00
2023-04-16T11:05:38.112Z,95096.00
2023-04-16T11:06:38.133Z,95096.00
2023-04-16T11:07:38.104Z,95098.00
2023-04-16T11:08:51.112Z,95098.00
2023-04-16T11:09:39.092Z,95094.00
2023-04-16T11:10:38.093Z,95096.00
2023-04-16T11:11:38.091Z,95094.00
2023-04-16T11:12:38.468Z,95094.00
2023-04-16T11:13:38.074Z,95096.00
2023-04-16T11:14:38.063Z,95094.00
2023-04-16T11:15:38.076Z,95094.00
2023-04-16T11:16:38.056Z,95098.00
2023-04-16T11:17:38.127Z,95100.00
2023-04-16T11:18:38.075Z,95100.00
2023-04-16T11:19:39.013Z,95100.00
2023-04-16T11:20:38.033Z,95102.00
2023-04-16T11:21:38.002Z,95100.00
2023-04-16T11:22:38.037Z,95098.00
2023-04-16T11:23:38.017Z,95102.00
2023-04-16T11:24:38.007Z,95100.00
2023-04-16T11:25:38.012Z,95102.00
2023-04-16T11:26:38.006Z,95100.00
2023-04-16T11:27:38.021Z,95100.00
2023-04-16T11:28:37.991Z,95102.00
2023-04-16T11:29:37.972Z,95102.00
2023-04-16T11:30:37.977Z,95100.00
2023-04-16T11:31:37.987Z,95102.00
2023-04-16T11:32:37.992Z,95102.00
2023-04-16T11:33:37.946Z,95102.00
2023-04-16T11:34:37.972Z,95102.00
2023-04-16T11:35:37.929Z,95102.00
2023-04-16T11:36:37.956Z,95104.00
2023-04-16T11:37:37.945Z,95102.00
2023-04-16T11:38:38.896Z,95104.00
2023-04-16T11:39:37.923Z,95102.00
2023-04-16T11:40:37.929Z,95102.00
2023-04-16T11:41:37.924Z,95100.00
2023-04-16T11:42:37.945Z,95100.00
2023-04-16T11:43:37.899Z,95100.00
2023-04-16T11:44:37.893Z,95098.00