createdAt,value
2018-08-17T00:01:49.184Z,8.43
2018-08-17T00:05:52.894Z,7.63
2018-08-17T00:09:56.620Z,7.87
2018-08-17T00:14:00.320Z,8.63
2018-08-17T00:18:04.075Z,8.83
2018-08-17T00:22:08.785Z,8.03
2018-08-17T00:26:12.541Z,8.60
2018-08-17T00:30:16.224Z,8.73
2018-08-17T00:34:19.896Z,8.30
2018-08-17T00:38:23.584Z,9.67
2018-08-17T00:42:27.417Z,9.20
2018-08-17T00:46:31.117Z,8.27
2018-08-17T00:50:34.956Z,8.40
2018-08-17T00:54:38.651Z,9.07
2018-08-17T00:58:42.344Z,8.97
2018-08-17T01:02:46.046Z,9.07
2018-08-17T01:06:49.712Z,9.33
2018-08-17T01:10:53.397Z,9.27
2018-08-17T01:14:57.092Z,8.77
2018-08-17T01:19:00.792Z,9.27
2018-08-17T01:23:04.550Z,9.30
2018-08-17T01:27:08.224Z,9.33
2018-08-17T01:31:11.972Z,8.67
2018-08-17T01:35:15.668Z,9.13
2018-08-17T01:39:19.360Z,9.73
2018-08-17T01:43:23.048Z,10.77
2018-08-17T01:47:26.787Z,9.90
2018-08-17T01:51:30.488Z,10.00
2018-08-17T01:55:34.189Z,9.27
2018-08-17T01:59:37.908Z,10.20
2018-08-17T02:03:41.627Z,10.40
2018-08-17T02:07:45.296Z,10.30
2018-08-17T02:11:49.018Z,8.47
2018-08-17T02:15:52.727Z,9.63
2018-08-17T02:19:56.428Z,10.10
2018-08-17T02:24:00.173Z,10.23
2018-08-17T02:28:03.905Z,9.97
2018-08-17T02:32:07.664Z,9.73
2018-08-17T02:36:11.365Z,10.43
2018-08-17T02:40:15.123Z,10.47
2018-08-17T02:44:18.854Z,11.00
2018-08-17T02:48:22.526Z,10.83
2018-08-17T02:52:26.290Z,11.30
2018-08-17T02:56:30.031Z,11.43
2018-08-17T03:00:33.737Z,11.00
2018-08-17T03:04:37.418Z,12.57
2018-08-17T03:08:41.072Z,11.63
2018-08-17T03:12:44.750Z,11.70
2018-08-17T03:16:48.765Z,10.93
2018-08-17T03:20:52.486Z,11.53
2018-08-17T03:24:56.233Z,10.60
2018-08-17T03:28:59.889Z,12.60
2018-08-17T03:33:03.627Z,11.33
2018-08-17T03:37:07.495Z,12.13
2018-08-17T03:41:11.192Z,12.60
2018-08-17T03:45:14.877Z,11.43
2018-08-17T03:49:18.606Z,13.03
2018-08-17T03:53:22.292Z,10.60
2018-08-17T03:57:26.072Z,12.67
2018-08-17T04:01:29.773Z,12.93
2018-08-17T04:05:33.445Z,13.87
2018-08-17T04:09:37.105Z,14.63
2018-08-17T04:13:40.816Z,17.47
2018-08-17T04:17:44.499Z,15.83
2018-08-17T04:21:48.183Z,17.53
2018-08-17T04:25:51.960Z,17.40
2018-08-17T04:29:55.609Z,17.77
2018-08-17T04:33:59.287Z,17.57
2018-08-17T04:38:03.080Z,17.60
2018-08-17T04:42:06.784Z,18.27
2018-08-17T04:46:10.568Z,16.90
2018-08-17T04:50:14.230Z,17.90
2018-08-17T04:54:18.014Z,17.63
2018-08-17T04:58:21.802Z,16.93
2018-08-17T05:02:25.496Z,18.17
2018-08-17T05:06:29.200Z,17.80
2018-08-17T05:10:32.856Z,17.23
2018-08-17T05:14:36.566Z,17.50
2018-08-17T05:18:40.266Z,17.00
2018-08-17T05:22:43.976Z,16.97
2018-08-17T05:26:47.688Z,18.03
2018-08-17T05:34:49.750Z,15.97
2018-08-17T05:38:53.722Z,17.07
2018-08-17T05:42:57.427Z,16.07
2018-08-17T05:47:01.233Z,16.80
2018-08-17T05:51:04.947Z,15.83
2018-08-17T05:55:08.666Z,16.40
2018-08-17T05:59:12.451Z,15.33
2018-08-17T06:03:16.274Z,14.83
2018-08-17T06:07:19.972Z,14.37
2018-08-17T06:11:23.862Z,16.30
2018-08-17T06:15:27.485Z,15.03
2018-08-17T06:19:31.158Z,14.97
2018-08-17T06:23:34.885Z,16.37
2018-08-17T06:27:38.981Z,15.30
2018-08-17T06:31:42.692Z,14.30
2018-08-17T06:35:46.382Z,14.20
2018-08-17T06:39:50.403Z,14.13
2018-08-17T06:43:54.102Z,12.67
2018-08-17T06:47:57.810Z,11.07
2018-08-17T06:52:01.469Z,9.63
2018-08-17T06:56:05.212Z,9.07
2018-08-17T07:00:14.340Z,8.57
2018-08-17T07:04:18.073Z,8.97
2018-08-17T07:08:21.759Z,10.60
2018-08-17T07:12:25.454Z,7.87
2018-08-17T07:16:29.222Z,8.87
2018-08-17T07:20:32.946Z,8.30
2018-08-17T07:24:36.798Z,7.90
2018-08-17T07:28:40.481Z,7.47
2018-08-17T07:32:44.114Z,6.43
2018-08-17T07:36:47.912Z,7.10
2018-08-17T07:40:51.614Z,7.90
2018-08-17T07:44:55.383Z,6.87
2018-08-17T07:48:59.052Z,6.20
2018-08-17T07:53:02.726Z,6.13
2018-08-17T07:57:06.508Z,4.53
2018-08-17T08:01:10.309Z,5.67
2018-08-17T08:05:14.019Z,4.67
2018-08-17T08:09:17.835Z,3.90
2018-08-17T08:13:21.719Z,4.67
2018-08-17T08:17:25.497Z,4.43
2018-08-17T08:21:29.166Z,4.40
2018-08-17T08:25:33.226Z,4.63
2018-08-17T08:29:36.918Z,4.10
2018-08-17T08:33:40.592Z,4.70
2018-08-17T08:37:44.448Z,3.93
2018-08-17T08:41:48.128Z,3.77
2018-08-17T08:45:51.887Z,3.73
2018-08-17T08:49:55.667Z,6.13
2018-08-17T08:53:59.319Z,5.83
2018-08-17T08:58:03.024Z,5.67
2018-08-17T09:02:06.751Z,6.07
2018-08-17T09:06:10.410Z,6.43
2018-08-17T09:10:14.151Z,7.23
2018-08-17T09:14:17.829Z,7.03
2018-08-17T09:18:21.512Z,7.33
2018-08-17T09:22:25.224Z,7.30
2018-08-17T09:30:38.708Z,7.03
2018-08-17T09:34:42.394Z,6.30
2018-08-17T09:38:46.073Z,6.50
2018-08-17T09:42:49.793Z,6.87
2018-08-17T09:46:53.469Z,6.07
2018-08-17T09:50:57.163Z,5.87
2018-08-17T09:55:00.824Z,6.67
2018-08-17T09:59:05.025Z,6.83
2018-08-17T10:03:12.957Z,6.93
2018-08-17T10:07:21.881Z,7.07
2018-08-17T10:11:25.627Z,7.13
2018-08-17T10:15:29.311Z,9.27
2018-08-17T10:19:33.053Z,8.27
2018-08-17T10:23:36.751Z,7.40
2018-08-17T10:27:40.490Z,7.83
2018-08-17T10:31:44.569Z,6.40
2018-08-17T10:35:48.254Z,6.43
2018-08-17T10:39:52.199Z,6.30
2018-08-17T10:43:55.911Z,4.83
2018-08-17T10:47:59.833Z,4.00
2018-08-17T10:52:03.560Z,6.00
2018-08-17T10:56:07.320Z,6.87
2018-08-17T11:00:14.544Z,6.73
2018-08-17T11:04:18.226Z,8.33
2018-08-17T11:08:21.900Z,8.37
2018-08-17T11:12:25.544Z,7.60
2018-08-17T11:16:29.255Z,6.73
2018-08-17T11:20:32.938Z,7.33
2018-08-17T11:24:36.660Z,6.73
2018-08-17T11:28:40.377Z,6.27
2018-08-17T11:32:44.145Z,7.03
2018-08-17T11:36:47.835Z,7.60
2018-08-17T11:40:51.516Z,7.33
2018-08-17T11:44:55.199Z,6.73
2018-08-17T11:48:58.872Z,5.50
2018-08-17T11:53:02.530Z,6.50
2018-08-17T11:57:06.287Z,5.57
2018-08-17T12:01:15.540Z,5.30
2018-08-17T12:05:19.172Z,4.03
2018-08-17T12:09:22.858Z,3.53
2018-08-17T12:13:26.722Z,3.90
2018-08-17T12:17:30.565Z,3.43
2018-08-17T12:21:34.253Z,2.77
2018-08-17T12:25:43.575Z,2.80
2018-08-17T12:29:47.264Z,2.90
2018-08-17T12:33:50.935Z,2.73
2018-08-17T12:38:00.111Z,2.47
2018-08-17T12:42:03.853Z,2.37
2018-08-17T12:46:07.672Z,2.17
2018-08-17T12:50:11.394Z,3.13
2018-08-17T12:54:25.942Z,3.10
2018-08-17T12:58:29.638Z,2.67
2018-08-17T13:02:33.317Z,2.47
2018-08-17T13:06:37.068Z,2.87
2018-08-17T13:10:40.807Z,2.60
2018-08-17T13:14:44.440Z,2.10
2018-08-17T13:18:48.175Z,2.27
2018-08-17T13:22:51.888Z,2.00
2018-08-17T13:26:55.613Z,2.23
2018-08-17T13:30:59.296Z,1.83
2018-08-17T13:35:03.056Z,2.10
2018-08-17T13:39:08.977Z,2.00
2018-08-17T13:43:12.672Z,1.77
2018-08-17T13:47:16.525Z,1.70
2018-08-17T13:51:20.208Z,1.67
2018-08-17T13:55:24.044Z,1.47
2018-08-17T13:59:27.892Z,1.87
2018-08-17T14:03:32.470Z,1.97
2018-08-17T14:07:36.180Z,1.43
2018-08-17T14:11:39.871Z,1.90
2018-08-17T14:15:43.585Z,1.70
2018-08-17T14:19:47.290Z,1.87
2018-08-17T14:23:51.169Z,1.60
2018-08-17T14:27:54.896Z,1.40
2018-08-17T14:31:58.601Z,1.20
2018-08-17T14:36:02.263Z,1.30
2018-08-17T14:40:06.176Z,1.63
2018-08-17T14:44:09.901Z,1.60
2018-08-17T14:48:13.716Z,2.70
2018-08-17T14:52:17.428Z,3.90
2018-08-17T14:56:21.100Z,5.50
2018-08-17T15:00:24.793Z,4.80
2018-08-17T15:04:28.497Z,4.63
2018-08-17T15:08:32.196Z,4.30
2018-08-17T15:12:35.911Z,4.83
2018-08-17T15:16:39.655Z,4.40
2018-08-17T15:20:43.404Z,4.40
2018-08-17T15:24:47.145Z,4.70
2018-08-17T15:28:50.893Z,4.03
2018-08-17T15:32:54.601Z,4.57
2018-08-17T15:36:58.248Z,4.60
2018-08-17T15:41:02.016Z,4.30
2018-08-17T15:45:06.892Z,3.73
2018-08-17T15:49:14.189Z,3.97
2018-08-17T15:53:17.885Z,3.40
2018-08-17T15:57:21.638Z,3.70
2018-08-17T16:01:25.419Z,2.83
2018-08-17T16:05:29.068Z,3.47
2018-08-17T16:09:32.776Z,3.27
2018-08-17T16:13:36.449Z,3.40
2018-08-17T16:17:40.300Z,3.80
2018-08-17T16:21:44.008Z,3.40
2018-08-17T16:25:47.856Z,3.83
2018-08-17T16:29:51.549Z,3.70
2018-08-17T16:33:55.297Z,2.20
2018-08-17T16:37:59.044Z,2.10
2018-08-17T16:42:02.759Z,2.03
2018-08-17T16:46:06.475Z,1.70
2018-08-17T16:50:10.271Z,2.30
2018-08-17T16:54:13.940Z,2.37
2018-08-17T16:58:17.751Z,2.17
2018-08-17T17:02:21.462Z,2.87
2018-08-17T17:06:25.208Z,2.57
2018-08-17T17:10:30.543Z,2.37
2018-08-17T17:14:34.281Z,2.23
2018-08-17T17:18:37.980Z,2.50
2018-08-17T17:22:41.687Z,2.90
2018-08-17T17:26:45.447Z,2.53
2018-08-17T17:30:50.148Z,2.73
2018-08-17T17:34:53.800Z,2.77
2018-08-17T17:38:57.525Z,2.70
2018-08-17T17:43:01.397Z,2.70
2018-08-17T17:47:05.108Z,2.77
2018-08-17T17:51:08.860Z,2.30
2018-08-17T17:55:12.528Z,2.50
2018-08-17T17:59:16.233Z,3.03
2018-08-17T18:03:19.942Z,2.83
2018-08-17T18:07:24.327Z,2.73
2018-08-17T18:11:28.231Z,2.93
2018-08-17T18:15:31.943Z,2.80
2018-08-17T18:19:35.718Z,2.77
2018-08-17T18:23:39.433Z,3.13
2018-08-17T18:27:43.249Z,2.93
2018-08-17T18:31:46.958Z,2.30
2018-08-17T18:35:50.650Z,4.30
2018-08-17T18:39:54.353Z,2.87
2018-08-17T18:43:58.301Z,2.70
2018-08-17T18:48:02.029Z,2.50
2018-08-17T18:52:05.818Z,2.40
2018-08-17T18:56:09.499Z,2.73
2018-08-17T19:00:13.990Z,2.50
2018-08-17T19:04:17.688Z,2.80
2018-08-17T19:08:21.378Z,2.80
2018-08-17T19:12:25.122Z,3.07
2018-08-17T19:16:28.785Z,2.97
2018-08-17T19:20:32.492Z,3.00
2018-08-17T19:24:36.246Z,3.00
2018-08-17T19:28:40.087Z,2.50
2018-08-17T19:32:43.789Z,2.63
2018-08-17T19:36:47.546Z,2.53
2018-08-17T19:40:51.482Z,2.77
2018-08-17T19:44:55.191Z,2.47
2018-08-17T19:48:58.873Z,2.27
2018-08-17T19:53:02.580Z,2.43
2018-08-17T19:57:06.348Z,2.23
2018-08-17T20:01:10.045Z,2.27
2018-08-17T20:05:13.992Z,3.00
2018-08-17T20:09:17.712Z,3.50
2018-08-17T20:13:21.385Z,3.00
2018-08-17T20:17:25.081Z,3.30
2018-08-17T20:21:28.791Z,3.10
2018-08-17T20:25:32.504Z,3.63
2018-08-17T20:29:36.193Z,4.03
2018-08-17T20:33:39.876Z,3.50
2018-08-17T20:37:45.427Z,3.00
2018-08-17T20:41:49.148Z,3.20
2018-08-17T20:45:52.866Z,3.60
2018-08-17T20:49:56.624Z,3.73
2018-08-17T20:54:01.691Z,3.80
2018-08-17T20:58:05.772Z,3.63
2018-08-17T21:02:09.461Z,3.70
2018-08-17T21:06:13.175Z,3.67
2018-08-17T21:10:16.888Z,3.30
2018-08-17T21:14:20.580Z,3.33
2018-08-17T21:18:24.274Z,3.20
2018-08-17T21:22:27.983Z,3.53
2018-08-17T21:26:33.190Z,3.60
2018-08-17T21:30:36.893Z,3.70
2018-08-17T21:34:40.537Z,3.57
2018-08-17T21:38:44.355Z,4.53
2018-08-17T21:42:48.316Z,3.87
2018-08-17T21:46:57.264Z,3.80
2018-08-17T21:51:01.309Z,3.13
2018-08-17T21:55:04.983Z,3.33
2018-08-17T21:59:08.671Z,3.40
2018-08-17T22:03:24.945Z,3.43
2018-08-17T22:07:31.137Z,4.50
2018-08-17T22:11:35.644Z,3.87
2018-08-17T22:15:39.347Z,3.83
2018-08-17T22:19:43.556Z,3.83
2018-08-17T22:23:47.229Z,3.57
2018-08-17T22:27:51.095Z,3.97
2018-08-17T22:31:54.792Z,4.97
2018-08-17T22:35:58.606Z,3.70
2018-08-17T22:40:02.291Z,4.90
2018-08-17T22:44:10.205Z,6.10
2018-08-17T22:48:13.909Z,5.40
2018-08-17T22:52:17.745Z,5.07
2018-08-17T22:56:21.433Z,4.97
2018-08-17T23:00:26.483Z,6.03
2018-08-17T23:04:30.248Z,5.20
2018-08-17T23:08:33.947Z,5.50
2018-08-17T23:12:37.662Z,5.10
2018-08-17T23:16:41.425Z,5.50
2018-08-17T23:20:45.088Z,4.83
2018-08-17T23:24:48.813Z,5.33
2018-08-17T23:28:52.481Z,4.73
2018-08-17T23:32:56.362Z,5.57
2018-08-17T23:37:00.185Z,5.87
2018-08-17T23:41:03.891Z,4.93
2018-08-17T23:45:10.373Z,5.27
2018-08-17T23:49:14.057Z,5.60
2018-08-17T23:53:17.757Z,4.23
2018-08-17T23:57:21.459Z,5.07
