createdAt,value
2022-11-17T00:00:42.486Z,1.98
2022-11-17T00:03:16.222Z,1.70
2022-11-17T00:05:44.643Z,2.13
2022-11-17T00:08:11.912Z,1.70
2022-11-17T00:10:38.964Z,2.35
2022-11-17T00:13:24.186Z,2.17
2022-11-17T00:15:51.305Z,2.00
2022-11-17T00:18:36.870Z,1.90
2022-11-17T00:21:19.735Z,1.85
2022-11-17T00:23:47.661Z,2.05
2022-11-17T00:26:26.553Z,2.00
2022-11-17T00:29:03.013Z,2.08
2022-11-17T00:31:51.569Z,2.72
2022-11-17T00:34:21.925Z,2.33
2022-11-17T00:36:52.283Z,2.10
2022-11-17T00:39:22.165Z,2.22
2022-11-17T00:41:49.623Z,2.53
2022-11-17T00:44:16.847Z,2.30
2022-11-17T00:46:43.806Z,2.50
2022-11-17T00:49:11.590Z,2.20
2022-11-17T00:51:39.058Z,2.60
2022-11-17T00:54:07.862Z,2.08
2022-11-17T00:56:34.834Z,2.20
2022-11-17T00:59:01.954Z,2.90
2022-11-17T01:01:29.969Z,2.53
2022-11-17T01:04:05.190Z,2.97
2022-11-17T01:06:49.651Z,2.60
2022-11-17T01:09:21.008Z,2.30
2022-11-17T01:11:50.424Z,2.17
2022-11-17T01:14:25.559Z,2.17
2022-11-17T01:16:53.330Z,1.85
2022-11-17T01:19:21.695Z,1.95
2022-11-17T01:21:48.741Z,1.85
2022-11-17T01:24:17.043Z,2.00
2022-11-17T01:26:45.686Z,2.40
2022-11-17T01:29:17.107Z,2.08
2022-11-17T01:31:49.074Z,2.03
2022-11-17T01:34:16.019Z,2.53
2022-11-17T01:37:02.881Z,2.00
2022-11-17T01:39:31.231Z,1.70
2022-11-17T01:42:02.649Z,1.92
2022-11-17T01:44:41.795Z,1.75
2022-11-17T01:47:21.055Z,1.92
2022-11-17T01:49:51.837Z,2.70
2022-11-17T01:52:18.906Z,3.08
2022-11-17T01:54:48.486Z,2.40
2022-11-17T01:57:26.377Z,2.42
2022-11-17T02:00:06.058Z,2.05
2022-11-17T02:02:35.659Z,2.20
2022-11-17T02:05:18.694Z,2.17
2022-11-17T02:07:49.374Z,2.13
2022-11-17T02:10:16.779Z,1.90
2022-11-17T02:12:45.008Z,1.50
2022-11-17T02:15:12.009Z,2.67
2022-11-17T02:17:43.997Z,1.65
2022-11-17T02:20:23.696Z,1.80
2022-11-17T02:23:23.323Z,1.67
2022-11-17T02:26:15.260Z,2.00
2022-11-17T02:28:57.065Z,1.85
2022-11-17T02:32:02.432Z,1.60
2022-11-17T02:34:59.318Z,1.90
2022-11-17T02:37:59.000Z,2.20
2022-11-17T02:40:39.968Z,1.73
2022-11-17T02:43:32.340Z,1.98
2022-11-17T02:46:10.739Z,2.13
2022-11-17T02:48:44.754Z,1.77
2022-11-17T02:51:20.577Z,1.88
2022-11-17T02:53:50.895Z,2.08
2022-11-17T02:56:17.857Z,1.70
2022-11-17T02:58:46.224Z,1.90
2022-11-17T03:01:22.292Z,2.00
2022-11-17T03:04:21.821Z,1.90
2022-11-17T03:07:07.409Z,1.60
2022-11-17T03:10:12.007Z,1.80
2022-11-17T03:13:17.943Z,1.60
2022-11-17T03:16:12.685Z,1.77
2022-11-17T03:18:55.846Z,1.80
2022-11-17T03:21:36.275Z,1.80
2022-11-17T03:24:19.534Z,1.90
2022-11-17T03:27:00.505Z,1.70
2022-11-17T03:29:31.708Z,1.90
2022-11-17T03:32:03.130Z,1.60
2022-11-17T03:34:45.657Z,2.17
2022-11-17T03:37:15.527Z,1.60
2022-11-17T03:39:51.782Z,1.95
2022-11-17T03:42:27.278Z,1.75
2022-11-17T03:45:01.318Z,1.70
2022-11-17T03:47:30.929Z,1.67
2022-11-17T03:50:23.711Z,1.70
2022-11-17T03:52:51.735Z,1.45
2022-11-17T03:55:18.693Z,1.20
2022-11-17T03:58:09.423Z,1.65
2022-11-17T04:00:38.745Z,1.60
2022-11-17T04:03:06.226Z,1.63
2022-11-17T04:05:33.182Z,1.65
2022-11-17T04:08:00.452Z,1.73
2022-11-17T04:10:27.626Z,1.50
2022-11-17T04:13:13.598Z,1.52
2022-11-17T04:15:59.187Z,1.55
2022-11-17T04:18:27.015Z,1.52
2022-11-17T04:20:57.008Z,1.52
2022-11-17T04:23:25.367Z,1.60
2022-11-17T04:26:14.221Z,1.80
2022-11-17T04:28:48.970Z,1.38
2022-11-17T04:31:19.892Z,1.80
2022-11-17T04:36:19.170Z,1.85
2022-11-17T04:38:52.753Z,1.50
2022-11-17T04:41:41.330Z,1.63
2022-11-17T04:44:10.905Z,1.30
2022-11-17T04:46:39.993Z,1.20
2022-11-17T04:49:08.404Z,1.65
2022-11-17T04:51:36.513Z,1.50
2022-11-17T04:54:05.064Z,1.60
2022-11-17T04:56:32.116Z,1.65
2022-11-17T04:58:59.278Z,1.55
2022-11-17T05:01:27.767Z,1.63
2022-11-17T05:04:03.914Z,1.50
2022-11-17T05:06:44.150Z,1.13
2022-11-17T05:09:14.256Z,1.65
2022-11-17T05:12:00.981Z,1.10
2022-11-17T05:14:29.061Z,1.30
2022-11-17T05:17:09.513Z,1.30
2022-11-17T05:19:46.661Z,1.20
2022-11-17T05:22:39.478Z,1.15
2022-11-17T05:25:07.490Z,1.35
2022-11-17T05:27:35.070Z,1.40
2022-11-17T05:30:06.965Z,1.20
2022-11-17T05:32:34.636Z,1.13
2022-11-17T05:35:01.695Z,1.27
2022-11-17T05:37:28.656Z,1.27
2022-11-17T05:39:55.576Z,1.45
2022-11-17T05:42:25.116Z,1.25
2022-11-17T05:45:14.580Z,1.40
2022-11-17T05:47:41.698Z,1.13
2022-11-17T05:50:09.109Z,1.33
2022-11-17T05:52:36.051Z,1.08
2022-11-17T05:55:03.015Z,1.20
2022-11-17T05:57:32.409Z,1.17
2022-11-17T06:00:04.548Z,1.30
2022-11-17T06:02:47.315Z,1.00
2022-11-17T06:05:19.830Z,1.17
2022-11-17T06:07:47.997Z,1.10
2022-11-17T06:10:15.058Z,1.00
2022-11-17T06:12:42.004Z,0.95
2022-11-17T06:15:09.781Z,1.20
2022-11-17T06:17:47.940Z,1.30
2022-11-17T06:20:26.534Z,0.98
2022-11-17T06:22:55.656Z,1.15
2022-11-17T06:25:22.860Z,1.42
2022-11-17T06:27:50.900Z,1.23
2022-11-17T06:30:18.634Z,1.50
2022-11-17T06:32:46.484Z,1.00
2022-11-17T06:35:16.220Z,1.02
2022-11-17T06:37:43.604Z,1.20
2022-11-17T06:40:13.227Z,1.02
2022-11-17T06:42:59.150Z,0.90
2022-11-17T06:45:26.450Z,0.90
2022-11-17T06:47:54.034Z,0.80
2022-11-17T06:50:22.445Z,1.20
2022-11-17T06:52:49.395Z,0.90
2022-11-17T06:55:16.438Z,0.90
2022-11-17T06:57:46.520Z,1.10
2022-11-17T07:00:16.440Z,0.98
2022-11-17T07:02:43.469Z,1.17
2022-11-17T07:05:10.671Z,0.98
2022-11-17T07:07:37.709Z,0.98
2022-11-17T07:10:05.049Z,0.90
2022-11-17T07:12:33.462Z,1.38
2022-11-17T07:15:00.611Z,0.95
2022-11-17T07:17:28.971Z,0.80
2022-11-17T07:19:56.650Z,0.60
2022-11-17T07:22:23.596Z,0.90
2022-11-17T07:24:50.668Z,0.80
2022-11-17T07:27:17.625Z,0.90
2022-11-17T07:29:44.619Z,1.00
2022-11-17T07:32:13.943Z,0.93
2022-11-17T07:34:41.445Z,0.80
2022-11-17T07:37:08.474Z,1.13
2022-11-17T07:39:35.441Z,0.68
2022-11-17T07:42:02.479Z,0.90
2022-11-17T07:44:29.413Z,0.90
2022-11-17T07:46:56.561Z,1.00
2022-11-17T07:49:23.866Z,1.00
2022-11-17T07:51:50.861Z,1.05
2022-11-17T07:54:17.955Z,0.88
2022-11-17T07:56:44.909Z,0.90
2022-11-17T07:59:14.979Z,1.10
2022-11-17T08:01:45.490Z,0.70
2022-11-17T08:04:12.466Z,0.95
2022-11-17T08:06:39.392Z,1.13
2022-11-17T08:09:07.143Z,1.25
2022-11-17T08:11:34.330Z,1.30
2022-11-17T08:14:01.318Z,1.00
2022-11-17T08:16:30.843Z,1.20
2022-11-17T08:18:58.221Z,1.02
2022-11-17T08:21:25.683Z,0.90
2022-11-17T08:23:54.928Z,1.33
2022-11-17T08:26:24.907Z,1.10
2022-11-17T08:28:57.904Z,1.00
2022-11-17T08:31:25.326Z,1.20
2022-11-17T08:33:52.298Z,1.10
2022-11-17T08:36:19.285Z,1.00
2022-11-17T08:38:46.227Z,0.68
2022-11-17T08:41:13.280Z,0.88
2022-11-17T08:43:40.215Z,1.15
2022-11-17T08:46:14.153Z,1.02
2022-11-17T08:48:41.225Z,0.95
2022-11-17T08:51:09.481Z,1.17
2022-11-17T08:53:36.438Z,1.00
2022-11-17T08:56:13.363Z,0.85
2022-11-17T08:58:45.013Z,0.85
2022-11-17T09:01:15.767Z,1.05
2022-11-17T09:03:45.884Z,0.70
2022-11-17T09:06:15.244Z,1.00
2022-11-17T09:08:46.260Z,1.15
2022-11-17T09:11:14.925Z,0.90
2022-11-17T09:13:42.175Z,1.13
2022-11-17T09:16:11.385Z,1.40
2022-11-17T09:18:39.981Z,1.20
2022-11-17T09:21:17.861Z,0.98
2022-11-17T09:23:44.986Z,0.60
2022-11-17T09:26:14.637Z,1.02
2022-11-17T09:28:45.198Z,1.00
2022-11-17T09:31:19.571Z,0.75
2022-11-17T09:33:47.210Z,0.90
2022-11-17T09:36:16.614Z,0.80
2022-11-17T09:38:44.338Z,0.80
2022-11-17T09:41:35.374Z,0.88
2022-11-17T09:47:32.930Z,0.63
2022-11-17T09:50:31.179Z,0.93
2022-11-17T09:53:25.955Z,0.85
2022-11-17T09:56:07.410Z,1.08
2022-11-17T09:59:05.039Z,1.10
2022-11-17T10:01:32.170Z,0.80
2022-11-17T10:04:01.259Z,1.10
2022-11-17T10:06:31.863Z,1.20
2022-11-17T10:09:28.123Z,1.08
2022-11-17T10:12:14.627Z,1.50
2022-11-17T10:14:42.098Z,1.00
2022-11-17T10:17:10.784Z,0.77
2022-11-17T10:19:38.649Z,0.90
2022-11-17T10:22:05.720Z,1.27
2022-11-17T10:24:43.199Z,1.23
2022-11-17T10:27:32.323Z,1.33
2022-11-17T10:30:00.197Z,1.10
2022-11-17T10:32:30.561Z,1.20
2022-11-17T10:35:28.959Z,1.67
2022-11-17T10:38:20.146Z,1.42
2022-11-17T10:40:50.737Z,1.02
2022-11-17T10:43:28.571Z,1.02
2022-11-17T10:46:16.954Z,1.25
2022-11-17T10:49:04.901Z,2.30
2022-11-17T10:51:33.774Z,1.30
2022-11-17T10:54:15.344Z,1.13
2022-11-17T10:57:08.728Z,0.63
2022-11-17T10:59:56.888Z,0.88
2022-11-17T11:02:34.436Z,0.90
2022-11-17T11:05:18.018Z,1.00
2022-11-17T11:07:45.544Z,0.88
2022-11-17T11:10:27.658Z,0.85
2022-11-17T11:13:14.808Z,0.90
2022-11-17T11:15:42.007Z,0.90
2022-11-17T11:18:18.243Z,1.55
2022-11-17T11:21:17.086Z,1.35
2022-11-17T11:24:08.832Z,1.00
2022-11-17T11:27:37.069Z,1.95
2022-11-17T11:30:16.079Z,1.08
2022-11-17T11:33:01.016Z,0.52
2022-11-17T11:35:56.230Z,0.80
2022-11-17T11:39:00.733Z,1.20
2022-11-17T11:42:10.297Z,0.90
2022-11-17T11:45:04.815Z,1.17
2022-11-17T11:47:56.556Z,2.60
2022-11-17T11:50:28.056Z,1.70
2022-11-17T11:53:04.403Z,1.40
2022-11-17T11:55:35.900Z,0.85
2022-11-17T11:58:23.777Z,1.40
2022-11-17T12:01:05.730Z,1.30
2022-11-17T12:03:43.708Z,1.20
2022-11-17T12:06:42.000Z,1.40
2022-11-17T12:09:56.439Z,1.38
2022-11-17T12:12:33.826Z,1.40
2022-11-17T12:15:11.278Z,1.25
2022-11-17T12:17:53.019Z,1.20
2022-11-17T12:20:37.949Z,1.17
2022-11-17T12:23:35.867Z,1.17
2022-11-17T12:26:03.311Z,0.70
2022-11-17T12:28:41.073Z,0.93
2022-11-17T12:31:19.112Z,1.33
2022-11-17T12:33:51.998Z,1.05
2022-11-17T12:36:30.788Z,1.33
2022-11-17T12:39:09.311Z,1.15
2022-11-17T12:41:48.560Z,0.70
2022-11-17T12:44:37.389Z,1.20
2022-11-17T12:47:21.466Z,0.93
2022-11-17T12:50:20.118Z,1.10
2022-11-17T12:53:13.578Z,0.90
2022-11-17T12:56:35.524Z,1.17
2022-11-17T13:00:01.194Z,1.15
2022-11-17T13:02:54.639Z,0.98
2022-11-17T13:05:28.121Z,0.95
2022-11-17T13:08:13.771Z,0.80
2022-11-17T13:10:41.672Z,1.05
2022-11-17T13:13:21.075Z,1.40
2022-11-17T13:15:58.694Z,1.67
2022-11-17T13:18:39.204Z,1.20
2022-11-17T13:21:24.877Z,1.02
2022-11-17T13:23:53.502Z,1.05
2022-11-17T13:26:27.155Z,1.10
2022-11-17T13:29:12.395Z,1.00
2022-11-17T13:31:39.806Z,0.93
2022-11-17T13:34:16.697Z,1.00
2022-11-17T13:36:55.482Z,0.75
2022-11-17T13:39:27.012Z,0.93
2022-11-17T13:41:56.245Z,1.23
2022-11-17T13:44:28.222Z,1.08
2022-11-17T13:46:56.045Z,1.23
2022-11-17T13:49:39.492Z,0.80
2022-11-17T13:52:40.478Z,0.80
2022-11-17T13:57:37.607Z,0.73
2022-11-17T14:00:05.340Z,0.70
2022-11-17T14:02:36.652Z,0.90
2022-11-17T14:05:13.238Z,0.70
2022-11-17T14:07:42.123Z,0.70
2022-11-17T14:10:21.253Z,0.60
2022-11-17T14:12:50.775Z,0.73
2022-11-17T14:15:26.754Z,0.65
2022-11-17T14:17:57.925Z,0.90
2022-11-17T14:20:24.778Z,0.90
2022-11-17T14:23:10.542Z,1.00
2022-11-17T14:25:46.299Z,1.20
2022-11-17T14:28:19.152Z,1.17
2022-11-17T14:31:04.222Z,0.93
2022-11-17T14:33:31.218Z,0.80
2022-11-17T14:35:59.924Z,0.77
2022-11-17T14:38:26.900Z,0.80
2022-11-17T14:40:54.161Z,0.90
2022-11-17T14:43:22.395Z,0.90
2022-11-17T14:45:50.680Z,0.60
2022-11-17T14:48:19.625Z,0.70
2022-11-17T14:50:47.664Z,0.52
2022-11-17T14:53:15.017Z,1.05
2022-11-17T14:55:41.960Z,1.33
2022-11-17T14:58:09.832Z,1.35
2022-11-17T15:00:37.102Z,1.00
2022-11-17T15:03:04.638Z,0.80
2022-11-17T15:05:31.963Z,1.33
2022-11-17T15:07:59.041Z,3.38
2022-11-17T15:10:26.034Z,3.85
2022-11-17T15:12:52.996Z,2.47
2022-11-17T15:15:19.940Z,1.52
2022-11-17T15:17:46.898Z,1.17
2022-11-17T15:20:14.029Z,1.05
2022-11-17T15:22:40.958Z,0.80
2022-11-17T15:25:08.569Z,1.10
2022-11-17T15:27:35.488Z,0.90
2022-11-17T15:30:02.609Z,0.80
2022-11-17T15:32:29.746Z,0.88
2022-11-17T15:34:56.696Z,0.82
2022-11-17T15:37:23.677Z,0.60
2022-11-17T15:39:50.610Z,1.02
2022-11-17T15:42:17.716Z,1.17
2022-11-17T15:44:44.693Z,1.42
2022-11-17T15:47:11.612Z,1.75
2022-11-17T15:49:38.564Z,1.42
2022-11-17T15:52:05.518Z,1.67
2022-11-17T15:54:32.848Z,1.25
2022-11-17T15:57:01.364Z,1.55
2022-11-17T15:59:28.444Z,1.42
2022-11-17T16:01:55.961Z,1.38
2022-11-17T16:04:22.953Z,1.58
2022-11-17T16:06:49.972Z,1.25
2022-11-17T16:09:17.480Z,1.73
2022-11-17T16:11:44.807Z,1.52
2022-11-17T16:14:11.854Z,1.80
2022-11-17T16:16:39.605Z,1.25
2022-11-17T16:19:07.047Z,1.45
2022-11-17T16:21:34.142Z,1.33
2022-11-17T16:24:02.008Z,1.42
2022-11-17T16:26:29.975Z,1.45
2022-11-17T16:28:59.395Z,1.90
2022-11-17T16:31:29.890Z,2.20
2022-11-17T16:34:10.315Z,2.72
2022-11-17T16:36:40.242Z,2.30
2022-11-17T16:39:13.399Z,1.52
2022-11-17T16:41:42.825Z,1.60
2022-11-17T16:44:13.468Z,1.88
2022-11-17T16:46:46.792Z,1.83
2022-11-17T16:49:17.367Z,1.75
2022-11-17T16:54:17.898Z,2.10
2022-11-17T16:56:45.113Z,3.15
2022-11-17T16:59:12.334Z,2.40
2022-11-17T17:01:39.679Z,2.10
2022-11-17T17:04:10.006Z,2.00
2022-11-17T17:06:40.856Z,1.98
2022-11-17T17:09:10.657Z,2.47
2022-11-17T17:11:38.328Z,1.40
2022-11-17T17:14:09.236Z,1.75
2022-11-17T17:19:07.224Z,1.60
2022-11-17T17:21:35.150Z,1.77
2022-11-17T17:24:02.569Z,1.65
2022-11-17T17:26:31.605Z,1.75
2022-11-17T17:29:00.861Z,1.17
2022-11-17T17:31:35.666Z,1.17
2022-11-17T17:34:04.081Z,1.83
2022-11-17T17:36:31.159Z,2.58
2022-11-17T17:39:01.670Z,1.23
2022-11-17T17:41:32.561Z,1.35
2022-11-17T17:44:05.166Z,1.33
2022-11-17T17:46:37.916Z,1.52
2022-11-17T17:49:05.672Z,1.40
2022-11-17T17:51:36.038Z,1.45
2022-11-17T17:54:03.093Z,1.42
2022-11-17T17:56:32.574Z,1.50
2022-11-17T17:58:59.698Z,1.35
2022-11-17T18:01:30.214Z,1.85
2022-11-17T18:04:04.798Z,2.03
2022-11-17T18:06:38.268Z,1.73
2022-11-17T18:09:07.533Z,1.80
2022-11-17T18:11:35.591Z,1.33
2022-11-17T18:14:03.895Z,1.55
2022-11-17T18:16:33.617Z,1.70
2022-11-17T18:19:05.192Z,1.88
2022-11-17T18:21:32.841Z,1.30
2022-11-17T18:24:01.970Z,1.20
2022-11-17T18:26:32.757Z,1.23
2022-11-17T18:29:04.947Z,1.23
2022-11-17T18:31:35.296Z,2.45
2022-11-17T18:34:12.922Z,3.33
2022-11-17T18:36:39.920Z,1.92
2022-11-17T18:39:06.955Z,2.17
2022-11-17T18:41:35.188Z,1.90
2022-11-17T18:44:02.673Z,1.65
2022-11-17T18:46:32.455Z,1.58
2022-11-17T18:49:00.326Z,1.60
2022-11-17T18:51:31.318Z,3.15
2022-11-17T18:54:01.291Z,5.13
2022-11-17T18:56:36.123Z,5.82
2022-11-17T18:59:12.144Z,7.55
2022-11-17T19:01:42.164Z,5.32
2022-11-17T19:04:12.268Z,3.40
2022-11-17T19:06:39.256Z,3.70
2022-11-17T19:09:06.731Z,2.92
2022-11-17T19:11:34.550Z,2.58
2022-11-17T19:14:02.602Z,2.60
2022-11-17T19:16:30.040Z,2.45
2022-11-17T19:18:57.921Z,2.97
2022-11-17T19:21:33.416Z,2.65
2022-11-17T19:24:04.317Z,3.00
2022-11-17T19:29:12.660Z,2.25
2022-11-17T19:31:42.895Z,4.25
2022-11-17T19:34:09.991Z,3.85
2022-11-17T19:36:37.389Z,3.88
2022-11-17T19:39:04.495Z,3.80
2022-11-17T19:41:35.311Z,4.25
2022-11-17T19:44:05.678Z,4.30
2022-11-17T19:46:33.436Z,5.22
2022-11-17T19:49:00.763Z,4.38
2022-11-17T19:51:34.617Z,4.00
2022-11-17T19:54:04.656Z,4.82
2022-11-17T19:56:31.788Z,4.45
2022-11-17T19:58:59.044Z,5.15
2022-11-17T20:01:30.602Z,4.10
2022-11-17T20:04:02.605Z,4.65
2022-11-17T20:06:36.884Z,4.07
2022-11-17T20:09:12.531Z,3.35
2022-11-17T20:11:40.853Z,3.17
2022-11-17T20:14:08.020Z,3.13
2022-11-17T20:16:36.677Z,2.55
2022-11-17T20:19:04.153Z,2.42
2022-11-17T20:21:31.388Z,2.75
2022-11-17T20:24:00.262Z,1.60
2022-11-17T20:26:31.913Z,1.80
2022-11-17T20:29:00.680Z,1.38
2022-11-17T20:31:31.694Z,1.60
2022-11-17T20:36:31.688Z,2.45
2022-11-17T20:39:06.149Z,2.00
2022-11-17T20:41:33.380Z,2.17
2022-11-17T20:44:01.698Z,2.47
2022-11-17T20:46:29.196Z,2.00
2022-11-17T20:48:56.205Z,2.70
2022-11-17T20:51:24.877Z,2.70
2022-11-17T20:53:52.034Z,2.72
2022-11-17T20:56:19.625Z,3.40
2022-11-17T20:58:46.702Z,2.45
2022-11-17T21:01:20.138Z,2.65
2022-11-17T21:03:47.954Z,2.65
2022-11-17T21:06:16.291Z,2.72
2022-11-17T21:08:44.858Z,2.90
2022-11-17T21:11:39.901Z,2.80
2022-11-17T21:14:09.901Z,2.75
2022-11-17T21:16:39.637Z,2.75
2022-11-17T21:19:08.104Z,1.95
2022-11-17T21:21:35.610Z,1.90
2022-11-17T21:24:03.269Z,1.85
2022-11-17T21:26:30.678Z,1.80
2022-11-17T21:29:03.190Z,1.70
2022-11-17T21:31:34.016Z,1.42
2022-11-17T21:34:05.087Z,1.63
2022-11-17T21:36:33.903Z,1.38
2022-11-17T21:39:01.100Z,1.77
2022-11-17T21:41:31.103Z,1.63
2022-11-17T21:44:00.564Z,1.37
2022-11-17T21:46:31.376Z,1.30
2022-11-17T21:49:00.502Z,1.38
2022-11-17T21:51:33.115Z,0.95
2022-11-17T21:54:03.189Z,1.42
2022-11-17T21:56:31.855Z,1.30
2022-11-17T21:59:10.970Z,1.73
2022-11-17T22:01:39.388Z,1.70
2022-11-17T22:04:06.427Z,1.40
2022-11-17T22:06:33.442Z,1.40
2022-11-17T22:09:00.416Z,1.33
2022-11-17T22:11:36.573Z,1.65
2022-11-17T22:14:19.357Z,1.40
2022-11-17T22:16:54.954Z,1.70
2022-11-17T22:19:24.537Z,1.75
2022-11-17T22:21:53.741Z,1.88
2022-11-17T22:24:22.952Z,1.75
2022-11-17T22:26:51.427Z,1.63
2022-11-17T22:29:21.997Z,1.30
2022-11-17T22:31:49.805Z,1.52
2022-11-17T22:34:18.158Z,1.75
2022-11-17T22:36:45.280Z,1.70
2022-11-17T22:39:12.291Z,1.42
2022-11-17T22:41:40.309Z,1.33
2022-11-17T22:44:07.402Z,0.85
2022-11-17T22:46:36.031Z,0.85
2022-11-17T22:49:03.260Z,1.10
2022-11-17T22:51:48.509Z,1.00
2022-11-17T22:54:15.520Z,0.88
2022-11-17T22:56:42.821Z,1.23
2022-11-17T22:59:09.887Z,0.90
2022-11-17T23:01:37.115Z,1.20
2022-11-17T23:04:04.320Z,0.77
2022-11-17T23:06:31.274Z,1.02
2022-11-17T23:08:58.610Z,0.75
2022-11-17T23:11:41.899Z,0.68
2022-11-17T23:14:14.538Z,0.90
2022-11-17T23:16:42.084Z,1.00
2022-11-17T23:19:13.705Z,0.60
2022-11-17T23:21:41.285Z,0.80
2022-11-17T23:24:12.835Z,0.80
2022-11-17T23:26:40.569Z,0.77
2022-11-17T23:29:09.101Z,0.77
2022-11-17T23:31:36.085Z,0.80
2022-11-17T23:34:03.121Z,0.73
2022-11-17T23:36:30.230Z,1.20
2022-11-17T23:38:57.727Z,1.00
2022-11-17T23:41:24.713Z,0.88
2022-11-17T23:43:53.931Z,0.77
2022-11-17T23:46:23.913Z,0.75
2022-11-17T23:48:51.234Z,0.90
2022-11-17T23:51:21.354Z,0.90
2022-11-17T23:53:49.347Z,0.90
2022-11-17T23:56:18.841Z,0.95
2022-11-17T23:58:46.162Z,1.15
