createdAt,value
2023-02-26T00:01:53.507Z,2.10
2023-02-26T00:04:24.428Z,1.90
2023-02-26T00:06:56.833Z,1.83
2023-02-26T00:09:26.664Z,1.73
2023-02-26T00:11:56.478Z,2.17
2023-02-26T00:14:26.237Z,2.10
2023-02-26T00:17:09.541Z,1.88
2023-02-26T00:19:41.065Z,1.80
2023-02-26T00:22:11.008Z,1.65
2023-02-26T00:24:40.060Z,1.80
2023-02-26T00:27:09.197Z,1.67
2023-02-26T00:29:38.794Z,1.75
2023-02-26T00:32:08.937Z,1.60
2023-02-26T00:34:41.379Z,1.40
2023-02-26T00:37:26.227Z,1.40
2023-02-26T00:40:09.941Z,1.40
2023-02-26T00:42:39.395Z,1.10
2023-02-26T00:45:10.033Z,1.10
2023-02-26T00:47:46.568Z,1.40
2023-02-26T00:50:20.789Z,1.67
2023-02-26T00:53:03.068Z,1.50
2023-02-26T00:55:32.229Z,1.48
2023-02-26T00:58:01.316Z,1.25
2023-02-26T01:00:30.302Z,1.52
2023-02-26T01:03:00.309Z,1.63
2023-02-26T01:05:31.899Z,1.90
2023-02-26T01:08:07.520Z,1.63
2023-02-26T01:10:37.305Z,1.70
2023-02-26T01:13:06.897Z,1.88
2023-02-26T01:15:36.540Z,1.80
2023-02-26T01:18:13.022Z,2.10
2023-02-26T01:23:19.203Z,2.08
2023-02-26T01:25:52.324Z,2.10
2023-02-26T01:28:22.226Z,2.50
2023-02-26T01:30:52.574Z,2.40
2023-02-26T01:33:28.431Z,2.60
2023-02-26T01:36:08.487Z,2.65
2023-02-26T01:38:44.642Z,2.63
2023-02-26T01:41:28.031Z,2.45
2023-02-26T01:44:09.158Z,2.60
2023-02-26T01:46:47.073Z,2.42
2023-02-26T01:49:18.836Z,2.00
2023-02-26T01:51:55.195Z,1.60
2023-02-26T01:54:26.134Z,2.20
2023-02-26T01:57:00.517Z,1.60
2023-02-26T01:59:29.570Z,1.30
2023-02-26T02:02:00.864Z,1.30
2023-02-26T02:04:30.040Z,1.60
2023-02-26T02:07:00.827Z,1.90
2023-02-26T02:09:29.907Z,1.10
2023-02-26T02:12:20.131Z,1.42
2023-02-26T02:15:01.354Z,1.40
2023-02-26T02:17:42.578Z,1.70
2023-02-26T02:20:31.098Z,3.80
2023-02-26T02:23:11.742Z,4.45
2023-02-26T02:26:11.752Z,7.15
2023-02-26T02:28:55.925Z,4.30
2023-02-26T02:31:29.508Z,2.70
2023-02-26T02:34:02.860Z,2.40
2023-02-26T02:36:39.343Z,2.40
2023-02-26T02:41:45.463Z,5.93
2023-02-26T02:44:20.176Z,5.93
2023-02-26T02:46:54.700Z,6.80
2023-02-26T02:49:28.964Z,4.30
2023-02-26T02:52:01.851Z,4.00
2023-02-26T02:54:35.235Z,2.60
2023-02-26T02:57:10.398Z,2.40
2023-02-26T02:59:43.587Z,3.10
2023-02-26T03:02:18.601Z,3.63
2023-02-26T03:04:48.241Z,4.90
2023-02-26T03:07:17.400Z,3.28
2023-02-26T03:09:46.821Z,2.85
2023-02-26T03:12:16.099Z,3.03
2023-02-26T03:14:45.417Z,3.10
2023-02-26T03:17:26.202Z,2.80
2023-02-26T03:20:10.118Z,3.20
2023-02-26T03:22:46.330Z,3.40
2023-02-26T03:25:20.443Z,3.47
2023-02-26T03:27:54.588Z,3.30
2023-02-26T03:30:31.561Z,3.90
2023-02-26T03:33:07.468Z,3.90
2023-02-26T03:35:41.010Z,3.63
2023-02-26T03:38:14.582Z,4.30
2023-02-26T03:40:47.266Z,7.30
2023-02-26T03:43:21.658Z,5.75
2023-02-26T03:45:54.164Z,4.47
2023-02-26T03:48:28.716Z,5.55
2023-02-26T03:51:04.133Z,4.85
2023-02-26T03:53:36.149Z,5.68
2023-02-26T03:56:09.414Z,6.60
2023-02-26T03:58:38.980Z,6.03
2023-02-26T04:01:13.635Z,5.18
2023-02-26T04:03:50.752Z,3.90
2023-02-26T04:06:21.279Z,3.10
2023-02-26T04:08:50.547Z,2.60
2023-02-26T04:11:21.837Z,2.00
2023-02-26T04:13:51.532Z,1.80
2023-02-26T04:16:20.678Z,1.58
2023-02-26T04:18:51.274Z,2.20
2023-02-26T04:21:23.256Z,2.95
2023-02-26T04:23:52.278Z,2.47
2023-02-26T04:26:21.403Z,2.10
2023-02-26T04:28:50.355Z,1.63
2023-02-26T04:31:19.582Z,1.83
2023-02-26T04:33:48.737Z,2.00
2023-02-26T04:36:19.822Z,1.75
2023-02-26T04:38:48.825Z,2.10
2023-02-26T04:41:18.068Z,2.88
2023-02-26T04:43:47.039Z,2.60
2023-02-26T04:46:16.093Z,1.83
2023-02-26T04:48:45.134Z,1.80
2023-02-26T04:51:14.164Z,1.70
2023-02-26T04:53:44.762Z,1.58
2023-02-26T04:56:14.119Z,1.58
2023-02-26T04:58:43.231Z,1.58
2023-02-26T05:01:14.549Z,1.90
2023-02-26T05:03:43.773Z,2.13
2023-02-26T05:06:12.746Z,1.90
2023-02-26T05:08:43.791Z,1.92
2023-02-26T05:11:14.673Z,3.90
2023-02-26T05:13:43.686Z,6.35
2023-02-26T05:16:12.843Z,4.72
2023-02-26T05:18:41.840Z,3.55
2023-02-26T05:21:10.845Z,6.10
2023-02-26T05:23:39.776Z,4.80
2023-02-26T05:26:08.754Z,3.13
2023-02-26T05:28:39.430Z,4.07
2023-02-26T05:31:08.585Z,4.25
2023-02-26T05:33:37.721Z,4.57
2023-02-26T05:36:07.978Z,4.15
2023-02-26T05:38:37.019Z,5.15
2023-02-26T05:41:06.298Z,3.83
2023-02-26T05:43:35.335Z,3.10
2023-02-26T05:46:06.562Z,3.20
2023-02-26T05:48:35.605Z,4.38
2023-02-26T05:51:04.751Z,4.60
2023-02-26T05:53:33.811Z,7.10
2023-02-26T05:56:02.830Z,6.43
2023-02-26T05:58:34.739Z,7.43
2023-02-26T06:01:05.574Z,4.22
2023-02-26T06:03:34.665Z,2.70
2023-02-26T06:06:03.691Z,2.67
2023-02-26T06:08:32.724Z,2.58
2023-02-26T06:11:01.793Z,2.30
2023-02-26T06:13:30.791Z,2.10
2023-02-26T06:16:00.042Z,1.98
2023-02-26T06:18:30.854Z,2.03
2023-02-26T06:21:00.349Z,1.75
2023-02-26T06:23:29.494Z,2.13
2023-02-26T06:26:00.697Z,1.83
2023-02-26T06:28:29.692Z,2.00
2023-02-26T06:30:58.776Z,2.05
2023-02-26T06:33:29.525Z,2.33
2023-02-26T06:36:00.233Z,2.28
2023-02-26T06:38:29.828Z,2.08
2023-02-26T06:40:58.902Z,2.15
2023-02-26T06:43:28.041Z,2.30
2023-02-26T06:45:59.764Z,3.10
2023-02-26T06:48:30.651Z,2.40
2023-02-26T06:50:59.685Z,2.53
2023-02-26T06:53:28.854Z,3.40
2023-02-26T06:55:57.902Z,3.25
2023-02-26T06:58:26.881Z,3.38
2023-02-26T07:00:56.096Z,3.60
2023-02-26T07:03:25.190Z,2.92
2023-02-26T07:05:55.880Z,1.67
2023-02-26T07:08:24.933Z,1.60
2023-02-26T07:10:53.885Z,1.75
2023-02-26T07:13:22.883Z,2.08
2023-02-26T07:15:51.902Z,2.10
2023-02-26T07:18:20.888Z,3.20
2023-02-26T07:20:51.518Z,2.33
2023-02-26T07:23:22.126Z,2.00
2023-02-26T07:25:51.627Z,1.65
2023-02-26T07:28:21.577Z,1.70
2023-02-26T07:30:50.625Z,3.20
2023-02-26T07:33:19.755Z,8.57
2023-02-26T07:35:49.173Z,5.50
2023-02-26T07:38:19.528Z,2.50
2023-02-26T07:40:50.512Z,4.10
2023-02-26T07:43:19.468Z,4.03
2023-02-26T07:45:50.696Z,3.90
2023-02-26T07:48:19.801Z,3.00
2023-02-26T07:50:48.981Z,1.33
2023-02-26T07:53:18.300Z,1.13
2023-02-26T07:55:47.249Z,1.20
2023-02-26T07:58:17.951Z,1.25
2023-02-26T08:00:47.090Z,1.20
2023-02-26T08:03:16.484Z,1.02
2023-02-26T08:05:45.517Z,1.42
2023-02-26T08:08:14.598Z,1.20
2023-02-26T08:10:44.500Z,1.38
2023-02-26T08:13:13.539Z,1.35
2023-02-26T08:15:44.893Z,1.30
2023-02-26T08:18:14.062Z,0.80
2023-02-26T08:20:43.189Z,1.00
2023-02-26T08:23:12.170Z,1.23
2023-02-26T08:25:41.436Z,1.23
2023-02-26T08:28:10.414Z,1.48
2023-02-26T08:30:39.428Z,1.20
2023-02-26T08:33:10.242Z,1.30
2023-02-26T08:35:39.847Z,1.55
2023-02-26T08:38:08.789Z,1.35
2023-02-26T08:40:37.821Z,1.23
2023-02-26T08:43:06.788Z,1.20
2023-02-26T08:45:35.731Z,1.13
2023-02-26T08:48:04.792Z,1.25
2023-02-26T08:50:35.398Z,1.60
2023-02-26T08:53:04.369Z,1.20
2023-02-26T08:55:33.677Z,1.20
2023-02-26T08:58:02.758Z,1.40
2023-02-26T09:00:31.716Z,1.25
2023-02-26T09:03:00.917Z,1.58
2023-02-26T09:05:30.032Z,1.40
2023-02-26T09:08:00.744Z,1.67
2023-02-26T09:10:30.115Z,1.60
2023-02-26T09:12:59.114Z,1.50
2023-02-26T09:15:28.102Z,1.70
2023-02-26T09:17:57.120Z,1.40
2023-02-26T09:20:26.087Z,1.33
2023-02-26T09:22:55.670Z,1.50
2023-02-26T09:25:26.334Z,1.65
2023-02-26T09:27:57.090Z,1.50
2023-02-26T09:30:26.699Z,1.92
2023-02-26T09:32:55.738Z,1.65
2023-02-26T09:35:24.775Z,1.70
2023-02-26T09:37:53.887Z,1.60
2023-02-26T09:40:33.571Z,1.50
2023-02-26T09:43:16.891Z,1.60
2023-02-26T09:45:49.068Z,1.50
2023-02-26T09:48:22.119Z,1.77
2023-02-26T09:50:54.585Z,1.63
2023-02-26T09:53:28.867Z,1.73
2023-02-26T09:56:05.847Z,1.75
2023-02-26T09:58:38.826Z,1.70
2023-02-26T10:01:13.787Z,1.70
2023-02-26T10:03:56.302Z,1.90
2023-02-26T10:06:28.550Z,1.90
2023-02-26T10:09:28.384Z,1.95
2023-02-26T10:12:03.464Z,2.20
2023-02-26T10:14:38.614Z,2.10
2023-02-26T10:17:17.466Z,2.10
2023-02-26T10:19:52.533Z,2.10
2023-02-26T10:22:29.676Z,2.10
2023-02-26T10:25:04.400Z,2.10
2023-02-26T10:27:49.198Z,2.13
2023-02-26T10:30:28.132Z,1.90
2023-02-26T10:33:05.650Z,1.95
2023-02-26T10:35:43.984Z,2.20
2023-02-26T10:38:15.678Z,2.10
2023-02-26T10:40:51.084Z,2.10
2023-02-26T10:43:26.156Z,2.30
2023-02-26T10:46:08.432Z,2.08
2023-02-26T10:48:51.837Z,2.13
2023-02-26T10:51:24.569Z,2.10
2023-02-26T10:53:58.224Z,2.50
2023-02-26T10:56:30.571Z,2.50
2023-02-26T10:59:01.671Z,2.50
2023-02-26T11:01:32.697Z,2.63
2023-02-26T11:04:04.829Z,2.58
2023-02-26T11:06:36.579Z,2.65
2023-02-26T11:09:15.109Z,2.50
2023-02-26T11:11:52.382Z,2.70
2023-02-26T11:14:26.211Z,2.50
2023-02-26T11:17:01.722Z,2.88
2023-02-26T11:19:32.714Z,2.90
2023-02-26T11:22:03.438Z,2.92
2023-02-26T11:24:36.018Z,2.78
2023-02-26T11:27:07.493Z,2.90
2023-02-26T11:29:41.357Z,3.08
2023-02-26T11:32:19.830Z,3.22
2023-02-26T11:34:50.700Z,2.83
2023-02-26T11:37:23.748Z,3.33
2023-02-26T11:39:57.546Z,3.00
2023-02-26T11:42:27.291Z,3.05
2023-02-26T11:44:59.912Z,3.30
2023-02-26T11:47:32.052Z,2.90
2023-02-26T11:50:06.390Z,2.97
2023-02-26T11:52:36.538Z,3.08
2023-02-26T11:55:07.112Z,3.28
2023-02-26T11:57:36.587Z,2.80
2023-02-26T12:00:21.270Z,3.13
2023-02-26T12:02:51.183Z,3.10
2023-02-26T12:05:20.440Z,3.08
2023-02-26T12:07:49.742Z,3.40
2023-02-26T12:10:24.726Z,3.17
2023-02-26T12:13:05.913Z,3.10
2023-02-26T12:15:44.045Z,3.55
2023-02-26T12:18:44.921Z,3.85
2023-02-26T12:21:28.519Z,3.30
2023-02-26T12:24:30.731Z,3.20
2023-02-26T12:27:07.020Z,3.10
2023-02-26T12:30:08.263Z,3.08
2023-02-26T12:33:07.805Z,3.00
2023-02-26T12:35:54.088Z,2.90
2023-02-26T12:38:31.474Z,3.10
2023-02-26T12:41:28.193Z,2.80
2023-02-26T12:43:58.560Z,3.13
2023-02-26T12:46:46.874Z,3.10
2023-02-26T12:49:44.276Z,2.63
2023-02-26T12:52:53.548Z,2.85
2023-02-26T12:55:31.561Z,3.20
2023-02-26T12:58:18.597Z,3.45
2023-02-26T13:03:57.370Z,3.10
2023-02-26T13:06:50.580Z,2.90
2023-02-26T13:09:34.208Z,3.00
2023-02-26T13:12:17.581Z,3.10
2023-02-26T13:15:01.247Z,3.10
2023-02-26T13:17:39.106Z,3.20
2023-02-26T13:20:16.728Z,3.03
2023-02-26T13:22:53.416Z,3.47
2023-02-26T13:25:27.572Z,3.20
2023-02-26T13:27:58.298Z,3.40
2023-02-26T13:30:30.525Z,3.10
2023-02-26T13:33:01.400Z,3.03
2023-02-26T13:35:34.937Z,3.33
2023-02-26T13:38:18.000Z,3.30
2023-02-26T13:40:58.223Z,3.10
2023-02-26T13:43:42.314Z,3.20
2023-02-26T13:46:22.126Z,2.80
2023-02-26T13:48:59.854Z,3.05
2023-02-26T13:51:38.192Z,3.15
2023-02-26T13:54:33.983Z,3.28
2023-02-26T13:57:22.302Z,3.28
2023-02-26T13:59:56.566Z,2.97
2023-02-26T14:02:53.691Z,3.58
2023-02-26T14:05:56.798Z,3.20
2023-02-26T14:08:53.726Z,3.17
2023-02-26T14:12:01.267Z,3.20
2023-02-26T14:14:42.216Z,3.10
2023-02-26T14:17:37.189Z,3.20
2023-02-26T14:20:23.787Z,3.03
2023-02-26T14:23:00.760Z,3.22
2023-02-26T14:25:35.847Z,3.00
2023-02-26T14:28:34.475Z,3.50
2023-02-26T14:31:16.214Z,2.88
2023-02-26T14:33:49.109Z,3.40
2023-02-26T14:36:46.337Z,3.00
2023-02-26T14:39:29.412Z,3.30
2023-02-26T14:42:03.301Z,3.50
2023-02-26T14:44:39.826Z,3.28
2023-02-26T14:49:39.724Z,2.78
2023-02-26T14:52:34.108Z,3.20
2023-02-26T14:55:38.196Z,3.35
2023-02-26T14:58:31.868Z,4.03
2023-02-26T15:01:24.296Z,3.03
2023-02-26T15:04:32.576Z,2.78
2023-02-26T15:07:24.210Z,2.85
2023-02-26T15:10:07.823Z,2.60
2023-02-26T15:12:52.312Z,2.70
2023-02-26T15:15:38.247Z,2.58
2023-02-26T15:18:27.352Z,3.28
2023-02-26T15:21:05.846Z,3.05
2023-02-26T15:23:42.050Z,3.00
2023-02-26T15:26:20.309Z,3.22
2023-02-26T15:28:50.286Z,3.50
2023-02-26T15:31:22.491Z,3.90
2023-02-26T15:33:58.993Z,4.47
2023-02-26T15:36:31.511Z,4.32
2023-02-26T15:39:04.838Z,5.22
2023-02-26T15:41:37.145Z,6.22
2023-02-26T15:44:08.942Z,7.40
2023-02-26T15:46:41.499Z,6.97
2023-02-26T15:49:16.669Z,7.18
2023-02-26T15:51:48.057Z,5.32
2023-02-26T15:54:20.787Z,4.20
2023-02-26T15:56:50.496Z,3.90
2023-02-26T15:59:22.360Z,3.33
2023-02-26T16:01:51.733Z,3.63
2023-02-26T16:04:24.528Z,3.50
2023-02-26T16:06:56.471Z,4.32
2023-02-26T16:09:30.078Z,4.82
2023-02-26T16:12:03.341Z,4.60
2023-02-26T16:14:37.146Z,4.45
2023-02-26T16:17:07.995Z,4.53
2023-02-26T16:19:42.571Z,5.22
2023-02-26T16:22:20.584Z,5.25
2023-02-26T16:24:54.508Z,5.28
2023-02-26T16:27:28.357Z,5.78
2023-02-26T16:30:00.279Z,5.97
2023-02-26T16:32:33.106Z,5.03
2023-02-26T16:35:12.281Z,5.13
2023-02-26T16:37:46.649Z,5.40
2023-02-26T16:40:20.965Z,5.78
2023-02-26T16:42:55.920Z,5.07
2023-02-26T16:45:43.758Z,5.13
2023-02-26T16:48:17.882Z,4.80
2023-02-26T16:50:57.384Z,4.70
2023-02-26T16:53:32.683Z,4.55
2023-02-26T16:56:01.952Z,3.47
2023-02-26T16:58:33.416Z,4.22
2023-02-26T17:01:09.454Z,4.50
2023-02-26T17:03:39.413Z,4.07
2023-02-26T17:06:12.692Z,3.60
2023-02-26T17:08:50.724Z,4.00
2023-02-26T17:11:25.825Z,3.90
2023-02-26T17:14:16.435Z,3.80
2023-02-26T17:16:45.491Z,3.53
2023-02-26T17:19:14.587Z,3.30
2023-02-26T17:21:46.975Z,3.60
2023-02-26T17:24:20.368Z,3.30
2023-02-26T17:26:50.002Z,3.25
2023-02-26T17:29:23.939Z,2.90
2023-02-26T17:31:53.846Z,3.13
2023-02-26T17:34:23.892Z,3.00
2023-02-26T17:36:56.100Z,2.80
2023-02-26T17:39:25.482Z,2.20
2023-02-26T17:41:54.483Z,2.30
2023-02-26T17:44:25.514Z,2.58
2023-02-26T17:46:54.609Z,2.33
2023-02-26T17:49:23.607Z,2.10
2023-02-26T17:51:54.861Z,2.17
2023-02-26T17:54:23.859Z,1.77
2023-02-26T17:56:52.923Z,1.80
2023-02-26T17:59:22.045Z,2.00
2023-02-26T18:01:51.252Z,2.33
2023-02-26T18:04:20.392Z,2.25
2023-02-26T18:06:49.882Z,2.53
2023-02-26T18:09:20.861Z,2.30
2023-02-26T18:11:49.981Z,2.50
2023-02-26T18:14:18.976Z,2.50
2023-02-26T18:16:48.046Z,2.38
2023-02-26T18:19:17.102Z,2.50
2023-02-26T18:21:46.187Z,2.25
2023-02-26T18:24:15.214Z,2.40
2023-02-26T18:26:45.891Z,2.55
2023-02-26T18:29:14.870Z,2.10
2023-02-26T18:31:44.330Z,2.60
2023-02-26T18:34:14.072Z,2.30
2023-02-26T18:36:43.211Z,2.75
2023-02-26T18:39:21.190Z,2.60
2023-02-26T18:41:51.793Z,2.30
2023-02-26T18:44:20.753Z,2.42
2023-02-26T18:46:49.777Z,2.50
2023-02-26T18:49:20.566Z,2.38
2023-02-26T18:51:49.552Z,2.33
2023-02-26T18:54:18.514Z,2.38
2023-02-26T18:56:48.023Z,2.25
2023-02-26T18:59:20.222Z,2.30
2023-02-26T19:01:49.596Z,2.38
2023-02-26T19:04:18.788Z,2.28
2023-02-26T19:06:47.831Z,2.10
2023-02-26T19:09:16.866Z,2.10
2023-02-26T19:11:45.949Z,2.10
2023-02-26T19:14:14.927Z,1.90
2023-02-26T19:16:45.547Z,1.67
2023-02-26T19:19:14.559Z,1.92
2023-02-26T19:21:43.745Z,1.90
2023-02-26T19:24:14.134Z,1.90
2023-02-26T19:26:44.062Z,1.80
2023-02-26T19:29:16.341Z,1.63
2023-02-26T19:31:47.689Z,1.90
2023-02-26T19:34:17.059Z,2.00
2023-02-26T19:36:49.021Z,2.10
2023-02-26T19:39:19.505Z,2.17
2023-02-26T19:41:54.189Z,2.00
2023-02-26T19:44:23.645Z,2.00
2023-02-26T19:46:54.551Z,2.17
2023-02-26T19:49:24.080Z,2.10
2023-02-26T19:51:53.125Z,2.10
2023-02-26T19:54:22.401Z,2.00
2023-02-26T19:56:51.717Z,2.03
2023-02-26T19:59:20.705Z,1.90
2023-02-26T20:01:50.486Z,2.00
2023-02-26T20:04:21.518Z,2.00
2023-02-26T20:06:50.879Z,1.80
2023-02-26T20:09:21.052Z,2.22
2023-02-26T20:11:50.228Z,2.58
2023-02-26T20:14:19.362Z,2.72
2023-02-26T20:16:48.401Z,1.92
2023-02-26T20:19:17.419Z,1.80
2023-02-26T20:21:48.067Z,1.77
2023-02-26T20:24:18.357Z,1.70
2023-02-26T20:26:49.723Z,1.95
2023-02-26T20:29:22.384Z,1.85
2023-02-26T20:31:51.590Z,1.60
2023-02-26T20:34:21.079Z,1.40
2023-02-26T20:36:55.819Z,1.40
2023-02-26T20:39:25.363Z,1.52
2023-02-26T20:41:54.383Z,1.60
2023-02-26T20:44:23.387Z,1.85
2023-02-26T20:46:53.394Z,1.90
2023-02-26T20:49:22.470Z,1.80
2023-02-26T20:51:53.207Z,1.80
2023-02-26T20:54:23.741Z,1.80
2023-02-26T20:56:52.988Z,1.80
2023-02-26T20:59:22.326Z,1.75
2023-02-26T21:01:52.294Z,1.70
2023-02-26T21:04:21.883Z,1.98
2023-02-26T21:06:52.710Z,1.85
2023-02-26T21:09:21.656Z,1.70
2023-02-26T21:11:53.272Z,1.90
2023-02-26T21:14:22.244Z,1.88
2023-02-26T21:16:51.475Z,1.85
2023-02-26T21:19:21.017Z,1.80
2023-02-26T21:21:51.701Z,1.80
2023-02-26T21:24:20.699Z,1.92
2023-02-26T21:26:49.931Z,1.92
2023-02-26T21:29:18.976Z,1.90
2023-02-26T21:31:50.262Z,1.90
2023-02-26T21:34:33.150Z,2.00
2023-02-26T21:37:06.101Z,1.90
2023-02-26T21:39:36.024Z,2.00
2023-02-26T21:42:07.005Z,1.70
2023-02-26T21:44:37.138Z,2.10
2023-02-26T21:47:06.159Z,1.85
2023-02-26T21:49:35.178Z,2.17
2023-02-26T21:52:07.514Z,2.08
2023-02-26T21:54:36.578Z,1.90
2023-02-26T21:57:05.729Z,1.90
2023-02-26T21:59:34.898Z,2.00
2023-02-26T22:02:04.071Z,2.00
2023-02-26T22:04:34.679Z,1.80
2023-02-26T22:07:05.369Z,2.22
2023-02-26T22:09:34.328Z,1.90
2023-02-26T22:12:04.127Z,1.90
2023-02-26T22:14:33.149Z,2.20
2023-02-26T22:17:02.160Z,2.03
2023-02-26T22:19:31.150Z,1.80
2023-02-26T22:22:00.121Z,2.15
2023-02-26T22:24:30.809Z,1.90
2023-02-26T22:27:00.040Z,2.05
2023-02-26T22:29:28.972Z,2.05
2023-02-26T22:31:58.138Z,1.80
2023-02-26T22:34:28.224Z,1.95
2023-02-26T22:36:57.188Z,1.90
2023-02-26T22:39:26.322Z,2.20
2023-02-26T22:41:57.409Z,1.80
2023-02-26T22:44:26.402Z,1.92
2023-02-26T22:46:55.387Z,1.90
2023-02-26T22:49:24.459Z,1.85
2023-02-26T22:51:53.463Z,2.00
2023-02-26T22:54:22.617Z,1.90
2023-02-26T22:56:51.712Z,1.75
2023-02-26T22:59:22.448Z,1.80
2023-02-26T23:01:51.453Z,1.60
2023-02-26T23:04:20.696Z,2.05
2023-02-26T23:06:49.758Z,1.70
2023-02-26T23:09:18.787Z,1.70
2023-02-26T23:11:48.121Z,1.85
2023-02-26T23:14:17.142Z,1.38
2023-02-26T23:16:47.813Z,1.70
2023-02-26T23:19:16.832Z,1.80
2023-02-26T23:21:45.871Z,1.60
2023-02-26T23:24:14.919Z,1.73
2023-02-26T23:26:44.142Z,1.65
2023-02-26T23:29:13.165Z,2.10
2023-02-26T23:31:42.726Z,1.52
2023-02-26T23:34:13.534Z,1.65
2023-02-26T23:36:43.179Z,1.55
2023-02-26T23:39:14.448Z,1.65
2023-02-26T23:41:43.937Z,1.90
2023-02-26T23:44:12.902Z,1.90
2023-02-26T23:46:42.176Z,1.80
2023-02-26T23:49:12.817Z,1.83
2023-02-26T23:51:41.836Z,1.70
2023-02-26T23:54:11.386Z,1.73
2023-02-26T23:56:40.580Z,1.80
2023-02-26T23:59:09.590Z,1.55
