createdAt,value
2022-12-14T00:01:48.815Z,98.62
2022-12-14T00:04:18.171Z,99.25
2022-12-14T00:06:46.734Z,99.87
2022-12-14T00:09:16.422Z,99.66
2022-12-14T00:11:44.982Z,99.50
2022-12-14T00:14:13.195Z,100.00
2022-12-14T00:16:41.693Z,100.00
2022-12-14T00:19:12.802Z,100.00
2022-12-14T00:21:41.518Z,100.00
2022-12-14T00:24:10.484Z,100.00
2022-12-14T00:26:40.316Z,100.00
2022-12-14T00:29:08.591Z,100.00
2022-12-14T00:31:37.227Z,100.00
2022-12-14T00:34:05.580Z,100.00
2022-12-14T00:36:36.456Z,100.00
2022-12-14T00:39:05.629Z,100.00
2022-12-14T00:41:34.167Z,99.92
2022-12-14T00:44:04.049Z,100.00
2022-12-14T00:46:32.654Z,99.88
2022-12-14T00:49:00.937Z,99.61
2022-12-14T00:51:29.609Z,99.15
2022-12-14T00:53:57.820Z,98.89
2022-12-14T00:56:26.525Z,98.21
2022-12-14T00:58:55.045Z,97.51
2022-12-14T01:01:25.017Z,97.07
2022-12-14T01:04:13.689Z,96.41
2022-12-14T01:06:42.444Z,95.99
2022-12-14T01:09:11.184Z,95.68
2022-12-14T01:11:42.034Z,95.08
2022-12-14T01:14:10.491Z,94.60
2022-12-14T01:16:40.985Z,94.48
2022-12-14T01:19:09.303Z,94.60
2022-12-14T01:21:37.800Z,94.51
2022-12-14T01:24:07.221Z,94.73
2022-12-14T01:26:39.743Z,94.75
2022-12-14T01:29:09.217Z,95.03
2022-12-14T01:31:39.198Z,95.05
2022-12-14T01:34:09.298Z,95.38
2022-12-14T01:36:39.020Z,95.21
2022-12-14T01:39:10.625Z,96.12
2022-12-14T01:41:40.777Z,96.18
2022-12-14T01:44:42.104Z,96.52
2022-12-14T01:47:19.283Z,96.82
2022-12-14T01:49:53.643Z,96.48
2022-12-14T01:52:27.312Z,96.18
2022-12-14T01:55:00.442Z,96.37
2022-12-14T01:57:32.534Z,96.36
2022-12-14T02:00:06.895Z,96.46
2022-12-14T02:02:39.466Z,96.75
2022-12-14T02:05:12.964Z,96.72
2022-12-14T02:07:43.803Z,96.44
2022-12-14T02:10:18.149Z,96.23
2022-12-14T02:12:49.173Z,96.52
2022-12-14T02:15:18.148Z,96.63
2022-12-14T02:17:47.163Z,96.84
2022-12-14T02:20:18.140Z,96.68
2022-12-14T02:23:18.138Z,96.82
2022-12-14T02:26:38.126Z,96.90
2022-12-14T02:29:38.758Z,96.90
2022-12-14T02:32:24.054Z,96.36
2022-12-14T02:34:59.789Z,95.79
2022-12-14T02:37:40.013Z,95.76
2022-12-14T02:40:34.414Z,95.97
2022-12-14T02:43:13.067Z,96.17
2022-12-14T02:45:48.013Z,96.13
2022-12-14T02:48:22.809Z,95.99
2022-12-14T02:51:00.720Z,96.12
2022-12-14T02:53:36.118Z,96.88
2022-12-14T02:56:10.167Z,96.62
2022-12-14T02:58:41.482Z,96.44
2022-12-14T03:01:15.485Z,96.72
2022-12-14T03:03:44.303Z,96.53
2022-12-14T03:06:15.870Z,96.32
2022-12-14T03:08:47.513Z,96.04
2022-12-14T03:11:20.624Z,96.64
2022-12-14T03:13:57.274Z,96.83
2022-12-14T03:16:31.970Z,96.97
2022-12-14T03:19:05.131Z,96.83
2022-12-14T03:21:37.999Z,96.90
2022-12-14T03:24:11.211Z,97.10
2022-12-14T03:26:51.073Z,96.70
2022-12-14T03:29:23.757Z,96.28
2022-12-14T03:31:57.284Z,96.23
2022-12-14T03:34:30.776Z,96.40
2022-12-14T03:37:07.613Z,96.54
2022-12-14T03:39:37.315Z,96.21
2022-12-14T03:42:12.379Z,96.07
2022-12-14T03:44:49.531Z,97.36
2022-12-14T03:47:33.889Z,97.45
2022-12-14T03:50:08.131Z,97.25
2022-12-14T03:52:41.208Z,97.00
2022-12-14T03:55:21.799Z,96.89
2022-12-14T03:58:10.906Z,96.73
2022-12-14T04:00:46.361Z,96.71
2022-12-14T04:03:25.602Z,96.66
2022-12-14T04:05:57.169Z,96.56
2022-12-14T04:08:33.995Z,96.60
2022-12-14T04:11:22.035Z,97.16
2022-12-14T04:14:17.711Z,97.26
2022-12-14T04:17:06.841Z,97.10
2022-12-14T04:19:43.509Z,97.02
2022-12-14T04:22:16.730Z,97.15
2022-12-14T04:25:07.961Z,97.44
2022-12-14T04:27:41.327Z,97.33
2022-12-14T04:30:11.362Z,97.33
2022-12-14T04:32:43.971Z,97.41
2022-12-14T04:35:19.342Z,97.52
2022-12-14T04:37:53.344Z,98.16
2022-12-14T04:40:25.521Z,97.65
2022-12-14T04:42:57.152Z,97.72
2022-12-14T04:45:29.619Z,98.39
2022-12-14T04:48:05.746Z,98.73
2022-12-14T04:50:40.802Z,98.82
2022-12-14T04:53:13.357Z,98.74
2022-12-14T04:55:48.924Z,98.71
2022-12-14T04:58:23.019Z,99.02
2022-12-14T05:01:09.354Z,98.70
2022-12-14T05:03:45.843Z,98.84
2022-12-14T05:06:22.890Z,98.89
2022-12-14T05:09:17.863Z,99.27
2022-12-14T05:11:54.400Z,99.10
2022-12-14T05:14:29.756Z,100.00
2022-12-14T05:17:02.300Z,99.88
2022-12-14T05:19:33.444Z,99.43
2022-12-14T05:22:08.176Z,99.18
2022-12-14T05:24:36.949Z,99.27
2022-12-14T05:27:05.751Z,98.89
2022-12-14T05:29:33.977Z,98.57
2022-12-14T05:32:03.176Z,98.94
2022-12-14T05:34:32.111Z,98.76
2022-12-14T05:37:00.503Z,98.74
2022-12-14T05:39:30.153Z,98.36
2022-12-14T05:41:58.712Z,98.71
2022-12-14T05:44:26.927Z,98.71
2022-12-14T05:46:55.967Z,98.38
2022-12-14T05:49:25.388Z,98.67
2022-12-14T05:51:53.958Z,98.42
2022-12-14T05:54:22.334Z,98.69
2022-12-14T05:56:52.556Z,99.83
2022-12-14T05:59:20.835Z,99.96
2022-12-14T06:01:51.117Z,100.00
2022-12-14T06:04:20.610Z,100.00
2022-12-14T06:06:50.257Z,100.00
2022-12-14T06:09:18.588Z,100.00
2022-12-14T06:11:48.056Z,99.85
2022-12-14T06:14:17.620Z,100.00
2022-12-14T06:16:47.803Z,100.00
2022-12-14T06:19:16.667Z,100.00
2022-12-14T06:21:45.124Z,100.00
2022-12-14T06:24:14.399Z,100.00
2022-12-14T06:26:43.020Z,100.00
2022-12-14T06:29:16.044Z,100.00
2022-12-14T06:31:49.080Z,100.00
2022-12-14T06:34:18.484Z,100.00
2022-12-14T06:36:48.066Z,100.00
2022-12-14T06:39:18.061Z,100.00
2022-12-14T06:41:50.891Z,100.00
2022-12-14T06:44:19.268Z,100.00
2022-12-14T06:46:49.484Z,100.00
2022-12-14T06:49:18.428Z,100.00
2022-12-14T06:51:46.781Z,100.00
2022-12-14T06:54:17.148Z,100.00
2022-12-14T06:56:47.794Z,100.00
2022-12-14T06:59:17.955Z,100.00
2022-12-14T07:01:49.834Z,100.00
2022-12-14T07:04:21.407Z,100.00
2022-12-14T07:06:50.438Z,100.00
2022-12-14T07:09:18.724Z,100.00
2022-12-14T07:11:47.235Z,100.00
2022-12-14T07:14:17.923Z,100.00
2022-12-14T07:16:48.608Z,100.00
2022-12-14T07:19:19.519Z,100.00
2022-12-14T07:21:48.181Z,100.00
2022-12-14T07:24:17.568Z,100.00
2022-12-14T07:26:46.095Z,100.00
2022-12-14T07:29:15.145Z,100.00
2022-12-14T07:31:43.925Z,100.00
2022-12-14T07:34:19.546Z,100.00
2022-12-14T07:36:51.160Z,100.00
2022-12-14T07:39:19.556Z,100.00
2022-12-14T07:41:50.583Z,100.00
2022-12-14T07:44:18.800Z,100.00
2022-12-14T07:46:48.247Z,100.00
2022-12-14T07:49:16.462Z,100.00
2022-12-14T07:51:46.796Z,100.00
2022-12-14T07:54:15.337Z,100.00
2022-12-14T07:56:44.770Z,100.00
2022-12-14T07:59:14.647Z,100.00
2022-12-14T08:01:44.017Z,100.00
2022-12-14T08:04:13.388Z,100.00
2022-12-14T08:06:42.725Z,100.00
2022-12-14T08:09:12.784Z,100.00
2022-12-14T08:11:41.723Z,100.00
2022-12-14T08:14:17.080Z,100.00
2022-12-14T08:16:46.427Z,100.00
2022-12-14T08:19:15.147Z,100.00
2022-12-14T08:21:43.644Z,100.00
2022-12-14T08:24:14.464Z,100.00
2022-12-14T08:26:43.142Z,100.00
2022-12-14T08:29:17.491Z,100.00
2022-12-14T08:31:46.485Z,100.00
2022-12-14T08:34:15.898Z,100.00
2022-12-14T08:36:44.395Z,100.00
2022-12-14T08:39:14.524Z,100.00
2022-12-14T08:41:43.346Z,100.00
2022-12-14T08:44:13.197Z,100.00
2022-12-14T08:46:42.488Z,100.00
2022-12-14T08:49:12.717Z,100.00
2022-12-14T08:51:42.022Z,100.00
2022-12-14T08:54:10.288Z,100.00
2022-12-14T08:56:40.246Z,100.00
2022-12-14T08:59:08.692Z,100.00
2022-12-14T09:01:37.381Z,100.00
2022-12-14T09:04:07.903Z,100.00
2022-12-14T09:06:38.801Z,100.00
2022-12-14T09:09:15.728Z,100.00
2022-12-14T09:11:49.803Z,100.00
2022-12-14T09:14:18.045Z,100.00
2022-12-14T09:16:46.603Z,100.00
2022-12-14T09:19:14.879Z,100.00
2022-12-14T09:21:43.574Z,100.00
2022-12-14T09:24:12.053Z,99.79
2022-12-14T09:26:40.556Z,99.41
2022-12-14T09:29:15.449Z,99.63
2022-12-14T09:31:45.570Z,99.41
2022-12-14T09:34:14.079Z,98.83
2022-12-14T09:36:43.278Z,98.71
2022-12-14T09:39:14.879Z,98.56
2022-12-14T09:42:10.307Z,98.72
2022-12-14T09:44:53.327Z,98.77
2022-12-14T09:47:30.588Z,98.07
2022-12-14T09:50:03.329Z,98.15
2022-12-14T09:52:38.268Z,98.17
2022-12-14T09:55:20.048Z,98.55
2022-12-14T09:57:51.190Z,98.26
2022-12-14T10:00:23.562Z,98.19
2022-12-14T10:03:10.692Z,98.09
2022-12-14T10:05:56.079Z,98.13
2022-12-14T10:08:30.955Z,97.61
2022-12-14T10:11:08.053Z,97.75
2022-12-14T10:13:50.979Z,97.20
2022-12-14T10:16:30.506Z,97.35
2022-12-14T10:19:17.335Z,96.96
2022-12-14T10:21:52.458Z,96.53
2022-12-14T10:24:25.381Z,96.03
2022-12-14T10:26:55.090Z,95.69
2022-12-14T10:29:35.939Z,95.36
2022-12-14T10:32:20.415Z,95.24
2022-12-14T10:34:49.228Z,95.50
2022-12-14T10:37:26.810Z,95.43
2022-12-14T10:40:11.328Z,95.38
2022-12-14T10:42:51.640Z,95.67
2022-12-14T10:45:42.144Z,95.97
2022-12-14T10:48:35.384Z,96.20
2022-12-14T10:51:09.277Z,96.44
2022-12-14T10:53:42.461Z,96.67
2022-12-14T10:56:18.278Z,96.86
2022-12-14T10:59:06.616Z,96.46
2022-12-14T11:01:35.412Z,96.70
2022-12-14T11:04:07.212Z,96.66
2022-12-14T11:06:36.333Z,96.10
2022-12-14T11:09:21.693Z,96.26
2022-12-14T11:11:50.719Z,96.17
2022-12-14T11:14:23.543Z,95.98
2022-12-14T11:16:52.742Z,95.87
2022-12-14T11:19:24.665Z,95.91
2022-12-14T11:22:08.971Z,95.69
2022-12-14T11:24:45.141Z,95.59
2022-12-14T11:27:18.010Z,95.53
2022-12-14T11:29:49.365Z,95.01
2022-12-14T11:32:25.460Z,94.60
2022-12-14T11:34:58.523Z,94.48
2022-12-14T11:37:28.826Z,93.96
2022-12-14T11:40:00.425Z,93.66
2022-12-14T11:42:29.513Z,93.61
2022-12-14T11:45:29.858Z,93.44
2022-12-14T11:48:24.194Z,93.04
2022-12-14T11:50:56.296Z,92.93
2022-12-14T11:53:25.170Z,93.00
2022-12-14T11:55:58.149Z,92.84
2022-12-14T11:58:32.466Z,92.54
2022-12-14T12:01:06.062Z,92.67
2022-12-14T12:03:38.192Z,92.96
2022-12-14T12:06:11.125Z,92.13
2022-12-14T12:08:41.801Z,91.94
2022-12-14T12:11:17.828Z,91.72
2022-12-14T12:13:48.621Z,91.98
2022-12-14T12:16:19.851Z,91.85
2022-12-14T12:18:52.302Z,91.85
2022-12-14T12:21:26.280Z,91.41
2022-12-14T12:24:05.141Z,91.81
2022-12-14T12:26:37.772Z,91.75
2022-12-14T12:29:19.258Z,91.74
2022-12-14T12:31:55.803Z,91.88
2022-12-14T12:34:30.059Z,92.07
2022-12-14T12:37:25.746Z,92.13
2022-12-14T12:39:59.841Z,92.45
2022-12-14T12:42:35.889Z,92.13
2022-12-14T12:45:13.825Z,91.67
2022-12-14T12:47:48.076Z,91.82
2022-12-14T12:50:19.136Z,91.95
2022-12-14T12:53:02.780Z,91.99
2022-12-14T12:55:36.743Z,92.11
2022-12-14T12:58:09.997Z,91.99
2022-12-14T13:00:41.876Z,91.88
2022-12-14T13:03:19.722Z,91.89
2022-12-14T13:05:49.294Z,91.67
2022-12-14T13:08:35.345Z,91.06
2022-12-14T13:11:29.281Z,91.28
2022-12-14T13:14:01.212Z,91.50
2022-12-14T13:16:34.337Z,91.72
2022-12-14T13:19:48.245Z,91.97
2022-12-14T13:22:05.168Z,92.20
2022-12-14T13:24:34.795Z,92.42
2022-12-14T13:27:27.527Z,92.83
2022-12-14T13:30:17.599Z,93.21
2022-12-14T13:32:58.242Z,93.38
2022-12-14T13:35:42.809Z,93.36
2022-12-14T13:38:34.221Z,94.04
2022-12-14T13:41:25.489Z,94.01
2022-12-14T13:44:33.554Z,94.70
2022-12-14T13:47:05.769Z,95.34
2022-12-14T13:49:36.210Z,95.85
2022-12-14T13:52:04.725Z,96.33
2022-12-14T13:54:35.986Z,97.33
2022-12-14T13:57:08.753Z,96.59
2022-12-14T13:59:42.831Z,96.91
2022-12-14T14:02:40.304Z,97.04
2022-12-14T14:05:46.503Z,97.30
2022-12-14T14:08:42.011Z,97.55
2022-12-14T14:11:44.377Z,97.75
2022-12-14T14:14:21.505Z,98.10
2022-12-14T14:16:57.675Z,97.96
2022-12-14T14:19:29.851Z,97.84
2022-12-14T14:22:22.893Z,98.76
2022-12-14T14:24:58.443Z,99.23
2022-12-14T14:27:32.876Z,99.45
2022-12-14T14:30:01.971Z,99.84
2022-12-14T14:32:39.829Z,99.93
2022-12-14T14:35:27.184Z,99.80
2022-12-14T14:37:59.528Z,100.00
2022-12-14T14:41:06.550Z,100.00
2022-12-14T14:43:29.131Z,100.00
2022-12-14T14:46:01.834Z,100.00
2022-12-14T14:48:36.581Z,100.00
2022-12-14T14:51:19.221Z,100.00
2022-12-14T14:53:50.270Z,100.00
2022-12-14T14:56:40.288Z,100.00
2022-12-14T14:59:33.129Z,100.00
2022-12-14T15:02:05.401Z,100.00
2022-12-14T15:04:45.303Z,99.87
2022-12-14T15:07:18.825Z,99.38
2022-12-14T15:09:53.028Z,99.32
2022-12-14T15:12:31.409Z,98.97
2022-12-14T15:15:03.334Z,99.09
2022-12-14T15:17:31.930Z,99.15
2022-12-14T15:20:03.357Z,98.77
2022-12-14T15:22:42.468Z,98.70
2022-12-14T15:25:16.445Z,98.77
2022-12-14T15:27:45.177Z,98.84
2022-12-14T15:30:23.458Z,98.71
2022-12-14T15:32:57.794Z,99.34
2022-12-14T15:35:33.643Z,99.80
2022-12-14T15:38:09.634Z,100.00
2022-12-14T15:40:38.613Z,100.00
2022-12-14T15:43:18.726Z,100.00
2022-12-14T15:45:50.822Z,100.00
2022-12-14T15:48:26.120Z,100.00
2022-12-14T15:50:59.034Z,100.00
2022-12-14T15:53:33.026Z,100.00
2022-12-14T15:56:11.549Z,100.00
2022-12-14T15:58:45.333Z,100.00
2022-12-14T16:01:20.898Z,100.00
2022-12-14T16:03:52.099Z,100.00
2022-12-14T16:06:26.023Z,100.00
2022-12-14T16:09:01.965Z,100.00
2022-12-14T16:11:37.498Z,100.00
2022-12-14T16:14:18.949Z,100.00
2022-12-14T16:16:48.303Z,100.00
2022-12-14T16:19:27.070Z,100.00
2022-12-14T16:22:21.192Z,100.00
2022-12-14T16:25:18.137Z,100.00
2022-12-14T16:27:50.035Z,100.00
2022-12-14T16:30:23.202Z,100.00
2022-12-14T16:32:54.403Z,100.00
2022-12-14T16:35:27.289Z,100.00
2022-12-14T16:38:07.628Z,100.00
2022-12-14T16:40:38.661Z,100.00
2022-12-14T16:43:08.938Z,100.00
2022-12-14T16:46:15.127Z,100.00
2022-12-14T16:48:50.195Z,100.00
2022-12-14T16:51:58.338Z,100.00
2022-12-14T16:54:26.587Z,100.00
2022-12-14T16:56:59.179Z,100.00
2022-12-14T16:59:37.444Z,100.00
2022-12-14T17:02:09.327Z,100.00
2022-12-14T17:04:40.757Z,100.00
2022-12-14T17:07:17.468Z,100.00
2022-12-14T17:09:47.366Z,100.00
2022-12-14T17:12:19.485Z,100.00
2022-12-14T17:14:50.469Z,100.00
2022-12-14T17:17:22.484Z,100.00
2022-12-14T17:19:52.584Z,100.00
2022-12-14T17:22:29.384Z,100.00
2022-12-14T17:25:02.726Z,100.00
2022-12-14T17:27:31.470Z,100.00
2022-12-14T17:30:02.647Z,100.00
2022-12-14T17:32:57.913Z,100.00
2022-12-14T17:35:34.461Z,100.00
2022-12-14T17:38:02.755Z,100.00
2022-12-14T17:40:32.726Z,100.00
2022-12-14T17:43:02.311Z,100.00
2022-12-14T17:45:32.098Z,100.00
2022-12-14T17:48:08.240Z,100.00
2022-12-14T17:50:37.833Z,100.00
2022-12-14T17:53:07.790Z,100.00
2022-12-14T17:55:40.099Z,100.00
2022-12-14T17:58:09.142Z,100.00
2022-12-14T18:00:55.922Z,100.00
2022-12-14T18:03:26.400Z,100.00
2022-12-14T18:05:55.098Z,100.00
2022-12-14T18:08:24.788Z,100.00
2022-12-14T18:10:57.902Z,100.00
2022-12-14T18:13:27.496Z,100.00
2022-12-14T18:15:56.744Z,100.00
2022-12-14T18:18:28.801Z,100.00
2022-12-14T18:21:00.330Z,100.00
2022-12-14T18:23:30.688Z,100.00
2022-12-14T18:26:03.542Z,100.00
2022-12-14T18:28:34.267Z,100.00
2022-12-14T18:31:09.808Z,100.00
2022-12-14T18:33:41.604Z,100.00
2022-12-14T18:36:13.297Z,100.00
2022-12-14T18:38:42.995Z,100.00
2022-12-14T18:41:21.698Z,100.00
2022-12-14T18:43:50.492Z,100.00
2022-12-14T18:46:19.274Z,100.00
2022-12-14T18:48:49.574Z,100.00
2022-12-14T18:51:23.915Z,100.00
2022-12-14T18:53:52.760Z,100.00
2022-12-14T18:56:24.131Z,100.00
2022-12-14T18:58:52.682Z,100.00
2022-12-14T19:01:24.216Z,100.00
2022-12-14T19:03:53.358Z,100.00
2022-12-14T19:09:12.888Z,100.00
2022-12-14T19:11:43.801Z,100.00
2022-12-14T19:14:13.669Z,100.00
2022-12-14T19:16:42.331Z,100.00
2022-12-14T19:19:13.929Z,100.00
2022-12-14T19:21:43.971Z,100.00
2022-12-14T19:24:16.319Z,100.00
2022-12-14T19:26:49.532Z,100.00
2022-12-14T19:29:18.073Z,100.00
2022-12-14T19:31:53.115Z,100.00
2022-12-14T19:34:24.027Z,100.00
2022-12-14T19:36:53.051Z,100.00
2022-12-14T19:39:24.557Z,100.00
2022-12-14T19:41:55.917Z,100.00
2022-12-14T19:44:26.394Z,100.00
2022-12-14T19:46:54.975Z,100.00
2022-12-14T19:49:23.528Z,100.00
2022-12-14T19:51:52.679Z,100.00
2022-12-14T19:54:22.121Z,100.00
2022-12-14T19:56:53.208Z,100.00
2022-12-14T19:59:24.051Z,100.00
2022-12-14T20:01:53.972Z,100.00
2022-12-14T20:04:23.836Z,100.00
2022-12-14T20:06:55.109Z,100.00
2022-12-14T20:09:25.257Z,100.00
2022-12-14T20:11:53.765Z,100.00
2022-12-14T20:14:23.662Z,100.00
2022-12-14T20:16:52.707Z,100.00
2022-12-14T20:19:21.174Z,100.00
2022-12-14T20:21:49.795Z,100.00
2022-12-14T20:24:18.550Z,100.00
2022-12-14T20:26:47.450Z,100.00
2022-12-14T20:29:18.028Z,100.00
2022-12-14T20:31:50.427Z,100.00
2022-12-14T20:34:19.046Z,100.00
2022-12-14T20:36:47.594Z,100.00
2022-12-14T20:39:15.790Z,100.00
2022-12-14T20:41:44.583Z,100.00
2022-12-14T20:44:15.960Z,100.00
2022-12-14T20:46:51.923Z,100.00
2022-12-14T20:49:23.234Z,100.00
2022-12-14T20:51:52.065Z,100.00
2022-12-14T20:54:22.307Z,100.00
2022-12-14T20:56:50.896Z,100.00
2022-12-14T20:59:19.590Z,100.00
2022-12-14T21:01:55.507Z,100.00
2022-12-14T21:04:25.769Z,100.00
2022-12-14T21:06:54.320Z,100.00
2022-12-14T21:09:22.540Z,100.00
2022-12-14T21:12:09.264Z,100.00
2022-12-14T21:14:39.223Z,100.00
2022-12-14T21:17:10.114Z,100.00
2022-12-14T21:19:38.410Z,100.00
2022-12-14T21:22:08.720Z,100.00
2022-12-14T21:25:01.758Z,100.00
2022-12-14T21:27:30.221Z,100.00
2022-12-14T21:29:58.426Z,100.00
2022-12-14T21:32:28.970Z,100.00
2022-12-14T21:34:57.210Z,100.00
2022-12-14T21:37:25.722Z,100.00
2022-12-14T21:39:55.586Z,100.00
2022-12-14T21:42:24.803Z,100.00
2022-12-14T21:44:54.436Z,100.00
2022-12-14T21:47:24.574Z,100.00
2022-12-14T21:49:54.872Z,100.00
2022-12-14T21:52:26.010Z,100.00
2022-12-14T21:54:54.506Z,100.00
2022-12-14T21:57:42.155Z,100.00
2022-12-14T22:00:13.489Z,100.00
2022-12-14T22:02:42.775Z,100.00
2022-12-14T22:05:13.211Z,100.00
2022-12-14T22:07:41.962Z,100.00
2022-12-14T22:10:10.267Z,100.00
2022-12-14T22:12:38.825Z,100.00
2022-12-14T22:15:08.813Z,100.00
2022-12-14T22:17:37.343Z,100.00
2022-12-14T22:20:06.605Z,100.00
2022-12-14T22:22:36.792Z,100.00
2022-12-14T22:25:05.507Z,100.00
2022-12-14T22:27:34.135Z,100.00
2022-12-14T22:30:04.848Z,100.00
2022-12-14T22:32:33.926Z,100.00
2022-12-14T22:35:02.941Z,100.00
2022-12-14T22:37:31.520Z,100.00
2022-12-14T22:40:01.159Z,100.00
2022-12-14T22:42:29.919Z,100.00
2022-12-14T22:44:58.182Z,100.00
2022-12-14T22:47:28.991Z,100.00
2022-12-14T22:49:57.214Z,100.00
2022-12-14T22:52:25.684Z,100.00
2022-12-14T22:54:54.589Z,100.00
2022-12-14T22:57:24.839Z,100.00
2022-12-14T22:59:56.848Z,100.00
2022-12-14T23:02:26.042Z,100.00
2022-12-14T23:04:54.576Z,100.00
2022-12-14T23:07:23.148Z,100.00
2022-12-14T23:10:09.160Z,100.00
2022-12-14T23:12:56.526Z,100.00
2022-12-14T23:15:42.461Z,100.00
2022-12-14T23:18:28.638Z,100.00
2022-12-14T23:21:14.965Z,100.00
2022-12-14T23:24:02.890Z,100.00
2022-12-14T23:26:48.985Z,100.00
2022-12-14T23:29:36.229Z,100.00
2022-12-14T23:32:22.130Z,100.00
2022-12-14T23:35:08.150Z,100.00
2022-12-14T23:37:54.113Z,100.00
2022-12-14T23:40:40.012Z,100.00
2022-12-14T23:43:34.534Z,100.00
2022-12-14T23:46:23.881Z,100.00
2022-12-14T23:49:15.457Z,100.00
2022-12-14T23:52:02.216Z,100.00
2022-12-14T23:54:47.979Z,100.00
2022-12-14T23:57:34.150Z,100.00
