createdAt,value
2018-03-25T00:00:10.026Z,58.30
2018-03-25T00:02:39.098Z,58.30
2018-03-25T00:05:09.053Z,58.20
2018-03-25T00:07:38.170Z,58.20
2018-03-25T00:10:07.249Z,59.60
2018-03-25T00:12:36.342Z,60.40
2018-03-25T00:15:06.254Z,62.30
2018-03-25T00:17:35.339Z,62.30
2018-03-25T00:20:04.422Z,63.10
2018-03-25T00:22:33.508Z,62.30
2018-03-25T00:25:03.493Z,62.50
2018-03-25T00:27:32.654Z,62.40
2018-03-25T00:30:02.498Z,64.10
2018-03-25T00:32:31.586Z,64.00
2018-03-25T00:35:01.493Z,64.60
2018-03-25T00:37:30.589Z,64.50
2018-03-25T00:39:59.688Z,64.40
2018-03-25T00:42:28.840Z,62.80
2018-03-25T00:44:58.682Z,62.40
2018-03-25T00:47:28.529Z,61.80
2018-03-25T00:49:57.733Z,61.80
2018-03-25T00:52:26.805Z,61.20
2018-03-25T00:54:55.887Z,61.60
2018-03-25T00:57:24.994Z,61.90
2018-03-25T00:59:54.070Z,62.00
2018-03-25T01:02:23.211Z,61.50
2018-03-25T01:04:52.330Z,61.50
2018-03-25T01:07:21.478Z,61.80
2018-03-25T01:09:50.603Z,62.10
2018-03-25T01:12:20.438Z,61.20
2018-03-25T01:14:49.514Z,61.20
2018-03-25T01:17:18.598Z,61.20
2018-03-25T01:19:47.719Z,60.90
2018-03-25T01:22:16.806Z,60.70
2018-03-25T01:24:45.886Z,60.80
2018-03-25T01:27:15.726Z,60.40
2018-03-25T01:29:44.801Z,60.40
2018-03-25T01:32:13.878Z,60.80
2018-03-25T01:34:43.068Z,60.90
2018-03-25T01:37:12.162Z,61.10
2018-03-25T01:39:41.237Z,61.20
2018-03-25T01:42:11.410Z,61.10
2018-03-25T01:44:40.535Z,61.10
2018-03-25T01:47:09.610Z,61.10
2018-03-25T01:49:39.449Z,61.00
2018-03-25T01:52:09.298Z,61.10
2018-03-25T01:54:39.337Z,61.10
2018-03-25T01:57:09.173Z,60.90
2018-03-25T01:59:38.248Z,61.30
2018-03-25T02:02:08.095Z,61.80
2018-03-25T02:04:37.169Z,61.80
2018-03-25T02:07:07.390Z,61.40
2018-03-25T02:09:36.465Z,61.30
2018-03-25T02:12:05.541Z,61.10
2018-03-25T02:14:35.382Z,60.90
2018-03-25T02:17:04.466Z,60.90
2018-03-25T02:19:34.337Z,60.80
2018-03-25T02:22:03.422Z,60.70
2018-03-25T02:24:32.581Z,60.50
2018-03-25T02:27:01.670Z,60.50
2018-03-25T02:29:30.749Z,60.50
2018-03-25T02:32:00.592Z,60.70
2018-03-25T02:34:29.706Z,60.70
2018-03-25T02:36:58.804Z,60.70
2018-03-25T02:39:27.928Z,60.80
2018-03-25T02:41:57.171Z,61.10
2018-03-25T02:44:26.270Z,61.30
2018-03-25T02:46:55.410Z,61.10
2018-03-25T02:49:24.524Z,60.90
2018-03-25T02:51:53.639Z,60.70
2018-03-25T02:54:22.790Z,60.70
2018-03-25T02:56:51.880Z,60.90
2018-03-25T02:59:21.045Z,61.20
2018-03-25T03:01:50.982Z,61.20
2018-03-25T03:04:20.514Z,61.20
2018-03-25T03:06:49.600Z,61.70
2018-03-25T03:09:18.682Z,61.70
2018-03-25T03:11:47.795Z,61.60
2018-03-25T03:14:16.880Z,61.60
2018-03-25T03:16:46.730Z,61.30
2018-03-25T03:19:16.063Z,61.30
2018-03-25T03:21:45.141Z,61.30
2018-03-25T03:24:14.218Z,61.60
2018-03-25T03:26:43.345Z,61.60
2018-03-25T03:29:13.185Z,61.60
2018-03-25T03:31:42.283Z,61.50
2018-03-25T03:34:11.380Z,61.60
2018-03-25T03:36:40.462Z,61.60
2018-03-25T03:39:09.670Z,61.60
2018-03-25T03:41:38.770Z,61.70
2018-03-25T03:44:08.258Z,61.70
2018-03-25T03:46:37.393Z,61.10
2018-03-25T03:49:06.982Z,61.60
2018-03-25T03:51:36.829Z,61.10
2018-03-25T03:54:06.427Z,61.10
2018-03-25T03:56:35.610Z,60.90
2018-03-25T03:59:04.730Z,61.30
2018-03-25T04:01:33.826Z,61.60
2018-03-25T04:04:03.006Z,61.30
2018-03-25T04:06:32.093Z,61.20
2018-03-25T04:09:01.243Z,61.30
2018-03-25T04:11:30.354Z,61.60
2018-03-25T04:13:59.442Z,61.60
2018-03-25T04:16:28.522Z,61.50
2018-03-25T04:18:58.371Z,61.60
2018-03-25T04:21:27.454Z,61.50
2018-03-25T04:23:57.309Z,63.70
2018-03-25T04:26:26.441Z,63.70
2018-03-25T04:28:55.521Z,64.00
2018-03-25T04:31:24.601Z,63.40
2018-03-25T04:33:53.714Z,62.60
2018-03-25T04:36:23.610Z,61.90
2018-03-25T04:38:52.722Z,61.50
2018-03-25T04:41:22.473Z,61.50
2018-03-25T04:43:52.326Z,60.90
2018-03-25T04:46:21.453Z,60.90
2018-03-25T04:48:50.535Z,60.70
2018-03-25T04:51:20.384Z,61.20
2018-03-25T04:53:49.513Z,61.30
2018-03-25T04:56:18.629Z,61.50
2018-03-25T04:58:47.773Z,61.50
2018-03-25T05:01:16.855Z,61.50
2018-03-25T05:03:45.937Z,61.50
2018-03-25T05:06:15.024Z,61.50
2018-03-25T05:08:44.102Z,61.50
2018-03-25T05:11:13.194Z,61.50
2018-03-25T05:13:42.289Z,61.80
2018-03-25T05:16:11.374Z,61.50
2018-03-25T05:18:41.337Z,61.60
2018-03-25T05:21:10.418Z,61.50
2018-03-25T05:23:40.422Z,61.60
2018-03-25T05:26:09.515Z,61.60
2018-03-25T05:28:38.656Z,61.50
2018-03-25T05:31:08.521Z,61.70
2018-03-25T05:33:37.609Z,61.70
2018-03-25T05:36:07.457Z,61.70
2018-03-25T05:38:36.533Z,61.60
2018-03-25T05:41:06.381Z,60.70
2018-03-25T05:43:35.464Z,60.70
2018-03-25T05:46:04.569Z,60.60
2018-03-25T05:48:34.477Z,60.80
2018-03-25T05:51:03.550Z,60.80
2018-03-25T05:53:32.634Z,62.40
2018-03-25T05:58:37.046Z,65.20
2018-03-25T06:01:06.218Z,66.00
2018-03-25T06:03:36.081Z,66.40
2018-03-25T06:06:05.165Z,66.30
2018-03-25T06:08:34.318Z,66.40
2018-03-25T06:11:03.397Z,66.00
2018-03-25T06:13:32.486Z,65.00
2018-03-25T06:16:01.658Z,63.90
2018-03-25T06:18:30.745Z,63.10
2018-03-25T06:20:59.831Z,62.30
2018-03-25T06:23:28.918Z,62.50
2018-03-25T06:25:58.077Z,61.60
2018-03-25T06:28:27.161Z,61.50
2018-03-25T06:30:56.265Z,61.60
2018-03-25T06:33:26.098Z,60.40
2018-03-25T06:35:55.333Z,60.40
2018-03-25T06:38:24.464Z,60.20
2018-03-25T06:40:53.589Z,60.70
2018-03-25T06:43:22.762Z,61.60
2018-03-25T06:45:51.894Z,62.10
2018-03-25T06:48:20.964Z,62.70
2018-03-25T06:50:50.862Z,62.70
2018-03-25T06:53:19.934Z,62.70
2018-03-25T06:55:49.160Z,62.90
2018-03-25T06:58:18.229Z,62.80
2018-03-25T07:00:47.297Z,62.10
2018-03-25T07:03:16.441Z,61.50
2018-03-25T07:05:46.327Z,60.40
2018-03-25T07:08:15.418Z,60.30
2018-03-25T07:10:44.490Z,59.60
2018-03-25T07:13:14.328Z,59.20
2018-03-25T07:15:43.389Z,59.20
2018-03-25T07:18:12.729Z,59.20
2018-03-25T07:20:42.582Z,59.10
2018-03-25T07:23:11.655Z,59.10
2018-03-25T07:25:40.721Z,59.20
2018-03-25T07:28:09.794Z,57.30
2018-03-25T07:30:39.625Z,56.60
2018-03-25T07:33:09.461Z,57.10
2018-03-25T07:35:38.529Z,57.10
2018-03-25T07:38:08.478Z,56.60
2018-03-25T07:40:38.343Z,55.40
2018-03-25T07:43:07.418Z,55.20
2018-03-25T07:45:37.276Z,53.60
2018-03-25T07:48:06.418Z,53.50
2018-03-25T07:50:35.486Z,53.30
2018-03-25T07:53:04.550Z,52.30
2018-03-25T07:55:33.619Z,52.20
2018-03-25T07:58:02.698Z,52.20
2018-03-25T08:00:32.582Z,50.40
2018-03-25T08:03:01.671Z,50.30
2018-03-25T08:05:30.738Z,50.60
2018-03-25T08:07:59.818Z,49.70
2018-03-25T08:10:28.940Z,49.40
2018-03-25T08:12:58.005Z,48.90
2018-03-25T08:15:27.069Z,48.90
2018-03-25T08:17:56.194Z,48.40
2018-03-25T08:20:26.073Z,48.30
2018-03-25T08:22:55.155Z,48.20
2018-03-25T08:25:24.225Z,46.70
2018-03-25T08:27:53.469Z,46.00
2018-03-25T08:30:22.515Z,46.00
2018-03-25T08:32:51.646Z,45.10
2018-03-25T08:35:20.717Z,44.20
2018-03-25T08:37:49.969Z,44.30
2018-03-25T08:40:19.151Z,43.30
2018-03-25T08:42:48.223Z,43.60
2018-03-25T08:45:18.123Z,43.30
2018-03-25T08:47:47.201Z,43.30
2018-03-25T08:50:16.326Z,43.60
2018-03-25T08:52:45.561Z,43.10
2018-03-25T08:55:15.417Z,42.70
2018-03-25T08:57:45.255Z,42.50
2018-03-25T09:00:15.098Z,40.70
2018-03-25T09:02:44.169Z,40.70
2018-03-25T09:05:13.244Z,40.90
2018-03-25T09:07:42.351Z,40.60
2018-03-25T09:10:11.418Z,40.10
2018-03-25T09:12:41.371Z,40.80
2018-03-25T09:15:10.443Z,40.80
2018-03-25T09:17:40.276Z,40.40
2018-03-25T09:20:10.113Z,39.60
2018-03-25T09:22:39.209Z,39.50
2018-03-25T09:25:09.074Z,39.40
2018-03-25T09:27:38.150Z,39.30
2018-03-25T09:30:08.043Z,38.20
2018-03-25T09:32:37.221Z,38.20
2018-03-25T09:35:06.293Z,38.40
2018-03-25T09:37:36.153Z,37.70
2018-03-25T09:40:05.286Z,37.80
2018-03-25T09:42:34.353Z,37.70
2018-03-25T09:45:04.198Z,37.80
2018-03-25T09:47:33.325Z,37.70
2018-03-25T09:50:02.460Z,37.80
2018-03-25T09:52:31.538Z,37.90
2018-03-25T09:55:00.609Z,38.60
2018-03-25T09:57:29.719Z,38.00
2018-03-25T09:59:58.844Z,37.10
2018-03-25T10:05:34.130Z,36.60
2018-03-25T10:08:03.970Z,36.50
2018-03-25T10:10:33.832Z,35.60
2018-03-25T10:13:03.282Z,35.60
2018-03-25T10:15:32.458Z,35.50
2018-03-25T10:18:01.534Z,35.90
2018-03-25T10:20:31.365Z,35.00
2018-03-25T10:23:01.231Z,34.30
2018-03-25T10:25:30.338Z,34.20
2018-03-25T10:27:59.406Z,34.20
2018-03-25T10:30:29.248Z,33.40
2018-03-25T10:32:58.318Z,33.30
2018-03-25T10:35:27.425Z,32.70
2018-03-25T10:37:56.558Z,33.30
2018-03-25T10:40:26.433Z,33.00
2018-03-25T10:42:55.524Z,33.00
2018-03-25T10:45:24.603Z,33.60
2018-03-25T10:47:54.451Z,32.80
2018-03-25T10:50:23.588Z,32.80
2018-03-25T10:52:52.766Z,32.80
2018-03-25T10:55:22.617Z,32.90
2018-03-25T10:57:51.749Z,32.90
2018-03-25T11:00:20.901Z,32.60
2018-03-25T11:02:50.765Z,31.30
2018-03-25T11:05:19.879Z,31.30
2018-03-25T11:07:49.018Z,31.80
2018-03-25T11:10:18.130Z,31.10
2018-03-25T11:12:47.217Z,31.50
2018-03-25T11:15:16.310Z,31.50
2018-03-25T11:17:45.442Z,31.90
2018-03-25T11:20:14.574Z,31.30
2018-03-25T11:22:43.674Z,31.70
2018-03-25T11:25:12.768Z,31.50
2018-03-25T11:27:41.860Z,30.70
2018-03-25T11:30:11.018Z,30.60
2018-03-25T11:32:40.114Z,31.30
2018-03-25T11:35:09.973Z,30.80
2018-03-25T11:37:39.091Z,30.70
2018-03-25T11:40:08.981Z,31.30
2018-03-25T11:42:38.063Z,30.90
2018-03-25T11:45:07.153Z,30.50
2018-03-25T11:47:37.043Z,30.90
2018-03-25T11:50:06.126Z,30.90
2018-03-25T11:52:35.251Z,30.00
2018-03-25T11:55:04.341Z,29.90
2018-03-25T11:57:33.466Z,29.50
2018-03-25T12:00:02.590Z,30.00
2018-03-25T12:02:31.681Z,30.00
2018-03-25T12:05:00.806Z,29.70
2018-03-25T12:07:29.900Z,29.70
2018-03-25T12:09:58.994Z,29.50
2018-03-25T12:12:28.094Z,29.60
2018-03-25T12:14:57.290Z,29.40
2018-03-25T12:17:26.559Z,29.10
2018-03-25T12:19:55.665Z,28.60
2018-03-25T12:22:24.985Z,28.90
2018-03-25T12:24:54.080Z,28.40
2018-03-25T12:27:23.166Z,28.00
2018-03-25T12:29:52.260Z,28.20
2018-03-25T12:32:22.206Z,28.60
2018-03-25T12:34:52.377Z,28.00
2018-03-25T12:37:21.523Z,27.90
2018-03-25T12:39:50.641Z,28.10
2018-03-25T12:42:19.918Z,28.20
2018-03-25T12:44:49.091Z,28.00
2018-03-25T12:47:18.942Z,27.70
2018-03-25T12:49:48.021Z,27.70
2018-03-25T12:52:17.894Z,28.70
2018-03-25T12:54:47.035Z,28.70
2018-03-25T12:57:16.123Z,28.30
2018-03-25T12:59:45.217Z,28.30
2018-03-25T13:02:14.297Z,28.30
2018-03-25T13:04:44.154Z,28.30
2018-03-25T13:07:13.246Z,28.30
2018-03-25T13:09:42.486Z,28.30
2018-03-25T13:12:11.598Z,28.50
2018-03-25T13:14:40.718Z,28.20
2018-03-25T13:17:09.813Z,28.50
2018-03-25T13:19:38.918Z,27.50
2018-03-25T13:22:08.010Z,27.60
2018-03-25T13:24:37.145Z,27.80
2018-03-25T13:27:06.330Z,27.80
2018-03-25T13:29:35.458Z,27.90
2018-03-25T13:32:04.613Z,27.90
2018-03-25T13:34:33.725Z,28.20
2018-03-25T13:37:02.822Z,28.60
2018-03-25T13:39:31.911Z,27.90
2018-03-25T13:42:00.998Z,28.20
2018-03-25T13:44:30.239Z,28.60
2018-03-25T13:46:59.498Z,27.90
2018-03-25T13:49:28.650Z,28.00
2018-03-25T13:51:57.806Z,28.70
2018-03-25T13:54:26.926Z,28.30
2018-03-25T13:56:56.814Z,28.70
2018-03-25T13:59:25.935Z,28.30
2018-03-25T14:01:55.021Z,28.30
2018-03-25T14:04:24.118Z,28.50
2018-03-25T14:06:53.209Z,28.50
2018-03-25T14:09:23.063Z,28.20
2018-03-25T14:11:52.158Z,28.20
2018-03-25T14:14:22.047Z,28.20
2018-03-25T14:16:51.277Z,28.10
2018-03-25T14:19:20.462Z,27.90
2018-03-25T14:21:49.587Z,28.00
2018-03-25T14:24:18.681Z,28.10
2018-03-25T14:26:47.774Z,28.40
2018-03-25T14:29:16.865Z,28.30
2018-03-25T14:31:45.984Z,28.40
2018-03-25T14:34:15.107Z,27.90
2018-03-25T14:36:44.215Z,28.50
2018-03-25T14:39:13.329Z,28.20
2018-03-25T14:41:42.499Z,28.80
2018-03-25T14:44:12.585Z,28.40
2018-03-25T14:46:41.674Z,28.40
2018-03-25T14:49:10.784Z,28.50
2018-03-25T14:51:39.873Z,28.00
2018-03-25T14:54:09.727Z,28.70
2018-03-25T14:56:38.849Z,28.10
2018-03-25T14:59:07.946Z,28.30
2018-03-25T15:01:37.034Z,28.20
2018-03-25T15:04:07.026Z,28.30
2018-03-25T15:06:36.170Z,28.20
2018-03-25T15:09:06.034Z,28.60
2018-03-25T15:11:35.125Z,28.50
2018-03-25T15:14:04.220Z,28.40
2018-03-25T15:16:34.618Z,28.00
2018-03-25T15:19:03.706Z,28.00
2018-03-25T15:21:32.929Z,28.10
2018-03-25T15:24:02.023Z,28.30
2018-03-25T15:26:31.161Z,28.20
2018-03-25T15:29:00.259Z,28.10
2018-03-25T15:31:29.345Z,28.60
2018-03-25T15:33:58.435Z,28.50
2018-03-25T15:36:28.298Z,29.40
2018-03-25T15:38:57.404Z,29.40
2018-03-25T15:41:26.600Z,29.00
2018-03-25T15:43:55.701Z,28.80
2018-03-25T15:46:25.568Z,28.90
2018-03-25T15:48:54.718Z,28.90
2018-03-25T15:51:23.807Z,29.00
2018-03-25T15:53:52.909Z,29.00
2018-03-25T15:56:21.998Z,29.40
2018-03-25T15:58:51.258Z,28.90
2018-03-25T16:01:20.362Z,29.00
2018-03-25T16:03:49.460Z,29.80
2018-03-25T16:06:18.549Z,29.40
2018-03-25T16:08:48.935Z,29.40
2018-03-25T16:11:18.821Z,29.60
2018-03-25T16:13:47.915Z,29.20
2018-03-25T16:16:17.031Z,29.20
2018-03-25T16:18:46.139Z,29.20
2018-03-25T16:21:15.300Z,29.20
2018-03-25T16:23:45.155Z,29.20
2018-03-25T16:26:15.010Z,29.20
2018-03-25T16:28:44.118Z,29.20
2018-03-25T16:31:13.217Z,29.20
2018-03-25T16:33:42.464Z,29.10
2018-03-25T16:36:11.561Z,29.70
2018-03-25T16:38:40.739Z,30.00
2018-03-25T16:41:10.621Z,30.10
2018-03-25T16:43:39.719Z,30.10
2018-03-25T16:46:08.867Z,30.10
2018-03-25T16:48:37.971Z,30.20
2018-03-25T16:51:07.063Z,31.00
2018-03-25T16:53:36.263Z,31.40
2018-03-25T16:56:05.438Z,31.60
2018-03-25T16:58:35.303Z,32.20
2018-03-25T17:01:04.435Z,32.20
2018-03-25T17:03:33.579Z,32.00
2018-03-25T17:06:03.446Z,31.50
2018-03-25T17:08:32.726Z,31.50
2018-03-25T17:11:02.629Z,32.40
2018-03-25T17:13:31.732Z,32.30
2018-03-25T17:16:00.926Z,33.10
2018-03-25T17:18:30.030Z,33.50
2018-03-25T17:20:59.150Z,34.20
2018-03-25T17:23:28.286Z,34.30
2018-03-25T17:25:57.375Z,35.30
2018-03-25T17:28:26.441Z,34.10
2018-03-25T17:30:56.282Z,34.60
2018-03-25T17:33:25.368Z,34.60
2018-03-25T17:35:55.286Z,35.20
2018-03-25T17:38:24.362Z,35.20
2018-03-25T17:40:53.490Z,36.90
2018-03-25T17:43:22.606Z,37.30
2018-03-25T17:45:51.720Z,36.30
2018-03-25T17:48:20.835Z,37.10
2018-03-25T17:50:49.970Z,37.00
2018-03-25T17:53:19.893Z,38.20
2018-03-25T17:55:49.088Z,38.10
2018-03-25T17:58:18.850Z,38.30
2018-03-25T18:00:48.770Z,39.40
2018-03-25T18:03:18.643Z,39.50
2018-03-25T18:05:47.713Z,39.50
2018-03-25T18:08:17.557Z,40.10
2018-03-25T18:10:46.638Z,40.00
2018-03-25T18:13:16.470Z,39.80
2018-03-25T18:15:46.321Z,40.40
2018-03-25T18:18:16.016Z,40.30
2018-03-25T18:20:56.292Z,41.10
2018-03-25T18:23:15.107Z,41.70
2018-03-25T18:25:44.204Z,41.00
2018-03-25T18:28:14.122Z,41.00
2018-03-25T18:30:43.280Z,40.60
2018-03-25T18:33:12.362Z,40.70
2018-03-25T18:35:41.450Z,40.50
2018-03-25T18:38:10.622Z,41.60
2018-03-25T18:40:39.739Z,42.50
2018-03-25T18:43:08.852Z,43.10
2018-03-25T18:45:38.011Z,42.90
2018-03-25T18:48:07.110Z,42.50
2018-03-25T18:50:36.276Z,42.30
2018-03-25T18:53:05.373Z,41.90
2018-03-25T18:55:35.171Z,41.30
2018-03-25T18:58:04.304Z,41.10
2018-03-25T19:00:33.484Z,43.00
2018-03-25T19:03:02.593Z,42.60
2018-03-25T19:05:31.684Z,42.40
2018-03-25T19:08:01.607Z,42.20
2018-03-25T19:10:31.461Z,41.90
2018-03-25T19:13:00.613Z,41.80
2018-03-25T19:15:29.811Z,41.20
2018-03-25T19:17:58.925Z,40.90
2018-03-25T19:20:28.128Z,40.40
2018-03-25T19:22:57.348Z,40.00
2018-03-25T19:25:26.440Z,41.40
2018-03-25T19:27:55.523Z,41.90
2018-03-25T19:30:25.401Z,41.50
2018-03-25T19:32:54.564Z,41.30
2018-03-25T19:35:24.417Z,40.10
2018-03-25T19:37:53.520Z,40.00
2018-03-25T19:40:22.605Z,40.20
2018-03-25T19:42:52.494Z,41.10
2018-03-25T19:45:21.577Z,40.90
2018-03-25T19:47:51.472Z,40.40
2018-03-25T19:50:21.321Z,40.00
2018-03-25T19:52:50.478Z,40.60
2018-03-25T19:55:19.568Z,40.60
2018-03-25T19:57:48.661Z,39.80
2018-03-25T20:00:17.745Z,39.40
2018-03-25T20:02:47.595Z,39.20
2018-03-25T20:05:16.780Z,39.10
2018-03-25T20:07:45.859Z,39.40
2018-03-25T20:10:15.064Z,39.30
2018-03-25T20:12:44.160Z,39.20
2018-03-25T20:15:13.744Z,39.00
2018-03-25T20:17:43.710Z,38.20
2018-03-25T20:20:12.787Z,38.20
2018-03-25T20:22:42.626Z,38.40
2018-03-25T20:25:11.751Z,38.40
2018-03-25T20:27:40.827Z,38.80
2018-03-25T20:30:10.899Z,38.80
2018-03-25T20:32:40.027Z,38.70
2018-03-25T20:35:09.112Z,38.40
2018-03-25T20:37:38.226Z,38.40
2018-03-25T20:40:07.307Z,38.50
2018-03-25T20:42:37.142Z,38.60
2018-03-25T20:45:06.282Z,38.60
2018-03-25T20:47:35.377Z,38.60
2018-03-25T20:50:04.451Z,38.20
2018-03-25T20:52:33.563Z,38.50
2018-03-25T20:55:02.705Z,38.40
2018-03-25T20:57:31.774Z,38.40
2018-03-25T21:00:00.876Z,38.40
2018-03-25T21:02:30.006Z,38.60
2018-03-25T21:04:59.115Z,38.80
2018-03-25T21:07:28.950Z,38.60
2018-03-25T21:09:58.828Z,38.60
2018-03-25T21:12:27.929Z,38.50
2018-03-25T21:14:57.018Z,38.40
2018-03-25T21:17:26.178Z,38.30
2018-03-25T21:19:55.247Z,38.20
2018-03-25T21:22:24.324Z,38.40
2018-03-25T21:24:53.395Z,38.70
2018-03-25T21:27:22.534Z,38.60
2018-03-25T21:29:51.609Z,38.90
2018-03-25T21:32:20.703Z,38.80
2018-03-25T21:34:49.818Z,38.60
2018-03-25T21:37:18.971Z,39.10
2018-03-25T21:39:48.050Z,38.80
2018-03-25T21:42:17.122Z,39.10
2018-03-25T21:44:46.988Z,39.00
2018-03-25T21:47:16.063Z,39.00
2018-03-25T21:49:45.897Z,38.90
2018-03-25T21:52:14.978Z,38.90
2018-03-25T21:54:44.845Z,39.40
2018-03-25T21:57:13.922Z,39.20
2018-03-25T21:59:43.854Z,39.50
2018-03-25T22:02:13.113Z,39.80
2018-03-25T22:04:42.190Z,39.70
2018-03-25T22:07:12.030Z,39.90
2018-03-25T22:09:41.103Z,39.90
2018-03-25T22:12:10.173Z,40.80
2018-03-25T22:14:39.250Z,40.60
2018-03-25T22:17:08.542Z,40.30
2018-03-25T22:19:37.623Z,39.90
2018-03-25T22:22:06.690Z,40.00
2018-03-25T22:24:35.798Z,39.80
2018-03-25T22:27:04.924Z,40.30
2018-03-25T22:29:34.050Z,40.90
2018-03-25T22:32:03.129Z,40.30
2018-03-25T22:34:32.957Z,40.30
2018-03-25T22:37:02.832Z,40.50
2018-03-25T22:39:31.911Z,40.50
2018-03-25T22:42:01.009Z,40.50
2018-03-25T22:44:30.114Z,40.40
2018-03-25T22:46:59.993Z,41.30
2018-03-25T22:49:29.117Z,41.30
2018-03-25T22:51:58.253Z,41.30
2018-03-25T22:54:28.119Z,41.30
2018-03-25T22:56:57.191Z,41.20
2018-03-25T22:59:27.050Z,41.10
2018-03-25T23:01:56.114Z,40.90
2018-03-25T23:04:25.215Z,40.90
2018-03-25T23:06:54.282Z,41.30
2018-03-25T23:09:23.393Z,41.30
2018-03-25T23:11:52.459Z,41.30
2018-03-25T23:14:21.526Z,41.30
2018-03-25T23:16:50.603Z,41.30
2018-03-25T23:19:20.437Z,41.30
2018-03-25T23:21:49.581Z,41.30
2018-03-25T23:24:18.653Z,41.30
2018-03-25T23:26:47.761Z,41.20
2018-03-25T23:29:17.594Z,41.00
2018-03-25T23:31:46.667Z,41.00
2018-03-25T23:34:15.741Z,41.20
2018-03-25T23:36:44.939Z,41.20
2018-03-25T23:39:14.010Z,41.20
2018-03-25T23:41:43.134Z,41.20
2018-03-25T23:44:12.974Z,41.70
2018-03-25T23:46:42.130Z,41.60
2018-03-25T23:49:11.199Z,41.50
2018-03-25T23:51:40.270Z,41.70
2018-03-25T23:54:09.389Z,41.80
2018-03-25T23:56:39.227Z,41.90
2018-03-25T23:59:09.063Z,42.10
