createdAt,value
2018-04-08T00:00:09.010Z,13.10
2018-04-08T00:02:36.477Z,13.10
2018-04-08T00:05:03.930Z,13.10
2018-04-08T00:07:31.394Z,13.00
2018-04-08T00:09:58.868Z,13.00
2018-04-08T00:12:26.305Z,13.00
2018-04-08T00:14:53.757Z,12.90
2018-04-08T00:17:21.251Z,12.90
2018-04-08T00:19:49.467Z,12.80
2018-04-08T00:22:16.919Z,12.80
2018-04-08T00:24:44.349Z,12.70
2018-04-08T00:27:11.799Z,12.70
2018-04-08T00:29:39.246Z,12.60
2018-04-08T00:32:07.459Z,12.60
2018-04-08T00:34:34.909Z,12.60
2018-04-08T00:37:02.361Z,12.50
2018-04-08T00:39:29.795Z,12.50
2018-04-08T00:41:58.014Z,12.40
2018-04-08T00:44:25.483Z,12.40
2018-04-08T00:46:52.918Z,12.40
2018-04-08T00:49:20.359Z,12.40
2018-04-08T00:51:47.812Z,12.30
2018-04-08T00:54:26.981Z,12.40
2018-04-08T00:56:54.436Z,12.30
2018-04-08T00:59:21.877Z,12.20
2018-04-08T01:01:49.345Z,12.10
2018-04-08T01:04:16.778Z,12.10
2018-04-08T01:06:44.223Z,12.10
2018-04-08T01:09:11.786Z,12.10
2018-04-08T01:11:39.234Z,12.10
2018-04-08T01:14:06.685Z,12.00
2018-04-08T01:16:34.121Z,12.00
2018-04-08T01:19:02.349Z,12.00
2018-04-08T01:21:29.790Z,12.00
2018-04-08T01:23:57.236Z,12.00
2018-04-08T01:26:24.690Z,12.00
2018-04-08T01:28:52.133Z,11.90
2018-04-08T01:31:20.334Z,11.90
2018-04-08T01:33:47.790Z,11.90
2018-04-08T01:36:15.238Z,12.00
2018-04-08T01:38:42.681Z,11.90
2018-04-08T01:41:10.915Z,11.80
2018-04-08T01:43:38.362Z,11.80
2018-04-08T01:46:05.794Z,11.70
2018-04-08T01:48:33.242Z,11.70
2018-04-08T01:51:01.497Z,11.70
2018-04-08T01:53:28.951Z,11.70
2018-04-08T01:55:56.410Z,11.70
2018-04-08T01:58:24.622Z,11.60
2018-04-08T02:00:52.063Z,11.60
2018-04-08T02:03:19.509Z,11.60
2018-04-08T02:05:46.962Z,11.60
2018-04-08T02:08:15.325Z,11.50
2018-04-08T02:10:43.536Z,11.40
2018-04-08T02:13:10.981Z,11.40
2018-04-08T02:15:38.421Z,11.40
2018-04-08T02:18:05.866Z,11.30
2018-04-08T02:20:34.078Z,11.30
2018-04-08T02:23:01.525Z,11.30
2018-04-08T02:25:28.975Z,11.30
2018-04-08T02:27:56.423Z,11.30
2018-04-08T02:30:23.866Z,11.30
2018-04-08T02:32:52.079Z,11.10
2018-04-08T02:35:19.527Z,11.10
2018-04-08T02:37:46.967Z,11.00
2018-04-08T02:40:14.427Z,11.00
2018-04-08T02:42:41.866Z,11.10
2018-04-08T02:45:10.090Z,11.10
2018-04-08T02:47:37.540Z,11.10
2018-04-08T02:50:04.990Z,11.10
2018-04-08T02:52:32.442Z,11.10
2018-04-08T02:54:59.898Z,11.00
2018-04-08T02:57:27.350Z,11.00
2018-04-08T02:59:54.807Z,11.00
2018-04-08T03:02:22.247Z,11.00
2018-04-08T03:04:49.713Z,10.90
2018-04-08T03:07:17.166Z,10.90
2018-04-08T03:09:44.606Z,10.90
2018-04-08T03:12:12.811Z,10.90
2018-04-08T03:14:40.263Z,10.90
2018-04-08T03:17:07.723Z,10.90
2018-04-08T03:19:35.186Z,10.80
2018-04-08T03:22:02.636Z,10.80
2018-04-08T03:24:30.075Z,10.80
2018-04-08T03:26:57.535Z,10.70
2018-04-08T03:29:24.980Z,10.70
2018-04-08T03:31:52.438Z,10.70
2018-04-08T03:34:19.882Z,10.70
2018-04-08T03:36:48.099Z,10.50
2018-04-08T03:39:15.539Z,10.50
2018-04-08T03:41:42.982Z,10.40
2018-04-08T03:44:10.421Z,10.40
2018-04-08T03:46:38.634Z,10.40
2018-04-08T03:49:06.070Z,10.40
2018-04-08T03:51:33.534Z,10.40
2018-04-08T03:54:00.975Z,10.50
2018-04-08T03:56:28.434Z,10.40
2018-04-08T03:58:55.878Z,10.40
2018-04-08T04:01:24.098Z,10.40
2018-04-08T04:03:51.549Z,10.40
2018-04-08T04:06:18.998Z,10.40
2018-04-08T04:08:46.447Z,10.40
2018-04-08T04:11:13.890Z,10.40
2018-04-08T04:13:41.336Z,10.40
2018-04-08T04:16:09.555Z,10.40
2018-04-08T04:18:48.818Z,10.40
2018-04-08T04:21:28.116Z,10.30
2018-04-08T04:24:07.302Z,10.30
2018-04-08T04:26:35.533Z,10.30
2018-04-08T04:29:02.973Z,10.30
2018-04-08T04:31:30.436Z,10.20
2018-04-08T04:33:57.879Z,10.20
2018-04-08T04:36:25.328Z,10.20
2018-04-08T04:38:52.781Z,10.20
2018-04-08T04:41:20.235Z,10.20
2018-04-08T04:43:47.691Z,10.20
2018-04-08T04:46:15.161Z,10.20
2018-04-08T04:48:42.601Z,10.20
2018-04-08T04:51:10.046Z,10.10
2018-04-08T04:53:38.258Z,10.10
2018-04-08T04:56:05.714Z,10.10
2018-04-08T04:58:33.165Z,10.10
2018-04-08T05:01:00.622Z,10.10
2018-04-08T05:03:28.084Z,10.10
2018-04-08T05:05:55.527Z,10.10
2018-04-08T05:08:22.978Z,10.10
2018-04-08T05:10:50.413Z,10.10
2018-04-08T05:13:18.636Z,10.00
2018-04-08T05:15:46.081Z,10.00
2018-04-08T05:18:13.539Z,9.90
2018-04-08T05:20:40.983Z,9.90
2018-04-08T05:23:08.481Z,9.90
2018-04-08T05:25:35.885Z,9.90
2018-04-08T05:28:03.333Z,9.90
2018-04-08T05:30:31.534Z,10.00
2018-04-08T05:32:58.991Z,10.00
2018-04-08T05:35:26.436Z,10.00
2018-04-08T05:37:53.902Z,10.00
2018-04-08T05:40:21.350Z,10.00
2018-04-08T05:42:48.804Z,10.00
2018-04-08T05:45:16.256Z,10.10
2018-04-08T05:47:43.720Z,10.20
2018-04-08T05:50:11.147Z,10.30
2018-04-08T05:52:39.362Z,10.50
2018-04-08T05:55:06.818Z,10.50
2018-04-08T05:57:34.266Z,10.60
2018-04-08T06:00:01.712Z,10.60
2018-04-08T06:02:29.157Z,10.70
2018-04-08T06:04:56.610Z,10.80
2018-04-08T06:07:24.070Z,10.80
2018-04-08T06:09:51.526Z,10.90
2018-04-08T06:12:19.733Z,11.00
2018-04-08T06:14:47.193Z,11.00
2018-04-08T06:17:14.666Z,11.10
2018-04-08T06:19:42.104Z,11.20
2018-04-08T06:22:09.553Z,11.30
2018-04-08T06:24:37.006Z,11.40
2018-04-08T06:27:04.608Z,11.50
2018-04-08T06:35:31.762Z,11.70
2018-04-08T06:37:59.966Z,11.90
2018-04-08T06:40:27.422Z,11.90
2018-04-08T06:42:54.866Z,12.00
2018-04-08T06:45:42.193Z,12.10
2018-04-08T06:48:09.655Z,12.20
2018-04-08T06:50:37.107Z,12.30
2018-04-08T06:53:04.552Z,12.40
2018-04-08T06:55:32.001Z,12.50
2018-04-08T06:57:59.479Z,12.60
2018-04-08T07:00:26.930Z,12.70
2018-04-08T07:02:55.351Z,12.80
2018-04-08T07:05:23.576Z,13.10
2018-04-08T07:07:51.013Z,13.10
2018-04-08T07:10:18.479Z,13.20
2018-04-08T07:12:45.976Z,13.30
2018-04-08T07:15:13.416Z,13.50
2018-04-08T07:17:40.857Z,13.60
2018-04-08T07:20:08.306Z,13.80
2018-04-08T07:22:35.756Z,13.90
2018-04-08T07:25:03.214Z,14.10
2018-04-08T07:27:30.664Z,14.30
2018-04-08T07:29:58.113Z,14.50
2018-04-08T07:32:25.557Z,14.60
2018-04-08T07:34:53.022Z,14.70
2018-04-08T07:37:20.458Z,14.90
2018-04-08T07:39:48.678Z,15.10
2018-04-08T07:42:16.120Z,15.10
2018-04-08T07:44:43.562Z,15.30
2018-04-08T07:47:11.672Z,15.40
2018-04-08T07:49:39.146Z,15.50
2018-04-08T07:52:06.607Z,15.60
2018-04-08T07:54:34.054Z,15.80
2018-04-08T07:57:01.506Z,15.80
2018-04-08T07:59:28.966Z,15.90
2018-04-08T08:01:56.415Z,15.90
2018-04-08T08:04:23.879Z,16.10
2018-04-08T08:06:51.331Z,16.10
2018-04-08T08:09:18.784Z,16.30
2018-04-08T08:11:46.238Z,16.30
2018-04-08T08:14:13.693Z,16.40
2018-04-08T08:16:41.254Z,16.60
2018-04-08T08:19:08.735Z,16.60
2018-04-08T08:21:36.178Z,16.80
2018-04-08T08:24:03.625Z,16.90
2018-04-08T08:26:31.075Z,17.00
2018-04-08T08:28:58.525Z,17.10
2018-04-08T08:31:25.996Z,17.30
2018-04-08T08:33:53.475Z,17.40
2018-04-08T08:36:21.474Z,17.50
2018-04-08T08:38:48.920Z,17.60
2018-04-08T08:41:16.375Z,17.70
2018-04-08T08:43:44.602Z,17.90
2018-04-08T08:46:12.027Z,17.90
2018-04-08T08:48:39.462Z,18.00
2018-04-08T08:51:07.684Z,18.10
2018-04-08T08:53:35.126Z,18.10
2018-04-08T08:56:02.566Z,18.20
2018-04-08T08:58:30.019Z,18.20
2018-04-08T09:00:57.476Z,18.20
2018-04-08T09:03:24.926Z,18.30
2018-04-08T09:05:52.378Z,18.40
2018-04-08T09:08:19.832Z,18.40
2018-04-08T09:10:48.074Z,18.60
2018-04-08T09:13:15.524Z,18.60
2018-04-08T09:15:42.967Z,18.60
2018-04-08T09:18:10.406Z,18.70
2018-04-08T09:23:54.322Z,18.90
2018-04-08T09:26:21.768Z,18.90
2018-04-08T09:28:49.236Z,19.00
2018-04-08T09:31:16.692Z,19.00
2018-04-08T09:33:44.898Z,19.10
2018-04-08T09:36:12.373Z,19.10
2018-04-08T09:38:39.794Z,19.20
2018-04-08T09:41:07.255Z,19.20
2018-04-08T09:43:34.757Z,19.30
2018-04-08T09:46:02.193Z,19.30
2018-04-08T09:48:31.441Z,19.40
2018-04-08T09:50:58.936Z,19.40
2018-04-08T09:53:26.346Z,19.50
2018-04-08T09:55:53.811Z,19.50
2018-04-08T09:58:24.005Z,19.60
2018-04-08T10:03:49.514Z,19.60
2018-04-08T10:06:16.961Z,19.70
2018-04-08T10:08:44.408Z,19.70
2018-04-08T10:11:11.848Z,19.80
2018-04-08T10:13:39.303Z,19.80
2018-04-08T10:16:07.505Z,19.90
2018-04-08T10:18:34.958Z,19.90
2018-04-08T10:21:02.396Z,20.00
2018-04-08T10:23:29.854Z,20.00
2018-04-08T10:25:58.066Z,20.10
2018-04-08T10:28:25.509Z,20.00
2018-04-08T10:30:52.952Z,20.10
2018-04-08T10:33:21.122Z,20.30
2018-04-08T10:35:48.567Z,20.70
2018-04-08T10:38:16.022Z,21.20
2018-04-08T10:40:44.237Z,22.20
2018-04-08T10:43:11.686Z,22.10
2018-04-08T10:45:39.126Z,22.60
2018-04-08T10:48:06.575Z,22.90
2018-04-08T10:50:34.023Z,23.20
2018-04-08T10:53:01.476Z,23.40
2018-04-08T10:55:30.398Z,23.60
2018-04-08T10:57:57.870Z,23.50
2018-04-08T11:00:25.327Z,23.70
2018-04-08T11:02:52.773Z,23.70
2018-04-08T11:05:20.223Z,23.70
2018-04-08T11:07:47.661Z,23.90
2018-04-08T11:10:15.192Z,24.00
2018-04-08T11:12:42.582Z,24.30
2018-04-08T11:15:10.034Z,24.50
2018-04-08T11:17:37.487Z,24.50
2018-04-08T11:20:04.935Z,24.30
2018-04-08T11:22:32.398Z,24.00
2018-04-08T11:25:00.617Z,23.40
2018-04-08T11:27:28.111Z,23.40
2018-04-08T11:29:55.546Z,23.10
2018-04-08T11:32:22.989Z,22.80
2018-04-08T11:34:50.486Z,22.60
2018-04-08T11:37:17.947Z,22.50
2018-04-08T11:39:45.469Z,22.40
2018-04-08T11:42:12.905Z,22.40
2018-04-08T11:44:40.355Z,22.30
2018-04-08T11:47:07.801Z,22.30
2018-04-08T11:49:35.258Z,22.30
2018-04-08T11:52:02.707Z,22.30
2018-04-08T11:54:30.159Z,22.30
2018-04-08T11:56:57.610Z,22.30
2018-04-08T11:59:25.098Z,22.40
2018-04-08T12:01:52.543Z,22.40
2018-04-08T12:04:20.001Z,22.40
2018-04-08T12:06:47.442Z,22.30
2018-04-08T12:09:14.889Z,22.30
2018-04-08T12:11:42.341Z,22.30
2018-04-08T12:14:09.803Z,22.30
2018-04-08T12:16:38.011Z,22.40
2018-04-08T12:19:05.457Z,22.40
2018-04-08T12:21:32.905Z,22.40
2018-04-08T12:24:00.376Z,22.40
2018-04-08T12:26:32.686Z,22.50
2018-04-08T12:29:00.131Z,22.50
2018-04-08T12:31:27.577Z,22.50
2018-04-08T12:33:55.022Z,22.50
2018-04-08T12:36:22.487Z,22.60
2018-04-08T12:38:49.978Z,22.60
2018-04-08T12:41:17.438Z,22.60
2018-04-08T12:43:45.640Z,22.70
2018-04-08T12:46:13.100Z,22.70
2018-04-08T12:48:40.534Z,22.70
2018-04-08T12:51:07.973Z,22.80
2018-04-08T12:53:36.208Z,22.80
2018-04-08T12:56:03.671Z,22.70
2018-04-08T12:58:31.106Z,22.80
2018-04-08T13:00:58.563Z,22.90
2018-04-08T13:03:26.010Z,22.90
2018-04-08T13:05:53.458Z,23.00
2018-04-08T13:08:20.902Z,23.00
2018-04-08T13:10:48.358Z,23.00
2018-04-08T13:13:15.799Z,23.00
2018-04-08T13:15:43.257Z,23.10
2018-04-08T13:18:10.700Z,23.10
2018-04-08T13:20:38.152Z,23.20
2018-04-08T13:23:05.584Z,23.20
2018-04-08T13:25:33.043Z,23.20
2018-04-08T13:28:00.486Z,23.30
2018-04-08T13:30:27.935Z,23.40
2018-04-08T13:32:55.405Z,23.40
2018-04-08T13:35:22.828Z,23.50
2018-04-08T13:37:50.267Z,23.50
2018-04-08T13:40:17.706Z,23.60
2018-04-08T13:42:45.154Z,23.70
2018-04-08T13:45:12.592Z,23.70
2018-04-08T13:47:40.037Z,23.80
2018-04-08T13:50:07.474Z,23.80
2018-04-08T13:52:34.925Z,23.90
2018-04-08T13:55:02.347Z,24.00
2018-04-08T13:57:29.796Z,24.10
2018-04-08T13:59:57.237Z,24.20
2018-04-08T14:02:24.689Z,24.20
2018-04-08T14:04:52.440Z,24.30
2018-04-08T14:07:20.831Z,24.40
2018-04-08T14:09:49.705Z,24.50
2018-04-08T14:12:17.138Z,24.60
2018-04-08T14:14:48.410Z,24.70
2018-04-08T14:17:17.237Z,24.70
2018-04-08T14:19:44.671Z,24.70
2018-04-08T14:22:14.145Z,24.80
2018-04-08T14:24:41.600Z,24.90
2018-04-08T14:27:09.027Z,25.10
2018-04-08T14:29:37.227Z,25.40
2018-04-08T14:32:04.674Z,25.40
2018-04-08T14:34:32.102Z,25.70
2018-04-08T14:37:00.314Z,26.70
2018-04-08T14:39:27.756Z,26.70
2018-04-08T14:41:55.193Z,27.50
2018-04-08T14:44:23.390Z,29.30
2018-04-08T14:46:50.858Z,29.20
2018-04-08T14:49:18.286Z,30.00
2018-04-08T14:51:46.516Z,30.30
2018-04-08T14:54:13.947Z,30.30
2018-04-08T14:56:41.386Z,30.80
2018-04-08T14:59:08.826Z,31.90
2018-04-08T15:01:37.048Z,34.50
2018-04-08T15:04:04.486Z,34.30
2018-04-08T15:06:31.922Z,34.90
2018-04-08T15:08:59.370Z,35.30
2018-04-08T15:11:27.570Z,36.10
2018-04-08T15:13:55.011Z,36.10
2018-04-08T15:16:22.450Z,37.00
2018-04-08T15:18:50.659Z,38.00
2018-04-08T15:21:18.095Z,38.00
2018-04-08T15:23:45.529Z,38.40
2018-04-08T15:26:13.726Z,38.90
2018-04-08T15:28:41.166Z,38.90
2018-04-08T15:31:09.375Z,39.70
2018-04-08T15:33:36.812Z,39.70
2018-04-08T15:36:04.255Z,39.70
2018-04-08T15:38:32.454Z,39.70
2018-04-08T15:41:00.306Z,39.70
2018-04-08T15:43:28.984Z,39.80
2018-04-08T15:45:57.174Z,39.30
2018-04-08T15:48:24.610Z,39.30
2018-04-08T15:50:52.806Z,36.20
2018-04-08T15:53:20.258Z,36.20
2018-04-08T15:55:47.705Z,34.60
2018-04-08T15:58:15.145Z,33.40
2018-04-08T16:00:43.342Z,31.00
2018-04-08T16:03:10.783Z,30.90
2018-04-08T16:05:39.091Z,29.60
2018-04-08T16:08:06.520Z,29.50
2018-04-08T16:10:33.962Z,29.00
2018-04-08T16:13:02.161Z,28.10
2018-04-08T16:15:29.606Z,28.00
2018-04-08T16:17:57.798Z,27.40
2018-04-08T16:20:25.245Z,27.40
2018-04-08T16:22:52.700Z,27.10
2018-04-08T16:25:22.496Z,26.50
2018-04-08T16:27:50.713Z,26.30
2018-04-08T16:30:18.147Z,26.30
2018-04-08T16:32:45.586Z,26.10
2018-04-08T16:35:13.798Z,25.70
2018-04-08T16:37:41.238Z,25.70
2018-04-08T16:40:08.689Z,25.60
2018-04-08T16:42:36.139Z,25.50
2018-04-08T16:45:03.586Z,25.30
2018-04-08T16:47:31.857Z,25.10
2018-04-08T16:49:59.294Z,25.10
2018-04-08T16:52:26.717Z,25.00
2018-04-08T16:54:54.163Z,24.90
2018-04-08T16:57:21.602Z,24.90
2018-04-08T16:59:49.037Z,24.80
2018-04-08T17:02:17.244Z,24.60
2018-04-08T17:04:44.690Z,24.50
2018-04-08T17:07:12.126Z,24.50
2018-04-08T17:09:40.335Z,24.30
2018-04-08T17:12:07.774Z,24.30
2018-04-08T17:14:35.222Z,24.20
2018-04-08T17:17:02.662Z,24.10
2018-04-08T17:19:30.862Z,23.90
2018-04-08T17:21:58.300Z,23.90
2018-04-08T17:24:25.754Z,23.80
2018-04-08T17:26:53.970Z,23.60
2018-04-08T17:29:21.397Z,23.60
2018-04-08T17:31:48.848Z,23.50
2018-04-08T17:34:16.283Z,23.40
2018-04-08T17:36:43.718Z,23.20
2018-04-08T17:39:11.149Z,23.20
2018-04-08T17:41:38.595Z,23.10
2018-04-08T17:44:06.040Z,23.00
2018-04-08T17:46:33.509Z,22.90
2018-04-08T17:49:00.968Z,22.80
2018-04-08T17:51:28.407Z,22.70
2018-04-08T17:53:55.847Z,22.60
2018-04-08T17:56:24.061Z,22.30
2018-04-08T17:58:51.501Z,22.30
2018-04-08T18:01:18.946Z,22.30
2018-04-08T18:03:46.457Z,22.20
2018-04-08T18:06:13.897Z,22.00
2018-04-08T18:08:41.332Z,21.90
2018-04-08T18:11:08.785Z,21.80
2018-04-08T18:13:36.228Z,21.70
2018-04-08T18:16:03.668Z,21.60
2018-04-08T18:18:31.874Z,21.50
2018-04-08T18:20:59.312Z,21.50
2018-04-08T18:23:26.756Z,21.40
2018-04-08T18:25:54.966Z,21.20
2018-04-08T18:28:22.406Z,21.20
2018-04-08T18:30:49.899Z,21.10
2018-04-08T18:33:17.293Z,21.10
2018-04-08T18:35:45.525Z,21.00
2018-04-08T18:38:12.967Z,20.90
2018-04-08T18:40:40.407Z,20.90
2018-04-08T18:43:07.854Z,20.90
2018-04-08T18:45:35.326Z,20.80
2018-04-08T18:48:02.795Z,20.70
2018-04-08T18:50:30.233Z,20.60
2018-04-08T18:52:58.314Z,20.60
2018-04-08T18:55:25.758Z,20.50
2018-04-08T18:57:53.238Z,20.40
2018-04-08T19:00:20.684Z,20.40
2018-04-08T19:02:48.139Z,20.30
2018-04-08T19:05:15.600Z,20.30
2018-04-08T19:07:43.031Z,20.20
2018-04-08T19:10:10.526Z,20.20
2018-04-08T19:12:38.010Z,20.10
2018-04-08T19:15:21.111Z,20.10
2018-04-08T19:17:54.335Z,20.00
2018-04-08T19:20:22.394Z,19.90
2018-04-08T19:22:49.838Z,19.80
2018-04-08T19:25:17.273Z,19.70
2018-04-08T19:27:44.722Z,19.70
2018-04-08T19:30:17.765Z,19.60
2018-04-08T19:32:45.968Z,19.40
2018-04-08T19:35:13.402Z,19.40
2018-04-08T19:37:41.618Z,19.30
2018-04-08T19:40:09.055Z,19.30
2018-04-08T19:42:36.502Z,19.20
2018-04-08T19:45:04.711Z,19.10
2018-04-08T19:47:33.141Z,19.00
2018-04-08T19:50:01.354Z,18.80
2018-04-08T19:52:28.809Z,18.80
2018-04-08T19:54:56.304Z,18.70
2018-04-08T19:57:23.773Z,18.60
2018-04-08T19:59:51.506Z,18.40
2018-04-08T20:02:18.930Z,18.40
2018-04-08T20:04:46.386Z,18.30
2018-04-08T20:07:13.921Z,18.20
2018-04-08T20:09:41.375Z,18.10
2018-04-08T20:12:10.019Z,17.90
2018-04-08T20:14:38.873Z,17.90
2018-04-08T20:17:06.323Z,17.70
2018-04-08T20:19:33.894Z,17.60
2018-04-08T20:22:01.338Z,17.60
2018-04-08T20:24:28.786Z,17.50
2018-04-08T20:26:57.864Z,17.40
2018-04-08T20:29:25.415Z,17.30
2018-04-08T20:31:53.055Z,17.30
2018-04-08T20:34:20.502Z,17.20
2018-04-08T20:36:47.949Z,17.10
2018-04-08T20:39:15.395Z,17.00
2018-04-08T20:41:42.830Z,17.00
2018-04-08T20:44:10.294Z,17.00
2018-04-08T20:46:38.494Z,16.80
2018-04-08T20:49:05.981Z,16.80
2018-04-08T20:51:33.385Z,16.80
2018-04-08T20:54:00.817Z,16.70
2018-04-08T20:56:29.040Z,16.60
2018-04-08T20:58:56.481Z,16.60
2018-04-08T21:01:23.922Z,16.60
2018-04-08T21:03:51.369Z,16.60
2018-04-08T21:06:18.813Z,16.50
2018-04-08T21:08:46.254Z,16.50
2018-04-08T21:11:13.693Z,16.50
2018-04-08T21:13:41.201Z,16.40
2018-04-08T21:16:08.681Z,16.40
2018-04-08T21:18:36.126Z,16.30
2018-04-08T21:21:03.576Z,16.20
2018-04-08T21:23:31.039Z,16.20
2018-04-08T21:25:58.510Z,16.20
2018-04-08T21:28:25.954Z,16.20
2018-04-08T21:30:53.395Z,16.10
2018-04-08T21:33:20.850Z,16.10
2018-04-08T21:35:49.095Z,16.10
2018-04-08T21:38:16.537Z,16.10
2018-04-08T21:40:44.038Z,16.10
2018-04-08T21:43:13.026Z,15.90
2018-04-08T21:45:41.298Z,15.90
2018-04-08T21:48:09.494Z,15.90
2018-04-08T21:50:36.938Z,15.90
2018-04-08T21:53:05.138Z,15.80
2018-04-08T21:55:32.582Z,15.80
2018-04-08T21:58:00.026Z,15.80
2018-04-08T22:00:27.466Z,15.80
2018-04-08T22:02:55.667Z,15.70
2018-04-08T22:05:23.111Z,15.70
2018-04-08T22:07:50.550Z,15.60
2018-04-08T22:10:18.758Z,15.60
2018-04-08T22:12:46.187Z,15.50
2018-04-08T22:15:14.399Z,15.60
2018-04-08T22:17:41.838Z,15.50
2018-04-08T22:20:09.288Z,15.50
2018-04-08T22:22:36.726Z,15.50
2018-04-08T22:25:04.196Z,15.40
2018-04-08T22:27:32.402Z,15.30
2018-04-08T22:29:59.840Z,15.30
2018-04-08T22:32:27.281Z,15.20
2018-04-08T22:34:54.718Z,15.20
2018-04-08T22:37:22.169Z,15.10
2018-04-08T22:39:49.605Z,15.10
2018-04-08T22:42:17.045Z,15.10
2018-04-08T22:44:44.487Z,15.10
2018-04-08T22:47:11.931Z,15.00
2018-04-08T22:49:39.365Z,15.00
2018-04-08T22:52:07.582Z,14.90
2018-04-08T22:54:35.018Z,14.90
2018-04-08T22:57:02.482Z,14.80
2018-04-08T22:59:29.918Z,14.80
2018-04-08T23:01:57.363Z,14.80
2018-04-08T23:04:25.567Z,14.70
2018-04-08T23:06:53.013Z,14.70
2018-04-08T23:09:20.463Z,14.60
2018-04-08T23:11:47.931Z,14.60
2018-04-08T23:14:16.101Z,14.50
2018-04-08T23:16:43.537Z,14.50
2018-04-08T23:19:11.750Z,14.50
2018-04-08T23:21:39.194Z,14.50
2018-04-08T23:24:06.618Z,14.40
2018-04-08T23:26:34.826Z,14.20
2018-04-08T23:29:02.278Z,14.20
2018-04-08T23:31:29.726Z,14.20
2018-04-08T23:33:57.195Z,14.20
2018-04-08T23:36:24.637Z,14.10
2018-04-08T23:38:52.091Z,14.10
2018-04-08T23:41:19.536Z,14.00
2018-04-08T23:43:47.754Z,14.00
2018-04-08T23:46:15.190Z,14.00
2018-04-08T23:48:42.634Z,13.90
2018-04-08T23:51:10.078Z,13.90
2018-04-08T23:53:38.290Z,13.80
2018-04-08T23:56:05.726Z,13.80
2018-04-08T23:58:33.171Z,13.80
