createdAt,value
2022-12-18T00:02:23.177Z,-0.68
2022-12-18T00:05:11.395Z,-0.47
2022-12-18T00:10:48.083Z,-0.56
2022-12-18T00:16:26.721Z,-0.72
2022-12-18T00:19:16.068Z,-0.89
2022-12-18T00:24:51.808Z,-1.01
2022-12-18T00:30:25.099Z,-0.90
2022-12-18T00:36:04.268Z,-0.96
2022-12-18T00:45:14.371Z,-0.83
2022-12-18T00:48:02.746Z,-0.87
2022-12-18T00:53:41.862Z,-0.91
2022-12-18T01:05:07.811Z,-0.80
2022-12-18T01:10:44.495Z,-0.74
2022-12-18T01:16:24.631Z,-0.69
2022-12-18T01:21:54.859Z,-0.75
2022-12-18T01:24:44.001Z,-0.82
2022-12-18T01:27:37.029Z,-0.67
2022-12-18T01:33:15.660Z,-0.67
2022-12-18T01:38:54.881Z,-0.63
2022-12-18T01:42:01.827Z,-0.45
2022-12-18T01:44:57.546Z,-0.69
2022-12-18T01:50:37.928Z,-0.83
2022-12-18T01:53:27.824Z,-0.91
2022-12-18T02:01:49.778Z,-0.96
2022-12-18T02:07:29.798Z,-0.81
2022-12-18T02:10:21.735Z,-0.81
2022-12-18T02:16:04.838Z,-0.85
2022-12-18T02:21:40.161Z,-0.72
2022-12-18T02:27:15.720Z,-0.64
2022-12-18T02:32:57.597Z,-0.65
2022-12-18T02:38:29.711Z,-0.71
2022-12-18T02:41:19.417Z,-0.65
2022-12-18T02:46:57.516Z,-0.57
2022-12-18T02:49:49.540Z,-0.75
2022-12-18T02:55:36.694Z,-0.48
2022-12-18T03:01:14.270Z,-0.74
2022-12-18T03:06:55.679Z,-0.72
2022-12-18T03:12:34.773Z,-0.71
2022-12-18T03:18:17.246Z,-0.63
2022-12-18T03:23:49.660Z,-0.92
2022-12-18T03:26:38.842Z,-1.03
2022-12-18T03:32:18.168Z,-1.05
2022-12-18T03:35:09.239Z,-1.35
2022-12-18T03:37:58.094Z,-1.33
2022-12-18T03:40:57.046Z,-1.25
2022-12-18T03:46:33.211Z,-1.30
2022-12-18T03:52:11.802Z,-1.23
2022-12-18T03:55:08.096Z,-1.32
2022-12-18T03:57:57.110Z,-1.01
2022-12-18T04:00:45.846Z,-1.01
2022-12-18T04:03:36.506Z,-1.07
2022-12-18T04:09:06.371Z,-0.98
2022-12-18T04:14:41.875Z,-1.29
2022-12-18T04:20:18.841Z,-1.43
2022-12-18T04:25:49.434Z,-1.22
2022-12-18T04:29:05.673Z,-1.31
2022-12-18T04:45:56.906Z,-1.39
2022-12-18T05:25:42.497Z,-0.98
2022-12-18T05:31:10.251Z,-0.91
2022-12-18T05:36:47.158Z,-0.75
2022-12-18T05:42:23.529Z,-0.92
2022-12-18T05:45:12.986Z,-1.01
2022-12-18T05:48:02.491Z,-1.20
2022-12-18T05:50:52.335Z,-1.02
2022-12-18T05:56:25.048Z,-1.00
2022-12-18T06:01:54.156Z,-0.91
2022-12-18T06:04:44.619Z,-0.76
2022-12-18T06:07:33.359Z,-0.93
2022-12-18T06:10:21.901Z,-0.92
2022-12-18T06:15:58.245Z,-0.95
2022-12-18T06:21:34.448Z,-0.84
2022-12-18T06:24:23.953Z,-0.86
2022-12-18T06:29:53.847Z,-0.72
2022-12-18T06:32:42.840Z,-0.75
2022-12-18T06:35:32.061Z,-0.53
2022-12-18T06:41:03.923Z,-0.78
2022-12-18T06:43:58.110Z,-0.85
2022-12-18T06:49:28.803Z,-0.91
2022-12-18T06:54:57.653Z,-0.88
2022-12-18T06:57:46.766Z,-1.05
2022-12-18T07:06:02.250Z,-1.07
2022-12-18T07:11:37.363Z,-0.71
2022-12-18T07:14:25.471Z,-0.88
2022-12-18T07:20:08.079Z,-0.71
2022-12-18T07:25:40.691Z,-0.69
2022-12-18T07:31:16.512Z,-0.52
2022-12-18T07:39:34.366Z,-0.42
2022-12-18T07:42:34.154Z,-0.48
2022-12-18T07:48:08.243Z,-0.47
2022-12-18T07:53:44.818Z,-0.48
2022-12-18T07:59:15.014Z,-0.37
2022-12-18T08:02:05.078Z,-0.47
2022-12-18T08:07:37.112Z,-0.32
2022-12-18T08:13:17.787Z,-0.21
2022-12-18T08:18:46.386Z,-0.17
2022-12-18T08:24:24.370Z,-0.13
2022-12-18T08:30:03.984Z,-0.13
2022-12-18T08:32:54.903Z,-0.05
2022-12-18T08:38:30.373Z,0.21
2022-12-18T08:41:19.812Z,0.24
2022-12-18T08:44:31.263Z,0.21
2022-12-18T08:47:19.561Z,0.21
2022-12-18T08:52:49.554Z,0.21
2022-12-18T08:55:38.663Z,0.36
2022-12-18T08:58:27.412Z,0.39
2022-12-18T09:01:18.226Z,0.35
2022-12-18T09:06:56.124Z,0.54
2022-12-18T09:12:30.955Z,0.48
2022-12-18T09:23:29.263Z,0.61
2022-12-18T09:28:59.213Z,0.82
2022-12-18T09:31:47.911Z,0.82
2022-12-18T09:37:18.084Z,0.58
2022-12-18T09:42:58.257Z,0.42
2022-12-18T09:48:44.777Z,0.47
2022-12-18T09:54:21.460Z,0.85
2022-12-18T09:59:59.181Z,0.80
2022-12-18T10:08:19.686Z,1.11
2022-12-18T10:14:21.364Z,1.21
2022-12-18T10:32:23.445Z,1.05
2022-12-18T10:38:08.924Z,0.98
2022-12-18T10:43:43.927Z,1.43
2022-12-18T10:49:30.956Z,1.69
2022-12-18T10:55:04.316Z,1.68
2022-12-18T11:11:09.839Z,1.35
2022-12-18T11:17:24.927Z,0.19
2022-12-18T11:23:09.623Z,0.96
2022-12-18T11:28:53.030Z,1.41
2022-12-18T11:31:41.468Z,1.24
2022-12-18T11:37:20.781Z,1.62
2022-12-18T11:42:59.413Z,1.61
2022-12-18T11:48:42.713Z,1.59
2022-12-18T11:54:17.209Z,1.52
2022-12-18T12:02:47.653Z,1.71
2022-12-18T12:08:38.827Z,1.65
2022-12-18T12:14:30.549Z,1.57
2022-12-18T12:17:24.221Z,0.52
2022-12-18T12:23:04.330Z,1.46
2022-12-18T12:28:48.918Z,1.91
2022-12-18T12:34:24.765Z,1.90
2022-12-18T12:40:40.902Z,1.89
2022-12-18T12:48:41.379Z,1.88
2022-12-18T12:54:18.366Z,1.98
2022-12-18T12:59:55.458Z,2.12
2022-12-18T13:05:41.887Z,1.88
2022-12-18T13:08:35.962Z,1.87
2022-12-18T13:12:00.451Z,2.07
2022-12-18T13:18:06.155Z,2.28
2022-12-18T13:23:48.464Z,2.14
2022-12-18T13:29:44.503Z,2.27
2022-12-18T13:32:32.993Z,2.15
2022-12-18T13:38:55.732Z,2.05
2022-12-18T13:44:40.289Z,1.98
2022-12-18T13:50:21.831Z,2.15
2022-12-18T13:53:18.748Z,2.19
2022-12-18T14:01:49.879Z,2.18
2022-12-18T14:07:23.382Z,2.08
2022-12-18T14:13:08.183Z,1.84
2022-12-18T14:16:01.556Z,1.62
2022-12-18T14:21:40.664Z,1.63
2022-12-18T14:27:27.832Z,1.83
2022-12-18T14:33:29.965Z,1.46
2022-12-18T14:36:21.267Z,1.36
2022-12-18T14:39:14.603Z,0.86
2022-12-18T14:50:21.331Z,1.32
2022-12-18T14:58:56.805Z,1.03
2022-12-18T15:04:33.081Z,0.90
2022-12-18T15:10:16.943Z,0.73
2022-12-18T15:16:20.260Z,0.69
2022-12-18T15:19:12.104Z,0.59
2022-12-18T15:22:06.575Z,0.56
2022-12-18T15:30:34.081Z,0.41
2022-12-18T15:36:27.072Z,0.32
2022-12-18T15:42:30.117Z,0.17
2022-12-18T15:48:15.743Z,0.14
2022-12-18T15:54:05.878Z,0.09
2022-12-18T15:57:29.690Z,-0.01
2022-12-18T16:03:07.691Z,0.06
2022-12-18T16:08:48.089Z,-0.05
2022-12-18T16:14:24.718Z,-0.27
2022-12-18T16:17:15.917Z,-0.55
2022-12-18T16:23:10.702Z,-0.40
2022-12-18T16:28:48.587Z,-0.54
2022-12-18T16:34:27.736Z,-0.35
2022-12-18T16:39:59.669Z,-0.46
2022-12-18T16:45:37.642Z,-0.53
2022-12-18T16:48:27.271Z,-0.77
2022-12-18T16:51:20.341Z,-0.73
2022-12-18T16:56:58.397Z,-0.58
2022-12-18T17:02:36.540Z,-0.42
2022-12-18T17:08:14.200Z,-0.35
2022-12-18T17:13:49.109Z,-0.76
2022-12-18T17:16:37.410Z,-0.70
2022-12-18T17:22:11.986Z,-0.70
2022-12-18T17:27:48.790Z,-0.82
2022-12-18T17:33:26.974Z,-0.84
2022-12-18T17:39:05.953Z,-0.67
2022-12-18T17:44:37.840Z,-0.47
2022-12-18T17:50:09.209Z,-0.60
2022-12-18T17:52:58.548Z,-0.85
2022-12-18T17:58:45.932Z,-1.08
2022-12-18T18:04:23.913Z,-0.98
2022-12-18T18:10:27.969Z,-1.09
2022-12-18T18:16:03.905Z,-0.93
2022-12-18T18:21:42.406Z,-0.73
2022-12-18T18:27:38.694Z,-0.38
2022-12-18T18:33:12.324Z,-0.15
2022-12-18T18:38:48.497Z,-0.15
2022-12-18T18:44:26.665Z,-0.05
2022-12-18T18:50:07.052Z,0.07
2022-12-18T18:55:43.571Z,-0.25
2022-12-18T18:58:32.142Z,-0.41
2022-12-18T19:04:05.471Z,-0.28
2022-12-18T19:09:40.386Z,-0.50
2022-12-18T19:12:47.273Z,-0.45
2022-12-18T19:15:36.084Z,-0.55
2022-12-18T19:18:24.292Z,-0.60
2022-12-18T19:23:54.514Z,-0.38
2022-12-18T19:29:28.530Z,-0.26
2022-12-18T19:35:05.288Z,-0.08
2022-12-18T19:40:45.351Z,-0.08
2022-12-18T19:43:35.775Z,-0.08
2022-12-18T19:46:24.985Z,0.08
2022-12-18T19:52:02.511Z,0.10
2022-12-18T19:57:39.303Z,0.14
2022-12-18T20:03:19.889Z,0.11
2022-12-18T20:06:09.195Z,0.13
2022-12-18T20:11:46.419Z,0.28
2022-12-18T20:17:17.307Z,0.24
2022-12-18T20:23:01.957Z,0.36
2022-12-18T20:28:42.820Z,0.27
2022-12-18T20:36:52.237Z,0.19
2022-12-18T20:42:28.362Z,0.16
2022-12-18T20:48:07.957Z,0.19
2022-12-18T20:56:43.756Z,0.29
2022-12-18T21:02:22.825Z,0.20
2022-12-18T21:08:04.189Z,0.12
2022-12-18T21:13:42.827Z,0.09
2022-12-18T21:16:31.417Z,-0.02
2022-12-18T21:24:43.084Z,0.26
2022-12-18T21:27:31.819Z,0.09
2022-12-18T21:30:20.905Z,0.07
2022-12-18T21:38:45.664Z,0.10
2022-12-18T21:41:53.024Z,0.14
2022-12-18T21:47:35.987Z,0.17
2022-12-18T21:53:11.370Z,0.04
2022-12-18T21:58:57.012Z,0.12
2022-12-18T22:01:38.841Z,0.02
2022-12-18T22:04:27.938Z,0.01
2022-12-18T22:07:16.910Z,-0.05
2022-12-18T22:10:06.092Z,0.18
2022-12-18T22:15:43.295Z,0.18
2022-12-18T22:18:31.793Z,0.08
2022-12-18T22:24:16.025Z,0.06
2022-12-18T22:27:04.066Z,0.06
2022-12-18T22:32:40.541Z,0.04
2022-12-18T22:35:29.912Z,0.15
2022-12-18T22:40:57.528Z,0.27
2022-12-18T22:43:47.135Z,0.12
2022-12-18T22:46:37.955Z,0.29
2022-12-18T22:49:26.961Z,0.32
2022-12-18T22:52:15.418Z,0.29
2022-12-18T22:57:54.730Z,0.35
2022-12-18T23:03:24.021Z,0.38
2022-12-18T23:06:12.601Z,0.23
2022-12-18T23:11:42.814Z,0.47
2022-12-18T23:17:14.317Z,0.32
2022-12-18T23:20:02.500Z,0.23
2022-12-18T23:25:41.270Z,0.38
2022-12-18T23:34:04.817Z,0.41
2022-12-18T23:39:34.402Z,0.68
2022-12-18T23:45:09.383Z,0.37
2022-12-18T23:47:57.178Z,0.38
2022-12-18T23:53:46.942Z,0.42
2022-12-18T23:56:36.180Z,0.42
