createdAt,value
2022-09-11T00:03:23.726Z,100.00
2022-09-11T00:09:27.082Z,100.00
2022-09-11T00:16:07.357Z,100.00
2022-09-11T00:22:35.220Z,100.00
2022-09-11T00:28:46.971Z,100.00
2022-09-11T00:35:05.352Z,100.00
2022-09-11T00:41:45.403Z,100.00
2022-09-11T00:48:41.711Z,100.00
2022-09-11T00:55:30.756Z,100.00
2022-09-11T01:01:05.221Z,100.00
2022-09-11T01:07:19.776Z,100.00
2022-09-11T01:14:13.612Z,100.00
2022-09-11T01:21:06.752Z,100.00
2022-09-11T01:28:17.733Z,100.00
2022-09-11T01:34:42.372Z,100.00
2022-09-11T01:41:35.140Z,100.00
2022-09-11T01:47:57.682Z,100.00
2022-09-11T01:54:03.152Z,100.00
2022-09-11T02:00:55.892Z,100.00
2022-09-11T02:06:56.788Z,100.00
2022-09-11T02:13:38.326Z,100.00
2022-09-11T02:20:01.638Z,100.00
2022-09-11T02:26:41.180Z,100.00
2022-09-11T02:32:41.519Z,100.00
2022-09-11T02:39:07.079Z,100.00
2022-09-11T02:45:29.981Z,100.00
2022-09-11T02:52:33.043Z,100.00
2022-09-11T02:59:24.521Z,100.00
2022-09-11T03:05:59.757Z,100.00
2022-09-11T03:12:57.896Z,100.00
2022-09-11T03:20:03.465Z,100.00
2022-09-11T03:26:59.519Z,100.00
2022-09-11T03:33:48.157Z,100.00
2022-09-11T03:40:38.451Z,100.00
2022-09-11T03:47:05.404Z,100.00
2022-09-11T03:53:29.511Z,100.00
2022-09-11T04:00:00.606Z,100.00
2022-09-11T04:06:40.140Z,100.00
2022-09-11T04:13:06.854Z,100.00
2022-09-11T04:19:21.610Z,100.00
2022-09-11T04:25:55.899Z,100.00
2022-09-11T04:31:27.451Z,100.00
2022-09-11T04:36:31.919Z,100.00
2022-09-11T04:42:31.674Z,100.00
2022-09-11T04:48:44.404Z,100.00
2022-09-11T04:55:16.400Z,100.00
2022-09-11T05:01:05.667Z,100.00
2022-09-11T05:07:17.672Z,100.00
2022-09-11T05:13:41.501Z,100.00
2022-09-11T05:19:56.004Z,100.00
2022-09-11T05:25:51.347Z,100.00
2022-09-11T05:32:25.070Z,100.00
2022-09-11T05:38:50.823Z,100.00
2022-09-11T05:45:00.086Z,100.00
2022-09-11T05:50:59.343Z,100.00
2022-09-11T05:57:07.414Z,100.00
2022-09-11T06:04:08.663Z,100.00
2022-09-11T06:10:39.094Z,100.00
2022-09-11T06:16:30.696Z,100.00
2022-09-11T06:23:17.293Z,100.00
2022-09-11T06:29:07.920Z,100.00
2022-09-11T06:35:52.593Z,100.00
2022-09-11T06:41:48.596Z,100.00
2022-09-11T06:48:21.843Z,100.00
2022-09-11T06:54:31.204Z,100.00
2022-09-11T07:01:04.629Z,100.00
2022-09-11T07:06:57.892Z,100.00
2022-09-11T07:13:53.752Z,100.00
2022-09-11T07:20:12.162Z,100.00
2022-09-11T07:26:44.388Z,100.00
2022-09-11T07:32:39.059Z,100.00
2022-09-11T07:38:36.988Z,100.00
2022-09-11T07:44:25.284Z,100.00
2022-09-11T07:49:39.633Z,100.00
2022-09-11T07:55:28.256Z,100.00
2022-09-11T08:00:41.064Z,99.96
2022-09-11T08:06:43.860Z,99.81
2022-09-11T08:12:11.297Z,99.76
2022-09-11T08:17:17.061Z,99.81
2022-09-11T08:22:40.365Z,99.79
2022-09-11T08:28:12.640Z,99.92
2022-09-11T08:33:33.447Z,99.35
2022-09-11T08:39:05.283Z,98.46
2022-09-11T08:44:49.651Z,97.86
2022-09-11T08:50:51.717Z,97.87
2022-09-11T08:56:05.486Z,97.52
2022-09-11T09:02:11.370Z,96.89
2022-09-11T09:08:16.880Z,96.13
2022-09-11T09:14:24.346Z,96.04
2022-09-11T09:20:36.013Z,95.76
2022-09-11T09:26:01.408Z,95.23
2022-09-11T09:31:39.178Z,94.30
2022-09-11T09:37:48.770Z,93.24
2022-09-11T09:44:19.786Z,93.25
2022-09-11T09:50:10.260Z,92.46
2022-09-11T09:55:42.787Z,92.34
2022-09-11T10:02:18.675Z,92.89
2022-09-11T10:08:16.872Z,92.31
2022-09-11T10:14:08.942Z,91.24
2022-09-11T10:20:00.679Z,91.06
2022-09-11T10:25:47.894Z,90.82
2022-09-11T10:31:18.658Z,89.90
2022-09-11T10:37:02.637Z,89.11
2022-09-11T10:42:41.476Z,89.04
2022-09-11T10:48:45.647Z,88.34
2022-09-11T10:55:33.463Z,87.34
2022-09-11T11:01:07.024Z,87.35
2022-09-11T11:06:53.150Z,86.92
2022-09-11T11:13:12.681Z,86.17
2022-09-11T11:19:28.454Z,85.88
2022-09-11T11:25:34.843Z,85.81
2022-09-11T11:31:49.681Z,84.88
2022-09-11T11:38:22.351Z,84.68
2022-09-11T11:44:12.191Z,84.30
2022-09-11T11:50:10.139Z,83.93
2022-09-11T11:55:48.097Z,83.82
2022-09-11T12:01:31.256Z,84.03
2022-09-11T12:06:45.931Z,84.21
2022-09-11T12:12:43.308Z,84.16
2022-09-11T12:19:17.723Z,84.04
2022-09-11T12:24:54.514Z,83.57
2022-09-11T12:29:57.948Z,82.75
2022-09-11T12:35:29.763Z,82.65
2022-09-11T12:40:53.367Z,82.56
2022-09-11T12:46:51.645Z,81.27
2022-09-11T12:52:02.633Z,81.17
2022-09-11T12:57:36.365Z,80.84
2022-09-11T13:03:08.912Z,82.97
2022-09-11T13:08:24.405Z,85.01
2022-09-11T13:14:05.724Z,86.37
2022-09-11T13:19:57.271Z,87.25
2022-09-11T13:25:26.001Z,87.52
2022-09-11T13:30:48.682Z,86.96
2022-09-11T13:36:44.750Z,86.18
2022-09-11T13:42:17.040Z,85.57
2022-09-11T13:47:45.633Z,85.29
2022-09-11T13:53:34.739Z,85.10
2022-09-11T13:59:02.712Z,84.97
2022-09-11T14:04:11.580Z,84.46
2022-09-11T14:09:24.233Z,83.79
2022-09-11T14:14:47.018Z,83.30
2022-09-11T14:19:58.956Z,83.21
2022-09-11T14:25:59.822Z,83.40
2022-09-11T14:31:49.494Z,83.59
2022-09-11T14:37:17.647Z,83.87
2022-09-11T14:42:36.920Z,83.94
2022-09-11T14:48:15.310Z,83.81
2022-09-11T14:53:35.163Z,83.52
2022-09-11T14:59:06.423Z,83.58
2022-09-11T15:05:04.771Z,83.56
2022-09-11T15:10:38.647Z,83.66
2022-09-11T15:15:44.643Z,83.90
2022-09-11T15:21:03.769Z,84.20
2022-09-11T15:26:18.555Z,84.38
2022-09-11T15:31:40.685Z,84.56
2022-09-11T15:37:06.076Z,84.56
2022-09-11T15:43:27.761Z,84.85
2022-09-11T15:49:07.808Z,86.50
2022-09-11T15:54:28.326Z,87.74
2022-09-11T16:00:48.922Z,89.22
2022-09-11T16:06:27.380Z,90.13
2022-09-11T16:11:47.979Z,90.83
2022-09-11T16:17:09.340Z,91.42
2022-09-11T16:22:11.572Z,91.62
2022-09-11T16:27:24.476Z,91.90
2022-09-11T16:32:56.181Z,92.04
2022-09-11T16:39:25.877Z,92.26
2022-09-11T16:44:41.873Z,92.44
2022-09-11T16:50:07.280Z,92.50
2022-09-11T16:55:14.384Z,92.65
2022-09-11T17:00:21.803Z,92.82
2022-09-11T17:05:33.041Z,92.77
2022-09-11T17:10:58.649Z,92.72
2022-09-11T17:16:16.680Z,92.85
2022-09-11T17:21:29.149Z,92.95
2022-09-11T17:26:34.608Z,92.99
2022-09-11T17:32:10.618Z,93.13
2022-09-11T17:37:47.377Z,93.42
2022-09-11T17:42:54.987Z,93.38
2022-09-11T17:48:58.179Z,93.57
2022-09-11T17:54:25.331Z,93.52
2022-09-11T17:59:30.261Z,93.38
2022-09-11T18:04:48.936Z,93.65
2022-09-11T18:09:58.954Z,93.79
2022-09-11T18:15:06.989Z,93.87
2022-09-11T18:20:17.981Z,94.07
2022-09-11T18:25:26.146Z,94.21
2022-09-11T18:30:31.712Z,94.34
2022-09-11T18:35:34.998Z,94.40
2022-09-11T18:40:42.784Z,94.47
2022-09-11T18:45:53.664Z,94.57
2022-09-11T18:50:55.850Z,94.64
2022-09-11T18:56:11.299Z,94.83
2022-09-11T19:01:17.346Z,94.85
2022-09-11T19:06:35.494Z,94.82
2022-09-11T19:11:54.962Z,94.94
2022-09-11T19:17:28.043Z,95.03
2022-09-11T19:22:38.861Z,95.27
2022-09-11T19:27:42.471Z,95.29
2022-09-11T19:33:27.585Z,95.41
2022-09-11T19:39:50.979Z,95.53
2022-09-11T19:45:38.496Z,95.62
2022-09-11T19:51:06.793Z,95.61
2022-09-11T19:56:36.726Z,95.62
2022-09-11T20:01:50.460Z,95.64
2022-09-11T20:07:34.848Z,95.67
2022-09-11T20:12:51.875Z,95.76
2022-09-11T20:18:32.247Z,95.80
2022-09-11T20:24:20.533Z,96.11
2022-09-11T20:29:56.010Z,96.23
2022-09-11T20:35:00.676Z,96.40
2022-09-11T20:40:42.713Z,96.40
2022-09-11T20:46:32.777Z,96.57
2022-09-11T20:52:39.558Z,96.85
2022-09-11T20:59:12.065Z,96.92
2022-09-11T21:05:42.575Z,97.09
2022-09-11T21:11:52.802Z,97.13
2022-09-11T21:18:29.727Z,97.34
2022-09-11T21:24:28.825Z,97.72
2022-09-11T21:30:11.979Z,97.88
2022-09-11T21:36:34.251Z,98.08
2022-09-11T21:43:27.676Z,98.32
2022-09-11T21:48:47.643Z,98.40
2022-09-11T21:55:13.453Z,98.56
2022-09-11T22:01:22.551Z,98.74
2022-09-11T22:07:26.012Z,98.95
2022-09-11T22:13:41.028Z,99.24
2022-09-11T22:19:45.861Z,99.42
2022-09-11T22:25:58.674Z,99.69
2022-09-11T22:32:26.745Z,99.96
2022-09-11T22:38:16.461Z,99.95
2022-09-11T22:44:12.452Z,100.00
2022-09-11T22:50:42.652Z,100.00
2022-09-11T22:57:29.330Z,100.00
2022-09-11T23:03:55.032Z,100.00
2022-09-11T23:10:35.801Z,100.00
2022-09-11T23:17:01.246Z,100.00
2022-09-11T23:23:32.822Z,100.00
2022-09-11T23:30:09.610Z,100.00
2022-09-11T23:36:50.670Z,100.00
2022-09-11T23:43:11.298Z,100.00
2022-09-11T23:49:42.965Z,100.00
2022-09-11T23:56:05.663Z,100.00
