createdAt,value
2022-10-29T00:00:05.912Z,6.85
2022-10-29T00:02:33.419Z,8.43
2022-10-29T00:05:01.040Z,8.68
2022-10-29T00:07:28.752Z,6.97
2022-10-29T00:09:56.401Z,7.13
2022-10-29T00:12:24.103Z,7.35
2022-10-29T00:14:51.805Z,7.00
2022-10-29T00:17:19.218Z,7.03
2022-10-29T00:19:46.681Z,6.35
2022-10-29T00:22:25.389Z,8.45
2022-10-29T00:24:52.891Z,6.45
2022-10-29T00:27:20.413Z,6.25
2022-10-29T00:29:47.915Z,6.00
2022-10-29T00:32:15.497Z,8.90
2022-10-29T00:34:43.528Z,6.32
2022-10-29T00:37:11.264Z,7.40
2022-10-29T00:39:38.856Z,7.47
2022-10-29T00:42:06.365Z,7.57
2022-10-29T00:44:35.746Z,7.10
2022-10-29T00:47:31.497Z,6.90
2022-10-29T00:50:10.124Z,7.18
2022-10-29T00:52:42.943Z,8.32
2022-10-29T00:55:12.935Z,7.00
2022-10-29T00:57:47.159Z,6.47
2022-10-29T01:00:16.077Z,5.93
2022-10-29T01:05:15.191Z,6.07
2022-10-29T01:07:47.755Z,5.85
2022-10-29T01:10:17.237Z,7.82
2022-10-29T01:12:54.166Z,6.07
2022-10-29T01:15:43.879Z,6.43
2022-10-29T01:18:25.254Z,7.20
2022-10-29T01:21:17.713Z,7.70
2022-10-29T01:24:06.477Z,7.40
2022-10-29T01:26:45.982Z,9.48
2022-10-29T01:29:38.476Z,11.25
2022-10-29T01:32:24.285Z,10.98
2022-10-29T01:35:00.214Z,12.18
2022-10-29T01:38:01.305Z,11.02
2022-10-29T01:40:49.913Z,11.18
2022-10-29T01:43:28.387Z,11.90
2022-10-29T01:46:20.609Z,12.32
2022-10-29T01:48:51.495Z,13.68
2022-10-29T01:51:23.542Z,12.77
2022-10-29T01:53:52.150Z,12.98
2022-10-29T01:56:19.748Z,11.70
2022-10-29T01:58:50.743Z,8.77
2022-10-29T02:01:30.661Z,13.57
2022-10-29T02:04:23.009Z,10.25
2022-10-29T02:07:01.170Z,9.70
2022-10-29T02:09:28.593Z,8.50
2022-10-29T02:12:10.941Z,8.65
2022-10-29T02:14:50.409Z,7.57
2022-10-29T02:17:18.413Z,7.03
2022-10-29T02:19:46.008Z,5.13
2022-10-29T02:22:13.500Z,6.40
2022-10-29T02:24:41.023Z,5.25
2022-10-29T02:27:08.606Z,5.90
2022-10-29T02:29:36.121Z,5.65
2022-10-29T02:32:03.991Z,4.60
2022-10-29T02:34:31.715Z,5.65
2022-10-29T02:36:59.433Z,4.72
2022-10-29T02:39:26.902Z,5.32
2022-10-29T02:41:54.674Z,5.25
2022-10-29T02:44:22.494Z,5.70
2022-10-29T02:46:50.548Z,4.97
2022-10-29T02:49:17.956Z,4.53
2022-10-29T02:51:45.552Z,4.75
2022-10-29T02:54:13.070Z,6.03
2022-10-29T02:56:40.765Z,5.15
2022-10-29T02:59:10.901Z,4.72
2022-10-29T03:01:39.581Z,5.40
2022-10-29T03:04:07.100Z,5.68
2022-10-29T03:06:34.821Z,5.57
2022-10-29T03:09:02.922Z,7.80
2022-10-29T03:11:30.763Z,6.18
2022-10-29T03:13:58.318Z,7.90
2022-10-29T03:16:25.862Z,6.78
2022-10-29T03:18:53.416Z,7.47
2022-10-29T03:21:20.919Z,6.45
2022-10-29T03:23:48.403Z,7.90
2022-10-29T03:26:16.123Z,8.73
2022-10-29T03:28:43.807Z,9.30
2022-10-29T03:31:11.518Z,9.63
2022-10-29T03:33:38.966Z,8.65
2022-10-29T03:36:07.978Z,7.75
2022-10-29T03:38:35.752Z,9.95
2022-10-29T03:41:08.661Z,11.63
2022-10-29T03:43:37.460Z,12.38
2022-10-29T03:46:05.956Z,8.55
2022-10-29T03:48:34.258Z,11.75
2022-10-29T03:51:08.102Z,13.35
2022-10-29T03:53:36.786Z,12.52
2022-10-29T03:56:04.700Z,12.90
2022-10-29T03:58:32.441Z,12.70
2022-10-29T04:01:01.522Z,13.02
2022-10-29T04:05:59.034Z,12.05
2022-10-29T04:08:26.805Z,14.18
2022-10-29T04:10:54.444Z,14.98
2022-10-29T04:13:21.889Z,12.93
2022-10-29T04:15:53.092Z,12.38
2022-10-29T04:18:20.695Z,13.82
2022-10-29T04:29:10.655Z,13.32
2022-10-29T04:31:38.176Z,12.50
2022-10-29T04:34:06.371Z,11.75
2022-10-29T04:36:34.045Z,12.32
2022-10-29T04:39:01.812Z,13.63
2022-10-29T04:41:29.576Z,12.70
2022-10-29T04:43:57.151Z,12.23
2022-10-29T04:46:24.685Z,14.20
2022-10-29T04:48:52.390Z,11.40
2022-10-29T04:51:21.684Z,12.50
2022-10-29T04:56:17.061Z,10.52
2022-10-29T04:58:45.129Z,10.45
2022-10-29T05:01:13.101Z,11.57
2022-10-29T05:03:40.978Z,11.07
2022-10-29T05:06:08.756Z,12.27
2022-10-29T05:08:36.268Z,10.68
2022-10-29T05:11:05.528Z,9.48
2022-10-29T05:13:33.286Z,11.13
2022-10-29T05:16:00.891Z,10.07
2022-10-29T05:18:28.520Z,10.73
2022-10-29T05:20:57.515Z,10.20
2022-10-29T05:23:25.214Z,9.85
2022-10-29T05:25:55.731Z,9.70
2022-10-29T05:28:24.708Z,10.02
2022-10-29T05:30:53.510Z,7.50
2022-10-29T05:35:51.497Z,8.43
2022-10-29T05:40:47.284Z,9.18
2022-10-29T05:43:16.528Z,7.45
2022-10-29T05:45:44.543Z,8.27
2022-10-29T05:50:45.267Z,8.23
2022-10-29T05:53:14.828Z,8.98
2022-10-29T05:55:42.835Z,8.07
2022-10-29T05:58:13.064Z,6.97
2022-10-29T06:00:43.387Z,7.63
2022-10-29T06:03:23.003Z,8.27
2022-10-29T06:05:50.973Z,7.00
2022-10-29T06:08:19.331Z,5.53
2022-10-29T06:10:46.877Z,7.90
2022-10-29T06:13:19.930Z,7.32
2022-10-29T06:15:48.720Z,6.80
2022-10-29T06:18:16.367Z,7.32
2022-10-29T06:20:43.874Z,8.98
2022-10-29T06:23:11.886Z,7.18
2022-10-29T06:25:39.480Z,6.83
2022-10-29T06:28:09.501Z,8.50
2022-10-29T06:30:37.140Z,8.63
2022-10-29T06:33:05.315Z,10.25
2022-10-29T06:38:10.943Z,8.40
2022-10-29T06:40:40.762Z,6.43
2022-10-29T06:43:11.574Z,6.50
2022-10-29T06:45:39.139Z,8.13
2022-10-29T06:48:07.169Z,7.95
2022-10-29T06:50:35.196Z,7.72
2022-10-29T06:53:05.443Z,8.02
2022-10-29T06:55:34.128Z,6.80
2022-10-29T06:58:02.983Z,7.43
2022-10-29T07:02:59.461Z,7.07
2022-10-29T07:05:27.751Z,7.97
2022-10-29T07:07:59.731Z,9.95
2022-10-29T07:10:29.404Z,7.72
2022-10-29T07:12:57.900Z,6.93
2022-10-29T07:15:27.753Z,6.43
2022-10-29T07:17:59.401Z,9.07
2022-10-29T07:22:54.898Z,12.07
2022-10-29T07:25:22.437Z,10.50
2022-10-29T07:27:50.374Z,8.45
2022-10-29T07:30:18.166Z,9.10
2022-10-29T07:32:45.810Z,7.72
2022-10-29T07:35:13.484Z,10.55
2022-10-29T07:37:40.927Z,8.13
2022-10-29T07:40:09.058Z,10.70
2022-10-29T07:42:36.698Z,6.80
2022-10-29T07:45:04.559Z,9.02
2022-10-29T07:47:32.681Z,14.35
2022-10-29T07:50:00.271Z,8.25
2022-10-29T07:52:27.989Z,7.93
2022-10-29T07:54:55.761Z,8.70
2022-10-29T07:57:23.216Z,9.57
2022-10-29T07:59:52.039Z,10.70
2022-10-29T08:02:19.732Z,10.82
2022-10-29T08:04:47.181Z,10.40
2022-10-29T08:07:14.608Z,7.88
2022-10-29T08:09:42.434Z,7.80
2022-10-29T08:12:11.159Z,10.13
2022-10-29T08:14:38.945Z,10.30
2022-10-29T08:17:06.627Z,8.80
2022-10-29T08:19:34.131Z,8.70
2022-10-29T08:22:01.578Z,9.45
2022-10-29T08:24:28.983Z,7.55
2022-10-29T08:26:56.473Z,7.32
2022-10-29T08:29:24.204Z,8.98
2022-10-29T08:31:51.791Z,6.40
2022-10-29T08:34:19.267Z,7.30
2022-10-29T08:36:46.932Z,8.43
2022-10-29T08:39:14.675Z,8.90
2022-10-29T08:42:10.622Z,7.03
2022-10-29T08:44:59.567Z,10.18
2022-10-29T08:47:27.208Z,7.72
2022-10-29T08:50:27.390Z,6.72
2022-10-29T08:53:19.464Z,6.20
2022-10-29T08:55:44.725Z,6.13
2022-10-29T08:58:43.133Z,5.88
2022-10-29T09:03:39.870Z,5.97
2022-10-29T09:06:11.413Z,6.45
2022-10-29T09:08:58.067Z,4.10
2022-10-29T09:12:01.702Z,4.20
2022-10-29T09:14:53.518Z,4.32
2022-10-29T09:17:36.414Z,4.18
2022-10-29T09:20:27.268Z,5.20
2022-10-29T09:23:28.013Z,4.03
2022-10-29T09:26:10.759Z,6.65
2022-10-29T09:29:01.391Z,5.20
2022-10-29T09:31:40.499Z,5.18
2022-10-29T09:36:41.345Z,4.95
2022-10-29T09:39:14.330Z,5.50
2022-10-29T09:41:42.139Z,5.43
2022-10-29T09:44:21.204Z,4.30
2022-10-29T09:46:54.786Z,5.93
2022-10-29T09:49:28.492Z,7.38
2022-10-29T09:52:12.087Z,9.52
2022-10-29T09:54:39.652Z,5.97
2022-10-29T09:57:17.644Z,6.13
2022-10-29T09:59:51.152Z,8.88
2022-10-29T10:02:32.903Z,10.27
2022-10-29T10:05:12.207Z,14.00
2022-10-29T10:07:40.845Z,17.67
2022-10-29T10:10:21.596Z,14.05
2022-10-29T10:12:51.001Z,12.00
2022-10-29T10:15:31.404Z,12.35
2022-10-29T10:18:25.537Z,13.18
2022-10-29T10:21:05.442Z,13.00
2022-10-29T10:23:53.474Z,14.05
2022-10-29T10:26:43.456Z,15.23
2022-10-29T10:29:22.603Z,15.88
2022-10-29T10:31:56.273Z,17.00
2022-10-29T10:34:26.308Z,18.38
2022-10-29T10:36:57.092Z,21.23
2022-10-29T10:39:26.438Z,20.75
2022-10-29T10:41:56.175Z,20.33
2022-10-29T10:44:24.388Z,18.63
2022-10-29T10:46:54.858Z,19.60
2022-10-29T10:49:37.016Z,20.33
2022-10-29T10:52:23.660Z,18.65
2022-10-29T10:55:02.501Z,19.90
2022-10-29T10:57:40.496Z,19.55
2022-10-29T11:00:18.896Z,18.15
2022-10-29T11:03:12.367Z,18.02
2022-10-29T11:05:45.269Z,20.25
2022-10-29T11:08:20.965Z,19.48
2022-10-29T11:10:54.729Z,17.00
2022-10-29T11:13:27.872Z,20.35
2022-10-29T11:16:18.749Z,17.58
2022-10-29T11:18:59.195Z,17.63
2022-10-29T11:21:30.497Z,21.73
2022-10-29T11:24:09.700Z,19.90
2022-10-29T11:26:47.279Z,16.90
2022-10-29T11:29:14.730Z,18.60
2022-10-29T11:32:07.089Z,17.45
2022-10-29T11:34:37.878Z,16.33
2022-10-29T11:37:15.163Z,13.90
2022-10-29T11:39:53.836Z,12.68
2022-10-29T11:42:21.608Z,14.70
2022-10-29T11:44:49.740Z,14.53
2022-10-29T11:47:28.049Z,11.80
2022-10-29T11:50:16.167Z,14.73
2022-10-29T11:52:50.064Z,11.33
2022-10-29T11:55:30.501Z,13.48
2022-10-29T11:58:07.098Z,11.25
2022-10-29T12:01:08.100Z,12.15
2022-10-29T12:03:54.305Z,11.07
2022-10-29T12:06:36.531Z,11.65
2022-10-29T12:09:12.152Z,12.27
2022-10-29T12:11:52.515Z,9.88
2022-10-29T12:14:39.801Z,10.32
2022-10-29T12:17:19.490Z,8.65
2022-10-29T12:19:52.968Z,10.45
2022-10-29T12:22:36.025Z,8.90
2022-10-29T12:25:30.527Z,13.48
2022-10-29T12:28:35.047Z,9.60
2022-10-29T12:31:14.822Z,9.77
2022-10-29T12:33:53.660Z,8.30
2022-10-29T12:36:37.959Z,11.68
2022-10-29T12:39:15.250Z,6.90
2022-10-29T12:41:50.118Z,10.07
2022-10-29T12:44:29.964Z,9.88
2022-10-29T12:47:09.261Z,7.20
2022-10-29T12:49:51.727Z,9.25
2022-10-29T12:52:37.239Z,7.97
2022-10-29T12:55:07.724Z,7.63
2022-10-29T12:57:36.041Z,13.25
2022-10-29T13:00:32.767Z,9.90
2022-10-29T13:03:01.071Z,7.43
2022-10-29T13:05:42.123Z,8.77
2022-10-29T13:08:18.654Z,7.28
2022-10-29T13:10:51.974Z,7.45
2022-10-29T13:13:27.344Z,8.63
2022-10-29T13:16:01.977Z,7.30
2022-10-29T13:18:41.821Z,7.80
2022-10-29T13:21:09.860Z,8.07
2022-10-29T13:23:40.151Z,8.77
2022-10-29T13:26:08.855Z,8.18
2022-10-29T13:28:36.562Z,7.28
2022-10-29T13:31:04.273Z,8.00
2022-10-29T13:33:32.038Z,8.98
2022-10-29T13:36:18.983Z,8.93
2022-10-29T13:39:04.621Z,10.15
2022-10-29T13:41:43.491Z,6.38
2022-10-29T13:44:22.787Z,8.77
2022-10-29T13:46:54.215Z,6.82
2022-10-29T13:49:28.057Z,7.82
2022-10-29T13:52:00.887Z,8.70
2022-10-29T13:54:51.902Z,9.02
2022-10-29T13:57:25.417Z,8.50
2022-10-29T14:00:13.319Z,7.70
2022-10-29T14:02:43.694Z,9.68
2022-10-29T14:05:11.343Z,7.35
2022-10-29T14:07:51.311Z,7.38
2022-10-29T14:10:35.399Z,7.40
2022-10-29T14:13:46.544Z,9.65
2022-10-29T14:16:15.868Z,6.22
2022-10-29T14:18:46.781Z,9.60
2022-10-29T14:21:24.608Z,7.63
2022-10-29T14:24:03.243Z,8.20
2022-10-29T14:26:33.762Z,8.93
2022-10-29T14:29:20.880Z,7.90
2022-10-29T14:32:04.940Z,8.25
2022-10-29T14:34:33.035Z,8.52
2022-10-29T14:37:05.229Z,8.20
2022-10-29T14:39:57.523Z,5.65
2022-10-29T14:42:37.175Z,8.57
2022-10-29T14:45:14.973Z,7.95
2022-10-29T14:47:43.382Z,9.27
2022-10-29T14:50:17.405Z,8.55
2022-10-29T14:52:53.552Z,7.45
2022-10-29T14:55:34.515Z,6.60
2022-10-29T14:58:30.919Z,8.93
2022-10-29T15:01:02.541Z,10.32
2022-10-29T15:03:33.116Z,7.97
2022-10-29T15:06:21.318Z,7.68
2022-10-29T15:09:00.949Z,7.28
2022-10-29T15:11:34.865Z,8.95
2022-10-29T15:14:05.472Z,4.55
2022-10-29T15:16:38.124Z,6.80
2022-10-29T15:19:16.603Z,6.85
2022-10-29T15:21:45.222Z,5.38
2022-10-29T15:24:20.629Z,7.80
2022-10-29T15:26:54.923Z,6.80
2022-10-29T15:29:30.576Z,10.25
2022-10-29T15:31:59.863Z,5.43
2022-10-29T15:34:33.290Z,6.53
2022-10-29T15:37:24.004Z,7.00
2022-10-29T15:40:02.550Z,6.43
2022-10-29T15:42:33.261Z,7.10
2022-10-29T15:45:15.803Z,7.00
2022-10-29T15:47:56.807Z,5.30
2022-10-29T15:50:40.568Z,6.10
2022-10-29T15:53:16.411Z,5.85
2022-10-29T15:55:44.129Z,5.40
2022-10-29T15:58:15.127Z,10.02
2022-10-29T16:00:43.676Z,3.85
2022-10-29T16:03:15.384Z,6.25
2022-10-29T16:05:45.686Z,8.07
2022-10-29T16:08:25.330Z,5.85
2022-10-29T16:10:54.405Z,7.55
2022-10-29T16:15:50.334Z,5.85
2022-10-29T16:18:17.941Z,4.25
2022-10-29T16:20:46.288Z,8.48
2022-10-29T16:23:14.698Z,6.65
2022-10-29T16:25:42.330Z,5.38
2022-10-29T16:28:10.491Z,5.55
2022-10-29T16:33:11.649Z,8.95
2022-10-29T16:35:39.061Z,6.45
2022-10-29T16:38:06.918Z,7.43
2022-10-29T16:40:34.623Z,6.60
2022-10-29T16:43:02.117Z,5.30
2022-10-29T16:45:31.215Z,6.53
2022-10-29T16:47:59.357Z,7.15
2022-10-29T16:50:32.637Z,8.05
2022-10-29T16:53:10.090Z,7.18
2022-10-29T16:55:39.655Z,7.75
2022-10-29T16:58:11.411Z,8.00
2022-10-29T17:00:39.304Z,6.22
2022-10-29T17:03:11.481Z,6.78
2022-10-29T17:05:42.426Z,5.13
2022-10-29T17:08:10.672Z,5.47
2022-10-29T17:10:39.008Z,4.53
2022-10-29T17:13:07.323Z,9.32
2022-10-29T17:15:35.038Z,4.32
2022-10-29T17:18:03.135Z,5.82
2022-10-29T17:20:31.164Z,8.48
2022-10-29T17:22:59.078Z,6.13
2022-10-29T17:25:26.571Z,6.50
2022-10-29T17:27:54.836Z,7.10
2022-10-29T17:30:22.675Z,4.93
2022-10-29T17:32:50.181Z,8.65
2022-10-29T17:35:17.943Z,7.25
2022-10-29T17:37:45.491Z,4.80
2022-10-29T17:40:14.300Z,5.57
2022-10-29T17:42:41.768Z,5.22
2022-10-29T17:45:09.900Z,6.25
2022-10-29T17:47:37.570Z,4.57
2022-10-29T17:50:05.839Z,6.40
2022-10-29T17:52:33.796Z,6.18
2022-10-29T17:55:01.422Z,6.43
2022-10-29T17:57:28.966Z,6.10
2022-10-29T17:59:56.704Z,9.00
2022-10-29T18:02:24.891Z,6.28
2022-10-29T18:04:52.824Z,3.03
2022-10-29T18:07:20.507Z,4.63
2022-10-29T18:09:48.133Z,4.07
2022-10-29T18:12:15.854Z,5.22
2022-10-29T18:14:43.535Z,3.10
2022-10-29T18:17:11.094Z,4.05
2022-10-29T18:19:39.044Z,2.95
2022-10-29T18:22:06.803Z,3.70
2022-10-29T18:24:34.470Z,3.13
2022-10-29T18:27:03.458Z,3.70
2022-10-29T18:29:31.192Z,4.70
2022-10-29T18:31:58.717Z,2.92
2022-10-29T18:34:26.360Z,3.00
2022-10-29T18:36:54.071Z,3.80
2022-10-29T18:39:22.299Z,3.55
2022-10-29T18:41:50.003Z,1.80
2022-10-29T18:44:17.478Z,3.28
2022-10-29T18:46:45.228Z,3.42
2022-10-29T18:49:13.193Z,2.53
2022-10-29T18:51:40.807Z,2.72
2022-10-29T18:54:10.983Z,3.08
2022-10-29T18:56:39.278Z,2.55
2022-10-29T18:59:07.604Z,4.70
2022-10-29T19:01:36.692Z,4.33
2022-10-29T19:04:07.436Z,3.50
2022-10-29T19:06:37.010Z,3.78
2022-10-29T19:09:07.200Z,6.22
2022-10-29T19:11:35.777Z,3.63
2022-10-29T19:14:06.906Z,3.05
2022-10-29T19:16:35.207Z,3.28
2022-10-29T19:19:10.381Z,2.72
2022-10-29T19:21:38.743Z,3.08
2022-10-29T19:24:07.744Z,3.38
2022-10-29T19:29:05.482Z,4.38
2022-10-29T19:31:35.332Z,3.65
2022-10-29T19:34:06.146Z,6.07
2022-10-29T19:36:35.827Z,3.20
2022-10-29T19:39:04.913Z,4.18
2022-10-29T19:41:32.946Z,3.00
2022-10-29T19:44:02.253Z,4.63
2022-10-29T19:46:30.421Z,5.43
2022-10-29T19:48:58.796Z,2.85
2022-10-29T19:51:26.998Z,3.08
2022-10-29T19:53:54.991Z,3.53
2022-10-29T19:56:22.717Z,3.15
2022-10-29T19:58:50.464Z,4.53
2022-10-29T20:01:18.491Z,5.20
2022-10-29T20:03:47.141Z,2.20
2022-10-29T20:06:15.757Z,4.03
2022-10-29T20:08:43.843Z,4.68
2022-10-29T20:11:11.640Z,6.20
2022-10-29T20:13:40.228Z,3.35
2022-10-29T20:16:15.560Z,3.88
2022-10-29T20:18:43.250Z,3.85
2022-10-29T20:21:12.018Z,4.82
2022-10-29T20:23:39.977Z,2.15
2022-10-29T20:26:07.886Z,2.40
2022-10-29T20:28:35.769Z,3.35
2022-10-29T20:31:19.346Z,1.58
2022-10-29T20:33:57.604Z,2.80
2022-10-29T20:36:27.346Z,2.08
2022-10-29T20:38:55.235Z,4.80
2022-10-29T20:41:23.254Z,3.33
2022-10-29T20:43:56.163Z,4.05
2022-10-29T20:46:24.785Z,2.63
2022-10-29T20:48:53.488Z,5.90
2022-10-29T20:51:23.156Z,3.50
2022-10-29T20:53:52.087Z,3.60
2022-10-29T20:56:22.018Z,1.85
2022-10-29T20:58:50.187Z,3.70
2022-10-29T21:01:19.543Z,2.83
2022-10-29T21:03:50.239Z,4.13
2022-10-29T21:06:18.996Z,4.18
2022-10-29T21:08:47.884Z,3.38
2022-10-29T21:11:17.536Z,4.13
2022-10-29T21:13:45.533Z,4.90
2022-10-29T21:16:21.660Z,4.00
2022-10-29T21:18:57.308Z,2.60
2022-10-29T21:21:25.806Z,3.85
2022-10-29T21:23:53.715Z,2.92
2022-10-29T21:26:23.993Z,4.63
2022-10-29T21:28:52.963Z,3.95
2022-10-29T21:33:52.563Z,3.75
2022-10-29T21:36:20.574Z,4.88
2022-10-29T21:38:48.428Z,3.40
2022-10-29T21:41:16.268Z,3.13
2022-10-29T21:43:43.846Z,5.88
2022-10-29T21:46:11.336Z,6.65
2022-10-29T21:48:38.899Z,6.45
2022-10-29T21:51:11.630Z,5.43
2022-10-29T21:53:39.173Z,3.20
2022-10-29T21:56:08.660Z,4.68
2022-10-29T21:58:36.148Z,9.95
2022-10-29T22:01:15.707Z,5.93
2022-10-29T22:03:45.273Z,5.05
2022-10-29T22:06:18.609Z,9.35
2022-10-29T22:08:48.066Z,7.53
2022-10-29T22:11:15.787Z,5.53
2022-10-29T22:13:43.460Z,8.65
2022-10-29T22:16:11.544Z,7.65
2022-10-29T22:18:39.869Z,8.73
2022-10-29T22:21:21.797Z,6.88
2022-10-29T22:23:52.116Z,6.35
2022-10-29T22:26:22.114Z,3.92
2022-10-29T22:28:52.606Z,6.28
2022-10-29T22:31:22.560Z,5.30
2022-10-29T22:33:50.638Z,4.60
2022-10-29T22:36:20.687Z,3.87
2022-10-29T22:38:59.461Z,2.30
2022-10-29T22:41:28.087Z,5.80
2022-10-29T22:43:58.911Z,3.75
2022-10-29T22:46:28.100Z,5.60
2022-10-29T22:48:56.323Z,4.88
2022-10-29T22:51:27.261Z,5.38
2022-10-29T22:53:55.220Z,5.60
2022-10-29T22:56:25.606Z,4.57
2022-10-29T22:58:53.780Z,3.40
2022-10-29T23:01:24.335Z,1.50
2022-10-29T23:03:52.292Z,3.58
2022-10-29T23:06:22.116Z,4.97
2022-10-29T23:08:54.791Z,5.55
2022-10-29T23:11:25.067Z,3.08
2022-10-29T23:13:54.492Z,3.35
2022-10-29T23:16:23.697Z,4.57
2022-10-29T23:21:20.787Z,2.45
2022-10-29T23:23:51.928Z,5.28
2022-10-29T23:26:21.352Z,5.70
2022-10-29T23:28:49.586Z,4.13
2022-10-29T23:31:22.907Z,4.15
2022-10-29T23:33:52.970Z,4.85
2022-10-29T23:36:22.759Z,3.45
2022-10-29T23:39:00.987Z,2.63
2022-10-29T23:41:29.510Z,4.25
2022-10-29T23:43:57.571Z,4.55
2022-10-29T23:46:25.244Z,5.53
2022-10-29T23:48:52.843Z,3.58
2022-10-29T23:51:20.763Z,5.97
2022-10-29T23:53:50.492Z,4.18
2022-10-29T23:56:21.018Z,2.53
2022-10-29T23:58:48.421Z,4.88
