createdAt,value
2023-12-09T00:03:34.647Z,8.30
2023-12-09T00:08:37.778Z,5.75
2023-12-09T00:13:39.761Z,5.60
2023-12-09T00:18:41.584Z,8.85
2023-12-09T00:23:47.753Z,4.78
2023-12-09T00:28:50.140Z,4.70
2023-12-09T00:33:51.889Z,7.22
2023-12-09T00:38:55.009Z,6.15
2023-12-09T00:43:56.690Z,7.28
2023-12-09T00:48:58.508Z,5.85
2023-12-09T00:54:03.371Z,10.68
2023-12-09T00:59:05.938Z,8.38
2023-12-09T01:04:07.713Z,6.22
2023-12-09T01:09:10.747Z,13.25
2023-12-09T01:14:12.948Z,11.05
2023-12-09T01:19:14.612Z,8.18
2023-12-09T01:24:17.713Z,9.02
2023-12-09T01:29:19.404Z,8.93
2023-12-09T01:34:21.203Z,8.50
2023-12-09T01:39:24.332Z,11.07
2023-12-09T01:44:26.009Z,11.57
2023-12-09T01:49:27.959Z,9.40
2023-12-09T01:54:31.186Z,6.50
2023-12-09T01:59:32.865Z,6.95
2023-12-09T02:04:34.631Z,9.25
2023-12-09T02:09:39.674Z,6.07
2023-12-09T02:14:50.119Z,4.82
2023-12-09T02:19:51.973Z,4.13
2023-12-09T02:24:55.043Z,3.75
2023-12-09T02:30:04.728Z,5.60
2023-12-09T02:35:09.370Z,7.57
2023-12-09T02:40:16.244Z,5.80
2023-12-09T02:45:19.244Z,4.55
2023-12-09T02:55:23.910Z,3.28
2023-12-09T03:05:28.274Z,5.25
2023-12-09T03:10:31.401Z,5.50
2023-12-09T03:20:35.282Z,4.07
2023-12-09T03:25:38.352Z,5.93
2023-12-09T03:30:40.106Z,3.35
2023-12-09T03:35:42.687Z,3.20
2023-12-09T03:40:46.088Z,9.07
2023-12-09T03:45:47.770Z,4.00
2023-12-09T03:50:49.599Z,5.18
2023-12-09T03:55:52.620Z,5.55
2023-12-09T04:00:54.304Z,3.47
2023-12-09T04:05:56.185Z,7.22
2023-12-09T04:10:59.244Z,3.63
2023-12-09T04:16:01.352Z,7.10
2023-12-09T04:21:03.309Z,5.13
2023-12-09T04:26:06.512Z,2.40
2023-12-09T04:36:10.138Z,4.03
2023-12-09T04:41:13.141Z,5.03
2023-12-09T04:46:15.194Z,5.15
2023-12-09T04:51:17.212Z,6.65
2023-12-09T04:56:20.345Z,4.13
2023-12-09T05:01:22.126Z,3.78
2023-12-09T05:06:23.907Z,2.63
2023-12-09T05:11:26.997Z,3.35
2023-12-09T05:16:28.808Z,3.40
2023-12-09T05:21:35.566Z,4.22
2023-12-09T05:26:39.703Z,3.92
2023-12-09T05:31:41.380Z,3.47
2023-12-09T05:36:43.011Z,3.08
2023-12-09T05:41:46.010Z,4.85
2023-12-09T05:46:47.662Z,4.18
2023-12-09T05:51:49.423Z,4.55
2023-12-09T05:56:52.539Z,3.70
2023-12-09T06:01:55.839Z,4.95
2023-12-09T06:06:57.594Z,5.30
2023-12-09T06:12:00.655Z,2.65
2023-12-09T06:17:02.723Z,5.07
2023-12-09T06:22:04.394Z,5.07
2023-12-09T06:27:07.440Z,4.78
2023-12-09T06:32:09.077Z,10.02
2023-12-09T06:37:10.871Z,4.50
2023-12-09T06:42:14.605Z,3.55
2023-12-09T06:47:16.273Z,6.88
2023-12-09T06:52:17.889Z,6.20
2023-12-09T06:57:21.232Z,5.55
2023-12-09T07:02:22.873Z,10.65
2023-12-09T07:07:24.563Z,5.70
2023-12-09T07:12:28.269Z,6.43
2023-12-09T07:17:30.145Z,2.80
2023-12-09T07:22:31.859Z,5.78
2023-12-09T07:27:34.997Z,4.25
2023-12-09T07:32:36.755Z,4.20
2023-12-09T07:37:38.553Z,3.30
2023-12-09T07:42:41.583Z,5.95
2023-12-09T07:47:43.291Z,6.25
2023-12-09T07:52:45.008Z,4.85
2023-12-09T07:57:47.938Z,4.95
2023-12-09T08:02:49.630Z,5.68
2023-12-09T08:07:51.661Z,4.75
2023-12-09T08:12:54.622Z,5.20
2023-12-09T08:17:56.629Z,3.25
2023-12-09T08:22:58.388Z,4.45
2023-12-09T08:28:01.392Z,7.38
2023-12-09T08:33:03.229Z,4.95
2023-12-09T08:38:05.201Z,4.72
2023-12-09T08:43:08.177Z,6.57
2023-12-09T08:48:10.048Z,5.53
2023-12-09T08:53:11.841Z,4.07
2023-12-09T08:58:14.855Z,5.10
2023-12-09T09:03:16.507Z,13.43
2023-12-09T09:08:18.175Z,8.07
2023-12-09T09:13:21.142Z,8.07
2023-12-09T09:18:23.162Z,6.45
2023-12-09T09:23:24.929Z,7.68
2023-12-09T09:28:27.948Z,4.68
2023-12-09T09:33:31.999Z,6.20
2023-12-09T09:38:33.831Z,5.13
2023-12-09T09:43:45.186Z,4.93
2023-12-09T09:48:51.659Z,9.00
2023-12-09T09:54:06.114Z,7.03
2023-12-09T09:59:09.289Z,6.35
2023-12-09T10:04:11.096Z,7.30
2023-12-09T10:09:13.384Z,8.52
2023-12-09T10:14:17.127Z,6.10
2023-12-09T10:19:18.994Z,7.65
2023-12-09T10:24:20.790Z,8.85
2023-12-09T10:29:25.576Z,8.82
2023-12-09T10:34:27.371Z,7.30
2023-12-09T10:39:29.390Z,10.85
2023-12-09T10:44:32.723Z,6.57
2023-12-09T10:49:35.093Z,7.68
2023-12-09T10:54:37.033Z,4.55
2023-12-09T10:59:41.660Z,4.32
2023-12-09T11:04:43.542Z,6.15
2023-12-09T11:09:46.733Z,7.70
2023-12-09T11:14:49.681Z,8.77
2023-12-09T11:19:53.277Z,5.30
2023-12-09T11:24:55.016Z,7.15
2023-12-09T11:30:00.145Z,8.23
2023-12-09T11:35:03.548Z,7.15
2023-12-09T11:40:06.636Z,7.72
2023-12-09T11:45:10.987Z,7.30
2023-12-09T11:50:15.466Z,7.88
2023-12-09T11:55:17.897Z,7.03
2023-12-09T12:00:21.198Z,9.80
2023-12-09T12:05:23.017Z,8.25
2023-12-09T12:10:25.188Z,7.05
2023-12-09T12:15:28.282Z,6.07
2023-12-09T12:20:30.062Z,6.57
2023-12-09T12:25:31.705Z,10.05
2023-12-09T12:30:35.890Z,6.78
2023-12-09T12:35:37.644Z,5.32
2023-12-09T12:40:39.722Z,5.63
2023-12-09T12:45:42.730Z,7.88
2023-12-09T12:50:44.449Z,6.63
2023-12-09T12:55:46.368Z,5.93
2023-12-09T13:00:51.031Z,10.98
2023-12-09T13:05:52.900Z,5.28
2023-12-09T13:10:54.898Z,5.65
2023-12-09T13:15:58.411Z,5.60
2023-12-09T13:21:00.475Z,6.78
2023-12-09T13:26:02.381Z,6.03
2023-12-09T13:31:05.735Z,3.95
2023-12-09T13:36:08.385Z,5.32
2023-12-09T13:41:10.608Z,3.72
2023-12-09T13:46:13.673Z,4.03
2023-12-09T13:51:15.405Z,4.32
2023-12-09T13:56:17.050Z,4.68
2023-12-09T14:01:20.229Z,4.65
2023-12-09T14:06:22.161Z,6.82
2023-12-09T14:11:24.105Z,7.18
2023-12-09T14:16:27.150Z,6.55
2023-12-09T14:21:30.110Z,5.13
2023-12-09T14:26:33.415Z,5.18
2023-12-09T14:31:37.130Z,8.80
2023-12-09T14:36:39.078Z,4.45
2023-12-09T14:41:40.805Z,3.58
2023-12-09T14:46:44.017Z,3.53
2023-12-09T14:51:45.746Z,3.67
2023-12-09T14:56:47.481Z,3.78
2023-12-09T15:01:50.441Z,2.28
2023-12-09T15:06:52.233Z,4.53
2023-12-09T15:11:53.949Z,2.45
2023-12-09T15:16:56.992Z,2.90
2023-12-09T15:21:58.912Z,1.73
2023-12-09T15:27:00.754Z,2.10
2023-12-09T15:32:04.390Z,2.20
2023-12-09T15:37:06.096Z,2.90
2023-12-09T15:42:07.897Z,6.03
2023-12-09T15:47:10.899Z,2.72
2023-12-09T15:57:14.366Z,1.95
2023-12-09T16:02:17.416Z,1.98
2023-12-09T16:07:19.156Z,2.47
2023-12-09T16:12:20.786Z,1.67
2023-12-09T16:17:23.877Z,2.88
2023-12-09T16:22:26.002Z,4.25
2023-12-09T16:27:28.059Z,1.60
2023-12-09T16:32:31.233Z,1.30
2023-12-09T16:37:33.043Z,2.47
2023-12-09T16:42:34.718Z,2.35
2023-12-09T16:47:38.482Z,2.75
2023-12-09T16:52:40.603Z,2.15
2023-12-09T16:57:42.423Z,2.40
2023-12-09T17:02:45.435Z,3.95
2023-12-09T17:07:47.085Z,1.27
2023-12-09T17:12:48.738Z,1.00
2023-12-09T17:17:51.957Z,6.95
2023-12-09T17:22:54.014Z,2.25
2023-12-09T17:27:55.731Z,2.28
2023-12-09T17:32:58.752Z,2.15
2023-12-09T17:38:00.424Z,2.28
2023-12-09T17:43:02.098Z,1.48
2023-12-09T17:48:05.655Z,3.60
2023-12-09T17:53:07.376Z,1.83
2023-12-09T17:58:09.142Z,1.55
2023-12-09T18:03:12.521Z,2.17
2023-12-09T18:08:14.307Z,2.45
2023-12-09T18:13:16.089Z,1.50
2023-12-09T18:23:22.058Z,2.00
2023-12-09T18:28:23.789Z,1.25
2023-12-09T18:33:28.482Z,1.42
2023-12-09T18:38:31.060Z,11.63
2023-12-09T18:43:32.671Z,3.17
2023-12-09T18:48:35.829Z,4.50
2023-12-09T18:53:37.622Z,16.15
2023-12-09T18:58:39.286Z,8.50
2023-12-09T19:03:42.387Z,3.88
2023-12-09T19:08:44.211Z,9.32
2023-12-09T19:13:46.219Z,8.55
2023-12-09T19:18:49.329Z,3.85
2023-12-09T19:23:51.138Z,8.45
2023-12-09T19:28:52.857Z,10.13
2023-12-09T19:33:55.988Z,10.50
2023-12-09T19:38:57.670Z,4.80
2023-12-09T19:43:59.383Z,5.45
2023-12-09T19:49:02.454Z,4.50
2023-12-09T19:54:04.350Z,5.28
2023-12-09T19:59:05.977Z,6.55
2023-12-09T20:04:09.094Z,8.15
2023-12-09T20:09:10.861Z,4.30
2023-12-09T20:14:12.681Z,6.57
2023-12-09T20:19:16.018Z,5.40
2023-12-09T20:24:17.868Z,5.10
2023-12-09T20:29:19.517Z,3.63
2023-12-09T20:34:22.765Z,4.40
2023-12-09T20:39:24.637Z,4.57
2023-12-09T20:44:26.298Z,5.05
2023-12-09T20:49:29.313Z,4.13
2023-12-09T20:54:31.035Z,4.22
2023-12-09T20:59:32.808Z,3.60
2023-12-09T21:04:36.050Z,7.45
2023-12-09T21:09:38.072Z,4.63
2023-12-09T21:14:39.779Z,3.97
2023-12-09T21:19:42.811Z,10.75
2023-12-09T21:24:44.641Z,8.00
2023-12-09T21:29:46.340Z,10.13
2023-12-09T21:34:49.455Z,12.77
2023-12-09T21:39:51.234Z,14.65
2023-12-09T21:44:52.931Z,6.15
2023-12-09T21:49:55.996Z,7.85
2023-12-09T21:54:57.661Z,7.97
2023-12-09T21:59:59.615Z,8.38
2023-12-09T22:05:02.662Z,11.95
2023-12-09T22:10:05.259Z,13.25
2023-12-09T22:15:07.665Z,11.82
2023-12-09T22:20:11.866Z,14.57
2023-12-09T22:25:13.882Z,18.40
2023-12-09T22:30:16.181Z,8.70
2023-12-09T22:35:19.270Z,16.25
2023-12-09T22:40:21.014Z,20.75
2023-12-09T22:45:22.746Z,7.55
2023-12-09T22:50:25.760Z,13.43
2023-12-09T22:55:27.416Z,13.98
2023-12-09T23:00:29.334Z,17.50
2023-12-09T23:05:32.370Z,13.32
2023-12-09T23:10:34.066Z,11.02
2023-12-09T23:15:35.782Z,15.82
2023-12-09T23:20:38.821Z,14.25
2023-12-09T23:25:40.876Z,13.00
2023-12-09T23:30:42.586Z,12.02
2023-12-09T23:35:45.633Z,9.07
2023-12-09T23:40:47.318Z,10.98
2023-12-09T23:45:49.474Z,17.25
2023-12-09T23:50:52.559Z,10.38
2023-12-09T23:55:54.178Z,13.00
