createdAt,value
2018-06-16T00:01:52.441Z,98655.00
2018-06-16T00:04:21.596Z,98649.00
2018-06-16T00:06:51.004Z,98646.00
2018-06-16T00:09:20.116Z,98647.00
2018-06-16T00:11:49.184Z,98647.00
2018-06-16T00:14:18.562Z,98646.00
2018-06-16T00:16:47.705Z,98652.00
2018-06-16T00:19:16.764Z,98651.00
2018-06-16T00:21:45.875Z,98646.00
2018-06-16T00:24:15.250Z,98643.00
2018-06-16T00:26:44.304Z,98641.00
2018-06-16T00:29:13.576Z,98645.00
2018-06-16T00:31:42.664Z,98642.00
2018-06-16T00:34:11.744Z,98642.00
2018-06-16T00:36:40.907Z,98643.00
2018-06-16T00:39:11.412Z,98643.00
2018-06-16T00:41:40.890Z,98643.00
2018-06-16T00:44:10.058Z,98636.00
2018-06-16T00:46:39.108Z,98636.00
2018-06-16T00:49:08.457Z,98636.00
2018-06-16T00:51:37.808Z,98635.00
2018-06-16T00:54:06.905Z,98635.00
2018-06-16T00:56:35.992Z,98628.00
2018-06-16T00:59:05.195Z,98627.00
2018-06-16T01:01:34.384Z,98626.00
2018-06-16T01:04:03.510Z,98623.00
2018-06-16T01:06:32.589Z,98625.00
2018-06-16T01:09:01.733Z,98629.00
2018-06-16T01:11:30.868Z,98624.00
2018-06-16T01:14:00.357Z,98624.00
2018-06-16T01:16:29.481Z,98618.00
2018-06-16T01:18:58.626Z,98620.00
2018-06-16T01:21:27.968Z,98619.00
2018-06-16T01:23:57.061Z,98615.00
2018-06-16T01:26:26.233Z,98616.00
2018-06-16T01:28:55.324Z,98611.00
2018-06-16T01:31:24.464Z,98611.00
2018-06-16T01:33:53.608Z,98609.00
2018-06-16T01:36:22.705Z,98609.00
2018-06-16T01:38:52.028Z,98606.00
2018-06-16T01:41:21.120Z,98610.00
2018-06-16T01:43:51.092Z,98608.00
2018-06-16T01:46:20.180Z,98606.00
2018-06-16T01:48:49.260Z,98604.00
2018-06-16T01:51:18.584Z,98606.00
2018-06-16T01:53:47.729Z,98604.00
2018-06-16T01:56:16.832Z,98601.00
2018-06-16T01:58:46.244Z,98598.00
2018-06-16T02:01:15.340Z,98601.00
2018-06-16T02:03:44.532Z,98595.00
2018-06-16T02:06:14.084Z,98598.00
2018-06-16T02:08:43.220Z,98595.00
2018-06-16T02:11:12.316Z,98591.00
2018-06-16T02:13:41.433Z,98591.00
2018-06-16T02:16:10.585Z,98593.00
2018-06-16T02:18:39.680Z,98593.00
2018-06-16T02:21:08.800Z,98594.00
2018-06-16T02:23:37.884Z,98592.00
2018-06-16T02:26:06.962Z,98597.00
2018-06-16T02:28:36.759Z,98598.00
2018-06-16T02:31:05.916Z,98596.00
2018-06-16T02:33:35.187Z,98598.00
2018-06-16T02:36:04.328Z,98596.00
2018-06-16T02:38:33.379Z,98595.00
2018-06-16T02:41:02.565Z,98598.00
2018-06-16T02:43:31.673Z,98600.00
2018-06-16T02:46:00.808Z,98603.00
2018-06-16T02:48:29.954Z,98602.00
2018-06-16T02:50:59.172Z,98599.00
2018-06-16T02:53:28.678Z,98600.00
2018-06-16T02:55:57.772Z,98598.00
2018-06-16T02:58:27.120Z,98599.00
2018-06-16T03:00:56.273Z,98598.00
2018-06-16T03:03:25.462Z,98596.00
2018-06-16T03:05:54.860Z,98595.00
2018-06-16T03:08:23.960Z,98598.00
2018-06-16T03:10:53.094Z,98600.00
2018-06-16T03:13:22.352Z,98597.00
2018-06-16T03:15:51.477Z,98601.00
2018-06-16T03:18:20.799Z,98604.00
2018-06-16T03:20:50.164Z,98605.00
2018-06-16T03:23:19.272Z,98608.00
2018-06-16T03:25:48.380Z,98607.00
2018-06-16T03:28:17.449Z,98608.00
2018-06-16T03:30:46.673Z,98614.00
2018-06-16T03:33:15.728Z,98611.00
2018-06-16T03:35:45.759Z,98611.00
2018-06-16T03:38:14.852Z,98611.00
2018-06-16T03:40:43.948Z,98609.00
2018-06-16T03:43:13.508Z,98615.00
2018-06-16T03:45:42.652Z,98613.00
2018-06-16T03:48:11.776Z,98613.00
2018-06-16T03:50:41.126Z,98611.00
2018-06-16T03:53:10.228Z,98614.00
2018-06-16T03:55:39.472Z,98606.00
2018-06-16T03:58:08.979Z,98608.00
2018-06-16T04:00:39.453Z,98605.00
2018-06-16T04:03:08.572Z,98606.00
2018-06-16T04:05:37.644Z,98604.00
2018-06-16T04:08:07.072Z,98608.00
2018-06-16T04:10:36.205Z,98607.00
2018-06-16T04:13:05.449Z,98606.00
2018-06-16T04:15:34.783Z,98603.00
2018-06-16T04:18:03.940Z,98602.00
2018-06-16T04:20:33.036Z,98600.00
2018-06-16T04:23:02.380Z,98601.00
2018-06-16T04:25:31.696Z,98605.00
2018-06-16T04:28:00.774Z,98603.00
2018-06-16T04:30:29.929Z,98603.00
2018-06-16T04:32:59.059Z,98603.00
2018-06-16T04:35:28.172Z,98602.00
2018-06-16T04:37:57.568Z,98604.00
2018-06-16T04:40:26.676Z,98599.00
2018-06-16T04:42:55.768Z,98599.00
2018-06-16T04:45:25.134Z,98599.00
2018-06-16T04:47:54.268Z,98596.00
2018-06-16T04:50:23.536Z,98600.00
2018-06-16T04:52:52.969Z,98597.00
2018-06-16T04:55:22.020Z,98597.00
2018-06-16T04:57:51.140Z,98596.00
2018-06-16T05:00:20.716Z,98597.00
2018-06-16T05:02:50.065Z,98603.00
2018-06-16T05:05:19.168Z,98602.00
2018-06-16T05:07:48.688Z,98597.00
2018-06-16T05:10:17.813Z,98597.00
2018-06-16T05:12:46.844Z,98597.00
2018-06-16T05:15:16.384Z,98601.00
2018-06-16T05:17:45.517Z,98598.00
2018-06-16T05:20:15.503Z,98595.00
2018-06-16T05:22:44.644Z,98592.00
2018-06-16T05:25:13.784Z,98597.00
2018-06-16T05:27:43.142Z,98603.00
2018-06-16T05:30:12.259Z,98597.00
2018-06-16T05:32:41.580Z,98593.00
2018-06-16T05:35:10.941Z,98584.00
2018-06-16T05:37:40.065Z,98588.00
2018-06-16T05:40:09.161Z,98593.00
2018-06-16T05:42:38.472Z,98589.00
2018-06-16T05:45:07.803Z,98592.00
2018-06-16T05:47:36.956Z,98595.00
2018-06-16T05:50:06.456Z,98592.00
2018-06-16T05:52:35.608Z,98597.00
2018-06-16T05:55:04.753Z,98603.00
2018-06-16T05:57:33.964Z,98600.00
2018-06-16T06:00:03.114Z,98596.00
2018-06-16T06:02:32.217Z,98596.00
2018-06-16T06:05:02.109Z,98599.00
2018-06-16T06:07:31.250Z,98599.00
2018-06-16T06:10:00.528Z,98604.00
2018-06-16T06:12:29.656Z,98609.00
2018-06-16T06:14:58.719Z,98605.00
2018-06-16T06:17:27.799Z,98606.00
2018-06-16T06:19:56.944Z,98609.00
2018-06-16T06:22:26.340Z,98605.00
2018-06-16T06:24:55.490Z,98607.00
2018-06-16T06:27:24.993Z,98613.00
2018-06-16T06:29:54.041Z,98612.00
2018-06-16T06:32:23.132Z,98611.00
2018-06-16T06:34:52.408Z,98610.00
2018-06-16T06:37:21.629Z,98610.00
2018-06-16T06:39:50.715Z,98611.00
2018-06-16T06:42:20.044Z,98613.00
2018-06-16T06:44:49.124Z,98616.00
2018-06-16T06:47:18.321Z,98607.00
2018-06-16T06:49:47.625Z,98608.00
2018-06-16T06:52:16.764Z,98612.00
2018-06-16T06:54:45.884Z,98613.00
2018-06-16T06:57:15.633Z,98607.00
2018-06-16T06:59:44.688Z,98609.00
2018-06-16T07:02:13.812Z,98614.00
2018-06-16T07:04:43.118Z,98608.00
2018-06-16T07:07:12.206Z,98609.00
2018-06-16T07:09:41.376Z,98611.00
2018-06-16T07:12:10.509Z,98609.00
2018-06-16T07:14:39.598Z,98613.00
2018-06-16T07:17:08.744Z,98614.00
2018-06-16T07:19:38.067Z,98604.00
2018-06-16T07:22:07.292Z,98599.00
2018-06-16T07:24:36.360Z,98598.00
2018-06-16T07:27:05.924Z,98600.00
2018-06-16T07:29:34.995Z,98598.00
2018-06-16T07:32:04.157Z,98595.00
2018-06-16T07:34:33.591Z,98594.00
2018-06-16T07:37:02.656Z,98607.00
2018-06-16T07:39:31.788Z,98601.00
2018-06-16T07:42:01.024Z,98607.00
2018-06-16T07:44:30.148Z,98595.00
2018-06-16T07:46:59.477Z,98596.00
2018-06-16T07:49:28.792Z,98591.00
2018-06-16T07:51:57.880Z,98595.00
2018-06-16T07:54:26.969Z,98587.00
2018-06-16T07:56:56.369Z,98570.00
2018-06-16T07:59:25.836Z,98557.00
2018-06-16T08:01:54.928Z,98569.00
2018-06-16T08:04:24.464Z,98568.00
2018-06-16T08:06:53.569Z,98573.00
2018-06-16T08:09:22.656Z,98571.00
2018-06-16T08:11:52.040Z,98573.00
2018-06-16T08:14:21.165Z,98574.00
2018-06-16T08:16:50.260Z,98573.00
2018-06-16T08:19:19.346Z,98551.00
2018-06-16T08:21:48.448Z,98547.00
2018-06-16T08:24:17.640Z,98547.00
2018-06-16T08:26:47.148Z,98544.00
2018-06-16T08:29:16.208Z,98538.00
2018-06-16T08:31:45.304Z,98531.00
2018-06-16T08:34:14.669Z,98519.00
2018-06-16T08:36:43.892Z,98518.00
2018-06-16T08:39:13.193Z,98513.00
2018-06-16T08:41:42.420Z,98530.00
2018-06-16T08:44:11.514Z,98543.00
2018-06-16T08:46:40.636Z,98533.00
2018-06-16T08:49:09.831Z,98527.00
2018-06-16T08:51:38.896Z,98515.00
2018-06-16T08:54:07.982Z,98512.00
2018-06-16T08:56:37.272Z,98515.00
2018-06-16T08:59:06.388Z,98527.00
2018-06-16T09:01:35.804Z,98517.00
2018-06-16T09:04:04.964Z,98515.00
2018-06-16T09:06:34.101Z,98509.00
2018-06-16T09:09:03.184Z,98506.00
2018-06-16T09:11:32.556Z,98499.00
2018-06-16T09:14:01.708Z,98506.00
2018-06-16T09:16:30.853Z,98519.00
2018-06-16T09:19:00.026Z,98516.00
2018-06-16T09:21:29.784Z,98506.00
2018-06-16T09:23:58.876Z,98516.00
2018-06-16T09:26:27.972Z,98518.00
2018-06-16T09:28:57.276Z,98525.00
2018-06-16T09:31:26.388Z,98524.00
2018-06-16T09:33:55.596Z,98525.00
2018-06-16T09:36:24.723Z,98526.00
2018-06-16T09:38:53.861Z,98529.00
2018-06-16T09:41:23.909Z,98524.00
2018-06-16T09:43:53.412Z,98515.00
2018-06-16T09:46:22.496Z,98511.00
2018-06-16T09:48:52.584Z,98522.00
2018-06-16T09:51:21.684Z,98523.00
2018-06-16T09:53:50.791Z,98529.00
2018-06-16T09:56:20.125Z,98521.00
2018-06-16T09:58:49.216Z,98531.00
2018-06-16T10:01:18.460Z,98526.00
2018-06-16T10:03:47.821Z,98521.00
2018-06-16T10:06:16.908Z,98517.00
2018-06-16T10:08:45.965Z,98511.00
2018-06-16T10:11:15.072Z,98508.00
2018-06-16T10:13:44.476Z,98509.00
2018-06-16T10:16:13.542Z,98510.00
2018-06-16T10:18:42.892Z,98512.00
2018-06-16T10:21:12.034Z,98508.00
2018-06-16T10:23:41.104Z,98509.00
2018-06-16T10:26:10.309Z,98501.00
2018-06-16T10:28:39.444Z,98500.00
2018-06-16T10:31:08.570Z,98500.00
2018-06-16T10:33:37.780Z,98496.00
2018-06-16T10:36:06.888Z,98487.00
2018-06-16T10:38:36.172Z,98486.00
2018-06-16T10:41:05.576Z,98493.00
2018-06-16T10:43:34.684Z,98477.00
2018-06-16T10:46:03.764Z,98475.00
2018-06-16T10:48:33.120Z,98470.00
2018-06-16T10:51:02.386Z,98465.00
2018-06-16T10:53:31.536Z,98468.00
2018-06-16T10:56:00.916Z,98463.00
2018-06-16T10:58:30.037Z,98459.00
2018-06-16T11:00:59.156Z,98456.00
2018-06-16T11:03:28.356Z,98447.00
2018-06-16T11:05:57.440Z,98449.00
2018-06-16T11:08:26.545Z,98445.00
2018-06-16T11:10:55.906Z,98453.00
2018-06-16T11:13:24.987Z,98454.00
2018-06-16T11:15:54.320Z,98457.00
2018-06-16T11:18:23.564Z,98453.00
2018-06-16T11:20:52.713Z,98455.00
2018-06-16T11:23:21.808Z,98451.00
2018-06-16T11:25:51.165Z,98448.00
2018-06-16T11:28:20.488Z,98445.00
2018-06-16T11:30:49.592Z,98443.00
2018-06-16T11:33:18.728Z,98445.00
2018-06-16T11:35:47.821Z,98446.00
2018-06-16T11:38:17.478Z,98439.00
2018-06-16T11:40:46.562Z,98450.00
2018-06-16T11:43:15.626Z,98450.00
2018-06-16T11:45:44.736Z,98448.00
2018-06-16T11:48:13.833Z,98451.00
2018-06-16T11:50:42.980Z,98446.00
2018-06-16T11:53:12.324Z,98442.00
2018-06-16T11:55:41.381Z,98445.00
2018-06-16T11:58:10.468Z,98437.00
2018-06-16T12:00:40.496Z,98434.00
2018-06-16T12:03:09.654Z,98441.00
2018-06-16T12:05:38.712Z,98436.00
2018-06-16T12:08:08.077Z,98438.00
2018-06-16T12:10:37.188Z,98443.00
2018-06-16T12:13:06.396Z,98437.00
2018-06-16T12:15:35.492Z,98431.00
2018-06-16T12:18:04.692Z,98431.00
2018-06-16T12:20:33.868Z,98428.00
2018-06-16T12:23:03.117Z,98425.00
2018-06-16T12:25:32.472Z,98430.00
2018-06-16T12:28:01.564Z,98423.00
2018-06-16T12:30:30.920Z,98418.00
2018-06-16T12:33:00.960Z,98414.00
2018-06-16T12:35:29.999Z,98416.00
2018-06-16T12:37:59.458Z,98416.00
2018-06-16T12:40:28.582Z,98415.00
2018-06-16T12:42:57.674Z,98416.00
2018-06-16T12:45:26.917Z,98410.00
2018-06-16T12:47:55.984Z,98414.00
2018-06-16T12:50:25.468Z,98408.00
2018-06-16T12:52:54.593Z,98408.00
2018-06-16T12:55:23.740Z,98407.00
2018-06-16T12:57:52.893Z,98409.00
2018-06-16T13:00:21.997Z,98406.00
2018-06-16T13:02:51.924Z,98401.00
2018-06-16T13:05:21.039Z,98403.00
2018-06-16T13:07:50.900Z,98411.00
2018-06-16T13:10:20.084Z,98407.00
2018-06-16T13:12:49.104Z,98409.00
2018-06-16T13:15:18.397Z,98395.00
2018-06-16T13:17:47.469Z,98392.00
2018-06-16T13:20:16.692Z,98377.00
2018-06-16T13:22:46.721Z,98383.00
2018-06-16T13:25:15.867Z,98383.00
2018-06-16T13:27:45.006Z,98388.00
2018-06-16T13:30:14.356Z,98390.00
2018-06-16T13:32:43.553Z,98393.00
2018-06-16T13:35:12.660Z,98386.00
2018-06-16T13:37:41.924Z,98384.00
2018-06-16T13:40:10.988Z,98384.00
2018-06-16T13:42:40.049Z,98375.00
2018-06-16T13:45:09.464Z,98373.00
2018-06-16T13:47:38.538Z,98371.00
2018-06-16T13:50:07.696Z,98370.00
2018-06-16T13:52:36.772Z,98371.00
2018-06-16T13:55:05.977Z,98379.00
2018-06-16T13:57:35.271Z,98374.00
2018-06-16T14:00:04.856Z,98372.00
2018-06-16T14:02:33.936Z,98372.00
2018-06-16T14:05:03.064Z,98367.00
2018-06-16T14:07:32.220Z,98374.00
2018-06-16T14:10:01.624Z,98370.00
2018-06-16T14:12:30.740Z,98376.00
2018-06-16T14:15:00.123Z,98378.00
2018-06-16T14:17:29.280Z,98370.00
2018-06-16T14:19:58.332Z,98365.00
2018-06-16T14:22:27.712Z,98363.00
2018-06-16T14:24:56.844Z,98354.00
2018-06-16T14:27:25.928Z,98362.00
2018-06-16T14:29:55.476Z,98353.00
2018-06-16T14:32:24.532Z,98351.00
2018-06-16T14:34:53.768Z,98353.00
2018-06-16T14:37:22.866Z,98344.00
2018-06-16T14:39:52.281Z,98353.00
2018-06-16T14:42:21.448Z,98359.00
2018-06-16T14:44:50.572Z,98361.00
2018-06-16T14:47:19.793Z,98351.00
2018-06-16T14:49:48.930Z,98350.00
2018-06-16T14:52:18.392Z,98350.00
2018-06-16T14:54:47.535Z,98353.00
2018-06-16T14:57:16.689Z,98353.00
2018-06-16T14:59:45.832Z,98343.00
2018-06-16T15:02:14.936Z,98350.00
2018-06-16T15:04:44.096Z,98348.00
2018-06-16T15:07:13.437Z,98342.00
2018-06-16T15:09:42.600Z,98342.00
2018-06-16T15:12:11.826Z,98344.00
2018-06-16T15:14:41.206Z,98346.00
2018-06-16T15:17:10.348Z,98352.00
2018-06-16T15:19:40.257Z,98346.00
2018-06-16T15:22:09.384Z,98345.00
2018-06-16T15:24:38.480Z,98345.00
2018-06-16T15:27:07.885Z,98338.00
2018-06-16T15:29:37.016Z,98339.00
2018-06-16T15:32:06.196Z,98335.00
2018-06-16T15:34:35.571Z,98343.00
2018-06-16T15:37:04.676Z,98340.00
2018-06-16T15:39:33.821Z,98342.00
2018-06-16T15:42:03.180Z,98335.00
2018-06-16T15:44:32.528Z,98341.00
2018-06-16T15:47:01.576Z,98340.00
2018-06-16T15:49:30.940Z,98332.00
2018-06-16T15:52:00.077Z,98343.00
2018-06-16T15:54:29.200Z,98343.00
2018-06-16T15:56:58.636Z,98340.00
2018-06-16T15:59:27.765Z,98339.00
2018-06-16T16:01:56.885Z,98340.00
2018-06-16T16:04:26.150Z,98340.00
2018-06-16T16:06:55.260Z,98333.00
2018-06-16T16:09:24.453Z,98331.00
2018-06-16T16:11:53.900Z,98329.00
2018-06-16T16:14:22.977Z,98329.00
2018-06-16T16:16:52.092Z,98324.00
2018-06-16T16:19:22.084Z,98321.00
2018-06-16T16:21:51.156Z,98327.00
2018-06-16T16:24:20.273Z,98328.00
2018-06-16T16:26:49.936Z,98331.00
2018-06-16T16:29:19.097Z,98332.00
2018-06-16T16:31:48.176Z,98333.00
2018-06-16T16:34:17.520Z,98328.00
2018-06-16T16:36:46.688Z,98328.00
2018-06-16T16:39:15.872Z,98324.00
2018-06-16T16:41:44.968Z,98319.00
2018-06-16T16:44:14.089Z,98330.00
2018-06-16T16:46:43.192Z,98329.00
2018-06-16T16:49:12.688Z,98322.00
2018-06-16T16:51:42.066Z,98330.00
2018-06-16T16:54:11.190Z,98332.00
2018-06-16T16:56:40.376Z,98333.00
2018-06-16T16:59:09.472Z,98333.00
2018-06-16T17:01:38.872Z,98341.00
2018-06-16T17:04:09.016Z,98343.00
2018-06-16T17:06:38.192Z,98339.00
2018-06-16T17:09:09.536Z,98342.00
2018-06-16T17:11:38.877Z,98340.00
2018-06-16T17:14:08.028Z,98340.00
2018-06-16T17:16:37.192Z,98343.00
2018-06-16T17:19:06.544Z,98345.00
2018-06-16T17:21:35.643Z,98346.00
2018-06-16T17:24:04.792Z,98345.00
2018-06-16T17:26:34.183Z,98345.00
2018-06-16T17:29:03.337Z,98346.00
2018-06-16T17:31:32.485Z,98341.00
2018-06-16T17:34:01.982Z,98346.00
2018-06-16T17:36:31.109Z,98348.00
2018-06-16T17:39:00.188Z,98352.00
2018-06-16T17:41:29.696Z,98355.00
2018-06-16T17:43:58.829Z,98359.00
2018-06-16T17:46:27.916Z,98359.00
2018-06-16T17:48:57.320Z,98367.00
2018-06-16T17:51:26.500Z,98374.00
2018-06-16T17:53:55.628Z,98370.00
2018-06-16T17:56:25.540Z,98374.00
2018-06-16T17:58:54.648Z,98375.00
2018-06-16T18:01:24.420Z,98373.00
2018-06-16T18:03:54.352Z,98374.00
2018-06-16T18:06:23.453Z,98374.00
2018-06-16T18:08:52.548Z,98376.00
2018-06-16T18:11:21.669Z,98378.00
2018-06-16T18:13:50.700Z,98380.00
2018-06-16T18:16:19.884Z,98381.00
2018-06-16T18:18:49.008Z,98385.00
2018-06-16T18:21:18.100Z,98384.00
2018-06-16T18:23:47.196Z,98387.00
2018-06-16T18:26:16.306Z,98391.00
2018-06-16T18:28:45.490Z,98392.00
2018-06-16T18:31:14.612Z,98390.00
2018-06-16T18:33:43.908Z,98392.00
2018-06-16T18:36:13.031Z,98393.00
2018-06-16T18:38:42.116Z,98394.00
2018-06-16T18:41:11.413Z,98392.00
2018-06-16T18:43:40.508Z,98394.00
2018-06-16T18:46:09.596Z,98399.00
2018-06-16T18:48:38.867Z,98400.00
2018-06-16T18:51:07.980Z,98405.00
2018-06-16T18:53:37.293Z,98410.00
2018-06-16T18:56:07.463Z,98410.00
2018-06-16T18:58:36.521Z,98413.00
2018-06-16T19:01:05.572Z,98413.00
2018-06-16T19:03:34.891Z,98415.00
2018-06-16T19:06:03.968Z,98417.00
2018-06-16T19:08:33.192Z,98412.00
2018-06-16T19:11:02.546Z,98423.00
2018-06-16T19:13:31.664Z,98427.00
2018-06-16T19:16:00.739Z,98437.00
2018-06-16T19:18:30.292Z,98437.00
2018-06-16T19:20:59.645Z,98444.00
2018-06-16T19:23:28.792Z,98451.00
2018-06-16T19:25:57.861Z,98452.00
2018-06-16T19:28:26.969Z,98459.00
2018-06-16T19:30:57.004Z,98462.00
2018-06-16T19:33:26.144Z,98460.00
2018-06-16T19:35:55.216Z,98466.00
2018-06-16T19:38:24.572Z,98469.00
2018-06-16T19:40:53.804Z,98468.00
2018-06-16T19:43:23.128Z,98472.00
2018-06-16T19:45:52.209Z,98477.00
2018-06-16T19:48:21.356Z,98483.00
2018-06-16T19:50:50.531Z,98490.00
2018-06-16T19:53:19.888Z,98494.00
2018-06-16T19:55:49.912Z,98496.00
2018-06-16T19:58:19.407Z,98499.00
2018-06-16T20:00:49.424Z,98499.00
2018-06-16T20:03:18.488Z,98498.00
2018-06-16T20:05:47.617Z,98510.00
2018-06-16T20:08:16.961Z,98513.00
2018-06-16T20:10:46.581Z,98515.00
2018-06-16T20:13:15.693Z,98516.00
2018-06-16T20:15:44.784Z,98521.00
2018-06-16T20:18:14.009Z,98524.00
2018-06-16T20:20:43.166Z,98525.00
2018-06-16T20:23:12.304Z,98526.00
2018-06-16T20:25:41.419Z,98524.00
2018-06-16T20:28:10.589Z,98526.00
2018-06-16T20:30:39.692Z,98533.00
2018-06-16T20:33:08.884Z,98538.00
2018-06-16T20:35:38.244Z,98543.00
2018-06-16T20:38:07.389Z,98544.00
2018-06-16T20:40:36.488Z,98549.00
2018-06-16T20:43:05.660Z,98557.00
2018-06-16T20:45:35.644Z,98559.00
2018-06-16T20:48:04.973Z,98558.00
2018-06-16T20:50:34.112Z,98559.00
2018-06-16T20:53:03.212Z,98562.00
2018-06-16T20:55:32.357Z,98562.00
2018-06-16T20:58:01.559Z,98566.00
2018-06-16T21:00:30.884Z,98571.00
2018-06-16T21:02:59.996Z,98573.00
2018-06-16T21:05:29.036Z,98579.00
2018-06-16T21:07:58.396Z,98583.00
2018-06-16T21:10:28.678Z,98587.00
2018-06-16T21:12:57.805Z,98586.00
2018-06-16T21:15:27.120Z,98585.00
2018-06-16T21:17:56.292Z,98589.00
2018-06-16T21:20:25.416Z,98590.00
2018-06-16T21:22:54.708Z,98595.00
2018-06-16T21:25:23.776Z,98592.00
2018-06-16T21:27:52.944Z,98588.00
2018-06-16T21:30:22.540Z,98588.00
2018-06-16T21:32:51.643Z,98587.00
2018-06-16T21:35:20.958Z,98587.00
2018-06-16T21:37:50.873Z,98587.00
2018-06-16T21:40:19.997Z,98592.00
2018-06-16T21:42:49.092Z,98590.00
2018-06-16T21:45:18.236Z,98587.00
2018-06-16T21:47:47.389Z,98587.00
2018-06-16T21:50:16.580Z,98588.00
2018-06-16T21:52:45.887Z,98589.00
2018-06-16T21:55:14.980Z,98591.00
2018-06-16T21:57:44.072Z,98588.00
2018-06-16T22:00:14.572Z,98590.00
2018-06-16T22:02:44.054Z,98596.00
2018-06-16T22:05:13.204Z,98595.00
2018-06-16T22:07:42.300Z,98599.00
2018-06-16T22:10:11.393Z,98595.00
2018-06-16T22:12:40.506Z,98610.00
2018-06-16T22:15:09.676Z,98614.00
2018-06-16T22:17:38.752Z,98612.00
2018-06-16T22:20:07.848Z,98610.00
2018-06-16T22:22:37.354Z,98611.00
2018-06-16T22:25:07.035Z,98611.00
2018-06-16T22:27:36.288Z,98612.00
2018-06-16T22:30:05.448Z,98616.00
2018-06-16T22:32:34.527Z,98614.00
2018-06-16T22:35:03.653Z,98620.00
2018-06-16T22:37:32.824Z,98614.00
2018-06-16T22:40:02.192Z,98616.00
2018-06-16T22:42:31.276Z,98616.00
2018-06-16T22:45:00.644Z,98627.00
2018-06-16T22:47:29.773Z,98622.00
2018-06-16T22:49:58.836Z,98625.00
2018-06-16T22:52:28.276Z,98626.00
2018-06-16T22:54:57.413Z,98624.00
2018-06-16T22:57:26.428Z,98625.00
2018-06-16T22:59:55.809Z,98628.00
2018-06-16T23:02:25.011Z,98628.00
2018-06-16T23:04:54.245Z,98629.00
2018-06-16T23:07:23.445Z,98625.00
2018-06-16T23:09:52.440Z,98625.00
2018-06-16T23:12:21.561Z,98630.00
2018-06-16T23:14:50.904Z,98631.00
2018-06-16T23:17:20.320Z,98632.00
2018-06-16T23:19:49.497Z,98632.00
2018-06-16T23:22:18.969Z,98637.00
2018-06-16T23:24:48.017Z,98637.00
2018-06-16T23:27:17.144Z,98629.00
2018-06-16T23:29:46.500Z,98633.00
2018-06-16T23:32:15.640Z,98632.00
2018-06-16T23:34:44.704Z,98629.00
2018-06-16T23:37:14.028Z,98635.00
2018-06-16T23:39:43.144Z,98633.00
2018-06-16T23:42:12.605Z,98641.00
2018-06-16T23:44:42.025Z,98641.00
2018-06-16T23:47:11.592Z,98641.00
2018-06-16T23:49:40.712Z,98639.00
2018-06-16T23:52:10.064Z,98634.00
2018-06-16T23:54:39.241Z,98637.00
2018-06-16T23:57:08.350Z,98630.00
2018-06-16T23:59:37.708Z,98631.00
