createdAt,value
2023-01-15T00:02:07.862Z,8.50
2023-01-15T00:04:35.838Z,8.50
2023-01-15T00:07:03.017Z,8.50
2023-01-15T00:09:33.395Z,8.50
2023-01-15T00:12:00.966Z,8.60
2023-01-15T00:14:28.074Z,8.60
2023-01-15T00:16:56.456Z,8.60
2023-01-15T00:19:24.571Z,8.60
2023-01-15T00:21:56.244Z,8.60
2023-01-15T00:24:43.124Z,8.50
2023-01-15T00:27:29.775Z,8.60
2023-01-15T00:29:57.392Z,8.50
2023-01-15T00:32:30.945Z,8.60
2023-01-15T00:35:01.543Z,8.60
2023-01-15T00:37:28.927Z,8.60
2023-01-15T00:39:56.044Z,8.60
2023-01-15T00:42:24.239Z,8.60
2023-01-15T00:44:51.390Z,8.70
2023-01-15T00:47:19.039Z,8.70
2023-01-15T00:49:48.561Z,8.60
2023-01-15T00:52:17.145Z,8.50
2023-01-15T00:54:45.672Z,8.40
2023-01-15T00:57:13.846Z,8.30
2023-01-15T00:59:40.700Z,8.40
2023-01-15T01:02:08.184Z,8.20
2023-01-15T01:04:36.260Z,8.30
2023-01-15T01:07:04.955Z,8.20
2023-01-15T01:09:32.936Z,8.20
2023-01-15T01:12:00.799Z,8.10
2023-01-15T01:14:28.915Z,8.20
2023-01-15T01:16:57.437Z,8.20
2023-01-15T01:19:29.745Z,8.20
2023-01-15T01:21:59.094Z,8.20
2023-01-15T01:24:28.836Z,8.30
2023-01-15T01:26:56.522Z,8.30
2023-01-15T01:29:28.919Z,8.20
2023-01-15T01:31:56.138Z,8.30
2023-01-15T01:34:23.185Z,8.20
2023-01-15T01:36:50.665Z,8.20
2023-01-15T01:39:21.822Z,8.20
2023-01-15T01:41:49.584Z,8.30
2023-01-15T01:44:41.479Z,8.20
2023-01-15T01:47:23.255Z,8.30
2023-01-15T01:49:58.453Z,8.20
2023-01-15T01:52:38.985Z,8.20
2023-01-15T01:55:07.723Z,8.20
2023-01-15T01:57:35.732Z,8.30
2023-01-15T02:00:06.597Z,8.30
2023-01-15T02:02:34.583Z,8.30
2023-01-15T02:05:02.444Z,8.40
2023-01-15T02:07:34.805Z,8.30
2023-01-15T02:10:02.164Z,8.30
2023-01-15T02:12:41.600Z,8.30
2023-01-15T02:15:27.570Z,8.30
2023-01-15T02:18:06.606Z,8.40
2023-01-15T02:20:44.809Z,8.30
2023-01-15T02:23:41.400Z,8.40
2023-01-15T02:26:19.710Z,8.30
2023-01-15T02:28:50.481Z,8.30
2023-01-15T02:31:42.871Z,8.40
2023-01-15T02:34:25.380Z,8.40
2023-01-15T02:37:02.056Z,8.40
2023-01-15T02:39:31.679Z,8.50
2023-01-15T02:42:03.266Z,8.40
2023-01-15T02:44:32.729Z,8.40
2023-01-15T02:47:01.469Z,8.40
2023-01-15T02:49:29.187Z,8.40
2023-01-15T02:52:16.192Z,8.40
2023-01-15T02:55:00.486Z,8.40
2023-01-15T02:57:32.927Z,8.40
2023-01-15T03:00:08.290Z,8.40
2023-01-15T03:02:47.946Z,8.40
2023-01-15T03:05:25.319Z,8.40
2023-01-15T03:07:56.100Z,8.50
2023-01-15T03:10:54.937Z,8.40
2023-01-15T03:13:34.942Z,8.40
2023-01-15T03:16:38.379Z,8.50
2023-01-15T03:19:21.403Z,8.50
2023-01-15T03:22:14.815Z,8.40
2023-01-15T03:24:48.795Z,8.40
2023-01-15T03:27:16.689Z,8.50
2023-01-15T03:29:47.447Z,8.50
2023-01-15T03:32:17.838Z,8.40
2023-01-15T03:34:55.993Z,8.50
2023-01-15T03:37:25.413Z,8.50
2023-01-15T03:39:55.531Z,8.60
2023-01-15T03:42:26.341Z,8.60
2023-01-15T03:44:59.413Z,8.70
2023-01-15T03:47:49.390Z,8.80
2023-01-15T03:50:36.258Z,8.70
2023-01-15T03:53:27.023Z,8.70
2023-01-15T03:56:09.100Z,8.60
2023-01-15T03:58:49.870Z,8.70
2023-01-15T04:01:23.502Z,8.70
2023-01-15T04:03:53.379Z,8.70
2023-01-15T04:06:23.195Z,8.60
2023-01-15T04:08:50.818Z,8.70
2023-01-15T04:11:25.666Z,8.70
2023-01-15T04:13:53.959Z,8.60
2023-01-15T04:16:31.156Z,8.70
2023-01-15T04:19:00.088Z,8.80
2023-01-15T04:21:29.482Z,8.80
2023-01-15T04:23:59.861Z,8.70
2023-01-15T04:26:27.221Z,8.60
2023-01-15T04:28:56.257Z,8.40
2023-01-15T04:31:23.573Z,8.40
2023-01-15T04:33:51.260Z,8.20
2023-01-15T04:36:19.841Z,8.20
2023-01-15T04:38:47.879Z,8.20
2023-01-15T04:41:35.788Z,8.10
2023-01-15T04:44:08.875Z,8.00
2023-01-15T04:46:42.213Z,8.10
2023-01-15T04:49:12.019Z,8.00
2023-01-15T04:51:41.877Z,7.90
2023-01-15T04:54:14.342Z,7.90
2023-01-15T04:56:44.062Z,7.90
2023-01-15T04:59:14.673Z,8.00
2023-01-15T05:01:48.693Z,8.00
2023-01-15T05:04:25.622Z,8.00
2023-01-15T05:06:55.372Z,8.00
2023-01-15T05:09:26.885Z,8.00
2023-01-15T05:11:56.786Z,8.00
2023-01-15T05:14:23.786Z,8.00
2023-01-15T05:16:50.851Z,8.00
2023-01-15T05:19:18.606Z,8.00
2023-01-15T05:21:45.603Z,8.00
2023-01-15T05:24:21.005Z,8.00
2023-01-15T05:26:47.940Z,7.80
2023-01-15T05:29:15.830Z,7.90
2023-01-15T05:31:46.409Z,7.90
2023-01-15T05:34:17.126Z,7.90
2023-01-15T05:36:46.186Z,7.90
2023-01-15T05:39:16.414Z,7.90
2023-01-15T05:41:53.473Z,7.90
2023-01-15T05:44:32.775Z,7.90
2023-01-15T05:47:03.394Z,7.90
2023-01-15T05:49:32.158Z,7.90
2023-01-15T05:52:01.580Z,7.90
2023-01-15T05:54:33.362Z,7.80
2023-01-15T05:57:08.464Z,7.90
2023-01-15T05:59:36.025Z,7.80
2023-01-15T06:02:05.349Z,7.80
2023-01-15T06:04:45.850Z,7.90
2023-01-15T06:07:13.049Z,7.90
2023-01-15T06:09:40.296Z,7.90
2023-01-15T06:12:08.863Z,7.90
2023-01-15T06:14:39.563Z,7.90
2023-01-15T06:17:07.162Z,7.90
2023-01-15T06:19:36.520Z,7.90
2023-01-15T06:22:04.611Z,7.90
2023-01-15T06:24:32.049Z,7.80
2023-01-15T06:26:59.419Z,7.90
2023-01-15T06:29:27.774Z,7.90
2023-01-15T06:31:55.423Z,8.10
2023-01-15T06:34:22.979Z,8.10
2023-01-15T06:36:51.440Z,8.00
2023-01-15T06:39:18.901Z,7.90
2023-01-15T06:42:04.974Z,8.00
2023-01-15T06:44:50.943Z,8.00
2023-01-15T06:47:41.147Z,8.10
2023-01-15T06:50:11.356Z,8.10
2023-01-15T06:52:39.572Z,8.00
2023-01-15T06:55:08.149Z,8.00
2023-01-15T06:57:39.459Z,8.10
2023-01-15T07:00:08.942Z,8.20
2023-01-15T07:02:36.069Z,8.10
2023-01-15T07:05:14.578Z,8.20
2023-01-15T07:07:42.013Z,8.10
2023-01-15T07:10:12.778Z,8.10
2023-01-15T07:12:42.799Z,8.10
2023-01-15T07:15:10.263Z,8.10
2023-01-15T07:17:40.905Z,8.10
2023-01-15T07:20:08.778Z,8.20
2023-01-15T07:22:36.280Z,8.10
2023-01-15T07:25:03.853Z,8.10
2023-01-15T07:27:32.589Z,8.10
2023-01-15T07:30:02.484Z,8.30
2023-01-15T07:32:36.000Z,8.20
2023-01-15T07:35:06.638Z,8.10
2023-01-15T07:37:34.091Z,8.10
2023-01-15T07:40:00.997Z,8.10
2023-01-15T07:42:50.265Z,8.20
2023-01-15T07:45:35.985Z,8.20
2023-01-15T07:48:23.059Z,8.20
2023-01-15T07:50:50.117Z,8.30
2023-01-15T07:53:17.559Z,8.50
2023-01-15T07:55:44.837Z,8.60
2023-01-15T07:58:12.335Z,8.80
2023-01-15T08:00:44.521Z,8.70
2023-01-15T08:06:05.343Z,8.90
2023-01-15T08:08:34.169Z,8.80
2023-01-15T08:11:22.865Z,8.90
2023-01-15T08:14:08.708Z,8.90
2023-01-15T08:16:37.124Z,8.80
2023-01-15T08:19:05.137Z,8.80
2023-01-15T08:21:33.393Z,8.80
2023-01-15T08:24:02.234Z,8.80
2023-01-15T08:26:32.194Z,8.80
2023-01-15T08:28:59.674Z,8.80
2023-01-15T08:31:27.257Z,8.80
2023-01-15T08:33:54.219Z,8.70
2023-01-15T08:36:22.171Z,8.70
2023-01-15T08:38:56.617Z,8.70
2023-01-15T08:41:24.008Z,8.80
2023-01-15T08:43:51.451Z,8.80
2023-01-15T08:46:18.676Z,8.80
2023-01-15T08:48:46.039Z,8.80
2023-01-15T08:51:19.473Z,8.80
2023-01-15T08:53:46.428Z,8.80
2023-01-15T08:56:15.136Z,8.80
2023-01-15T08:58:44.021Z,8.80
2023-01-15T09:01:16.036Z,8.80
2023-01-15T09:03:46.907Z,8.80
2023-01-15T09:06:17.562Z,8.70
2023-01-15T09:08:46.796Z,8.80
2023-01-15T09:11:16.258Z,8.90
2023-01-15T09:13:47.043Z,8.90
2023-01-15T09:16:14.506Z,8.90
2023-01-15T09:18:49.840Z,8.90
2023-01-15T09:21:17.428Z,8.90
2023-01-15T09:23:46.589Z,9.00
2023-01-15T09:26:43.276Z,9.10
2023-01-15T09:29:24.570Z,8.90
2023-01-15T09:32:03.639Z,8.90
2023-01-15T09:34:30.748Z,9.00
2023-01-15T09:36:57.663Z,9.00
2023-01-15T09:39:26.191Z,9.10
2023-01-15T09:42:33.433Z,9.20
2023-01-15T09:45:35.485Z,9.20
2023-01-15T09:48:20.190Z,9.10
2023-01-15T09:51:03.109Z,9.10
2023-01-15T09:53:33.738Z,9.10
2023-01-15T09:56:05.372Z,9.20
2023-01-15T09:58:40.074Z,9.30
2023-01-15T10:01:11.003Z,9.30
2023-01-15T10:04:11.467Z,9.30
2023-01-15T10:10:38.737Z,9.20
2023-01-15T10:13:46.365Z,9.20
2023-01-15T10:16:23.262Z,9.20
2023-01-15T10:18:54.329Z,9.20
2023-01-15T10:22:05.451Z,9.20
2023-01-15T10:25:01.233Z,9.20
2023-01-15T10:27:43.038Z,9.30
2023-01-15T10:30:38.689Z,9.20
2023-01-15T10:33:34.128Z,9.20
2023-01-15T10:36:17.953Z,9.20
2023-01-15T10:39:24.371Z,9.20
2023-01-15T10:42:20.047Z,9.30
2023-01-15T10:45:14.447Z,9.50
2023-01-15T10:47:47.792Z,9.60
2023-01-15T10:50:20.928Z,9.70
2023-01-15T10:53:11.819Z,9.70
2023-01-15T10:55:48.953Z,9.80
2023-01-15T10:58:42.160Z,9.80
2023-01-15T11:01:26.904Z,9.70
2023-01-15T11:04:00.705Z,9.60
2023-01-15T11:09:55.004Z,9.70
2023-01-15T11:12:50.761Z,9.60
2023-01-15T11:15:59.657Z,9.70
2023-01-15T11:19:08.032Z,9.70
2023-01-15T11:21:42.060Z,9.80
2023-01-15T11:41:12.115Z,10.90
2023-01-15T11:55:18.672Z,10.40
2023-01-15T11:57:59.971Z,10.30
2023-01-15T12:08:00.720Z,10.20
2023-01-15T12:11:25.837Z,10.10
2023-01-15T12:17:14.680Z,10.10
2023-01-15T12:20:07.058Z,10.10
2023-01-15T12:28:12.724Z,10.30
2023-01-15T12:30:56.394Z,10.10
2023-01-15T12:36:17.028Z,9.80
2023-01-15T12:39:00.148Z,9.70
2023-01-15T12:41:52.741Z,9.50
2023-01-15T12:45:08.362Z,9.20
2023-01-15T12:47:43.256Z,8.80
2023-01-15T12:50:46.935Z,8.40
2023-01-15T12:53:37.564Z,8.20
2023-01-15T12:56:14.642Z,8.00
2023-01-15T12:58:57.747Z,7.90
2023-01-15T13:02:15.845Z,7.70
2023-01-15T13:05:12.756Z,7.60
2023-01-15T13:08:08.568Z,7.30
2023-01-15T13:10:41.547Z,7.10
2023-01-15T13:13:26.376Z,6.80
2023-01-15T13:16:12.676Z,6.80
2023-01-15T13:19:00.113Z,6.50
2023-01-15T13:21:32.128Z,6.50
2023-01-15T13:24:46.994Z,6.50
2023-01-15T13:27:20.203Z,6.50
2023-01-15T13:30:04.279Z,6.40
2023-01-15T13:32:40.392Z,6.40
2023-01-15T13:40:56.753Z,6.40
2023-01-15T19:09:48.813Z,6.70
2023-01-15T19:12:25.800Z,6.50
2023-01-15T19:15:11.780Z,6.40
2023-01-15T19:36:21.136Z,6.60
2023-01-15T19:38:48.421Z,6.70
2023-01-15T19:41:38.481Z,6.70
2023-01-15T20:35:37.883Z,5.60
2023-01-15T20:38:11.333Z,5.80
2023-01-15T20:43:33.359Z,5.70
2023-01-15T20:46:16.476Z,5.70
2023-01-15T20:49:02.132Z,5.60
2023-01-15T20:51:30.291Z,5.60
2023-01-15T20:53:59.687Z,5.50
2023-01-15T20:56:26.860Z,5.30
2023-01-15T20:59:00.490Z,5.00
2023-01-15T21:01:29.038Z,5.10
2023-01-15T21:03:59.382Z,5.10
2023-01-15T21:06:27.001Z,5.00
2023-01-15T21:09:02.439Z,5.10
2023-01-15T21:14:47.386Z,4.70
2023-01-15T21:17:17.054Z,4.60
2023-01-15T21:19:45.402Z,4.60
2023-01-15T21:22:14.122Z,4.70
2023-01-15T21:25:06.965Z,4.80
2023-01-15T21:27:40.094Z,4.60
2023-01-15T21:30:13.478Z,4.20
2023-01-15T21:32:41.277Z,4.30
2023-01-15T21:35:59.588Z,4.30
2023-01-15T21:38:36.212Z,4.20
2023-01-15T21:41:18.689Z,4.10
2023-01-15T21:49:23.934Z,3.70
2023-01-15T21:51:52.539Z,3.60
2023-01-15T21:54:21.332Z,3.60
2023-01-15T21:56:49.521Z,3.60
2023-01-15T21:59:17.129Z,3.60
2023-01-15T22:01:57.020Z,3.50
2023-01-15T22:04:31.810Z,3.60
2023-01-15T22:07:01.179Z,3.50
2023-01-15T22:09:29.767Z,3.60
2023-01-15T22:12:29.811Z,3.60
2023-01-15T22:15:04.089Z,3.50
2023-01-15T22:17:41.979Z,3.60
2023-01-15T22:20:12.623Z,3.60
2023-01-15T22:22:44.739Z,3.40
2023-01-15T22:25:15.722Z,3.50
2023-01-15T22:27:45.568Z,3.40
2023-01-15T22:30:15.757Z,3.30
2023-01-15T22:32:43.568Z,3.40
2023-01-15T22:35:12.271Z,3.50
2023-01-15T22:37:43.683Z,3.60
2023-01-15T22:40:11.812Z,3.60
2023-01-15T22:42:40.146Z,3.50
2023-01-15T22:45:08.832Z,3.40
2023-01-15T22:47:36.162Z,3.40
2023-01-15T22:50:04.971Z,3.50
2023-01-15T22:52:34.445Z,3.50
2023-01-15T22:55:05.458Z,3.40
2023-01-15T22:57:32.840Z,3.40
2023-01-15T23:00:09.590Z,3.40
2023-01-15T23:02:54.659Z,3.50
2023-01-15T23:05:23.386Z,3.40
2023-01-15T23:07:51.361Z,3.50
2023-01-15T23:10:18.438Z,3.40
2023-01-15T23:12:45.859Z,3.40
2023-01-15T23:15:14.112Z,3.30
2023-01-15T23:17:41.433Z,3.40
2023-01-15T23:20:09.928Z,3.40
2023-01-15T23:22:36.973Z,3.30
2023-01-15T23:25:04.962Z,3.20
2023-01-15T23:27:31.972Z,3.30
2023-01-15T23:30:00.621Z,3.30
2023-01-15T23:32:28.751Z,3.20
2023-01-15T23:34:56.153Z,3.10
2023-01-15T23:37:25.224Z,3.10
2023-01-15T23:39:54.062Z,3.10
2023-01-15T23:42:40.046Z,3.00
2023-01-15T23:45:29.047Z,3.10
2023-01-15T23:47:56.121Z,3.10
2023-01-15T23:50:28.111Z,3.30
2023-01-15T23:52:55.062Z,3.40
2023-01-15T23:55:22.394Z,3.30
2023-01-15T23:57:51.077Z,3.20
