createdAt,value
2023-01-09T00:00:11.270Z,15.13
2023-01-09T00:02:40.851Z,14.43
2023-01-09T00:05:13.454Z,14.13
2023-01-09T00:07:41.912Z,12.40
2023-01-09T00:10:13.294Z,13.10
2023-01-09T00:12:41.761Z,13.63
2023-01-09T00:15:12.221Z,13.13
2023-01-09T00:17:41.102Z,14.20
2023-01-09T00:20:12.693Z,13.47
2023-01-09T00:22:41.216Z,13.00
2023-01-09T00:25:10.747Z,14.17
2023-01-09T00:27:39.393Z,13.83
2023-01-09T00:30:10.162Z,13.67
2023-01-09T00:32:38.720Z,13.13
2023-01-09T00:35:12.884Z,12.60
2023-01-09T00:37:41.390Z,11.97
2023-01-09T00:40:12.994Z,12.53
2023-01-09T00:42:41.775Z,11.70
2023-01-09T00:45:20.077Z,12.17
2023-01-09T00:47:53.602Z,12.23
2023-01-09T00:50:30.778Z,12.17
2023-01-09T00:53:04.443Z,11.70
2023-01-09T00:55:34.934Z,13.33
2023-01-09T00:58:04.057Z,12.20
2023-01-09T01:00:32.699Z,12.37
2023-01-09T01:03:01.395Z,11.40
2023-01-09T01:05:48.817Z,13.07
2023-01-09T01:08:20.690Z,13.40
2023-01-09T01:10:50.417Z,11.77
2023-01-09T01:13:19.246Z,12.63
2023-01-09T01:15:48.653Z,12.50
2023-01-09T01:18:17.136Z,12.50
2023-01-09T01:20:47.037Z,14.40
2023-01-09T01:23:15.629Z,14.53
2023-01-09T01:25:44.594Z,13.80
2023-01-09T01:28:13.301Z,12.67
2023-01-09T01:30:43.835Z,12.33
2023-01-09T01:33:12.888Z,12.57
2023-01-09T01:35:41.417Z,12.50
2023-01-09T01:38:11.336Z,12.60
2023-01-09T01:40:40.703Z,13.60
2023-01-09T01:43:13.789Z,12.40
2023-01-09T01:45:42.940Z,12.80
2023-01-09T01:48:17.276Z,13.03
2023-01-09T01:50:52.889Z,13.10
2023-01-09T01:53:28.032Z,12.63
2023-01-09T01:56:11.581Z,11.90
2023-01-09T01:58:47.193Z,13.17
2023-01-09T02:01:16.780Z,12.00
2023-01-09T02:03:46.759Z,13.20
2023-01-09T02:06:16.201Z,12.10
2023-01-09T02:08:46.836Z,12.90
2023-01-09T02:11:18.512Z,14.33
2023-01-09T02:13:47.733Z,13.07
2023-01-09T02:16:34.648Z,12.40
2023-01-09T02:19:20.858Z,14.60
2023-01-09T02:22:05.684Z,13.73
2023-01-09T02:25:17.210Z,12.90
2023-01-09T02:28:33.202Z,13.50
2023-01-09T02:31:13.296Z,12.90
2023-01-09T02:33:58.233Z,12.43
2023-01-09T02:36:37.479Z,13.33
2023-01-09T02:39:24.927Z,14.53
2023-01-09T02:42:02.204Z,12.90
2023-01-09T02:44:34.363Z,12.53
2023-01-09T02:47:07.273Z,13.03
2023-01-09T02:49:39.232Z,15.40
2023-01-09T02:52:32.695Z,14.03
2023-01-09T02:55:15.103Z,13.37
2023-01-09T02:57:59.581Z,14.50
2023-01-09T03:00:42.561Z,15.00
2023-01-09T03:03:25.159Z,16.30
2023-01-09T03:06:01.723Z,14.03
2023-01-09T03:08:39.094Z,13.17
2023-01-09T03:11:09.928Z,15.53
2023-01-09T03:13:46.815Z,13.33
2023-01-09T03:16:22.606Z,14.87
2023-01-09T03:18:57.056Z,14.50
2023-01-09T03:21:27.790Z,15.43
2023-01-09T03:24:00.368Z,16.07
2023-01-09T03:26:30.989Z,15.00
2023-01-09T03:29:00.740Z,16.33
2023-01-09T03:31:29.240Z,14.60
2023-01-09T03:33:59.304Z,15.27
2023-01-09T03:36:28.260Z,14.77
2023-01-09T03:38:56.726Z,14.87
2023-01-09T03:41:25.391Z,14.00
2023-01-09T03:43:53.944Z,14.10
2023-01-09T03:46:22.830Z,15.03
2023-01-09T03:48:51.331Z,15.03
2023-01-09T03:51:21.185Z,14.70
2023-01-09T03:53:49.670Z,14.10
2023-01-09T03:56:18.256Z,16.10
2023-01-09T03:58:46.970Z,15.87
2023-01-09T04:01:15.612Z,14.67
2023-01-09T04:03:44.312Z,14.27
2023-01-09T04:06:12.833Z,14.10
2023-01-09T04:08:42.797Z,15.47
2023-01-09T04:11:11.237Z,15.37
2023-01-09T04:13:40.032Z,15.50
2023-01-09T04:16:09.177Z,15.80
2023-01-09T04:18:37.744Z,15.17
2023-01-09T04:21:06.497Z,14.83
2023-01-09T04:23:35.172Z,14.60
2023-01-09T04:26:05.288Z,14.23
2023-01-09T04:28:33.794Z,17.07
2023-01-09T04:31:02.584Z,18.03
2023-01-09T04:33:31.429Z,15.47
2023-01-09T04:35:59.977Z,15.47
2023-01-09T04:38:28.506Z,14.87
2023-01-09T04:40:57.106Z,15.37
2023-01-09T04:43:27.000Z,14.80
2023-01-09T04:45:55.746Z,15.63
2023-01-09T04:48:25.349Z,16.00
2023-01-09T04:50:53.847Z,16.30
2023-01-09T04:53:22.390Z,16.27
2023-01-09T04:55:51.051Z,15.90
2023-01-09T04:58:19.721Z,16.10
2023-01-09T05:00:49.919Z,15.50
2023-01-09T05:03:18.624Z,16.27
2023-01-09T05:05:47.152Z,17.27
2023-01-09T05:08:15.640Z,16.93
2023-01-09T05:10:44.106Z,16.97
2023-01-09T05:13:12.594Z,17.30
2023-01-09T05:15:41.118Z,17.70
2023-01-09T05:18:11.146Z,18.30
2023-01-09T05:20:39.575Z,17.27
2023-01-09T05:23:08.231Z,17.83
2023-01-09T05:25:36.746Z,17.50
2023-01-09T05:28:05.555Z,17.33
2023-01-09T05:30:34.091Z,17.50
2023-01-09T05:33:02.752Z,16.03
2023-01-09T05:35:32.934Z,16.50
2023-01-09T05:38:01.501Z,17.13
2023-01-09T05:40:39.604Z,17.50
2023-01-09T05:43:08.741Z,15.17
2023-01-09T05:45:37.342Z,16.67
2023-01-09T05:48:06.033Z,17.00
2023-01-09T05:50:36.019Z,16.77
2023-01-09T05:53:04.997Z,18.20
2023-01-09T05:55:33.983Z,16.40
2023-01-09T05:58:02.951Z,17.20
2023-01-09T06:00:31.742Z,16.97
2023-01-09T06:03:01.099Z,16.30
2023-01-09T06:05:30.118Z,17.93
2023-01-09T06:08:00.117Z,17.70
2023-01-09T06:10:28.692Z,16.10
2023-01-09T06:12:57.604Z,16.43
2023-01-09T06:15:26.215Z,16.87
2023-01-09T06:17:54.847Z,18.13
2023-01-09T06:20:23.581Z,17.10
2023-01-09T06:22:53.217Z,16.67
2023-01-09T06:25:23.384Z,17.87
2023-01-09T06:27:52.832Z,16.13
2023-01-09T06:30:21.955Z,15.80
2023-01-09T06:32:51.416Z,16.40
2023-01-09T06:35:21.087Z,17.13
2023-01-09T06:37:51.617Z,16.40
2023-01-09T06:40:21.935Z,16.57
2023-01-09T06:42:50.923Z,15.30
2023-01-09T06:45:19.657Z,15.33
2023-01-09T06:47:50.080Z,16.17
2023-01-09T06:50:19.462Z,16.53
2023-01-09T06:52:48.102Z,16.73
2023-01-09T06:55:17.750Z,16.10
2023-01-09T06:57:47.863Z,17.27
2023-01-09T07:00:18.020Z,16.90
2023-01-09T07:02:47.112Z,16.37
2023-01-09T07:05:15.945Z,17.70
2023-01-09T07:07:44.686Z,17.43
2023-01-09T07:10:16.082Z,15.87
2023-01-09T07:12:44.613Z,17.43
2023-01-09T07:15:14.646Z,17.87
2023-01-09T07:17:43.169Z,17.33
2023-01-09T07:20:13.483Z,17.70
2023-01-09T07:22:42.156Z,16.40
2023-01-09T07:25:10.869Z,16.90
2023-01-09T07:27:42.343Z,16.63
2023-01-09T07:30:14.776Z,19.03
2023-01-09T07:32:44.061Z,18.97
2023-01-09T07:35:13.154Z,17.43
2023-01-09T07:37:41.750Z,18.33
2023-01-09T07:40:12.047Z,18.93
2023-01-09T07:42:40.881Z,15.60
2023-01-09T07:45:10.934Z,18.40
2023-01-09T07:47:43.717Z,19.03
2023-01-09T07:50:12.929Z,17.97
2023-01-09T07:52:41.757Z,17.57
2023-01-09T07:55:11.541Z,17.17
2023-01-09T07:57:40.339Z,17.30
2023-01-09T08:00:11.354Z,18.03
2023-01-09T08:02:44.246Z,17.80
2023-01-09T08:05:15.030Z,21.27
2023-01-09T08:07:44.492Z,19.47
2023-01-09T08:10:14.212Z,18.27
2023-01-09T08:12:44.733Z,17.53
2023-01-09T08:15:14.047Z,16.17
2023-01-09T08:17:46.625Z,16.03
2023-01-09T08:20:18.182Z,16.67
2023-01-09T08:22:50.702Z,15.43
2023-01-09T08:25:19.655Z,10.70
2023-01-09T08:27:48.593Z,7.50
2023-01-09T08:30:19.051Z,2.60
2023-01-09T08:32:53.574Z,1.63
2023-01-09T08:35:22.906Z,1.73
2023-01-09T08:37:51.560Z,2.47
2023-01-09T08:40:20.820Z,3.10
2023-01-09T08:43:07.429Z,4.20
2023-01-09T08:46:02.286Z,6.07
2023-01-09T08:48:32.463Z,4.23
2023-01-09T08:51:01.199Z,4.20
2023-01-09T08:53:31.636Z,3.23
2023-01-09T08:56:00.439Z,2.30
2023-01-09T08:58:30.120Z,1.63
2023-01-09T09:01:00.024Z,1.50
2023-01-09T09:03:29.178Z,1.07
2023-01-09T09:05:59.771Z,1.30
2023-01-09T09:08:28.597Z,1.10
2023-01-09T09:11:01.334Z,1.20
2023-01-09T09:13:29.962Z,1.00
2023-01-09T09:15:58.705Z,1.30
2023-01-09T09:18:27.417Z,1.47
2023-01-09T09:20:56.227Z,1.30
2023-01-09T09:23:26.194Z,1.07
2023-01-09T09:25:54.894Z,1.20
2023-01-09T09:28:24.156Z,1.73
2023-01-09T09:30:53.193Z,1.40
2023-01-09T09:33:21.924Z,1.13
2023-01-09T09:35:50.612Z,1.43
2023-01-09T09:38:19.958Z,2.67
2023-01-09T09:41:35.299Z,1.37
2023-01-09T09:44:53.380Z,1.10
2023-01-09T09:47:47.069Z,1.00
2023-01-09T09:50:55.751Z,1.80
2023-01-09T09:53:34.295Z,1.80
2023-01-09T09:56:06.309Z,1.57
2023-01-09T09:58:39.518Z,1.93
2023-01-09T10:01:11.274Z,1.10
2023-01-09T10:03:46.984Z,1.70
2023-01-09T10:06:28.364Z,1.70
2023-01-09T10:09:08.242Z,1.37
2023-01-09T10:11:53.750Z,1.20
2023-01-09T10:14:24.881Z,1.60
2023-01-09T10:17:17.369Z,1.40
2023-01-09T10:20:12.846Z,1.00
2023-01-09T10:22:50.913Z,1.37
2023-01-09T10:25:33.260Z,1.03
2023-01-09T10:28:23.016Z,1.10
2023-01-09T10:31:00.564Z,1.67
2023-01-09T10:33:51.514Z,1.13
2023-01-09T10:37:05.648Z,1.43
2023-01-09T10:39:42.571Z,0.90
2023-01-09T10:42:23.804Z,2.10
2023-01-09T10:45:03.666Z,2.17
2023-01-09T10:47:38.881Z,1.60
2023-01-09T10:50:21.887Z,1.57
2023-01-09T10:52:53.407Z,1.47
2023-01-09T10:55:39.154Z,1.20
2023-01-09T10:58:14.375Z,1.17
2023-01-09T11:00:45.409Z,1.20
2023-01-09T11:03:16.481Z,1.17
2023-01-09T11:05:52.255Z,1.00
2023-01-09T11:08:31.037Z,1.50
2023-01-09T11:11:02.165Z,1.57
2023-01-09T11:13:33.839Z,1.07
2023-01-09T11:16:09.223Z,1.53
2023-01-09T11:18:48.985Z,1.27
2023-01-09T11:21:35.686Z,1.50
2023-01-09T11:24:30.936Z,1.40
2023-01-09T11:27:25.906Z,1.03
2023-01-09T11:30:23.977Z,1.60
2023-01-09T11:32:56.208Z,1.00
2023-01-09T11:35:33.767Z,1.20
2023-01-09T11:38:13.886Z,0.90
2023-01-09T11:40:50.727Z,1.37
2023-01-09T11:43:32.699Z,1.30
2023-01-09T11:46:05.666Z,2.37
2023-01-09T11:48:41.277Z,1.40
2023-01-09T11:51:23.502Z,1.40
2023-01-09T11:54:12.342Z,1.00
2023-01-09T11:56:41.677Z,1.07
2023-01-09T11:59:13.864Z,1.33
2023-01-09T12:02:39.973Z,1.97
2023-01-09T12:05:25.560Z,2.00
2023-01-09T12:08:16.722Z,3.20
2023-01-09T12:11:13.200Z,1.20
2023-01-09T12:14:15.496Z,2.40
2023-01-09T12:17:00.830Z,1.90
2023-01-09T12:20:06.039Z,1.30
2023-01-09T12:22:50.968Z,1.53
2023-01-09T12:25:37.921Z,1.40
2023-01-09T12:28:44.795Z,1.67
2023-01-09T12:31:31.846Z,1.07
2023-01-09T12:34:22.666Z,1.10
2023-01-09T12:37:06.142Z,1.60
2023-01-09T12:39:51.553Z,1.30
2023-01-09T12:42:44.861Z,1.30
2023-01-09T12:45:48.378Z,1.40
2023-01-09T12:48:41.967Z,1.40
2023-01-09T12:51:33.481Z,1.40
2023-01-09T12:54:11.913Z,1.50
2023-01-09T12:56:48.373Z,1.90
2023-01-09T12:59:31.330Z,1.80
2023-01-09T13:02:13.040Z,1.17
2023-01-09T13:04:51.456Z,1.63
2023-01-09T13:07:27.120Z,1.63
2023-01-09T13:10:04.351Z,1.27
2023-01-09T13:12:39.557Z,1.50
2023-01-09T13:15:26.360Z,1.60
2023-01-09T13:18:01.113Z,1.20
2023-01-09T13:20:39.919Z,1.53
2023-01-09T13:23:16.621Z,1.40
2023-01-09T13:25:49.164Z,1.40
2023-01-09T13:28:25.358Z,2.00
2023-01-09T13:31:37.238Z,1.30
2023-01-09T13:34:21.419Z,1.33
2023-01-09T13:36:55.313Z,1.90
2023-01-09T13:39:27.757Z,1.67
2023-01-09T13:42:18.203Z,1.20
2023-01-09T13:44:51.963Z,1.80
2023-01-09T13:47:25.582Z,1.63
2023-01-09T13:50:27.412Z,3.53
2023-01-09T13:52:57.517Z,1.37
2023-01-09T13:55:38.438Z,1.30
2023-01-09T13:58:27.910Z,1.77
2023-01-09T14:01:04.706Z,1.10
2023-01-09T14:03:37.149Z,1.30
2023-01-09T14:06:29.536Z,1.10
2023-01-09T14:09:21.228Z,1.50
2023-01-09T14:12:03.394Z,1.67
2023-01-09T14:14:34.799Z,1.27
2023-01-09T14:17:19.406Z,1.70
2023-01-09T14:19:55.080Z,1.53
2023-01-09T14:22:31.301Z,1.70
2023-01-09T14:25:09.613Z,1.73
2023-01-09T14:28:10.530Z,1.80
2023-01-09T14:31:00.764Z,1.70
2023-01-09T14:33:32.908Z,2.10
2023-01-09T14:36:29.258Z,1.73
2023-01-09T14:39:04.067Z,1.50
2023-01-09T14:41:56.530Z,1.43
2023-01-09T14:44:32.072Z,1.77
2023-01-09T14:47:11.035Z,2.10
2023-01-09T14:49:48.144Z,2.50
2023-01-09T14:52:24.952Z,1.60
2023-01-09T14:54:58.007Z,1.40
2023-01-09T14:57:29.643Z,1.63
2023-01-09T15:00:01.069Z,1.57
2023-01-09T15:02:37.792Z,1.80
2023-01-09T15:05:12.598Z,1.13
2023-01-09T15:07:46.434Z,2.30
2023-01-09T15:10:22.542Z,2.27
2023-01-09T15:12:55.764Z,1.73
2023-01-09T15:15:26.369Z,2.20
2023-01-09T15:17:59.407Z,2.00
2023-01-09T15:20:34.300Z,2.43
2023-01-09T15:23:04.310Z,3.40
2023-01-09T15:25:40.598Z,2.30
2023-01-09T15:28:30.753Z,2.50
2023-01-09T15:31:06.038Z,2.73
2023-01-09T15:33:36.548Z,3.50
2023-01-09T15:36:15.215Z,2.63
2023-01-09T15:38:45.593Z,3.07
2023-01-09T15:41:40.689Z,3.30
2023-01-09T15:44:18.775Z,2.93
2023-01-09T15:46:50.229Z,2.60
2023-01-09T15:49:20.403Z,3.87
2023-01-09T15:51:52.012Z,3.10
2023-01-09T15:54:30.335Z,2.67
2023-01-09T15:57:33.294Z,2.40
2023-01-09T16:00:41.459Z,1.70
2023-01-09T16:03:21.919Z,4.73
2023-01-09T16:06:05.387Z,3.03
2023-01-09T16:08:40.582Z,3.20
2023-01-09T16:11:22.182Z,2.80
2023-01-09T16:13:52.054Z,2.60
2023-01-09T16:16:28.627Z,2.10
2023-01-09T16:18:59.283Z,3.20
2023-01-09T16:21:38.760Z,3.27
2023-01-09T16:24:27.397Z,3.00
2023-01-09T16:27:30.610Z,4.00
2023-01-09T16:30:01.049Z,2.90
2023-01-09T16:32:32.865Z,3.97
2023-01-09T16:35:07.114Z,3.37
2023-01-09T16:37:37.362Z,4.80
2023-01-09T16:40:29.733Z,3.20
2023-01-09T16:43:07.054Z,6.10
2023-01-09T16:45:38.731Z,7.13
2023-01-09T16:48:15.339Z,6.87
2023-01-09T16:50:45.366Z,4.50
2023-01-09T16:53:17.610Z,5.60
2023-01-09T16:55:47.898Z,5.73
2023-01-09T16:58:27.044Z,5.40
2023-01-09T17:00:55.681Z,3.70
2023-01-09T17:03:24.832Z,7.83
2023-01-09T17:05:56.846Z,6.70
2023-01-09T17:08:29.668Z,7.37
2023-01-09T17:11:00.228Z,4.73
2023-01-09T17:13:29.036Z,3.33
2023-01-09T17:15:59.928Z,2.93
2023-01-09T17:18:29.618Z,3.17
2023-01-09T17:20:59.724Z,2.93
2023-01-09T17:23:28.779Z,3.40
2023-01-09T17:26:18.644Z,4.10
2023-01-09T17:28:51.579Z,4.00
2023-01-09T17:31:20.519Z,3.23
2023-01-09T17:33:49.349Z,3.43
2023-01-09T17:36:28.161Z,3.50
2023-01-09T17:38:56.829Z,5.27
2023-01-09T17:41:29.383Z,5.13
2023-01-09T17:43:59.706Z,4.13
2023-01-09T17:46:32.397Z,4.20
2023-01-09T17:49:02.181Z,3.87
2023-01-09T17:51:31.306Z,4.70
2023-01-09T17:54:00.714Z,7.10
2023-01-09T17:56:35.312Z,7.97
2023-01-09T17:59:05.399Z,7.27
2023-01-09T18:01:34.442Z,6.67
2023-01-09T18:04:03.105Z,8.53
2023-01-09T18:06:31.904Z,7.90
2023-01-09T18:09:00.700Z,7.00
2023-01-09T18:11:30.913Z,4.33
2023-01-09T18:14:00.659Z,4.20
2023-01-09T18:16:30.486Z,4.67
2023-01-09T18:19:02.122Z,4.90
2023-01-09T18:21:32.410Z,6.13
2023-01-09T18:24:03.045Z,6.00
2023-01-09T18:26:33.014Z,5.50
2023-01-09T18:29:02.372Z,4.90
2023-01-09T18:31:32.239Z,3.27
2023-01-09T18:34:05.406Z,3.30
2023-01-09T18:36:34.554Z,3.03
2023-01-09T18:39:07.137Z,3.70
2023-01-09T18:41:37.061Z,4.67
2023-01-09T18:44:05.764Z,4.10
2023-01-09T18:46:34.356Z,3.40
2023-01-09T18:49:05.642Z,3.23
2023-01-09T18:51:36.418Z,2.93
2023-01-09T18:54:08.182Z,3.47
2023-01-09T18:56:38.365Z,3.13
2023-01-09T18:59:07.529Z,3.07
2023-01-09T19:01:36.838Z,3.67
2023-01-09T19:04:05.933Z,2.90
2023-01-09T19:06:34.710Z,3.00
2023-01-09T19:09:05.273Z,2.70
2023-01-09T19:11:33.921Z,2.43
2023-01-09T19:14:04.074Z,3.73
2023-01-09T19:16:32.868Z,3.00
2023-01-09T19:19:03.135Z,2.47
2023-01-09T19:21:32.240Z,3.40
2023-01-09T19:24:01.088Z,2.57
2023-01-09T19:26:31.388Z,3.13
2023-01-09T19:29:01.013Z,2.60
2023-01-09T19:31:31.212Z,2.97
2023-01-09T19:33:59.855Z,3.27
2023-01-09T19:36:29.686Z,3.67
2023-01-09T19:38:59.538Z,4.10
2023-01-09T19:41:29.712Z,3.40
2023-01-09T19:43:59.638Z,2.53
2023-01-09T19:46:30.720Z,3.77
2023-01-09T19:49:01.595Z,2.90
2023-01-09T19:51:34.715Z,2.80
2023-01-09T19:56:35.117Z,2.50
2023-01-09T19:59:06.624Z,2.70
2023-01-09T20:01:39.705Z,2.77
2023-01-09T20:04:13.732Z,3.27
2023-01-09T20:06:45.344Z,4.40
2023-01-09T20:09:16.681Z,2.80
2023-01-09T20:11:45.746Z,3.23
2023-01-09T20:14:15.855Z,2.43
2023-01-09T20:16:48.511Z,3.50
2023-01-09T20:19:17.944Z,5.17
2023-01-09T20:21:46.957Z,5.10
2023-01-09T20:24:17.622Z,2.80
2023-01-09T20:26:47.335Z,2.93
2023-01-09T20:29:17.086Z,2.43
2023-01-09T20:31:48.446Z,2.80
2023-01-09T20:34:18.192Z,2.30
2023-01-09T20:36:47.411Z,3.17
2023-01-09T20:39:16.382Z,2.80
2023-01-09T20:41:45.173Z,2.30
2023-01-09T20:44:15.658Z,2.10
2023-01-09T20:46:48.260Z,2.10
2023-01-09T20:49:19.400Z,2.10
2023-01-09T20:51:50.937Z,2.50
2023-01-09T20:54:22.525Z,2.10
2023-01-09T20:56:51.799Z,2.17
2023-01-09T20:59:22.227Z,1.90
2023-01-09T21:01:53.448Z,1.80
2023-01-09T21:04:22.143Z,2.30
2023-01-09T21:06:51.066Z,2.37
2023-01-09T21:09:20.335Z,2.80
2023-01-09T21:11:49.270Z,1.97
2023-01-09T21:14:18.169Z,2.13
2023-01-09T21:16:54.095Z,1.77
2023-01-09T21:19:25.100Z,1.70
2023-01-09T21:21:54.508Z,2.00
2023-01-09T21:24:23.884Z,1.90
2023-01-09T21:26:52.911Z,2.37
2023-01-09T21:29:22.175Z,2.20
2023-01-09T21:31:51.128Z,1.63
2023-01-09T21:34:23.144Z,2.23
2023-01-09T21:36:53.713Z,2.60
2023-01-09T21:39:22.960Z,1.63
2023-01-09T21:42:09.165Z,1.97
2023-01-09T21:44:55.469Z,2.50
2023-01-09T21:47:24.315Z,2.40
2023-01-09T21:49:53.209Z,2.80
2023-01-09T21:52:23.496Z,2.90
2023-01-09T21:54:53.028Z,2.03
2023-01-09T21:57:22.162Z,2.10
2023-01-09T21:59:50.849Z,2.13
2023-01-09T22:02:19.546Z,1.90
2023-01-09T22:04:49.124Z,1.50
2023-01-09T22:07:18.254Z,1.80
2023-01-09T22:09:48.267Z,1.63
2023-01-09T22:12:16.766Z,1.80
2023-01-09T22:14:45.416Z,1.60
2023-01-09T22:17:14.121Z,1.50
2023-01-09T22:19:44.109Z,1.50
2023-01-09T22:22:12.683Z,1.60
2023-01-09T22:24:41.329Z,1.67
2023-01-09T22:27:11.362Z,1.60
2023-01-09T22:29:40.017Z,1.87
2023-01-09T22:32:09.313Z,2.00
2023-01-09T22:34:37.913Z,1.63
2023-01-09T22:37:06.528Z,1.37
2023-01-09T22:39:35.219Z,1.10
2023-01-09T22:42:03.868Z,1.30
2023-01-09T22:44:33.716Z,1.13
2023-01-09T22:47:02.369Z,1.40
2023-01-09T22:49:41.090Z,1.50
2023-01-09T22:52:19.761Z,1.43
2023-01-09T22:54:48.456Z,1.23
2023-01-09T22:57:16.936Z,1.47
2023-01-09T22:59:46.983Z,1.50
2023-01-09T23:02:15.528Z,1.47
2023-01-09T23:04:44.287Z,1.50
2023-01-09T23:07:13.083Z,1.47
2023-01-09T23:09:41.810Z,1.80
2023-01-09T23:12:11.227Z,1.93
2023-01-09T23:14:40.356Z,1.90
2023-01-09T23:17:14.130Z,1.40
2023-01-09T23:19:42.856Z,1.90
2023-01-09T23:22:11.585Z,1.73
2023-01-09T23:24:40.318Z,1.90
2023-01-09T23:27:09.003Z,1.30
2023-01-09T23:29:39.730Z,1.93
2023-01-09T23:32:09.658Z,1.80
2023-01-09T23:34:38.384Z,2.30
2023-01-09T23:37:09.125Z,1.80
2023-01-09T23:39:37.821Z,1.63
2023-01-09T23:42:23.976Z,1.60
2023-01-09T23:44:52.465Z,1.50
2023-01-09T23:47:22.367Z,1.50
2023-01-09T23:49:50.937Z,1.57
2023-01-09T23:52:19.848Z,2.10
2023-01-09T23:54:48.431Z,1.87
2023-01-09T23:57:17.194Z,1.70
2023-01-09T23:59:45.780Z,1.53
