createdAt,value
2023-03-17T00:01:26.599Z,99.90
2023-03-17T00:03:55.297Z,99.90
2023-03-17T00:06:47.619Z,99.90
2023-03-17T00:09:19.884Z,99.90
2023-03-17T00:11:48.892Z,99.90
2023-03-17T00:14:16.810Z,99.90
2023-03-17T00:16:48.416Z,99.90
2023-03-17T00:19:17.987Z,99.90
2023-03-17T00:21:47.064Z,99.90
2023-03-17T00:24:17.170Z,99.90
2023-03-17T00:26:45.170Z,99.90
2023-03-17T00:29:13.289Z,99.90
2023-03-17T00:31:41.283Z,99.90
2023-03-17T00:34:14.194Z,99.90
2023-03-17T00:36:42.773Z,99.90
2023-03-17T00:39:17.631Z,99.90
2023-03-17T00:41:50.164Z,99.90
2023-03-17T00:44:18.489Z,99.90
2023-03-17T00:46:46.669Z,99.90
2023-03-17T00:49:20.587Z,99.90
2023-03-17T00:51:49.681Z,99.90
2023-03-17T00:54:18.593Z,99.90
2023-03-17T00:56:49.216Z,99.90
2023-03-17T00:59:22.760Z,99.90
2023-03-17T01:01:51.101Z,99.90
2023-03-17T01:04:19.616Z,99.90
2023-03-17T01:06:48.375Z,99.90
2023-03-17T01:09:18.437Z,99.90
2023-03-17T01:11:48.618Z,99.90
2023-03-17T01:14:17.022Z,99.90
2023-03-17T01:16:45.448Z,99.90
2023-03-17T01:19:14.242Z,99.90
2023-03-17T01:21:42.667Z,99.90
2023-03-17T01:24:10.580Z,99.90
2023-03-17T01:26:39.218Z,99.90
2023-03-17T01:29:08.871Z,99.90
2023-03-17T01:31:37.369Z,99.90
2023-03-17T01:34:06.024Z,99.90
2023-03-17T01:36:34.215Z,99.90
2023-03-17T01:39:03.300Z,99.90
2023-03-17T01:41:34.752Z,99.90
2023-03-17T01:44:02.846Z,99.90
2023-03-17T01:46:33.961Z,99.90
2023-03-17T01:49:10.807Z,99.90
2023-03-17T01:51:46.325Z,99.90
2023-03-17T01:54:19.557Z,99.90
2023-03-17T01:56:50.088Z,99.90
2023-03-17T01:59:21.076Z,99.90
2023-03-17T02:01:53.461Z,99.90
2023-03-17T02:04:22.106Z,99.90
2023-03-17T02:06:57.876Z,99.90
2023-03-17T02:09:28.157Z,99.90
2023-03-17T02:11:57.608Z,99.90
2023-03-17T02:14:25.681Z,99.90
2023-03-17T02:16:55.073Z,99.90
2023-03-17T02:19:23.057Z,99.90
2023-03-17T02:21:55.261Z,99.90
2023-03-17T02:24:32.454Z,99.90
2023-03-17T02:27:05.609Z,99.90
2023-03-17T02:29:35.891Z,99.90
2023-03-17T02:32:04.231Z,99.90
2023-03-17T02:34:32.612Z,99.90
2023-03-17T02:37:01.916Z,99.90
2023-03-17T02:39:29.930Z,99.90
2023-03-17T02:41:57.855Z,99.90
2023-03-17T02:44:25.901Z,99.90
2023-03-17T02:46:53.806Z,99.90
2023-03-17T02:49:22.567Z,99.90
2023-03-17T02:51:50.720Z,99.90
2023-03-17T02:54:20.173Z,99.90
2023-03-17T02:56:48.027Z,99.90
2023-03-17T02:59:16.101Z,99.90
2023-03-17T03:01:44.276Z,99.90
2023-03-17T03:04:13.315Z,99.90
2023-03-17T03:06:42.469Z,99.90
2023-03-17T03:09:11.666Z,99.90
2023-03-17T03:11:41.603Z,99.90
2023-03-17T03:14:09.818Z,99.90
2023-03-17T03:16:45.914Z,99.90
2023-03-17T03:19:23.280Z,99.90
2023-03-17T03:21:51.623Z,99.90
2023-03-17T03:24:19.759Z,99.90
2023-03-17T03:26:49.006Z,99.90
2023-03-17T03:29:17.056Z,99.90
2023-03-17T03:31:45.465Z,99.90
2023-03-17T03:34:13.544Z,99.90
2023-03-17T03:36:41.801Z,99.90
2023-03-17T03:39:10.049Z,99.90
2023-03-17T03:41:45.377Z,99.90
2023-03-17T03:44:14.984Z,99.90
2023-03-17T03:46:45.801Z,99.90
2023-03-17T03:49:13.876Z,99.90
2023-03-17T03:51:48.015Z,99.90
2023-03-17T03:54:16.159Z,99.90
2023-03-17T03:56:44.207Z,99.90
2023-03-17T03:59:12.612Z,99.90
2023-03-17T04:01:41.933Z,99.90
2023-03-17T04:04:10.010Z,99.90
2023-03-17T04:06:37.892Z,99.90
2023-03-17T04:09:06.270Z,99.90
2023-03-17T04:11:34.507Z,99.90
2023-03-17T04:14:02.798Z,99.90
2023-03-17T04:16:30.813Z,99.90
2023-03-17T04:19:00.331Z,99.90
2023-03-17T04:21:28.315Z,99.90
2023-03-17T04:23:56.715Z,99.90
2023-03-17T04:26:27.517Z,99.90
2023-03-17T04:28:58.736Z,99.90
2023-03-17T04:31:27.533Z,99.90
2023-03-17T04:33:55.895Z,99.90
2023-03-17T04:36:25.848Z,99.90
2023-03-17T04:38:54.134Z,99.90
2023-03-17T04:41:22.195Z,99.90
2023-03-17T04:43:50.306Z,99.90
2023-03-17T04:46:18.416Z,99.90
2023-03-17T04:48:46.394Z,99.90
2023-03-17T04:51:14.292Z,99.90
2023-03-17T04:53:44.788Z,99.90
2023-03-17T04:56:13.115Z,99.90
2023-03-17T04:58:41.147Z,99.90
2023-03-17T05:01:09.805Z,99.90
2023-03-17T05:03:37.990Z,99.90
2023-03-17T05:06:07.036Z,99.90
2023-03-17T05:08:35.189Z,99.90
2023-03-17T05:11:04.798Z,99.90
2023-03-17T05:13:38.108Z,99.90
2023-03-17T05:16:10.159Z,99.90
2023-03-17T05:18:39.159Z,99.90
2023-03-17T05:21:07.641Z,99.90
2023-03-17T05:23:35.843Z,99.90
2023-03-17T05:26:06.497Z,99.90
2023-03-17T05:28:34.479Z,99.90
2023-03-17T05:31:03.445Z,99.90
2023-03-17T05:33:31.467Z,99.90
2023-03-17T05:36:02.427Z,99.90
2023-03-17T05:38:30.610Z,99.90
2023-03-17T05:41:00.202Z,99.90
2023-03-17T05:43:29.712Z,99.90
2023-03-17T05:45:57.736Z,99.90
2023-03-17T05:48:26.538Z,99.90
2023-03-17T05:50:54.591Z,99.90
2023-03-17T05:53:23.541Z,99.90
2023-03-17T05:55:55.352Z,99.90
2023-03-17T05:58:23.588Z,99.90
2023-03-17T06:00:53.041Z,99.90
2023-03-17T06:03:22.200Z,99.90
2023-03-17T06:05:50.336Z,99.90
2023-03-17T06:08:18.296Z,99.90
2023-03-17T06:10:46.405Z,99.90
2023-03-17T06:13:14.317Z,99.90
2023-03-17T06:15:43.286Z,99.90
2023-03-17T06:18:12.833Z,99.90
2023-03-17T06:20:41.536Z,99.90
2023-03-17T06:23:09.661Z,99.90
2023-03-17T06:25:38.220Z,99.90
2023-03-17T06:28:07.151Z,99.90
2023-03-17T06:30:40.547Z,99.90
2023-03-17T06:33:09.446Z,99.90
2023-03-17T06:35:39.363Z,99.90
2023-03-17T06:38:07.730Z,99.90
2023-03-17T06:40:39.544Z,99.90
2023-03-17T06:43:09.410Z,99.90
2023-03-17T06:45:37.484Z,99.90
2023-03-17T06:48:07.091Z,99.90
2023-03-17T06:50:35.192Z,99.90
2023-03-17T06:53:04.823Z,99.90
2023-03-17T06:55:33.841Z,99.90
2023-03-17T06:58:03.045Z,99.90
2023-03-17T07:00:31.378Z,99.90
2023-03-17T07:02:59.470Z,99.90
2023-03-17T07:05:28.123Z,99.90
2023-03-17T07:07:56.137Z,99.90
2023-03-17T07:10:28.497Z,99.90
2023-03-17T07:12:56.555Z,99.90
2023-03-17T07:15:24.610Z,99.90
2023-03-17T07:17:52.650Z,99.90
2023-03-17T07:20:20.985Z,99.90
2023-03-17T07:22:48.951Z,99.90
2023-03-17T07:25:17.427Z,99.90
2023-03-17T07:27:46.836Z,99.90
2023-03-17T07:30:18.897Z,99.90
2023-03-17T07:32:46.995Z,99.90
2023-03-17T07:35:15.678Z,99.90
2023-03-17T07:37:44.527Z,99.90
2023-03-17T07:40:13.468Z,99.90
2023-03-17T07:42:42.168Z,99.90
2023-03-17T07:45:12.923Z,99.90
2023-03-17T07:47:40.951Z,99.90
2023-03-17T07:50:09.592Z,99.90
2023-03-17T07:52:37.937Z,99.90
2023-03-17T07:55:10.522Z,99.90
2023-03-17T07:57:38.556Z,99.90
2023-03-17T08:00:09.365Z,99.90
2023-03-17T08:02:38.983Z,99.90
2023-03-17T08:05:08.706Z,99.90
2023-03-17T08:07:37.413Z,99.90
2023-03-17T08:10:05.805Z,99.90
2023-03-17T08:12:33.799Z,99.90
2023-03-17T08:15:01.637Z,99.90
2023-03-17T08:17:29.536Z,99.90
2023-03-17T08:19:58.956Z,99.90
2023-03-17T08:22:27.736Z,99.90
2023-03-17T08:24:55.617Z,99.90
2023-03-17T08:27:23.699Z,99.90
2023-03-17T08:29:52.019Z,99.90
2023-03-17T08:32:20.060Z,99.90
2023-03-17T08:34:50.850Z,99.90
2023-03-17T08:37:20.238Z,99.90
2023-03-17T08:39:50.130Z,99.90
2023-03-17T08:42:18.097Z,99.90
2023-03-17T08:44:46.492Z,99.90
2023-03-17T08:47:15.387Z,99.90
2023-03-17T08:49:43.734Z,99.90
2023-03-17T08:52:12.000Z,99.90
2023-03-17T08:54:42.350Z,99.90
2023-03-17T08:57:10.408Z,99.90
2023-03-17T08:59:38.953Z,99.90
2023-03-17T09:02:07.394Z,99.90
2023-03-17T09:04:40.222Z,99.90
2023-03-17T09:07:09.731Z,99.90
2023-03-17T09:09:38.065Z,99.90
2023-03-17T09:12:09.408Z,99.90
2023-03-17T09:14:43.726Z,99.90
2023-03-17T09:17:14.570Z,99.90
2023-03-17T09:19:45.401Z,99.90
2023-03-17T09:22:27.534Z,99.90
2023-03-17T09:25:03.897Z,99.90
2023-03-17T09:27:44.291Z,99.90
2023-03-17T09:34:53.039Z,99.90
2023-03-17T09:37:46.602Z,99.90
2023-03-17T09:40:45.532Z,99.90
2023-03-17T09:43:29.575Z,99.90
2023-03-17T09:47:01.078Z,99.90
2023-03-17T09:50:24.543Z,99.90
2023-03-17T10:01:49.547Z,99.90
2023-03-17T10:05:11.046Z,99.90
2023-03-17T10:16:23.179Z,99.90
2023-03-17T10:18:56.594Z,99.80
2023-03-17T10:21:29.758Z,99.90
2023-03-17T10:23:59.449Z,99.50
2023-03-17T10:26:33.137Z,99.90
2023-03-17T10:29:04.485Z,99.50
2023-03-17T10:31:34.893Z,99.90
2023-03-17T10:34:13.762Z,99.90
2023-03-17T10:36:44.527Z,99.00
2023-03-17T10:39:19.018Z,97.70
2023-03-17T10:41:56.998Z,96.70
2023-03-17T10:44:40.971Z,99.70
2023-03-17T10:47:24.114Z,98.80
2023-03-17T10:49:53.569Z,98.90
2023-03-17T10:52:24.370Z,98.30
2023-03-17T10:54:54.547Z,98.30
2023-03-17T10:57:22.969Z,97.90
2023-03-17T10:59:54.134Z,96.80
2023-03-17T11:02:27.041Z,97.50
2023-03-17T11:05:04.488Z,97.60
2023-03-17T11:07:38.107Z,96.50
2023-03-17T11:10:20.558Z,96.80
2023-03-17T11:12:51.404Z,97.30
2023-03-17T11:15:23.968Z,95.30
2023-03-17T11:18:02.031Z,96.60
2023-03-17T11:20:42.140Z,96.50
2023-03-17T11:23:22.446Z,93.80
2023-03-17T11:26:02.024Z,94.00
2023-03-17T11:28:35.229Z,94.00
2023-03-17T11:31:13.150Z,94.00
2023-03-17T11:33:49.652Z,93.80
2023-03-17T11:36:33.512Z,95.10
2023-03-17T11:39:09.004Z,94.70
2023-03-17T11:41:52.778Z,94.00
2023-03-17T11:44:52.588Z,93.30
2023-03-17T11:47:47.432Z,94.40
2023-03-17T11:50:27.917Z,94.50
2023-03-17T11:53:11.287Z,93.60
2023-03-17T11:55:46.229Z,93.20
2023-03-17T11:58:29.886Z,94.00
2023-03-17T12:01:01.535Z,93.50
2023-03-17T12:03:46.376Z,92.40
2023-03-17T12:06:20.552Z,93.50
2023-03-17T12:08:55.501Z,92.30
2023-03-17T12:11:28.175Z,91.00
2023-03-17T12:14:03.493Z,91.10
2023-03-17T12:16:37.420Z,94.20
2023-03-17T12:19:13.167Z,92.60
2023-03-17T12:21:47.871Z,93.40
2023-03-17T12:24:25.327Z,92.80
2023-03-17T12:26:59.496Z,93.20
2023-03-17T12:29:41.126Z,92.30
2023-03-17T12:32:17.404Z,92.70
2023-03-17T12:34:52.088Z,92.10
2023-03-17T12:37:26.344Z,93.30
2023-03-17T12:40:00.923Z,95.30
2023-03-17T12:42:39.769Z,93.50
2023-03-17T12:45:40.114Z,93.00
2023-03-17T12:48:31.467Z,91.40
2023-03-17T12:51:32.395Z,92.70
2023-03-17T12:54:03.529Z,91.80
2023-03-17T12:56:34.308Z,92.70
2023-03-17T12:59:05.668Z,91.80
2023-03-17T13:01:41.788Z,93.40
2023-03-17T13:04:19.396Z,92.80
2023-03-17T13:06:54.992Z,91.60
2023-03-17T13:09:38.013Z,93.30
2023-03-17T13:12:09.041Z,92.00
2023-03-17T13:14:50.151Z,93.20
2023-03-17T13:17:35.408Z,94.20
2023-03-17T13:20:17.976Z,93.00
2023-03-17T13:23:00.879Z,91.30
2023-03-17T13:25:32.742Z,92.50
2023-03-17T13:28:23.593Z,93.50
2023-03-17T13:31:01.678Z,92.60
2023-03-17T13:33:35.384Z,93.30
2023-03-17T13:36:22.738Z,92.80
2023-03-17T13:39:18.738Z,95.30
2023-03-17T13:42:17.698Z,93.80
2023-03-17T13:45:09.562Z,93.30
2023-03-17T13:47:42.069Z,95.40
2023-03-17T13:50:17.568Z,96.50
2023-03-17T13:52:50.488Z,94.10
2023-03-17T13:55:36.977Z,92.70
2023-03-17T13:58:24.393Z,97.60
2023-03-17T14:01:00.906Z,94.50
2023-03-17T14:03:40.050Z,96.30
2023-03-17T14:06:12.934Z,95.50
2023-03-17T14:08:47.007Z,95.30
2023-03-17T14:11:28.019Z,97.70
2023-03-17T14:14:15.159Z,97.10
2023-03-17T14:16:55.304Z,96.40
2023-03-17T14:19:26.373Z,96.30
2023-03-17T14:21:56.437Z,96.20
2023-03-17T14:24:28.016Z,96.40
2023-03-17T14:26:56.196Z,94.90
2023-03-17T14:29:31.665Z,95.20
2023-03-17T14:32:05.154Z,99.00
2023-03-17T14:34:33.812Z,96.70
2023-03-17T14:37:05.323Z,97.30
2023-03-17T14:39:33.421Z,97.50
2023-03-17T14:42:05.161Z,99.10
2023-03-17T14:44:44.993Z,97.40
2023-03-17T14:47:19.742Z,98.70
2023-03-17T14:49:48.859Z,97.10
2023-03-17T14:52:22.050Z,96.20
2023-03-17T14:54:53.693Z,98.90
2023-03-17T14:57:25.216Z,99.40
2023-03-17T15:00:00.947Z,99.90
2023-03-17T15:02:34.468Z,98.60
2023-03-17T15:05:07.912Z,97.40
2023-03-17T15:07:40.970Z,98.10
2023-03-17T15:10:18.145Z,96.30
2023-03-17T15:12:49.920Z,97.60
2023-03-17T15:15:26.456Z,98.90
2023-03-17T15:17:57.823Z,99.30
2023-03-17T15:20:26.691Z,99.90
2023-03-17T15:23:00.578Z,99.80
2023-03-17T15:25:35.809Z,97.80
2023-03-17T15:28:13.964Z,99.90
2023-03-17T15:30:47.763Z,96.80
2023-03-17T15:33:24.090Z,96.90
2023-03-17T15:35:52.490Z,96.80
2023-03-17T15:38:22.408Z,99.50
2023-03-17T15:40:51.000Z,98.90
2023-03-17T15:43:21.569Z,97.20
2023-03-17T15:45:55.054Z,97.00
2023-03-17T15:48:26.163Z,97.30
2023-03-17T15:50:55.422Z,96.90
2023-03-17T15:53:27.474Z,97.40
2023-03-17T15:55:56.476Z,97.90
2023-03-17T15:58:24.805Z,98.90
2023-03-17T16:00:57.703Z,98.40
2023-03-17T16:03:30.588Z,98.90
2023-03-17T16:05:59.625Z,99.60
2023-03-17T16:08:29.083Z,99.50
2023-03-17T16:10:58.543Z,99.60
2023-03-17T16:13:26.716Z,99.60
2023-03-17T16:15:59.995Z,99.90
2023-03-17T16:18:32.583Z,99.90
2023-03-17T16:21:01.033Z,99.90
2023-03-17T16:23:32.713Z,99.90
2023-03-17T16:26:13.910Z,99.90
2023-03-17T16:28:44.483Z,99.90
2023-03-17T16:31:22.458Z,99.90
2023-03-17T16:33:55.934Z,99.90
2023-03-17T16:36:25.806Z,99.90
2023-03-17T16:38:55.860Z,99.90
2023-03-17T16:41:26.064Z,99.90
2023-03-17T16:43:58.863Z,99.90
2023-03-17T16:46:28.985Z,99.90
2023-03-17T16:48:57.209Z,99.90
2023-03-17T16:51:26.109Z,99.90
2023-03-17T16:53:56.144Z,99.90
2023-03-17T16:56:47.529Z,99.90
2023-03-17T16:59:27.435Z,99.90
2023-03-17T17:01:57.901Z,99.90
2023-03-17T17:04:54.514Z,99.90
2023-03-17T17:08:02.550Z,99.90
2023-03-17T17:11:08.500Z,99.90
2023-03-17T17:14:00.458Z,99.90
2023-03-17T17:16:53.155Z,99.90
2023-03-17T17:19:21.806Z,99.90
2023-03-17T17:21:50.409Z,99.90
2023-03-17T17:24:50.994Z,99.90
2023-03-17T17:27:18.325Z,99.90
2023-03-17T17:29:48.678Z,99.90
2023-03-17T17:32:18.196Z,99.90
2023-03-17T17:34:46.528Z,99.90
2023-03-17T17:37:20.891Z,99.90
2023-03-17T17:40:01.598Z,99.90
2023-03-17T17:42:31.650Z,99.90
2023-03-17T17:45:02.415Z,99.90
2023-03-17T17:47:33.292Z,99.90
2023-03-17T17:50:18.968Z,99.90
2023-03-17T17:53:02.515Z,99.90
2023-03-17T17:55:33.755Z,99.90
2023-03-17T17:58:03.742Z,99.90
2023-03-17T18:00:32.613Z,99.90
2023-03-17T18:03:01.156Z,99.90
2023-03-17T18:05:29.406Z,99.90
2023-03-17T18:07:58.162Z,99.90
2023-03-17T18:10:27.104Z,99.90
2023-03-17T18:12:56.193Z,99.90
2023-03-17T18:15:35.045Z,99.90
2023-03-17T18:18:04.694Z,99.90
2023-03-17T18:20:33.360Z,99.90
2023-03-17T18:23:01.930Z,99.90
2023-03-17T18:25:37.241Z,99.90
2023-03-17T18:28:06.317Z,99.90
2023-03-17T18:30:36.425Z,99.90
2023-03-17T18:33:09.055Z,99.90
2023-03-17T18:35:37.496Z,99.90
2023-03-17T18:38:05.796Z,99.90
2023-03-17T18:40:34.139Z,99.90
2023-03-17T18:43:02.356Z,99.90
2023-03-17T18:45:30.616Z,99.90
2023-03-17T18:48:00.125Z,99.90
2023-03-17T18:50:28.161Z,99.90
2023-03-17T18:52:57.260Z,99.90
2023-03-17T18:55:25.548Z,99.90
2023-03-17T18:57:55.771Z,99.90
2023-03-17T19:00:25.384Z,99.90
2023-03-17T19:02:53.981Z,99.90
2023-03-17T19:05:24.442Z,99.90
2023-03-17T19:07:53.229Z,99.90
2023-03-17T19:10:21.646Z,99.90
2023-03-17T19:12:50.726Z,99.90
2023-03-17T19:15:19.694Z,99.90
2023-03-17T19:17:47.996Z,99.90
2023-03-17T19:20:16.389Z,99.90
2023-03-17T19:22:46.252Z,99.90
2023-03-17T19:25:14.568Z,99.90
2023-03-17T19:27:47.210Z,99.90
2023-03-17T19:30:16.313Z,99.90
2023-03-17T19:32:44.548Z,99.90
2023-03-17T19:35:12.878Z,99.90
2023-03-17T19:37:40.992Z,99.90
2023-03-17T19:40:13.330Z,99.90
2023-03-17T19:42:41.560Z,99.90
2023-03-17T19:45:10.682Z,99.90
2023-03-17T19:47:38.771Z,99.90
2023-03-17T19:50:07.601Z,99.90
2023-03-17T19:52:35.593Z,99.90
2023-03-17T19:55:05.934Z,99.90
2023-03-17T19:57:36.479Z,99.90
2023-03-17T20:00:08.826Z,99.90
2023-03-17T20:02:37.022Z,99.90
2023-03-17T20:05:05.732Z,99.90
2023-03-17T20:07:33.803Z,99.90
2023-03-17T20:10:02.400Z,99.90
2023-03-17T20:12:32.611Z,99.90
2023-03-17T20:15:03.065Z,99.90
2023-03-17T20:17:31.327Z,99.90
2023-03-17T20:19:59.427Z,99.90
2023-03-17T20:22:27.667Z,99.90
2023-03-17T20:24:56.010Z,99.90
2023-03-17T20:27:24.595Z,99.90
2023-03-17T20:29:52.645Z,99.90
2023-03-17T20:32:22.073Z,99.90
2023-03-17T20:34:50.793Z,99.90
2023-03-17T20:37:18.776Z,99.90
2023-03-17T20:39:46.859Z,99.90
2023-03-17T20:42:15.224Z,99.90
2023-03-17T20:44:43.259Z,99.90
2023-03-17T20:47:11.300Z,99.90
2023-03-17T20:49:42.561Z,99.90
2023-03-17T20:52:13.307Z,99.90
2023-03-17T20:54:41.428Z,99.90
2023-03-17T20:57:12.136Z,99.90
2023-03-17T20:59:43.708Z,99.90
2023-03-17T21:02:15.748Z,99.90
2023-03-17T21:04:47.583Z,99.90
2023-03-17T21:07:16.684Z,99.90
2023-03-17T21:09:45.328Z,99.90
2023-03-17T21:12:15.294Z,99.90
2023-03-17T21:14:43.666Z,99.90
2023-03-17T21:17:12.344Z,99.90
2023-03-17T21:19:40.511Z,99.90
2023-03-17T21:22:09.831Z,99.90
2023-03-17T21:24:40.065Z,99.90
2023-03-17T21:27:11.170Z,99.90
2023-03-17T21:29:40.624Z,99.90
2023-03-17T21:32:08.919Z,99.90
2023-03-17T21:34:38.015Z,99.90
2023-03-17T21:37:06.267Z,99.90
2023-03-17T21:39:36.179Z,99.90
2023-03-17T21:42:05.192Z,99.90
2023-03-17T21:44:33.336Z,99.90
2023-03-17T21:47:02.541Z,99.90
2023-03-17T21:49:30.600Z,99.90
2023-03-17T21:52:08.019Z,99.90
2023-03-17T21:54:37.468Z,99.90
2023-03-17T21:57:05.971Z,99.90
2023-03-17T21:59:35.616Z,99.90
2023-03-17T22:02:03.637Z,99.90
2023-03-17T22:04:31.522Z,99.90
2023-03-17T22:06:59.883Z,99.90
2023-03-17T22:09:27.861Z,99.90
2023-03-17T22:11:57.281Z,99.90
2023-03-17T22:14:25.531Z,99.90
2023-03-17T22:16:53.482Z,99.90
2023-03-17T22:19:21.553Z,99.90
2023-03-17T22:21:49.595Z,99.90
2023-03-17T22:24:17.712Z,99.90
2023-03-17T22:26:46.523Z,99.90
2023-03-17T22:29:16.339Z,99.90
2023-03-17T22:31:44.475Z,99.90
2023-03-17T22:34:12.655Z,99.90
2023-03-17T22:36:41.108Z,99.90
2023-03-17T22:39:10.556Z,99.90
2023-03-17T22:41:39.496Z,99.90
2023-03-17T22:44:09.262Z,99.90
2023-03-17T22:46:40.765Z,99.90
2023-03-17T22:49:09.210Z,99.90
2023-03-17T22:51:41.312Z,99.90
2023-03-17T22:54:11.348Z,99.90
2023-03-17T22:56:41.017Z,99.90
2023-03-17T22:59:08.904Z,99.90
2023-03-17T23:01:39.198Z,99.90
2023-03-17T23:04:07.765Z,99.90
2023-03-17T23:06:36.689Z,99.90
2023-03-17T23:09:05.251Z,99.90
2023-03-17T23:11:33.259Z,99.90
2023-03-17T23:14:01.219Z,99.90
2023-03-17T23:16:29.163Z,99.90
2023-03-17T23:18:58.829Z,99.90
2023-03-17T23:21:30.017Z,99.90
2023-03-17T23:23:58.335Z,99.90
2023-03-17T23:26:26.694Z,99.90
2023-03-17T23:28:54.865Z,99.90
2023-03-17T23:31:22.878Z,99.90
2023-03-17T23:33:51.712Z,99.90
2023-03-17T23:36:21.757Z,99.90
2023-03-17T23:38:50.318Z,99.90
2023-03-17T23:41:18.484Z,99.90
2023-03-17T23:43:47.153Z,99.90
2023-03-17T23:46:15.308Z,99.90
2023-03-17T23:48:44.525Z,99.90
2023-03-17T23:51:14.310Z,99.90
2023-03-17T23:53:43.770Z,99.90
2023-03-17T23:56:12.946Z,99.90
2023-03-17T23:58:42.349Z,99.90
