createdAt,value
2018-04-28T00:00:50.316Z,4.70
2018-04-28T00:01:50.326Z,4.30
2018-04-28T00:02:51.305Z,4.60
2018-04-28T00:03:50.321Z,4.80
2018-04-28T00:04:50.328Z,4.90
2018-04-28T00:05:50.326Z,4.30
2018-04-28T00:06:50.333Z,4.60
2018-04-28T00:07:50.345Z,4.50
2018-04-28T00:08:50.336Z,4.50
2018-04-28T00:09:50.335Z,4.60
2018-04-28T00:10:50.339Z,4.50
2018-04-28T00:11:50.345Z,4.80
2018-04-28T00:12:50.346Z,4.50
2018-04-28T00:13:50.351Z,4.30
2018-04-28T00:14:50.354Z,4.50
2018-04-28T00:15:50.356Z,4.90
2018-04-28T00:16:50.368Z,4.70
2018-04-28T00:17:50.359Z,4.70
2018-04-28T00:18:50.358Z,4.30
2018-04-28T00:19:50.368Z,4.80
2018-04-28T00:20:50.371Z,4.60
2018-04-28T00:21:50.370Z,4.90
2018-04-28T00:22:51.310Z,4.70
2018-04-28T00:23:50.377Z,4.60
2018-04-28T00:24:50.382Z,5.00
2018-04-28T00:25:50.377Z,4.80
2018-04-28T00:26:50.380Z,5.40
2018-04-28T00:27:50.391Z,5.20
2018-04-28T00:28:50.385Z,5.50
2018-04-28T00:29:50.395Z,5.10
2018-04-28T00:30:50.394Z,5.40
2018-04-28T00:31:50.400Z,5.80
2018-04-28T00:32:50.401Z,6.30
2018-04-28T00:33:50.401Z,6.20
2018-04-28T00:34:50.403Z,6.30
2018-04-28T00:35:50.411Z,6.40
2018-04-28T00:36:50.411Z,6.60
2018-04-28T00:37:50.408Z,6.40
2018-04-28T00:39:50.423Z,6.80
2018-04-28T00:40:50.419Z,6.20
2018-04-28T00:41:50.427Z,6.70
2018-04-28T00:42:50.431Z,6.10
2018-04-28T00:43:50.431Z,6.50
2018-04-28T00:44:50.436Z,6.00
2018-04-28T00:45:50.434Z,6.20
2018-04-28T00:46:50.440Z,6.20
2018-04-28T00:47:50.442Z,5.80
2018-04-28T00:48:57.317Z,5.80
2018-04-28T00:49:52.244Z,5.50
2018-04-28T00:51:50.459Z,5.40
2018-04-28T00:52:50.461Z,5.30
2018-04-28T00:53:50.461Z,5.70
2018-04-28T00:54:50.473Z,5.70
2018-04-28T00:55:50.458Z,5.30
2018-04-28T00:56:50.470Z,5.40
2018-04-28T00:57:50.463Z,5.10
2018-04-28T00:58:50.472Z,5.40
2018-04-28T00:59:50.472Z,5.00
2018-04-28T01:00:50.478Z,5.00
2018-04-28T01:01:50.478Z,5.40
2018-04-28T01:02:50.489Z,5.20
2018-04-28T01:03:50.490Z,5.30
2018-04-28T01:04:50.501Z,5.30
2018-04-28T01:05:50.495Z,4.70
2018-04-28T01:06:50.515Z,5.00
2018-04-28T01:07:50.501Z,5.30
2018-04-28T01:08:50.497Z,5.10
2018-04-28T01:09:50.501Z,4.70
2018-04-28T01:10:50.501Z,5.10
2018-04-28T01:11:50.510Z,4.50
2018-04-28T01:12:50.506Z,4.90
2018-04-28T01:13:50.516Z,4.70
2018-04-28T01:14:50.512Z,4.70
2018-04-28T01:15:50.520Z,5.00
2018-04-28T01:16:50.521Z,5.10
2018-04-28T01:17:50.525Z,4.70
2018-04-28T01:18:50.528Z,4.90
2018-04-28T01:19:50.523Z,4.60
2018-04-28T01:20:50.536Z,4.60
2018-04-28T01:21:50.536Z,4.80
2018-04-28T01:22:50.536Z,4.40
2018-04-28T01:23:50.537Z,4.90
2018-04-28T01:24:50.544Z,4.50
2018-04-28T01:25:50.543Z,4.50
2018-04-28T01:26:50.544Z,4.30
2018-04-28T01:27:50.553Z,4.70
2018-04-28T01:28:50.561Z,4.10
2018-04-28T01:29:50.556Z,4.40
2018-04-28T01:30:50.555Z,4.50
2018-04-28T01:31:50.565Z,4.10
2018-04-28T01:32:50.565Z,4.50
2018-04-28T01:33:50.564Z,4.70
2018-04-28T01:34:50.569Z,4.40
2018-04-28T01:35:50.570Z,4.10
2018-04-28T01:36:50.579Z,4.30
2018-04-28T01:37:50.576Z,3.90
2018-04-28T01:38:50.584Z,3.90
2018-04-28T01:39:50.579Z,4.10
2018-04-28T01:40:50.591Z,4.10
2018-04-28T01:41:50.585Z,4.60
2018-04-28T01:42:50.590Z,4.40
2018-04-28T01:43:50.603Z,4.50
2018-04-28T01:44:50.593Z,4.40
2018-04-28T01:45:50.599Z,4.60
2018-04-28T01:46:50.600Z,4.30
2018-04-28T01:47:50.635Z,4.10
2018-04-28T01:48:50.607Z,4.30
2018-04-28T01:49:50.611Z,4.00
2018-04-28T01:50:50.618Z,4.00
2018-04-28T01:51:50.612Z,3.70
2018-04-28T01:52:50.631Z,4.20
2018-04-28T01:53:50.621Z,4.20
2018-04-28T01:54:50.646Z,4.60
2018-04-28T01:55:50.625Z,4.10
2018-04-28T01:56:50.635Z,4.20
2018-04-28T01:57:50.635Z,4.40
2018-04-28T01:58:50.640Z,4.10
2018-04-28T01:59:50.639Z,4.30
2018-04-28T02:00:50.647Z,4.20
2018-04-28T02:01:50.646Z,4.30
2018-04-28T02:02:50.642Z,4.20
2018-04-28T02:03:50.654Z,4.30
2018-04-28T02:04:50.654Z,3.90
2018-04-28T02:05:50.653Z,4.00
2018-04-28T02:06:50.662Z,4.30
2018-04-28T02:07:50.664Z,3.80
2018-04-28T02:08:50.670Z,4.30
2018-04-28T02:09:50.665Z,4.80
2018-04-28T02:10:50.674Z,4.00
2018-04-28T02:11:50.671Z,4.10
2018-04-28T02:12:50.684Z,4.60
2018-04-28T02:13:50.675Z,4.80
2018-04-28T02:14:50.685Z,4.30
2018-04-28T02:15:50.687Z,4.30
2018-04-28T02:16:50.690Z,4.20
2018-04-28T02:17:50.707Z,4.60
2018-04-28T02:18:50.705Z,4.20
2018-04-28T02:19:50.719Z,4.40
2018-04-28T02:20:50.704Z,4.20
2018-04-28T02:21:50.698Z,4.20
2018-04-28T02:22:50.707Z,4.30
2018-04-28T02:23:50.703Z,4.40
2018-04-28T02:24:50.713Z,4.70
2018-04-28T02:25:50.709Z,4.30
2018-04-28T02:26:50.716Z,3.90
2018-04-28T02:27:50.719Z,4.50
2018-04-28T02:28:50.739Z,4.00
2018-04-28T02:29:50.723Z,4.90
2018-04-28T02:30:50.743Z,4.70
2018-04-28T02:31:50.735Z,4.50
2018-04-28T02:32:50.731Z,4.30
2018-04-28T02:33:50.729Z,4.40
2018-04-28T02:34:50.739Z,4.00
2018-04-28T02:35:50.744Z,4.00
2018-04-28T02:36:50.740Z,4.50
2018-04-28T02:37:50.751Z,4.10
2018-04-28T02:38:50.749Z,4.10
2018-04-28T02:39:50.751Z,4.60
2018-04-28T02:40:50.756Z,4.10
2018-04-28T02:41:50.763Z,4.30
2018-04-28T02:42:50.766Z,4.40
2018-04-28T02:43:50.758Z,4.00
2018-04-28T02:44:50.763Z,4.40
2018-04-28T02:45:50.775Z,4.40
2018-04-28T02:46:50.774Z,4.80
2018-04-28T02:47:50.778Z,4.10
2018-04-28T02:48:50.778Z,4.50
2018-04-28T02:49:50.789Z,4.10
2018-04-28T02:50:50.780Z,4.10
2018-04-28T02:51:50.783Z,4.00
2018-04-28T02:52:50.796Z,3.90
2018-04-28T02:53:50.785Z,4.00
2018-04-28T02:54:50.792Z,4.20
2018-04-28T02:55:50.810Z,3.90
2018-04-28T02:56:50.806Z,4.20
2018-04-28T02:57:50.796Z,3.70
2018-04-28T02:58:50.797Z,3.90
2018-04-28T02:59:50.810Z,4.10
2018-04-28T03:00:50.813Z,3.80
2018-04-28T03:01:50.811Z,3.80
2018-04-28T03:02:50.819Z,4.10
2018-04-28T03:03:50.821Z,4.30
2018-04-28T03:04:50.819Z,4.40
2018-04-28T03:05:50.829Z,4.40
2018-04-28T03:06:50.820Z,4.30
2018-04-28T03:07:50.831Z,4.00
2018-04-28T03:08:50.830Z,3.90
2018-04-28T03:09:50.836Z,4.30
2018-04-28T03:10:50.831Z,3.70
2018-04-28T03:11:50.841Z,4.00
2018-04-28T03:12:50.842Z,4.40
2018-04-28T03:13:50.853Z,4.20
2018-04-28T03:14:50.847Z,4.30
2018-04-28T03:15:50.852Z,3.80
2018-04-28T03:16:50.855Z,4.30
2018-04-28T03:17:50.848Z,3.90
2018-04-28T03:18:50.858Z,4.30
2018-04-28T03:19:50.865Z,3.90
2018-04-28T03:20:50.868Z,4.10
2018-04-28T03:21:50.870Z,3.50
2018-04-28T03:22:50.863Z,4.40
2018-04-28T03:23:50.870Z,3.90
2018-04-28T03:24:50.880Z,4.00
2018-04-28T03:25:50.870Z,3.60
2018-04-28T03:26:50.877Z,3.60
2018-04-28T03:27:51.855Z,3.60
2018-04-28T03:28:50.883Z,4.50
2018-04-28T03:29:50.885Z,4.50
2018-04-28T03:30:50.883Z,4.20
2018-04-28T03:31:50.896Z,4.20
2018-04-28T03:32:50.890Z,4.20
2018-04-28T03:33:50.900Z,4.50
2018-04-28T03:34:50.902Z,4.10
2018-04-28T03:35:50.895Z,3.80
2018-04-28T03:36:50.901Z,4.30
2018-04-28T03:37:50.902Z,3.80
2018-04-28T03:38:50.907Z,4.30
2018-04-28T03:39:50.915Z,3.90
2018-04-28T03:40:50.909Z,4.00
2018-04-28T03:41:50.920Z,4.10
2018-04-28T03:42:50.919Z,4.20
2018-04-28T03:43:50.925Z,4.00
2018-04-28T03:44:50.925Z,3.70
2018-04-28T03:45:50.924Z,4.20
2018-04-28T03:46:50.933Z,4.20
2018-04-28T03:47:50.927Z,4.60
2018-04-28T03:48:50.938Z,4.30
2018-04-28T03:49:50.933Z,4.30
2018-04-28T03:50:50.936Z,4.30
2018-04-28T03:51:50.948Z,4.70
2018-04-28T03:52:50.951Z,4.00
2018-04-28T03:53:50.956Z,4.30
2018-04-28T03:54:50.947Z,4.40
2018-04-28T03:55:50.948Z,4.60
2018-04-28T03:56:50.963Z,4.10
2018-04-28T03:57:50.953Z,4.50
2018-04-28T03:58:50.965Z,3.90
2018-04-28T03:59:50.958Z,4.30
2018-04-28T04:00:50.963Z,4.20
2018-04-28T04:01:50.973Z,4.20
2018-04-28T04:02:50.972Z,4.20
2018-04-28T04:03:50.972Z,3.70
2018-04-28T04:04:50.977Z,4.00
2018-04-28T04:05:50.989Z,4.30
2018-04-28T04:06:50.995Z,3.60
2018-04-28T04:07:50.981Z,3.40
2018-04-28T04:08:50.986Z,3.40
2018-04-28T04:09:50.986Z,3.70
2018-04-28T04:10:50.995Z,3.50
2018-04-28T04:11:50.994Z,3.30
2018-04-28T04:12:51.004Z,4.20
2018-04-28T04:13:51.020Z,4.20
2018-04-28T04:14:51.017Z,3.70
2018-04-28T04:15:51.001Z,3.70
2018-04-28T04:16:51.026Z,3.10
2018-04-28T04:17:51.012Z,4.00
2018-04-28T04:18:51.195Z,4.00
2018-04-28T04:19:51.043Z,3.80
2018-04-28T04:20:51.063Z,3.90
2018-04-28T04:21:51.018Z,3.70
2018-04-28T04:22:51.029Z,3.90
2018-04-28T04:23:51.024Z,3.50
2018-04-28T04:24:51.032Z,3.90
2018-04-28T04:25:51.024Z,3.80
2018-04-28T04:26:51.034Z,4.00
2018-04-28T04:27:51.038Z,3.70
2018-04-28T04:28:51.040Z,3.70
2018-04-28T04:29:51.057Z,4.00
2018-04-28T04:30:51.041Z,3.70
2018-04-28T04:31:51.087Z,3.90
2018-04-28T04:32:51.051Z,3.90
2018-04-28T04:33:51.052Z,3.70
2018-04-28T04:34:51.058Z,4.10
2018-04-28T04:35:51.064Z,4.00
2018-04-28T04:36:51.076Z,4.00
2018-04-28T04:37:51.084Z,3.80
2018-04-28T04:38:51.088Z,4.10
2018-04-28T04:39:51.087Z,4.00
2018-04-28T04:40:51.085Z,3.40
2018-04-28T04:41:51.101Z,4.00
2018-04-28T04:42:51.153Z,3.80
2018-04-28T04:43:51.087Z,3.70
2018-04-28T04:44:51.124Z,3.70
2018-04-28T04:45:51.096Z,4.00
2018-04-28T04:46:51.094Z,3.60
2018-04-28T04:47:51.088Z,3.40
2018-04-28T04:48:51.196Z,3.80
2018-04-28T04:49:51.109Z,3.50
2018-04-28T04:50:51.101Z,3.90
2018-04-28T04:51:51.102Z,3.50
2018-04-28T04:52:51.111Z,3.70
2018-04-28T04:53:51.110Z,3.40
2018-04-28T04:54:51.122Z,3.90
2018-04-28T04:55:51.116Z,3.40
2018-04-28T04:56:51.130Z,3.60
2018-04-28T04:57:51.121Z,3.90
2018-04-28T04:58:51.126Z,3.30
2018-04-28T04:59:51.125Z,3.60
2018-04-28T05:00:51.132Z,3.80
2018-04-28T05:01:51.132Z,3.50
2018-04-28T05:02:51.143Z,3.80
2018-04-28T05:03:51.153Z,3.40
2018-04-28T05:04:51.143Z,3.80
2018-04-28T05:05:51.156Z,3.50
2018-04-28T05:06:51.170Z,3.30
2018-04-28T05:07:51.154Z,3.80
2018-04-28T05:08:51.156Z,3.50
2018-04-28T05:09:51.160Z,3.60
2018-04-28T05:10:51.166Z,3.30
2018-04-28T05:11:51.172Z,3.20
2018-04-28T05:12:51.172Z,3.10
2018-04-28T05:13:51.172Z,3.80
2018-04-28T05:14:51.174Z,3.40
2018-04-28T05:15:51.180Z,3.40
2018-04-28T05:16:51.188Z,3.50
2018-04-28T05:17:51.182Z,3.30
2018-04-28T05:18:51.189Z,3.70
2018-04-28T05:19:51.188Z,4.10
2018-04-28T05:20:51.195Z,3.40
2018-04-28T05:21:51.204Z,3.40
2018-04-28T05:22:51.199Z,3.80
2018-04-28T05:23:51.217Z,3.20
2018-04-28T05:24:51.214Z,3.80
2018-04-28T05:25:51.212Z,3.70
2018-04-28T05:26:51.218Z,3.60
2018-04-28T05:27:51.228Z,3.50
2018-04-28T05:28:51.239Z,3.90
2018-04-28T05:29:51.234Z,3.90
2018-04-28T05:30:51.236Z,3.60
2018-04-28T05:31:51.239Z,3.80
2018-04-28T05:32:51.235Z,3.70
2018-04-28T05:33:51.246Z,4.10
2018-04-28T05:34:51.246Z,4.10
2018-04-28T05:35:51.275Z,3.80
2018-04-28T05:36:51.254Z,3.40
2018-04-28T05:37:51.257Z,3.70
2018-04-28T05:38:51.288Z,3.60
2018-04-28T05:39:51.268Z,3.80
2018-04-28T05:40:51.271Z,3.30
2018-04-28T05:41:51.283Z,3.80
2018-04-28T05:42:51.279Z,3.60
2018-04-28T05:43:51.279Z,3.80
2018-04-28T05:44:51.287Z,3.70
2018-04-28T05:45:51.288Z,4.10
2018-04-28T05:46:51.298Z,4.10
2018-04-28T05:47:51.297Z,3.60
2018-04-28T05:48:51.307Z,3.80
2018-04-28T05:49:51.304Z,3.60
2018-04-28T05:50:51.316Z,3.40
2018-04-28T05:51:51.317Z,3.90
2018-04-28T05:52:51.329Z,3.40
2018-04-28T05:53:51.323Z,3.20
2018-04-28T05:54:51.334Z,3.80
2018-04-28T05:55:51.337Z,3.50
2018-04-28T05:56:51.347Z,4.20
2018-04-28T05:57:51.432Z,3.50
2018-04-28T05:58:51.359Z,3.60
2018-04-28T05:59:51.371Z,3.60
2018-04-28T06:00:51.372Z,3.80
2018-04-28T06:01:51.382Z,3.90
2018-04-28T06:02:51.374Z,3.80
2018-04-28T06:03:51.397Z,3.50
2018-04-28T06:04:51.406Z,3.60
2018-04-28T06:05:51.407Z,3.80
2018-04-28T06:06:51.397Z,3.80
2018-04-28T06:07:51.427Z,3.50
2018-04-28T06:08:51.412Z,3.90
2018-04-28T06:09:51.475Z,4.20
2018-04-28T06:10:51.433Z,4.00
2018-04-28T06:11:51.439Z,4.00
2018-04-28T06:12:51.448Z,3.50
2018-04-28T06:13:51.458Z,3.50
2018-04-28T06:14:51.460Z,4.10
2018-04-28T06:15:51.466Z,3.70
2018-04-28T06:16:51.476Z,3.80
2018-04-28T06:17:51.480Z,3.70
2018-04-28T06:18:51.508Z,3.70
2018-04-28T06:19:51.528Z,3.50
2018-04-28T06:20:51.517Z,3.70
2018-04-28T06:21:51.512Z,3.60
2018-04-28T06:22:51.538Z,3.90
2018-04-28T06:23:51.964Z,3.40
2018-04-28T06:25:51.623Z,3.90
2018-04-28T06:26:51.560Z,3.50
2018-04-28T06:30:34.019Z,3.60
2018-04-28T06:31:33.039Z,3.60
2018-04-28T06:33:25.090Z,3.30
2018-04-28T06:34:25.107Z,3.60
2018-04-28T06:36:18.048Z,3.60
2018-04-28T06:37:18.043Z,3.80
2018-04-28T06:39:10.990Z,3.90
2018-04-28T06:40:11.000Z,4.10
2018-04-28T06:42:03.948Z,3.80
2018-04-28T06:43:03.951Z,3.80
2018-04-28T06:45:00.931Z,3.50
2018-04-28T06:46:00.901Z,3.60
2018-04-28T06:47:00.912Z,3.80
2018-04-28T06:48:00.919Z,3.80
2018-04-28T06:49:00.930Z,3.80
2018-04-28T06:50:00.937Z,3.60
2018-04-28T06:51:00.990Z,3.70
2018-04-28T06:52:00.955Z,3.50
2018-04-28T06:53:01.082Z,3.80
2018-04-28T06:54:00.974Z,3.90
2018-04-28T06:55:00.985Z,3.50
2018-04-28T06:56:00.995Z,3.80
2018-04-28T06:57:01.003Z,5.00
2018-04-28T06:58:01.010Z,4.10
2018-04-28T06:59:01.022Z,3.80
2018-04-28T07:00:01.032Z,4.30
2018-04-28T07:01:01.041Z,3.60
2018-04-28T07:02:01.047Z,3.70
2018-04-28T07:03:01.066Z,4.10
2018-04-28T07:04:01.070Z,3.70
2018-04-28T07:05:01.088Z,3.70
2018-04-28T07:06:54.038Z,3.90
2018-04-28T07:07:54.025Z,3.40
2018-04-28T07:09:46.994Z,3.80
2018-04-28T07:10:47.018Z,4.30
2018-04-28T07:12:39.955Z,4.30
2018-04-28T07:13:39.931Z,4.10
2018-04-28T07:15:32.876Z,3.90
2018-04-28T07:16:32.894Z,3.60
2018-04-28T07:18:25.859Z,4.40
2018-04-28T07:19:25.846Z,4.20
2018-04-28T07:21:18.838Z,3.90
2018-04-28T07:22:18.800Z,3.80
2018-04-28T07:24:11.889Z,3.70
2018-04-28T07:25:11.767Z,4.30
2018-04-28T07:27:04.806Z,4.10
2018-04-28T07:28:04.826Z,4.50
2018-04-28T07:29:57.852Z,3.70
2018-04-28T07:30:57.788Z,3.80
2018-04-28T07:32:50.786Z,4.70
2018-04-28T07:33:50.733Z,4.10
2018-04-28T07:35:43.761Z,3.60
2018-04-28T07:36:43.701Z,3.40
2018-04-28T07:38:36.655Z,4.30
2018-04-28T07:39:36.644Z,4.40
2018-04-28T07:41:29.635Z,4.30
2018-04-28T07:42:29.613Z,4.10
2018-04-28T07:44:22.570Z,4.30
2018-04-28T07:45:22.576Z,4.10
2018-04-28T07:47:15.626Z,4.70
2018-04-28T07:48:15.526Z,3.90
2018-04-28T07:50:08.484Z,4.40
2018-04-28T07:51:08.481Z,4.30
2018-04-28T07:53:01.479Z,3.90
2018-04-28T07:54:01.501Z,4.50
2018-04-28T07:55:54.388Z,4.30
2018-04-28T07:56:54.394Z,4.20
2018-04-28T07:58:47.378Z,4.30
2018-04-28T07:59:47.359Z,4.10
2018-04-28T08:01:40.844Z,4.30
2018-04-28T08:02:40.817Z,4.20
2018-04-28T08:04:33.860Z,4.20
2018-04-28T08:05:33.779Z,4.40
2018-04-28T08:07:26.729Z,4.20
2018-04-28T08:08:26.734Z,4.40
2018-04-28T08:10:19.717Z,4.10
2018-04-28T08:11:19.698Z,4.00
2018-04-28T08:13:12.641Z,4.20
2018-04-28T08:14:12.658Z,4.20
2018-04-28T08:16:05.651Z,4.00
2018-04-28T08:17:05.620Z,4.40
2018-04-28T08:18:58.613Z,4.20
2018-04-28T08:19:58.606Z,4.40
2018-04-28T08:21:51.642Z,4.40
2018-04-28T08:22:51.616Z,5.10
2018-04-28T08:24:44.564Z,4.50
2018-04-28T08:25:44.580Z,4.50
2018-04-28T08:27:38.129Z,4.70
2018-04-28T08:28:38.068Z,4.60
2018-04-28T08:30:31.001Z,4.50
2018-04-28T08:31:31.997Z,4.40
2018-04-28T08:32:31.007Z,4.50
2018-04-28T08:34:23.950Z,4.70
2018-04-28T08:35:23.909Z,3.90
2018-04-28T08:37:16.959Z,4.90
2018-04-28T08:38:16.814Z,4.50
2018-04-28T08:40:09.805Z,5.00
2018-04-28T08:41:09.779Z,4.80
2018-04-28T08:43:02.721Z,4.40
2018-04-28T08:44:02.733Z,4.60
2018-04-28T08:45:55.733Z,3.60
2018-04-28T08:46:55.719Z,4.40
2018-04-28T08:47:55.735Z,4.10
2018-04-28T08:48:55.735Z,4.00
2018-04-28T08:49:55.744Z,4.40
2018-04-28T08:50:55.756Z,3.80
2018-04-28T08:51:55.757Z,4.40
2018-04-28T08:52:55.771Z,4.50
2018-04-28T08:53:55.776Z,4.60
2018-04-28T08:54:55.778Z,3.90
2018-04-28T08:55:55.791Z,4.30
2018-04-28T08:56:55.796Z,4.30
2018-04-28T08:57:55.802Z,4.50
2018-04-28T08:58:55.813Z,4.60
2018-04-28T08:59:55.817Z,3.90
2018-04-28T09:00:55.832Z,4.30
2018-04-28T09:01:55.839Z,3.90
2018-04-28T09:02:55.846Z,4.30
2018-04-28T09:03:55.861Z,4.00
2018-04-28T09:04:55.859Z,3.70
2018-04-28T09:05:55.874Z,4.30
2018-04-28T09:06:55.876Z,3.70
2018-04-28T09:07:55.886Z,4.10
2018-04-28T09:08:55.900Z,4.20
2018-04-28T09:09:55.907Z,3.50
2018-04-28T09:10:55.920Z,3.80
2018-04-28T09:11:55.937Z,3.70
2018-04-28T09:12:55.944Z,4.00
2018-04-28T09:13:55.950Z,4.20
2018-04-28T09:14:55.964Z,3.80
2018-04-28T09:15:55.973Z,4.10
2018-04-28T09:16:55.971Z,3.90
2018-04-28T09:17:55.989Z,4.10
2018-04-28T09:18:55.996Z,3.60
2018-04-28T09:19:56.003Z,3.60
2018-04-28T09:20:56.018Z,3.30
2018-04-28T09:21:56.033Z,3.90
2018-04-28T09:22:56.064Z,4.00
2018-04-28T09:23:56.049Z,3.70
2018-04-28T09:24:56.099Z,3.60
2018-04-28T09:25:56.076Z,3.90
2018-04-28T09:26:56.074Z,3.80
2018-04-28T09:27:56.097Z,4.20
2018-04-28T09:28:56.106Z,3.80
2018-04-28T09:29:56.114Z,3.70
2018-04-28T09:30:56.133Z,4.00
2018-04-28T09:31:56.141Z,3.60
2018-04-28T09:32:56.157Z,3.80
2018-04-28T09:33:56.167Z,3.80
2018-04-28T09:34:56.226Z,3.80
2018-04-28T09:35:56.187Z,3.90
2018-04-28T09:36:56.209Z,3.70
2018-04-28T09:37:56.355Z,3.70
2018-04-28T09:38:56.229Z,3.40
2018-04-28T09:39:56.344Z,3.90
2018-04-28T09:40:56.260Z,3.60
2018-04-28T09:41:56.267Z,3.50
2018-04-28T09:42:56.286Z,3.80
2018-04-28T09:43:56.296Z,3.50
2018-04-28T09:44:56.333Z,3.10
2018-04-28T09:45:56.329Z,3.20
2018-04-28T09:46:56.339Z,3.60
2018-04-28T09:47:56.356Z,3.20
2018-04-28T09:48:56.363Z,3.10
2018-04-28T09:49:56.382Z,3.20
2018-04-28T09:50:56.390Z,3.30
2018-04-28T09:51:56.406Z,3.40
2018-04-28T09:52:56.423Z,3.40
2018-04-28T09:53:56.440Z,3.30
2018-04-28T09:54:56.448Z,3.70
2018-04-28T09:55:56.485Z,3.60
2018-04-28T09:56:56.474Z,3.30
2018-04-28T09:57:56.504Z,3.70
2018-04-28T09:58:56.575Z,3.40
2018-04-28T09:59:56.512Z,3.20
2018-04-28T10:00:56.528Z,3.70
2018-04-28T10:01:56.537Z,3.30
2018-04-28T10:02:56.551Z,3.20
2018-04-28T10:03:56.568Z,3.10
2018-04-28T10:04:56.575Z,2.80
2018-04-28T10:05:56.599Z,3.20
2018-04-28T10:06:56.617Z,3.40
2018-04-28T10:07:56.619Z,3.30
2018-04-28T10:08:56.626Z,3.20
2018-04-28T10:09:56.634Z,3.70
2018-04-28T10:10:56.655Z,3.50
2018-04-28T10:11:56.671Z,3.20
2018-04-28T10:12:56.676Z,3.50
2018-04-28T10:13:56.679Z,3.40
2018-04-28T10:14:57.628Z,3.50
2018-04-28T10:15:56.708Z,3.10
2018-04-28T10:16:56.719Z,2.90
2018-04-28T10:17:56.738Z,3.20
2018-04-28T10:18:56.740Z,3.00
2018-04-28T10:19:56.745Z,3.30
2018-04-28T10:20:56.754Z,3.40
2018-04-28T10:21:56.765Z,3.20
2018-04-28T10:22:56.772Z,3.40
2018-04-28T10:23:56.783Z,3.30
2018-04-28T10:24:56.801Z,3.10
2018-04-28T10:25:56.805Z,3.00
2018-04-28T10:26:56.817Z,3.40
2018-04-28T10:27:56.828Z,3.70
2018-04-28T10:28:56.828Z,3.20
2018-04-28T10:29:56.848Z,3.10
2018-04-28T10:30:56.872Z,3.40
2018-04-28T10:31:56.860Z,3.60
2018-04-28T10:32:56.869Z,3.30
2018-04-28T10:33:56.878Z,3.60
2018-04-28T10:34:56.894Z,3.30
2018-04-28T10:35:56.901Z,3.70
2018-04-28T10:36:56.906Z,3.70
2018-04-28T10:37:56.920Z,3.50
2018-04-28T10:38:56.936Z,3.30
2018-04-28T10:39:56.936Z,3.70
2018-04-28T10:40:56.950Z,4.00
2018-04-28T10:41:56.951Z,3.70
2018-04-28T10:42:56.974Z,3.40
2018-04-28T10:43:56.969Z,3.80
2018-04-28T10:44:56.987Z,4.00
2018-04-28T10:45:56.988Z,3.70
2018-04-28T10:46:57.015Z,3.10
2018-04-28T10:47:57.012Z,3.70
2018-04-28T10:48:57.044Z,3.40
2018-04-28T10:49:57.056Z,3.50
2018-04-28T10:50:57.058Z,3.20
2018-04-28T10:51:57.054Z,3.20
2018-04-28T10:52:57.099Z,3.90
2018-04-28T10:53:57.149Z,3.70
2018-04-28T10:54:57.077Z,3.40
2018-04-28T10:55:57.078Z,3.50
2018-04-28T10:56:57.106Z,3.00
2018-04-28T10:57:57.099Z,3.60
2018-04-28T10:58:57.108Z,3.50
2018-04-28T10:59:57.119Z,3.40
2018-04-28T11:00:57.127Z,3.40
2018-04-28T11:01:57.130Z,3.70
2018-04-28T11:02:57.142Z,3.60
2018-04-28T11:03:57.147Z,3.40
2018-04-28T11:04:57.159Z,3.70
2018-04-28T11:05:57.163Z,3.60
2018-04-28T11:06:57.179Z,3.10
2018-04-28T11:07:57.184Z,3.10
2018-04-28T11:08:57.199Z,3.10
2018-04-28T11:09:57.210Z,3.50
2018-04-28T11:10:57.208Z,3.30
2018-04-28T11:11:57.219Z,3.60
2018-04-28T11:12:57.231Z,3.10
2018-04-28T11:13:57.238Z,3.40
2018-04-28T11:14:57.254Z,3.10
2018-04-28T11:15:57.257Z,3.60
2018-04-28T11:16:57.265Z,3.40
2018-04-28T11:17:57.268Z,3.70
2018-04-28T11:18:57.289Z,3.50
2018-04-28T11:19:57.390Z,3.60
2018-04-28T11:20:57.310Z,3.50
2018-04-28T11:21:57.311Z,3.70
2018-04-28T11:22:57.321Z,3.10
2018-04-28T11:23:57.329Z,3.10
2018-04-28T11:24:57.338Z,3.20
2018-04-28T11:25:57.340Z,3.90
2018-04-28T11:26:57.368Z,4.10
2018-04-28T11:27:57.371Z,3.80
2018-04-28T11:28:57.374Z,3.50
2018-04-28T11:29:57.384Z,3.50
2018-04-28T11:30:57.390Z,3.30
2018-04-28T11:31:57.397Z,3.70
2018-04-28T11:32:57.430Z,3.30
2018-04-28T11:33:57.418Z,3.80
2018-04-28T11:34:57.428Z,3.60
2018-04-28T11:35:57.447Z,2.90
2018-04-28T11:36:57.437Z,3.40
2018-04-28T11:37:57.448Z,3.20
2018-04-28T11:38:57.465Z,3.50
2018-04-28T11:39:57.468Z,3.20
2018-04-28T11:40:57.483Z,3.30
2018-04-28T11:41:57.489Z,3.30
2018-04-28T11:42:57.540Z,3.50
2018-04-28T11:43:57.502Z,3.60
2018-04-28T11:44:57.512Z,3.40
2018-04-28T11:45:57.512Z,3.40
2018-04-28T11:46:57.531Z,3.60
2018-04-28T11:47:57.531Z,3.00
2018-04-28T11:48:57.560Z,3.10
2018-04-28T11:49:57.549Z,3.50
2018-04-28T11:50:57.580Z,3.30
2018-04-28T11:51:57.564Z,3.10
2018-04-28T11:52:57.585Z,3.10
2018-04-28T11:53:57.591Z,3.40
2018-04-28T11:54:57.603Z,3.20
2018-04-28T11:55:57.632Z,3.40
2018-04-28T11:56:57.615Z,3.50
2018-04-28T11:57:57.627Z,3.40
2018-04-28T11:58:57.645Z,3.50
2018-04-28T11:59:57.643Z,3.30
2018-04-28T12:00:57.646Z,3.50
2018-04-28T12:01:57.678Z,3.40
2018-04-28T12:02:57.665Z,3.40
2018-04-28T12:03:57.679Z,3.30
2018-04-28T12:04:57.698Z,3.10
2018-04-28T12:05:57.692Z,3.20
2018-04-28T12:06:57.707Z,3.40
2018-04-28T12:07:57.707Z,3.20
2018-04-28T12:08:57.723Z,3.30
2018-04-28T12:09:57.737Z,3.60
2018-04-28T12:10:57.747Z,3.10
2018-04-28T12:11:57.789Z,3.10
2018-04-28T12:12:57.758Z,3.60
2018-04-28T12:13:57.767Z,3.40
2018-04-28T12:14:57.771Z,3.50
2018-04-28T12:15:57.808Z,3.60
2018-04-28T12:16:57.798Z,3.20
2018-04-28T12:17:57.817Z,3.50
2018-04-28T12:18:57.804Z,3.30
2018-04-28T12:19:57.812Z,3.30
2018-04-28T12:20:57.865Z,3.20
2018-04-28T12:21:57.827Z,3.20
2018-04-28T12:22:57.838Z,3.40
2018-04-28T12:23:57.850Z,3.20
2018-04-28T12:24:57.854Z,3.50
2018-04-28T12:25:57.862Z,3.40
2018-04-28T12:26:57.880Z,3.60
2018-04-28T12:27:57.873Z,3.30
2018-04-28T12:28:57.893Z,4.00
2018-04-28T12:29:57.978Z,3.90
2018-04-28T12:30:57.902Z,3.90
2018-04-28T12:31:57.916Z,3.60
2018-04-28T12:32:57.915Z,3.20
2018-04-28T12:33:57.931Z,3.30
2018-04-28T12:34:57.932Z,3.50
2018-04-28T12:35:58.025Z,3.30
2018-04-28T12:36:57.951Z,3.50
2018-04-28T12:37:57.961Z,3.40
2018-04-28T12:38:57.966Z,5.60
2018-04-28T12:39:57.971Z,3.30
2018-04-28T12:40:57.983Z,3.70
2018-04-28T12:41:57.989Z,3.60
2018-04-28T12:42:57.997Z,3.50
2018-04-28T12:43:58.011Z,3.40
2018-04-28T12:44:58.013Z,3.50
2018-04-28T12:45:58.021Z,3.50
2018-04-28T12:46:58.038Z,3.50
2018-04-28T12:47:58.046Z,3.40
2018-04-28T12:48:58.050Z,3.60
2018-04-28T12:49:58.061Z,3.60
2018-04-28T12:50:58.364Z,3.20
2018-04-28T12:51:58.764Z,3.10
2018-04-28T12:52:58.171Z,3.80
2018-04-28T12:53:58.101Z,3.30
2018-04-28T12:54:58.361Z,3.40
2018-04-28T12:55:58.117Z,3.10
2018-04-28T12:56:58.139Z,3.70
2018-04-28T12:57:58.122Z,3.20
2018-04-28T12:58:58.134Z,3.30
2018-04-28T12:59:58.154Z,3.40
2018-04-28T13:00:58.143Z,3.70
2018-04-28T13:01:58.159Z,3.80
2018-04-28T13:02:58.159Z,4.20
2018-04-28T13:03:58.180Z,3.60
2018-04-28T13:04:58.179Z,3.60
2018-04-28T13:05:58.181Z,3.60
2018-04-28T13:06:58.205Z,3.60
2018-04-28T13:07:58.216Z,3.40
2018-04-28T13:08:58.216Z,3.50
2018-04-28T13:09:58.237Z,3.20
2018-04-28T13:10:58.228Z,3.10
2018-04-28T13:11:58.250Z,3.10
2018-04-28T13:12:58.273Z,3.20
2018-04-28T13:13:58.306Z,3.00
2018-04-28T13:14:58.279Z,3.70
2018-04-28T13:15:58.280Z,3.20
2018-04-28T13:16:58.280Z,2.90
2018-04-28T13:17:58.289Z,3.10
2018-04-28T13:18:58.295Z,2.90
2018-04-28T13:19:58.311Z,3.20
2018-04-28T13:20:58.312Z,3.20
2018-04-28T13:21:58.327Z,3.10
2018-04-28T13:22:58.357Z,3.30
2018-04-28T13:23:58.348Z,3.00
2018-04-28T13:24:58.342Z,3.30
2018-04-28T13:25:58.352Z,3.60
2018-04-28T13:26:58.436Z,3.40
2018-04-28T13:27:58.369Z,3.20
2018-04-28T13:28:58.444Z,3.50
2018-04-28T13:29:58.381Z,3.40
2018-04-28T13:30:58.384Z,3.00
2018-04-28T13:31:58.386Z,2.80
2018-04-28T13:32:58.402Z,3.40
2018-04-28T13:33:58.405Z,3.00
2018-04-28T13:34:58.412Z,3.10
2018-04-28T13:35:58.417Z,3.20
2018-04-28T13:36:58.430Z,3.00
2018-04-28T13:37:58.443Z,3.20
2018-04-28T13:38:58.436Z,3.00
2018-04-28T13:39:58.443Z,2.40
2018-04-28T13:40:58.452Z,2.80
2018-04-28T13:41:58.463Z,3.00
2018-04-28T13:42:58.469Z,2.60
2018-04-28T13:43:58.467Z,2.40
2018-04-28T13:44:58.490Z,3.00
2018-04-28T13:45:58.484Z,2.70
2018-04-28T13:46:58.490Z,3.10
2018-04-28T13:47:58.501Z,2.80
2018-04-28T13:48:58.506Z,2.90
2018-04-28T13:49:58.503Z,2.80
2018-04-28T13:50:58.520Z,2.60
2018-04-28T13:51:58.528Z,2.80
2018-04-28T13:52:58.528Z,2.90
2018-04-28T13:53:58.545Z,2.70
2018-04-28T13:54:58.538Z,2.60
2018-04-28T13:55:58.614Z,2.90
2018-04-28T13:56:58.562Z,2.70
2018-04-28T13:57:58.574Z,2.50
2018-04-28T13:58:58.571Z,2.40
2018-04-28T13:59:58.595Z,2.40